createdAt,value
2018-09-28T00:01:41.011Z,4.57
2018-09-28T00:04:09.827Z,5.40
2018-09-28T00:06:39.403Z,5.03
2018-09-28T00:09:08.237Z,5.20
2018-09-28T00:11:37.598Z,4.70
2018-09-28T00:14:06.426Z,5.20
2018-09-28T00:16:35.263Z,5.10
2018-09-28T00:19:04.119Z,5.47
2018-09-28T00:21:32.954Z,5.37
2018-09-28T00:24:01.796Z,5.23
2018-09-28T00:26:30.620Z,5.85
2018-09-28T00:28:59.450Z,5.57
2018-09-28T00:31:28.274Z,5.10
2018-09-28T00:33:57.106Z,5.20
2018-09-28T00:36:25.954Z,5.37
2018-09-28T00:38:54.775Z,5.27
2018-09-28T00:41:24.346Z,4.67
2018-09-28T00:43:53.190Z,8.15
2018-09-28T00:46:22.772Z,7.00
2018-09-28T00:48:51.610Z,8.23
2018-09-28T00:51:20.446Z,7.93
2018-09-28T00:53:50.017Z,8.20
2018-09-28T00:56:18.851Z,8.37
2018-09-28T00:58:47.739Z,6.63
2018-09-28T01:01:16.528Z,9.00
2018-09-28T01:03:45.363Z,8.87
2018-09-28T01:06:14.207Z,7.57
2018-09-28T01:08:43.048Z,6.57
2018-09-28T01:11:11.883Z,6.10
2018-09-28T01:13:40.736Z,5.03
2018-09-28T01:16:09.562Z,5.20
2018-09-28T01:18:38.412Z,5.40
2018-09-28T01:21:07.251Z,5.30
2018-09-28T01:23:36.837Z,5.43
2018-09-28T01:26:05.668Z,5.17
2018-09-28T01:28:34.499Z,5.20
2018-09-28T01:31:03.338Z,4.87
2018-09-28T01:33:32.180Z,5.00
2018-09-28T01:36:01.032Z,4.87
2018-09-28T01:38:29.880Z,5.20
2018-09-28T01:40:58.734Z,5.07
2018-09-28T01:43:27.583Z,5.87
2018-09-28T01:45:57.171Z,5.00
2018-09-28T01:48:26.753Z,5.20
2018-09-28T01:50:55.596Z,5.00
2018-09-28T01:53:24.440Z,5.90
2018-09-28T01:55:53.284Z,5.50
2018-09-28T01:58:22.131Z,4.73
2018-09-28T02:00:50.983Z,5.13
2018-09-28T02:03:19.825Z,5.47
2018-09-28T02:05:49.405Z,5.10
2018-09-28T02:08:18.299Z,5.00
2018-09-28T02:10:47.154Z,5.20
2018-09-28T02:13:15.990Z,5.65
2018-09-28T02:15:45.586Z,5.37
2018-09-28T02:18:15.033Z,5.30
2018-09-28T02:20:43.912Z,5.40
2018-09-28T02:23:12.727Z,5.30
2018-09-28T02:25:41.581Z,5.68
2018-09-28T02:28:11.165Z,5.20
2018-09-28T02:30:40.010Z,5.00
2018-09-28T02:33:08.850Z,5.95
2018-09-28T02:35:37.690Z,5.70
2018-09-28T02:38:06.539Z,5.50
2018-09-28T02:40:36.111Z,5.60
2018-09-28T02:43:04.943Z,6.15
2018-09-28T02:45:33.783Z,5.93
2018-09-28T02:48:02.625Z,6.20
2018-09-28T02:50:31.474Z,5.43
2018-09-28T02:53:00.323Z,5.27
2018-09-28T02:55:29.172Z,5.90
2018-09-28T02:57:58.027Z,5.60
2018-09-28T03:00:26.857Z,6.20
2018-09-28T03:02:56.438Z,5.87
2018-09-28T03:05:26.027Z,5.50
2018-09-28T03:07:54.863Z,5.13
2018-09-28T03:10:23.707Z,5.20
2018-09-28T03:12:52.542Z,5.53
2018-09-28T03:15:22.118Z,6.00
2018-09-28T03:17:50.967Z,5.97
2018-09-28T03:20:19.804Z,6.50
2018-09-28T03:22:48.669Z,5.67
2018-09-28T03:25:17.506Z,6.20
2018-09-28T03:27:47.083Z,5.73
2018-09-28T03:30:15.922Z,6.00
2018-09-28T03:32:44.771Z,5.77
2018-09-28T03:35:14.372Z,6.30
2018-09-28T03:37:43.213Z,6.62
2018-09-28T03:40:12.782Z,6.27
2018-09-28T03:42:41.639Z,6.43
2018-09-28T03:45:10.466Z,6.62
2018-09-28T03:47:39.290Z,6.10
2018-09-28T03:50:08.131Z,6.27
2018-09-28T03:52:37.710Z,5.83
2018-09-28T03:55:06.546Z,6.13
2018-09-28T03:57:35.387Z,6.00
2018-09-28T04:00:04.212Z,5.80
2018-09-28T04:02:33.067Z,6.23
2018-09-28T04:05:01.900Z,6.10
2018-09-28T04:07:31.472Z,6.17
2018-09-28T04:10:00.310Z,5.70
2018-09-28T04:12:29.138Z,4.57
2018-09-28T04:14:58.021Z,5.80
2018-09-28T04:17:26.889Z,4.07
2018-09-28T04:19:55.735Z,5.73
2018-09-28T04:22:25.311Z,5.00
2018-09-28T04:24:54.145Z,5.63
2018-09-28T04:27:23.715Z,6.50
2018-09-28T04:29:52.546Z,5.70
2018-09-28T04:32:21.382Z,5.53
2018-09-28T04:34:50.213Z,5.20
2018-09-28T04:37:19.790Z,6.83
2018-09-28T04:39:48.634Z,5.97
2018-09-28T04:42:17.466Z,6.60
2018-09-28T04:44:46.291Z,5.87
2018-09-28T04:47:15.120Z,5.60
2018-09-28T04:49:43.960Z,5.60
2018-09-28T04:52:13.527Z,5.57
2018-09-28T04:54:42.367Z,6.00
2018-09-28T04:57:11.197Z,5.33
2018-09-28T04:59:40.028Z,6.80
2018-09-28T05:02:09.598Z,5.90
2018-09-28T05:04:38.428Z,6.78
2018-09-28T05:07:07.995Z,8.17
2018-09-28T05:09:36.827Z,6.50
2018-09-28T05:12:06.448Z,7.07
2018-09-28T05:14:35.275Z,6.13
2018-09-28T05:17:04.103Z,6.18
2018-09-28T05:19:33.766Z,5.70
2018-09-28T05:22:02.517Z,6.18
2018-09-28T05:24:31.354Z,6.32
2018-09-28T05:27:00.174Z,5.37
2018-09-28T05:29:29.752Z,5.93
2018-09-28T05:31:58.664Z,5.60
2018-09-28T05:34:27.421Z,6.03
2018-09-28T05:36:56.255Z,5.60
2018-09-28T05:39:25.868Z,6.10
2018-09-28T05:41:54.663Z,8.40
2018-09-28T05:44:23.494Z,7.10
2018-09-28T05:46:52.326Z,8.23
2018-09-28T05:49:21.896Z,7.50
2018-09-28T05:51:50.734Z,8.70
2018-09-28T05:54:19.567Z,8.30
2018-09-28T05:56:48.416Z,8.13
2018-09-28T05:59:22.797Z,7.63
2018-09-28T06:01:52.410Z,8.32
2018-09-28T06:04:21.238Z,8.00
2018-09-28T06:06:50.077Z,7.03
2018-09-28T06:09:18.942Z,7.07
2018-09-28T06:11:47.799Z,8.90
2018-09-28T06:14:16.658Z,8.43
2018-09-28T06:16:45.503Z,8.50
2018-09-28T06:19:14.370Z,8.07
2018-09-28T06:21:43.943Z,6.50
2018-09-28T06:24:12.899Z,6.33
2018-09-28T06:26:41.649Z,6.53
2018-09-28T06:29:10.500Z,7.10
2018-09-28T06:31:39.351Z,7.27
2018-09-28T06:34:08.198Z,6.67
2018-09-28T06:36:37.768Z,6.73
2018-09-28T06:39:06.630Z,8.18
2018-09-28T06:41:35.472Z,7.40
2018-09-28T06:44:05.053Z,8.20
2018-09-28T06:46:33.880Z,7.93
2018-09-28T06:49:02.726Z,7.97
2018-09-28T06:51:31.559Z,8.30
2018-09-28T06:54:01.166Z,8.93
2018-09-28T06:56:29.976Z,9.00
2018-09-28T06:58:58.802Z,8.13
2018-09-28T07:01:27.656Z,9.30
2018-09-28T07:03:56.493Z,8.90
2018-09-28T07:06:25.314Z,8.33
2018-09-28T07:08:54.727Z,9.50
2018-09-28T07:11:23.559Z,9.70
2018-09-28T07:13:52.388Z,9.73
2018-09-28T07:16:21.250Z,10.70
2018-09-28T07:18:50.052Z,9.33
2018-09-28T07:21:19.636Z,11.10
2018-09-28T07:23:48.491Z,10.70
2018-09-28T07:26:18.054Z,10.73
2018-09-28T07:28:46.897Z,11.45
2018-09-28T07:31:15.729Z,11.23
2018-09-28T07:33:44.612Z,10.10
2018-09-28T07:36:13.521Z,10.40
2018-09-28T07:38:42.302Z,10.43
2018-09-28T07:41:11.873Z,10.00
2018-09-28T07:43:40.708Z,10.77
2018-09-28T07:46:10.282Z,11.17
2018-09-28T07:48:39.111Z,12.50
2018-09-28T07:51:08.697Z,11.53
2018-09-28T07:53:37.545Z,12.30
2018-09-28T07:56:06.393Z,12.85
2018-09-28T07:58:35.236Z,11.63
2018-09-28T08:01:04.070Z,11.33
2018-09-28T08:03:33.646Z,12.03
2018-09-28T08:06:03.068Z,13.83
2018-09-28T08:08:31.898Z,15.00
2018-09-28T08:11:00.725Z,15.70
2018-09-28T08:13:29.565Z,14.17
2018-09-28T08:15:58.407Z,17.73
2018-09-28T08:18:27.241Z,17.17
2018-09-28T08:20:56.073Z,16.90
2018-09-28T08:23:24.990Z,16.40
2018-09-28T08:25:53.753Z,17.83
2018-09-28T08:28:22.592Z,17.73
2018-09-28T08:30:51.422Z,16.60
2018-09-28T08:33:20.273Z,16.30
2018-09-28T08:35:49.108Z,16.60
2018-09-28T08:38:17.945Z,17.07
2018-09-28T08:40:46.783Z,17.63
2018-09-28T08:43:15.611Z,17.80
2018-09-28T08:45:44.453Z,18.10
2018-09-28T08:48:13.282Z,17.10
2018-09-28T08:50:42.134Z,16.00
2018-09-28T08:53:10.979Z,19.00
2018-09-28T08:55:39.821Z,17.50
2018-09-28T08:58:08.652Z,17.87
2018-09-28T09:00:38.238Z,16.77
2018-09-28T09:03:07.064Z,17.50
2018-09-28T09:05:35.909Z,18.27
2018-09-28T09:08:04.765Z,17.93
2018-09-28T09:10:33.589Z,19.13
2018-09-28T09:13:03.033Z,18.07
2018-09-28T09:15:31.870Z,17.53
2018-09-28T09:18:00.784Z,17.20
2018-09-28T09:20:29.570Z,16.07
2018-09-28T09:22:59.152Z,16.20
2018-09-28T09:25:27.995Z,18.45
2018-09-28T09:27:56.832Z,18.07
2018-09-28T09:30:25.674Z,17.50
2018-09-28T09:32:54.509Z,17.13
2018-09-28T09:35:23.357Z,17.13
2018-09-28T09:37:52.209Z,18.00
2018-09-28T09:40:21.790Z,17.47
2018-09-28T09:42:50.639Z,18.43
2018-09-28T09:45:19.485Z,18.80
2018-09-28T09:47:48.337Z,19.00
2018-09-28T09:50:17.172Z,18.47
2018-09-28T09:52:46.755Z,17.77
2018-09-28T09:55:15.596Z,19.63
2018-09-28T09:57:44.526Z,19.47
2018-09-28T10:00:14.013Z,18.30
2018-09-28T10:02:43.669Z,19.07
2018-09-28T10:05:13.256Z,18.40
2018-09-28T10:07:42.097Z,20.23
2018-09-28T10:10:10.948Z,17.20
2018-09-28T10:12:40.566Z,18.50
2018-09-28T10:15:09.378Z,20.17
2018-09-28T10:17:38.225Z,19.50
2018-09-28T10:20:07.077Z,18.17
2018-09-28T10:22:36.169Z,19.30
2018-09-28T10:25:04.750Z,18.07
2018-09-28T10:27:33.642Z,19.00
2018-09-28T10:30:02.422Z,18.93
2018-09-28T10:32:31.257Z,20.90
2018-09-28T10:35:00.092Z,19.93
2018-09-28T10:37:28.933Z,18.10
2018-09-28T10:39:57.780Z,20.50
2018-09-28T10:42:26.643Z,21.10
2018-09-28T10:44:56.216Z,21.50
2018-09-28T10:47:25.067Z,22.03
2018-09-28T10:49:53.909Z,21.80
2018-09-28T10:52:23.726Z,20.60
2018-09-28T10:54:52.324Z,21.53
2018-09-28T10:57:21.949Z,21.00
2018-09-28T10:59:51.481Z,20.40
2018-09-28T11:02:20.315Z,18.97
2018-09-28T11:04:49.979Z,21.43
2018-09-28T11:07:18.738Z,21.08
2018-09-28T11:09:47.598Z,20.57
2018-09-28T11:12:17.169Z,19.37
2018-09-28T11:14:46.013Z,21.08
2018-09-28T11:17:14.844Z,19.63
2018-09-28T11:19:43.674Z,19.33
2018-09-28T11:22:12.524Z,19.77
2018-09-28T11:24:41.359Z,22.00
2018-09-28T11:27:10.235Z,20.80
2018-09-28T11:29:39.038Z,20.10
2018-09-28T11:32:08.618Z,19.30
2018-09-28T11:34:37.485Z,21.00
2018-09-28T11:37:06.326Z,21.30
2018-09-28T11:39:35.176Z,18.57
2018-09-28T11:42:04.006Z,17.93
2018-09-28T11:44:32.848Z,18.93
2018-09-28T11:47:01.686Z,18.00
2018-09-28T11:49:30.549Z,16.80
2018-09-28T11:51:59.385Z,19.07
2018-09-28T11:54:28.225Z,19.73
2018-09-28T11:56:57.068Z,19.17
2018-09-28T11:59:25.900Z,20.33
2018-09-28T12:01:54.732Z,19.27
2018-09-28T12:04:23.581Z,18.67
2018-09-28T12:06:52.500Z,19.83
2018-09-28T12:09:21.288Z,21.52
2018-09-28T12:11:50.105Z,19.47
2018-09-28T12:14:18.949Z,18.80
2018-09-28T12:16:48.377Z,19.63
2018-09-28T12:19:17.226Z,21.40
2018-09-28T12:21:46.172Z,22.70
2018-09-28T12:24:14.939Z,20.55
2018-09-28T12:26:43.887Z,19.87
2018-09-28T12:29:12.600Z,17.45
2018-09-28T12:31:41.453Z,19.90
2018-09-28T12:34:10.321Z,16.92
2018-09-28T12:36:39.154Z,19.12
2018-09-28T12:39:07.972Z,16.23
2018-09-28T12:41:37.549Z,15.27
2018-09-28T12:44:06.402Z,17.58
2018-09-28T12:46:35.221Z,15.07
2018-09-28T12:49:04.654Z,15.82
2018-09-28T12:51:33.489Z,15.82
2018-09-28T12:54:02.325Z,13.85
2018-09-28T12:56:31.944Z,17.35
2018-09-28T12:59:00.742Z,16.45
2018-09-28T13:01:29.592Z,15.65
2018-09-28T13:04:08.762Z,13.90
2018-09-28T13:06:37.654Z,27.95
2018-09-28T13:09:07.202Z,22.73
2018-09-28T13:11:36.062Z,19.90
2018-09-28T13:14:04.915Z,17.27
2018-09-28T13:16:33.783Z,17.95
2018-09-28T13:19:03.204Z,16.80
2018-09-28T13:21:32.091Z,16.53
2018-09-28T13:24:01.563Z,15.25
2018-09-28T13:26:30.400Z,14.47
2018-09-28T13:28:59.273Z,16.15
2018-09-28T13:31:28.088Z,12.60
2018-09-28T13:33:56.931Z,12.98
2018-09-28T13:36:25.845Z,11.85
2018-09-28T13:38:54.742Z,12.18
2018-09-28T13:41:24.231Z,11.45
2018-09-28T13:43:53.086Z,13.07
2018-09-28T13:46:21.968Z,12.88
2018-09-28T13:48:50.800Z,9.98
2018-09-28T13:51:19.597Z,9.68
2018-09-28T13:53:49.248Z,9.88
2018-09-28T13:56:18.862Z,8.90
2018-09-28T13:58:48.469Z,8.68
2018-09-28T14:01:17.228Z,8.38
2018-09-28T14:03:46.068Z,9.20
2018-09-28T14:06:14.974Z,9.15
2018-09-28T14:08:43.813Z,9.35
2018-09-28T14:11:12.619Z,7.37
2018-09-28T14:13:41.461Z,7.78
2018-09-28T14:16:10.350Z,8.75
2018-09-28T14:18:39.176Z,7.93
2018-09-28T14:21:07.980Z,6.75
2018-09-28T14:23:36.862Z,7.28
2018-09-28T14:26:05.750Z,6.43
2018-09-28T14:28:34.564Z,6.40
2018-09-28T14:31:03.394Z,6.15
2018-09-28T14:33:32.255Z,6.15
2018-09-28T14:36:01.091Z,6.70
2018-09-28T14:38:29.940Z,6.45
2018-09-28T14:40:58.751Z,6.30
2018-09-28T14:43:27.587Z,6.80
2018-09-28T14:45:57.175Z,6.37
2018-09-28T14:48:26.037Z,6.90
2018-09-28T14:50:55.607Z,7.57
2018-09-28T14:53:24.460Z,8.13
2018-09-28T14:55:53.294Z,9.07
2018-09-28T14:58:22.206Z,8.88
2018-09-28T15:00:51.136Z,9.80
2018-09-28T15:03:19.822Z,7.68
2018-09-28T15:05:48.652Z,7.03
2018-09-28T15:08:17.512Z,5.95
2018-09-28T15:10:46.379Z,5.45
2018-09-28T15:13:15.181Z,4.87
2018-09-28T15:15:44.027Z,4.20
2018-09-28T15:18:12.859Z,3.97
2018-09-28T15:20:41.682Z,4.32
2018-09-28T15:23:11.267Z,3.20
2018-09-28T15:25:40.104Z,3.20
2018-09-28T15:28:08.940Z,2.90
2018-09-28T15:30:37.782Z,3.28
2018-09-28T15:33:06.636Z,3.28
2018-09-28T15:35:35.475Z,2.92
2018-09-28T15:38:04.325Z,3.72
2018-09-28T15:40:33.188Z,4.30
2018-09-28T15:43:02.028Z,3.87
2018-09-28T15:45:30.865Z,4.30
2018-09-28T15:47:59.704Z,3.92
2018-09-28T15:50:28.564Z,5.28
2018-09-28T15:52:58.160Z,6.55
2018-09-28T15:55:27.059Z,8.23
2018-09-28T15:57:55.852Z,8.57
2018-09-28T16:00:24.714Z,8.27
2018-09-28T16:02:53.552Z,8.40
2018-09-28T16:05:22.390Z,8.23
2018-09-28T16:07:51.223Z,8.20
2018-09-28T16:10:20.843Z,8.10
2018-09-28T16:12:49.696Z,8.13
2018-09-28T16:15:19.130Z,7.63
2018-09-28T16:17:47.969Z,7.87
2018-09-28T16:20:16.810Z,7.13
2018-09-28T16:22:45.677Z,6.80
2018-09-28T16:25:14.506Z,6.53
2018-09-28T16:27:43.358Z,5.40
2018-09-28T16:30:12.937Z,5.60
2018-09-28T16:32:41.776Z,4.93
2018-09-28T16:35:10.615Z,5.00
2018-09-28T16:37:39.479Z,4.20
2018-09-28T16:40:08.274Z,4.47
2018-09-28T16:42:37.108Z,4.47
2018-09-28T16:45:06.693Z,3.90
2018-09-28T16:47:35.526Z,4.37
2018-09-28T16:50:04.359Z,4.10
2018-09-28T16:52:33.202Z,4.37
2018-09-28T16:55:02.048Z,4.32
2018-09-28T16:57:30.897Z,4.20
2018-09-28T16:59:59.719Z,4.20
2018-09-28T17:02:28.598Z,4.17
2018-09-28T17:04:57.434Z,4.03
2018-09-28T17:07:27.007Z,4.10
2018-09-28T17:09:55.845Z,3.97
2018-09-28T17:12:24.687Z,4.20
2018-09-28T17:14:54.273Z,4.50
2018-09-28T17:17:23.111Z,4.27
2018-09-28T17:19:52.692Z,4.97
2018-09-28T17:22:21.593Z,4.60
2018-09-28T17:24:50.385Z,5.18
2018-09-28T17:27:19.225Z,13.30
2018-09-28T17:29:48.073Z,5.93
2018-09-28T17:32:17.669Z,6.67
2018-09-28T17:34:46.510Z,5.57
2018-09-28T17:37:15.352Z,5.80
2018-09-28T17:39:45.104Z,5.80
2018-09-28T17:42:13.857Z,4.78
2018-09-28T17:44:42.704Z,5.00
2018-09-28T17:47:11.542Z,4.70
2018-09-28T17:49:40.435Z,5.00
2018-09-28T17:52:09.280Z,4.63
2018-09-28T17:54:38.120Z,4.77
2018-09-28T17:57:06.999Z,4.60
2018-09-28T17:59:36.591Z,4.17
2018-09-28T18:02:06.145Z,4.57
2018-09-28T18:04:34.986Z,5.10
2018-09-28T18:07:03.843Z,4.60
2018-09-28T18:09:32.739Z,3.80
2018-09-28T18:12:01.561Z,3.60
2018-09-28T18:14:30.423Z,3.60
2018-09-28T18:16:59.249Z,3.83
2018-09-28T18:19:28.836Z,3.40
2018-09-28T18:21:57.680Z,3.37
2018-09-28T18:24:26.523Z,3.37
2018-09-28T18:26:56.111Z,3.10
2018-09-28T18:29:24.935Z,3.17
2018-09-28T18:31:54.520Z,3.33
2018-09-28T18:34:23.368Z,2.77
2018-09-28T18:36:52.208Z,3.37
2018-09-28T18:39:21.061Z,3.10
2018-09-28T18:41:50.642Z,2.97
2018-09-28T18:44:19.485Z,3.30
2018-09-28T18:46:49.064Z,2.70
2018-09-28T18:49:18.507Z,2.80
2018-09-28T18:51:47.354Z,2.60
2018-09-28T18:54:16.178Z,2.80
2018-09-28T18:56:45.773Z,3.20
2018-09-28T18:59:14.647Z,2.83
2018-09-28T19:01:43.475Z,3.20
2018-09-28T19:04:12.325Z,2.50
2018-09-28T19:06:41.162Z,2.40
2018-09-28T19:09:09.995Z,2.50
2018-09-28T19:11:38.830Z,2.73
2018-09-28T19:14:07.688Z,2.60
2018-09-28T19:16:36.548Z,2.67
2018-09-28T19:19:05.394Z,2.78
2018-09-28T19:21:34.356Z,2.60
2018-09-28T19:24:03.097Z,2.57
2018-09-28T19:26:31.944Z,2.70
2018-09-28T19:29:01.525Z,1.83
2018-09-28T19:31:30.673Z,2.70
2018-09-28T19:33:59.515Z,2.70
2018-09-28T19:36:28.386Z,2.80
2018-09-28T19:38:57.225Z,2.63
2018-09-28T19:41:26.080Z,2.73
2018-09-28T19:43:54.910Z,2.40
2018-09-28T19:46:23.756Z,2.70
2018-09-28T19:48:52.609Z,2.47
2018-09-28T19:51:21.515Z,2.60
2018-09-28T19:53:50.357Z,2.43
2018-09-28T19:56:19.201Z,2.47
2018-09-28T19:58:48.054Z,2.53
2018-09-28T20:01:16.880Z,2.57
2018-09-28T20:03:45.736Z,2.57
2018-09-28T20:06:14.623Z,2.47
2018-09-28T20:08:43.426Z,2.30
2018-09-28T20:11:12.263Z,2.60
2018-09-28T20:13:41.119Z,2.93
2018-09-28T20:16:09.946Z,2.80
2018-09-28T20:18:39.535Z,2.80
2018-09-28T20:21:08.395Z,2.40
2018-09-28T20:23:37.244Z,2.80
2018-09-28T20:26:06.836Z,2.63
2018-09-28T20:28:35.667Z,2.70
2018-09-28T20:31:04.499Z,2.43
2018-09-28T20:33:33.333Z,2.40
2018-09-28T20:36:02.172Z,2.67
2018-09-28T20:38:31.006Z,2.53
2018-09-28T20:41:00.579Z,2.47
2018-09-28T20:43:29.417Z,2.70
2018-09-28T20:45:58.257Z,2.60
2018-09-28T20:48:27.125Z,2.70
2018-09-28T20:50:55.945Z,2.28
2018-09-28T20:53:24.800Z,2.50
2018-09-28T20:55:53.628Z,2.55
2018-09-28T20:58:22.481Z,2.50
2018-09-28T21:00:51.350Z,2.67
2018-09-28T21:03:20.179Z,2.70
2018-09-28T21:05:49.004Z,2.60
2018-09-28T21:08:17.864Z,2.63
2018-09-28T21:10:47.456Z,3.00
2018-09-28T21:13:16.298Z,3.30
2018-09-28T21:15:45.120Z,2.33
2018-09-28T21:18:13.961Z,2.87
2018-09-28T21:20:43.626Z,2.70
2018-09-28T21:23:12.373Z,2.77
2018-09-28T21:25:41.195Z,2.50
2018-09-28T21:28:10.017Z,2.50
2018-09-28T21:30:38.862Z,3.23
2018-09-28T21:33:07.719Z,3.90
2018-09-28T21:35:36.552Z,4.07
2018-09-28T21:38:05.379Z,3.90
2018-09-28T21:40:34.228Z,3.30
2018-09-28T21:43:03.062Z,3.53
2018-09-28T21:45:32.644Z,3.73
2018-09-28T21:48:01.492Z,3.20
2018-09-28T21:50:30.328Z,3.13
2018-09-28T21:52:59.892Z,2.93
2018-09-28T21:55:28.729Z,2.97
2018-09-28T21:57:59.097Z,2.60
2018-09-28T22:00:27.928Z,2.73
2018-09-28T22:02:56.776Z,2.83
2018-09-28T22:05:25.613Z,2.30
2018-09-28T22:07:54.461Z,2.83
2018-09-28T22:10:23.288Z,3.00
2018-09-28T22:12:52.139Z,2.70
2018-09-28T22:15:20.980Z,2.63
2018-09-28T22:17:49.827Z,3.03
2018-09-28T22:20:18.656Z,2.90
2018-09-28T22:22:48.231Z,2.77
2018-09-28T22:25:17.099Z,2.67
2018-09-28T22:27:45.894Z,2.57
2018-09-28T22:30:14.759Z,2.53
2018-09-28T22:32:43.604Z,2.50
2018-09-28T22:35:12.427Z,3.47
2018-09-28T22:37:41.261Z,3.03
2018-09-28T22:40:10.085Z,2.80
2018-09-28T22:42:39.658Z,3.17
2018-09-28T22:45:08.501Z,3.03
2018-09-28T22:47:37.348Z,3.50
2018-09-28T22:50:06.353Z,3.07
2018-09-28T22:52:35.190Z,2.83
2018-09-28T22:55:04.030Z,3.20
2018-09-28T22:57:32.858Z,2.90
2018-09-28T23:00:01.703Z,3.10
2018-09-28T23:02:30.544Z,3.10
2018-09-28T23:04:59.370Z,2.87
2018-09-28T23:07:28.201Z,2.70
2018-09-28T23:09:57.172Z,3.20
2018-09-28T23:12:25.979Z,2.90
2018-09-28T23:14:54.810Z,2.80
2018-09-28T23:17:23.662Z,3.00
2018-09-28T23:19:52.488Z,3.07
2018-09-28T23:22:21.306Z,2.90
2018-09-28T23:24:50.135Z,2.57
2018-09-28T23:27:18.962Z,2.43
2018-09-28T23:29:47.831Z,3.07
2018-09-28T23:32:16.667Z,3.25
2018-09-28T23:34:45.505Z,3.03
2018-09-28T23:37:14.332Z,2.47
2018-09-28T23:39:43.175Z,2.47
2018-09-28T23:42:12.014Z,2.47
2018-09-28T23:44:40.853Z,3.00
2018-09-28T23:47:09.684Z,3.07
2018-09-28T23:49:38.511Z,3.63
2018-09-28T23:52:07.348Z,2.87
2018-09-28T23:54:36.180Z,2.77
2018-09-28T23:57:05.768Z,2.53
2018-09-28T23:59:34.597Z,3.05
