createdAt,value
2019-05-03T00:02:38.723Z,27.65
2019-05-03T00:05:26.557Z,23.30
2019-05-03T00:08:02.254Z,28.07
2019-05-03T00:10:31.774Z,28.40
2019-05-03T00:13:01.892Z,25.37
2019-05-03T00:15:42.817Z,29.40
2019-05-03T00:18:11.968Z,27.62
2019-05-03T00:20:42.264Z,24.27
2019-05-03T00:23:12.813Z,23.83
2019-05-03T00:25:41.813Z,31.90
2019-05-03T00:28:10.828Z,29.70
2019-05-03T00:30:39.454Z,31.45
2019-05-03T00:33:08.783Z,28.62
2019-05-03T00:35:55.715Z,32.48
2019-05-03T00:38:24.345Z,29.25
2019-05-03T00:40:52.989Z,28.30
2019-05-03T00:43:22.278Z,28.15
2019-05-03T00:45:51.695Z,28.12
2019-05-03T00:48:21.982Z,26.55
2019-05-03T00:50:51.774Z,24.00
2019-05-03T00:53:22.227Z,38.23
2019-05-03T00:55:52.475Z,27.25
2019-05-03T00:58:22.384Z,26.97
2019-05-03T01:00:52.465Z,24.50
2019-05-03T01:03:21.909Z,25.10
2019-05-03T01:05:52.935Z,34.70
2019-05-03T01:08:22.188Z,27.80
2019-05-03T01:10:51.668Z,28.40
2019-05-03T01:13:21.960Z,33.08
2019-05-03T01:16:05.680Z,30.23
2019-05-03T01:18:34.565Z,27.73
2019-05-03T01:21:04.821Z,22.10
2019-05-03T01:23:35.379Z,29.77
2019-05-03T01:26:04.324Z,30.95
2019-05-03T01:28:33.018Z,28.42
2019-05-03T01:31:02.657Z,30.70
2019-05-03T01:33:32.145Z,31.85
2019-05-03T01:36:02.934Z,29.80
2019-05-03T01:38:32.019Z,29.80
2019-05-03T01:41:01.726Z,27.20
2019-05-03T01:43:31.783Z,29.00
2019-05-03T01:46:02.754Z,35.30
2019-05-03T01:52:05.303Z,28.38
2019-05-03T01:54:34.255Z,31.37
2019-05-03T01:57:03.435Z,29.72
2019-05-03T01:59:32.244Z,30.05
2019-05-03T02:02:20.443Z,25.70
2019-05-03T02:05:08.860Z,28.20
2019-05-03T02:07:37.588Z,28.67
2019-05-03T02:10:06.592Z,29.10
2019-05-03T02:12:35.315Z,29.30
2019-05-03T02:15:04.925Z,31.33
2019-05-03T02:17:33.587Z,25.30
2019-05-03T02:20:02.521Z,32.10
2019-05-03T02:22:32.786Z,33.40
2019-05-03T02:27:33.236Z,28.57
2019-05-03T02:30:03.015Z,30.95
2019-05-03T02:32:33.191Z,35.63
2019-05-03T02:35:02.835Z,32.60
2019-05-03T02:37:33.031Z,34.40
2019-05-03T02:40:04.168Z,30.82
2019-05-03T02:42:35.604Z,34.00
2019-05-03T02:50:26.036Z,33.58
2019-05-03T02:52:55.305Z,35.75
2019-05-03T02:55:27.826Z,34.20
2019-05-03T02:57:56.873Z,30.90
2019-05-03T03:00:56.105Z,34.75
2019-05-03T03:03:25.906Z,38.78
2019-05-03T03:05:57.253Z,32.63
2019-05-03T03:08:32.998Z,33.23
2019-05-03T03:11:02.455Z,36.38
2019-05-03T03:16:06.814Z,31.97
2019-05-03T03:18:37.521Z,35.38
2019-05-03T03:21:11.888Z,34.53
2019-05-03T03:24:12.730Z,37.38
2019-05-03T03:26:46.891Z,34.33
2019-05-03T03:29:16.323Z,36.77
2019-05-03T03:32:19.206Z,36.13
2019-05-03T03:35:12.117Z,37.45
2019-05-03T03:37:40.413Z,44.53
2019-05-03T03:40:09.145Z,38.65
2019-05-03T03:42:41.366Z,35.83
2019-05-03T03:45:10.372Z,34.75
2019-05-03T03:47:39.394Z,34.92
2019-05-03T03:50:09.057Z,33.18
2019-05-03T03:52:40.585Z,35.90
2019-05-03T03:55:10.010Z,36.63
2019-05-03T03:57:39.172Z,37.60
2019-05-03T04:00:09.127Z,38.23
2019-05-03T04:02:39.170Z,36.20
2019-05-03T04:05:08.146Z,35.68
2019-05-03T04:07:37.467Z,35.00
2019-05-03T04:10:07.411Z,40.43
2019-05-03T04:12:37.085Z,38.83
2019-05-03T04:15:28.682Z,37.48
2019-05-03T04:18:26.062Z,34.50
2019-05-03T04:20:55.940Z,34.43
2019-05-03T04:23:26.428Z,37.33
2019-05-03T04:25:56.679Z,38.02
2019-05-03T04:28:27.686Z,36.63
2019-05-03T04:30:56.604Z,40.23
2019-05-03T04:33:26.960Z,37.90
2019-05-03T04:35:55.874Z,36.08
2019-05-03T04:38:25.564Z,48.45
2019-05-03T04:40:56.116Z,45.25
2019-05-03T04:43:26.460Z,29.92
2019-05-03T04:46:06.873Z,34.03
2019-05-03T04:48:35.975Z,25.40
2019-05-03T04:51:05.873Z,26.35
2019-05-03T04:53:36.626Z,22.32
2019-05-03T04:56:05.724Z,29.00
2019-05-03T04:58:36.485Z,29.05
2019-05-03T05:01:06.536Z,26.25
2019-05-03T05:03:36.138Z,24.45
2019-05-03T05:06:06.248Z,27.33
2019-05-03T05:08:35.844Z,24.77
2019-05-03T05:11:05.863Z,24.90
2019-05-03T05:13:35.744Z,23.20
2019-05-03T05:16:05.907Z,22.50
2019-05-03T05:18:40.451Z,20.45
2019-05-03T05:21:14.994Z,20.45
2019-05-03T05:24:01.236Z,18.32
2019-05-03T05:26:39.281Z,18.50
2019-05-03T05:29:12.155Z,19.67
2019-05-03T05:31:41.025Z,22.07
2019-05-03T05:34:10.061Z,18.75
2019-05-03T05:36:38.747Z,21.68
2019-05-03T05:39:07.950Z,18.10
2019-05-03T05:41:36.613Z,21.95
2019-05-03T05:44:05.480Z,23.00
2019-05-03T05:46:56.803Z,15.60
2019-05-03T05:49:44.358Z,16.62
2019-05-03T05:52:15.485Z,14.18
2019-05-03T05:54:48.168Z,19.10
2019-05-03T05:57:36.762Z,15.13
2019-05-03T06:00:15.204Z,13.22
2019-05-03T06:02:44.718Z,12.37
2019-05-03T06:05:14.814Z,15.58
2019-05-03T06:07:54.619Z,8.88
2019-05-03T06:10:29.157Z,9.43
2019-05-03T06:13:19.801Z,7.90
2019-05-03T06:15:54.809Z,13.35
2019-05-03T06:18:30.059Z,8.58
2019-05-03T06:21:10.270Z,10.53
2019-05-03T06:23:45.142Z,9.50
2019-05-03T06:26:31.957Z,8.43
2019-05-03T06:29:04.634Z,10.80
2019-05-03T06:32:02.239Z,7.17
2019-05-03T06:34:30.929Z,9.08
2019-05-03T06:37:04.369Z,11.28
2019-05-03T06:39:35.061Z,9.10
2019-05-03T06:42:05.061Z,6.60
2019-05-03T06:44:34.922Z,9.28
2019-05-03T06:47:08.705Z,8.38
2019-05-03T06:49:34.646Z,11.85
2019-05-03T06:52:05.798Z,9.23
2019-05-03T06:54:35.376Z,10.45
2019-05-03T06:57:09.496Z,12.20
2019-05-03T06:59:57.677Z,7.85
2019-05-03T07:02:35.565Z,10.35
2019-05-03T07:05:06.763Z,9.88
2019-05-03T07:07:49.738Z,10.40
2019-05-03T07:10:30.966Z,10.20
2019-05-03T07:13:04.982Z,6.87
2019-05-03T07:15:35.113Z,8.43
2019-05-03T07:18:05.737Z,7.60
2019-05-03T07:20:49.311Z,5.62
2019-05-03T07:23:18.983Z,9.28
2019-05-03T07:25:47.331Z,11.03
2019-05-03T07:28:15.693Z,7.95
2019-05-03T07:30:46.525Z,12.73
2019-05-03T07:35:51.554Z,10.03
2019-05-03T07:38:20.893Z,11.80
2019-05-03T07:40:50.154Z,11.25
2019-05-03T07:43:19.042Z,13.55
2019-05-03T07:45:47.873Z,11.55
2019-05-03T07:48:16.405Z,12.73
2019-05-03T07:50:44.893Z,10.50
2019-05-03T07:53:15.051Z,12.07
2019-05-03T07:56:06.646Z,14.00
2019-05-03T07:58:35.346Z,17.20
2019-05-03T08:01:09.965Z,9.78
2019-05-03T08:03:39.191Z,7.75
2019-05-03T08:06:08.231Z,10.75
2019-05-03T08:08:36.747Z,12.03
2019-05-03T08:11:05.495Z,8.45
2019-05-03T08:13:35.553Z,11.28
2019-05-03T08:16:05.939Z,9.58
2019-05-03T08:18:35.690Z,6.70
2019-05-03T08:21:08.191Z,10.65
2019-05-03T08:23:40.991Z,11.22
2019-05-03T08:26:15.188Z,13.85
2019-05-03T08:28:47.481Z,12.30
2019-05-03T08:31:37.750Z,13.78
2019-05-03T08:34:18.363Z,14.05
2019-05-03T08:37:07.291Z,9.53
2019-05-03T08:39:37.235Z,9.70
2019-05-03T08:42:14.980Z,10.23
2019-05-03T08:44:45.321Z,10.18
2019-05-03T08:47:17.860Z,13.32
2019-05-03T08:49:50.442Z,9.35
2019-05-03T08:52:24.831Z,12.03
2019-05-03T08:54:54.989Z,9.68
2019-05-03T08:57:27.525Z,11.30
2019-05-03T09:02:26.842Z,9.50
2019-05-03T09:04:56.019Z,10.32
2019-05-03T09:07:25.444Z,7.45
2019-05-03T09:09:59.260Z,10.18
2019-05-03T09:12:48.113Z,7.72
2019-05-03T09:15:16.905Z,12.30
2019-05-03T09:17:45.240Z,11.73
2019-05-03T09:20:15.573Z,7.15
2019-05-03T09:22:45.291Z,10.63
2019-05-03T09:25:16.407Z,11.35
2019-05-03T09:27:45.211Z,10.00
2019-05-03T09:30:14.687Z,15.03
2019-05-03T09:32:45.078Z,11.25
2019-05-03T09:37:45.512Z,9.35
2019-05-03T09:40:15.060Z,12.28
2019-05-03T09:42:44.504Z,10.60
2019-05-03T09:45:15.369Z,9.33
2019-05-03T09:47:44.854Z,14.05
2019-05-03T09:50:15.612Z,12.68
2019-05-03T09:52:46.972Z,12.07
2019-05-03T09:55:20.846Z,7.00
2019-05-03T09:57:49.442Z,11.68
2019-05-03T10:00:19.151Z,9.35
2019-05-03T10:02:47.739Z,11.90
2019-05-03T10:05:16.818Z,9.28
2019-05-03T10:07:45.747Z,8.30
2019-05-03T10:10:15.388Z,8.30
2019-05-03T10:12:44.161Z,12.00
2019-05-03T10:15:17.469Z,9.38
2019-05-03T10:17:59.533Z,15.40
2019-05-03T10:20:28.175Z,5.62
2019-05-03T10:23:02.442Z,9.83
2019-05-03T10:25:32.357Z,6.95
2019-05-03T10:28:02.171Z,8.75
2019-05-03T10:30:35.464Z,9.70
2019-05-03T10:33:12.149Z,6.10
2019-05-03T10:35:45.153Z,15.83
2019-05-03T10:38:15.124Z,11.55
2019-05-03T10:40:45.251Z,7.08
2019-05-03T10:43:14.127Z,10.20
2019-05-03T10:45:44.886Z,10.72
2019-05-03T10:48:15.461Z,14.47
2019-05-03T10:50:43.855Z,9.68
2019-05-03T10:53:34.806Z,9.95
2019-05-03T10:56:32.875Z,6.55
2019-05-03T10:59:03.522Z,7.90
2019-05-03T11:04:14.789Z,9.65
2019-05-03T11:06:45.524Z,10.03
2019-05-03T11:09:15.225Z,6.37
2019-05-03T11:11:45.375Z,4.60
2019-05-03T11:14:14.972Z,10.25
2019-05-03T11:16:45.763Z,6.20
2019-05-03T11:19:14.605Z,7.58
2019-05-03T11:21:45.296Z,6.72
2019-05-03T11:29:15.864Z,8.03
2019-05-03T11:31:55.833Z,17.12
2019-05-03T11:34:30.102Z,6.20
2019-05-03T11:37:25.745Z,8.15
2019-05-03T11:39:55.831Z,9.58
2019-05-03T11:42:24.576Z,16.60
2019-05-03T11:44:53.396Z,10.53
2019-05-03T11:47:24.822Z,6.33
2019-05-03T11:49:54.581Z,5.53
2019-05-03T11:54:50.942Z,9.78
2019-05-03T11:57:26.275Z,9.50
2019-05-03T11:59:55.223Z,17.77
2019-05-03T12:03:01.688Z,8.90
2019-05-03T12:05:30.786Z,10.65
2019-05-03T12:07:59.520Z,12.07
2019-05-03T12:10:48.436Z,8.73
2019-05-03T12:13:05.046Z,13.30
2019-05-03T12:15:35.200Z,13.05
2019-05-03T12:18:07.218Z,11.53
2019-05-03T12:20:39.906Z,9.73
2019-05-03T12:23:10.189Z,7.37
2019-05-03T12:25:40.609Z,9.75
2019-05-03T12:28:11.125Z,6.75
2019-05-03T12:30:39.986Z,8.13
2019-05-03T12:33:08.795Z,5.10
2019-05-03T12:35:38.308Z,7.08
2019-05-03T12:38:08.839Z,9.85
2019-05-03T12:40:37.363Z,8.65
2019-05-03T12:43:06.353Z,12.45
2019-05-03T12:45:35.527Z,8.88
2019-05-03T12:48:05.192Z,6.10
2019-05-03T12:50:34.714Z,7.15
2019-05-03T12:53:04.874Z,7.57
2019-05-03T12:55:35.675Z,7.92
2019-05-03T12:58:06.439Z,10.13
2019-05-03T13:03:55.776Z,7.42
2019-05-03T13:06:25.483Z,11.38
2019-05-03T13:08:54.785Z,5.50
2019-05-03T13:11:25.158Z,10.40
2019-05-03T13:13:55.643Z,6.00
2019-05-03T13:16:24.728Z,6.47
2019-05-03T13:18:55.306Z,9.18
2019-05-03T13:21:25.286Z,10.75
2019-05-03T13:23:54.918Z,10.40
2019-05-03T13:26:25.431Z,7.50
2019-05-03T13:28:55.438Z,7.83
2019-05-03T13:31:25.066Z,8.38
2019-05-03T13:33:54.950Z,8.00
2019-05-03T13:36:25.375Z,8.85
2019-05-03T13:39:11.525Z,5.97
2019-05-03T13:41:26.760Z,8.08
2019-05-03T13:43:55.313Z,7.87
2019-05-03T13:46:24.666Z,7.55
2019-05-03T13:48:55.307Z,10.00
2019-05-03T13:51:25.349Z,4.97
2019-05-03T13:53:55.113Z,7.60
2019-05-03T13:56:24.679Z,11.73
2019-05-03T13:58:55.035Z,12.65
2019-05-03T14:01:25.177Z,9.50
2019-05-03T14:03:54.585Z,5.35
2019-05-03T14:06:24.564Z,5.95
2019-05-03T14:08:54.816Z,7.72
2019-05-03T14:11:25.355Z,13.50
2019-05-03T14:13:55.199Z,11.93
2019-05-03T14:16:24.032Z,7.57
2019-05-03T14:18:56.362Z,8.20
2019-05-03T14:21:35.339Z,6.42
2019-05-03T14:24:09.256Z,6.65
2019-05-03T14:26:38.899Z,8.80
2019-05-03T14:31:37.769Z,9.03
2019-05-03T14:34:06.682Z,7.37
2019-05-03T14:36:36.444Z,10.90
2019-05-03T14:39:10.222Z,7.55
2019-05-03T14:41:39.151Z,6.80
2019-05-03T14:44:07.632Z,7.65
2019-05-03T14:46:36.392Z,4.25
2019-05-03T14:49:05.755Z,8.58
2019-05-03T14:51:35.001Z,13.55
2019-05-03T14:54:05.635Z,13.78
2019-05-03T14:56:45.948Z,5.25
2019-05-03T14:59:22.950Z,7.53
2019-05-03T15:02:01.699Z,8.43
2019-05-03T15:04:30.086Z,9.10
2019-05-03T15:06:58.838Z,6.58
2019-05-03T15:09:27.429Z,7.00
2019-05-03T15:11:56.179Z,6.53
2019-05-03T15:14:25.165Z,5.22
2019-05-03T15:16:55.609Z,5.90
2019-05-03T15:19:25.354Z,5.50
2019-05-03T15:21:54.767Z,9.57
2019-05-03T15:24:25.222Z,7.25
2019-05-03T15:26:55.387Z,8.95
2019-05-03T15:29:25.842Z,6.22
2019-05-03T15:31:55.241Z,8.88
2019-05-03T15:34:23.832Z,5.75
2019-05-03T15:36:54.696Z,7.28
2019-05-03T15:39:25.564Z,9.23
2019-05-03T15:41:54.452Z,9.08
2019-05-03T15:44:41.076Z,9.78
2019-05-03T15:47:17.420Z,9.65
2019-05-03T15:49:46.053Z,9.50
2019-05-03T15:52:15.273Z,7.28
2019-05-03T15:54:44.541Z,5.25
2019-05-03T15:57:14.448Z,5.65
2019-05-03T15:59:44.496Z,7.58
2019-05-03T16:02:15.197Z,15.78
2019-05-03T16:07:14.423Z,4.83
2019-05-03T16:09:44.496Z,4.37
2019-05-03T16:12:14.510Z,6.97
2019-05-03T16:14:44.547Z,9.43
2019-05-03T16:17:14.726Z,7.65
2019-05-03T16:19:47.378Z,7.97
2019-05-03T16:22:14.463Z,16.30
2019-05-03T16:24:44.784Z,7.85
2019-05-03T16:27:47.922Z,10.95
2019-05-03T16:30:56.065Z,12.78
2019-05-03T16:33:28.024Z,5.72
2019-05-03T16:38:24.850Z,12.23
2019-05-03T16:40:55.364Z,8.48
2019-05-03T16:43:25.680Z,7.03
2019-05-03T16:45:55.227Z,7.83
2019-05-03T16:48:24.726Z,9.10
2019-05-03T16:50:53.482Z,6.03
2019-05-03T16:53:21.826Z,8.03
2019-05-03T16:55:50.257Z,10.25
2019-05-03T16:58:18.924Z,9.58
2019-05-03T17:00:47.661Z,9.98
2019-05-03T17:03:20.626Z,14.73
2019-05-03T17:06:07.164Z,7.83
2019-05-03T17:08:45.238Z,15.05
2019-05-03T17:11:15.883Z,9.23
2019-05-03T17:13:47.607Z,16.65
2019-05-03T17:16:15.098Z,7.35
2019-05-03T17:18:44.641Z,9.13
2019-05-03T17:21:16.011Z,8.28
2019-05-03T17:23:44.659Z,12.05
2019-05-03T17:26:14.978Z,9.05
2019-05-03T17:28:44.843Z,13.30
2019-05-03T17:31:15.214Z,9.85
2019-05-03T17:33:52.325Z,9.50
2019-05-03T17:36:15.317Z,13.20
2019-05-03T17:38:46.407Z,10.70
2019-05-03T17:41:39.309Z,11.60
2019-05-03T17:44:14.418Z,16.17
2019-05-03T17:46:42.999Z,18.52
2019-05-03T17:49:12.196Z,11.20
2019-05-03T17:51:52.949Z,13.10
2019-05-03T17:57:44.573Z,12.68
2019-05-03T18:00:34.958Z,15.85
2019-05-03T18:03:05.892Z,16.50
2019-05-03T18:08:29.076Z,12.90
2019-05-03T18:11:19.802Z,19.50
2019-05-03T18:16:21.365Z,14.15
2019-05-03T18:18:49.752Z,15.65
2019-05-03T18:21:18.705Z,20.23
2019-05-03T18:23:47.418Z,16.40
2019-05-03T18:26:15.951Z,15.15
2019-05-03T18:28:44.768Z,18.70
2019-05-03T18:31:14.630Z,24.85
2019-05-03T18:33:44.324Z,19.82
2019-05-03T18:36:14.748Z,15.28
2019-05-03T18:38:44.621Z,13.62
2019-05-03T18:41:13.985Z,21.27
2019-05-03T18:44:02.560Z,18.15
2019-05-03T18:46:34.823Z,14.98
2019-05-03T18:49:04.506Z,18.77
2019-05-03T18:51:34.368Z,24.30
2019-05-03T18:54:05.401Z,18.25
2019-05-03T18:56:34.682Z,17.45
2019-05-03T18:59:05.162Z,8.85
2019-05-03T19:01:34.743Z,22.60
2019-05-03T19:04:34.121Z,15.85
2019-05-03T19:07:04.288Z,11.45
2019-05-03T19:12:31.881Z,10.50
2019-05-03T19:15:01.057Z,10.98
2019-05-03T19:17:51.684Z,11.10
2019-05-03T19:20:20.286Z,11.48
2019-05-03T19:22:48.849Z,9.50
2019-05-03T19:25:17.629Z,10.70
2019-05-03T19:27:46.227Z,12.43
2019-05-03T19:30:16.459Z,8.98
2019-05-03T19:32:45.459Z,8.20
2019-05-03T19:35:15.710Z,12.70
2019-05-03T19:37:46.557Z,13.53
2019-05-03T19:42:44.735Z,8.03
2019-05-03T19:45:15.363Z,13.53
2019-05-03T19:47:44.772Z,9.80
2019-05-03T19:50:15.521Z,11.35
2019-05-03T19:53:16.082Z,12.05
2019-05-03T19:55:50.182Z,14.70
2019-05-03T19:58:15.629Z,21.57
2019-05-03T20:01:00.391Z,28.47
2019-05-03T20:03:45.697Z,20.12
2019-05-03T20:06:26.812Z,17.37
2019-05-03T20:08:59.167Z,20.00
2019-05-03T20:11:37.734Z,13.75
2019-05-03T20:14:06.449Z,16.10
2019-05-03T20:16:35.174Z,22.75
2019-05-03T20:19:17.247Z,18.55
2019-05-03T20:21:35.278Z,13.83
2019-05-03T20:24:05.590Z,18.98
2019-05-03T20:26:35.364Z,19.62
2019-05-03T20:29:05.011Z,10.95
2019-05-03T20:31:35.199Z,19.30
2019-05-03T20:34:05.372Z,16.75
2019-05-03T20:36:35.088Z,15.15
2019-05-03T20:39:05.509Z,23.87
2019-05-03T20:41:35.516Z,23.15
2019-05-03T20:44:19.714Z,22.00
2019-05-03T20:47:01.120Z,20.25
2019-05-03T20:49:29.513Z,21.45
2019-05-03T20:51:57.883Z,18.45
2019-05-03T20:54:26.873Z,26.62
2019-05-03T20:56:55.880Z,30.12
2019-05-03T20:59:25.309Z,29.45
2019-05-03T21:01:54.626Z,39.38
2019-05-03T21:04:24.715Z,37.45
2019-05-03T21:06:55.208Z,43.48
2019-05-03T21:09:23.884Z,42.13
2019-05-03T21:11:52.576Z,43.90
2019-05-03T21:14:21.254Z,41.80
2019-05-03T21:17:05.644Z,40.60
2019-05-03T21:19:51.878Z,44.95
2019-05-03T21:22:24.939Z,43.02
2019-05-03T21:25:09.413Z,46.08
2019-05-03T21:27:38.208Z,49.05
2019-05-03T21:30:07.353Z,45.12
2019-05-03T21:32:35.909Z,39.67
2019-05-03T21:35:05.430Z,29.50
2019-05-03T21:37:35.409Z,32.90
2019-05-03T21:40:05.234Z,43.60
2019-05-03T21:42:35.086Z,35.67
2019-05-03T21:50:24.956Z,35.92
2019-05-03T21:52:57.620Z,36.25
2019-05-03T21:55:26.243Z,31.37
2019-05-03T21:57:55.336Z,32.45
2019-05-03T22:00:26.723Z,35.73
2019-05-03T22:02:56.740Z,28.45
2019-05-03T22:05:26.485Z,30.92
2019-05-03T22:07:55.758Z,32.40
2019-05-03T22:10:25.562Z,25.82
2019-05-03T22:12:54.548Z,32.13
2019-05-03T22:15:37.014Z,28.50
2019-05-03T22:18:20.459Z,24.52
2019-05-03T22:20:55.842Z,29.70
2019-05-03T22:23:59.080Z,32.75
2019-05-03T22:26:45.860Z,26.45
2019-05-03T22:29:17.245Z,27.80
2019-05-03T22:31:45.878Z,27.55
2019-05-03T22:34:15.206Z,24.23
2019-05-03T22:36:44.524Z,32.83
2019-05-03T22:39:15.780Z,37.75
2019-05-03T22:41:44.490Z,29.02
2019-05-03T22:44:17.083Z,25.55
2019-05-03T22:46:46.561Z,28.57
2019-05-03T22:49:17.250Z,29.07
2019-05-03T22:51:46.125Z,24.75
2019-05-03T22:54:15.371Z,26.17
2019-05-03T22:56:44.802Z,25.80
2019-05-03T22:59:14.755Z,23.50
2019-05-03T23:01:45.502Z,30.27
2019-05-03T23:04:14.673Z,28.50
2019-05-03T23:06:46.833Z,26.33
2019-05-03T23:09:15.891Z,30.80
2019-05-03T23:11:45.113Z,24.65
2019-05-03T23:14:15.097Z,26.27
2019-05-03T23:16:44.819Z,25.95
2019-05-03T23:19:14.990Z,42.95
2019-05-03T23:21:54.467Z,34.75
2019-05-03T23:24:24.674Z,29.05
2019-05-03T23:26:53.584Z,26.40
2019-05-03T23:29:22.284Z,28.25
2019-05-03T23:31:51.254Z,28.42
2019-05-03T23:34:19.978Z,25.95
2019-05-03T23:36:48.624Z,31.45
2019-05-03T23:39:17.645Z,26.50
2019-05-03T23:41:45.985Z,37.28
2019-05-03T23:44:15.170Z,23.20
2019-05-03T23:46:54.630Z,29.40
2019-05-03T23:49:25.272Z,25.55
2019-05-03T23:51:56.462Z,27.22
2019-05-03T23:54:25.120Z,24.63
2019-05-03T23:56:54.722Z,35.05
2019-05-03T23:59:23.724Z,30.20
