createdAt,value
2019-01-31T00:04:43.320Z,165.60
2019-01-31T00:15:31.067Z,144.70
2019-01-31T00:26:25.399Z,143.00
2019-01-31T00:36:37.687Z,163.63
2019-01-31T00:47:30.028Z,167.73
2019-01-31T00:58:13.530Z,158.47
2019-01-31T01:08:55.272Z,158.50
2019-01-31T01:19:48.954Z,154.90
2019-01-31T01:30:14.148Z,150.10
2019-01-31T01:40:51.419Z,141.83
2019-01-31T01:51:31.906Z,161.37
2019-01-31T02:02:03.400Z,146.33
2019-01-31T02:12:22.432Z,145.70
2019-01-31T02:23:10.984Z,136.90
2019-01-31T02:33:55.624Z,165.00
2019-01-31T02:44:23.980Z,184.77
2019-01-31T02:54:55.391Z,184.77
2019-01-31T03:05:40.700Z,304.03
2019-01-31T03:16:19.313Z,185.57
2019-01-31T03:27:16.316Z,173.37
2019-01-31T03:38:02.477Z,219.10
2019-01-31T03:48:43.357Z,227.00
2019-01-31T03:59:10.795Z,224.67
2019-01-31T04:09:13.361Z,296.87
2019-01-31T04:19:16.057Z,284.93
2019-01-31T04:29:18.584Z,282.70
2019-01-31T04:39:22.074Z,297.30
2019-01-31T04:49:24.782Z,239.73
2019-01-31T04:59:27.401Z,226.33
2019-01-31T05:09:29.990Z,255.63
2019-01-31T05:19:32.733Z,252.37
2019-01-31T05:29:35.302Z,249.43
2019-01-31T05:39:38.872Z,247.83
2019-01-31T05:49:41.444Z,226.33
2019-01-31T05:59:43.976Z,228.90
2019-01-31T06:09:46.472Z,268.93
2019-01-31T06:19:49.332Z,242.13
2019-01-31T06:29:51.904Z,247.60
2019-01-31T06:39:55.459Z,252.67
2019-01-31T06:49:58.196Z,249.33
2019-01-31T07:00:00.648Z,253.93
2019-01-31T07:10:06.276Z,238.07
2019-01-31T07:20:10.488Z,217.13
2019-01-31T07:30:13.409Z,211.43
2019-01-31T07:40:18.632Z,222.23
2019-01-31T07:50:21.326Z,207.83
2019-01-31T08:00:23.816Z,217.10
2019-01-31T08:10:38.062Z,300.70
2019-01-31T08:20:41.649Z,314.37
2019-01-31T08:30:44.220Z,344.13
2019-01-31T08:40:47.884Z,290.43
2019-01-31T08:50:50.717Z,284.33
2019-01-31T09:00:53.250Z,311.87
2019-01-31T09:10:55.791Z,359.43
2019-01-31T09:21:45.517Z,288.83
2019-01-31T09:32:28.844Z,345.90
2019-01-31T09:42:56.943Z,543.53
2019-01-31T09:53:44.150Z,258.23
2019-01-31T10:04:15.195Z,209.23
2019-01-31T10:14:33.318Z,213.27
2019-01-31T10:25:14.021Z,206.57
2019-01-31T10:35:59.380Z,197.90
2019-01-31T10:46:32.404Z,45.43
2019-01-31T10:57:22.208Z,16.27
2019-01-31T11:07:54.420Z,17.70
2019-01-31T11:18:08.644Z,18.17
2019-01-31T11:28:28.760Z,16.17
2019-01-31T11:39:16.245Z,15.50
2019-01-31T11:49:31.527Z,11.77
2019-01-31T11:59:34.220Z,18.07
2019-01-31T12:09:36.800Z,17.87
2019-01-31T12:19:39.502Z,48.17
2019-01-31T12:29:42.200Z,16.90
2019-01-31T12:39:44.946Z,37.73
2019-01-31T12:49:48.443Z,19.63
2019-01-31T12:59:51.141Z,20.40
2019-01-31T13:09:53.701Z,21.27
2019-01-31T13:19:58.016Z,25.70
2019-01-31T13:30:00.776Z,29.57
2019-01-31T13:40:05.108Z,25.33
2019-01-31T13:50:10.964Z,25.80
2019-01-31T14:00:14.656Z,35.63
2019-01-31T14:10:19.564Z,26.30
2019-01-31T14:20:24.236Z,25.63
2019-01-31T14:30:34.943Z,519.40
2019-01-31T14:40:37.524Z,35.80
2019-01-31T14:50:40.286Z,23.30
2019-01-31T15:00:43.046Z,15.87
2019-01-31T15:10:46.010Z,76.07
2019-01-31T15:20:48.652Z,24.50
2019-01-31T15:30:51.432Z,23.00
2019-01-31T15:40:54.012Z,49.47
2019-01-31T15:50:56.938Z,42.20
2019-01-31T16:00:59.668Z,32.83
2019-01-31T16:11:02.543Z,36.80
2019-01-31T16:21:05.425Z,108.83
2019-01-31T16:31:08.245Z,89.43
2019-01-31T16:41:10.889Z,280.63
2019-01-31T16:51:14.409Z,171.83
2019-01-31T17:01:17.096Z,142.53
2019-01-31T17:11:19.621Z,171.00
2019-01-31T17:21:22.164Z,261.87
2019-01-31T17:31:24.800Z,265.93
2019-01-31T17:41:27.380Z,240.57
2019-01-31T17:51:30.937Z,353.07
2019-01-31T18:01:33.849Z,412.37
2019-01-31T18:11:36.521Z,339.67
2019-01-31T18:21:39.097Z,241.73
2019-01-31T18:31:41.784Z,294.83
2019-01-31T18:41:45.475Z,394.47
2019-01-31T18:51:49.261Z,497.40
2019-01-31T19:01:51.939Z,391.80
2019-01-31T19:11:54.573Z,376.20
2019-01-31T19:21:58.257Z,396.43
2019-01-31T19:32:01.015Z,403.80
2019-01-31T19:42:03.869Z,328.77
2019-01-31T19:52:08.123Z,434.53
2019-01-31T20:02:10.865Z,494.20
2019-01-31T20:12:13.552Z,919.40
2019-01-31T20:22:16.173Z,776.63
2019-01-31T20:32:18.892Z,474.07
2019-01-31T20:42:21.573Z,496.20
2019-01-31T20:52:25.105Z,502.27
2019-01-31T21:02:27.784Z,565.57
2019-01-31T21:12:30.337Z,514.33
2019-01-31T21:22:32.948Z,404.60
2019-01-31T21:32:35.845Z,403.57
2019-01-31T21:42:39.521Z,384.20
2019-01-31T21:52:42.948Z,435.03
2019-01-31T22:02:45.532Z,439.87
2019-01-31T22:12:48.184Z,452.27
2019-01-31T22:22:51.010Z,420.63
2019-01-31T22:32:53.717Z,438.63
2019-01-31T22:42:56.288Z,418.50
2019-01-31T22:52:59.737Z,426.20
2019-01-31T23:03:02.792Z,422.23
2019-01-31T23:13:05.341Z,383.13
2019-01-31T23:23:07.977Z,299.93
2019-01-31T23:33:10.642Z,264.80
2019-01-31T23:43:13.269Z,258.57
2019-01-31T23:53:16.709Z,162.13
