createdAt,value
2019-06-08T00:00:03.561Z,15.3
2019-06-08T00:01:02.775Z,15.4
2019-06-08T00:02:02.987Z,15.4
2019-06-08T00:03:03.351Z,15.4
2019-06-08T00:04:03.064Z,15.4
2019-06-08T00:05:02.803Z,15.3
2019-06-08T00:06:03.203Z,15.3
2019-06-08T00:07:02.756Z,15.3
2019-06-08T00:08:02.907Z,15.3
2019-06-08T00:09:02.736Z,15.4
2019-06-08T00:10:03.423Z,15.3
2019-06-08T00:11:03.450Z,15.4
2019-06-08T00:12:02.787Z,15.3
2019-06-08T00:13:03.263Z,15.4
2019-06-08T00:14:03.035Z,15.4
2019-06-08T00:15:03.188Z,15.3
2019-06-08T00:16:02.968Z,15.2
2019-06-08T00:17:03.511Z,15.2
2019-06-08T00:18:02.620Z,15.1
2019-06-08T00:19:03.387Z,15.2
2019-06-08T00:20:03.196Z,15.1
2019-06-08T00:21:03.117Z,15.1
2019-06-08T00:22:03.333Z,15.1
2019-06-08T00:23:02.690Z,15.1
2019-06-08T00:24:02.877Z,15.1
2019-06-08T00:25:03.148Z,15.1
2019-06-08T00:26:02.731Z,15.1
2019-06-08T00:27:03.185Z,15.1
2019-06-08T00:28:03.139Z,15
2019-06-08T00:29:02.784Z,15.1
2019-06-08T00:30:03.613Z,15.1
2019-06-08T00:31:03.285Z,15.2
2019-06-08T00:32:02.654Z,15.3
2019-06-08T00:33:03.452Z,15.3
2019-06-08T00:34:03.359Z,15.3
2019-06-08T00:35:02.692Z,15.3
2019-06-08T00:36:03.574Z,15.3
2019-06-08T00:37:02.795Z,15.4
2019-06-08T00:38:02.392Z,15.4
2019-06-08T00:39:03.182Z,15.4
2019-06-08T00:40:03.134Z,15.4
2019-06-08T00:41:03.221Z,15.4
2019-06-08T00:42:03.325Z,15.4
2019-06-08T00:43:02.813Z,15.4
2019-06-08T00:44:02.622Z,15.4
2019-06-08T00:45:03.038Z,15.4
2019-06-08T00:46:02.444Z,15.3
2019-06-08T00:47:03.502Z,15.4
2019-06-08T00:48:03.185Z,15.4
2019-06-08T00:49:02.998Z,15.3
2019-06-08T00:50:03.283Z,15.3
2019-06-08T00:51:03.165Z,15.3
2019-06-08T00:52:02.733Z,15.2
2019-06-08T00:53:03.259Z,15.1
2019-06-08T00:54:03.066Z,15.1
2019-06-08T00:55:02.709Z,15.1
2019-06-08T00:56:03.231Z,15
2019-06-08T00:57:02.877Z,15
2019-06-08T00:58:02.492Z,15
2019-06-08T00:59:02.947Z,15.1
2019-06-08T01:00:11.763Z,15.1
2019-06-08T01:01:03.312Z,15.1
2019-06-08T01:02:03.111Z,15
2019-06-08T01:03:02.684Z,15
2019-06-08T01:04:03.507Z,15
2019-06-08T01:05:03.063Z,15.1
2019-06-08T01:06:02.718Z,15.1
2019-06-08T01:07:03.190Z,15.2
2019-06-08T01:08:03.045Z,15.1
2019-06-08T01:09:03.429Z,15.1
2019-06-08T01:10:03.415Z,15.1
2019-06-08T01:11:02.887Z,15.1
2019-06-08T01:12:03.512Z,15.1
2019-06-08T01:13:02.945Z,15.1
2019-06-08T01:14:02.654Z,15.1
2019-06-08T01:15:03.798Z,15
2019-06-08T01:16:03.016Z,14.9
2019-06-08T01:17:02.985Z,15
2019-06-08T01:18:04.573Z,14.9
2019-06-08T01:19:02.865Z,14.9
2019-06-08T01:20:02.708Z,14.9
2019-06-08T01:21:03.144Z,14.9
2019-06-08T01:22:03.002Z,14.9
2019-06-08T01:23:02.777Z,14.9
2019-06-08T01:24:03.382Z,14.8
2019-06-08T01:25:03.029Z,14.9
2019-06-08T01:26:02.560Z,14.9
2019-06-08T01:27:03.359Z,14.9
2019-06-08T01:28:02.453Z,14.9
2019-06-08T01:29:02.736Z,14.9
2019-06-08T01:30:03.378Z,14.9
2019-06-08T01:31:02.846Z,14.9
2019-06-08T01:32:03.234Z,14.9
2019-06-08T01:33:03.284Z,14.9
2019-06-08T01:34:02.791Z,14.9
2019-06-08T01:35:03.547Z,14.9
2019-06-08T01:36:03.043Z,14.9
2019-06-08T01:37:03.541Z,14.9
2019-06-08T01:38:03.188Z,14.8
2019-06-08T01:39:02.729Z,14.9
2019-06-08T01:40:03.465Z,14.9
2019-06-08T01:41:03.234Z,14.9
2019-06-08T01:42:02.632Z,14.9
2019-06-08T01:43:03.550Z,14.9
2019-06-08T01:44:03.005Z,14.8
2019-06-08T01:45:04.004Z,14.8
2019-06-08T01:46:03.386Z,14.8
2019-06-08T01:47:02.880Z,14.9
2019-06-08T01:48:20.989Z,14.8
2019-06-08T01:49:03.373Z,14.8
2019-06-08T01:50:02.976Z,14.9
2019-06-08T01:51:03.732Z,14.9
2019-06-08T01:52:03.068Z,14.9
2019-06-08T01:53:02.394Z,14.8
2019-06-08T01:54:03.274Z,14.9
2019-06-08T01:55:02.957Z,14.9
2019-06-08T01:56:02.928Z,14.8
2019-06-08T01:57:03.200Z,14.8
2019-06-08T01:58:02.915Z,14.8
2019-06-08T01:59:03.539Z,14.8
2019-06-08T02:00:39.067Z,14.8
2019-06-08T02:01:01.943Z,14.8
2019-06-08T02:02:02.537Z,14.8
2019-06-08T02:03:03.110Z,14.8
2019-06-08T02:04:02.732Z,14.9
2019-06-08T02:05:03.053Z,14.9
2019-06-08T02:06:03.274Z,14.8
2019-06-08T02:07:03.464Z,14.8
2019-06-08T02:08:03.253Z,14.8
2019-06-08T02:09:02.631Z,14.9
2019-06-08T02:10:02.470Z,14.8
2019-06-08T02:11:02.759Z,14.8
2019-06-08T02:12:02.816Z,14.9
2019-06-08T02:13:03.250Z,14.9
2019-06-08T02:14:02.978Z,14.8
2019-06-08T02:15:02.726Z,14.8
2019-06-08T02:16:03.191Z,14.9
2019-06-08T02:17:02.927Z,14.8
2019-06-08T02:18:03.450Z,14.9
2019-06-08T02:19:03.720Z,14.9
2019-06-08T02:20:02.973Z,14.9
2019-06-08T02:21:03.452Z,14.9
2019-06-08T02:22:03.091Z,14.9
2019-06-08T02:23:02.467Z,14.9
2019-06-08T02:24:03.638Z,14.9
2019-06-08T02:25:03.418Z,14.9
2019-06-08T02:26:02.673Z,14.9
2019-06-08T02:27:03.247Z,14.9
2019-06-08T02:28:03.136Z,14.8
2019-06-08T02:29:03.595Z,14.8
2019-06-08T02:30:03.104Z,14.8
2019-06-08T02:31:02.718Z,14.8
2019-06-08T02:32:02.505Z,14.8
2019-06-08T02:33:03.120Z,14.8
2019-06-08T02:34:02.717Z,14.9
2019-06-08T02:35:03.067Z,14.9
2019-06-08T02:36:02.679Z,14.8
2019-06-08T02:37:02.825Z,14.8
2019-06-08T02:38:03.233Z,14.8
2019-06-08T02:39:02.947Z,14.8
2019-06-08T02:40:02.657Z,14.8
2019-06-08T02:41:03.321Z,14.8
2019-06-08T02:42:02.930Z,14.9
2019-06-08T02:43:03.307Z,14.8
2019-06-08T02:44:02.906Z,14.8
2019-06-08T02:45:02.707Z,14.8
2019-06-08T02:46:02.837Z,14.8
2019-06-08T02:47:02.816Z,14.9
2019-06-08T02:48:03.164Z,14.9
2019-06-08T02:49:05.300Z,14.8
2019-06-08T02:50:02.669Z,14.8
2019-06-08T02:51:03.181Z,14.8
2019-06-08T02:52:02.645Z,14.9
2019-06-08T02:53:03.551Z,14.9
2019-06-08T02:54:03.106Z,14.8
2019-06-08T02:55:02.926Z,14.8
2019-06-08T02:56:03.378Z,14.8
2019-06-08T02:57:02.931Z,14.8
2019-06-08T02:58:02.735Z,14.8
2019-06-08T02:59:03.002Z,14.8
2019-06-08T03:00:02.893Z,14.8
2019-06-08T03:01:02.586Z,14.8
2019-06-08T03:02:03.485Z,14.9
2019-06-08T03:03:02.905Z,14.9
2019-06-08T03:04:03.391Z,14.8
2019-06-08T03:05:02.936Z,14.8
2019-06-08T03:06:02.602Z,14.9
2019-06-08T03:07:03.012Z,14.9
2019-06-08T03:08:03.086Z,14.9
2019-06-08T03:09:03.450Z,14.8
2019-06-08T03:10:03.349Z,14.9
2019-06-08T03:11:02.894Z,14.8
2019-06-08T03:12:03.566Z,14.8
2019-06-08T03:13:03.165Z,14.8
2019-06-08T03:14:03.044Z,14.8
2019-06-08T03:15:03.626Z,14.8
2019-06-08T03:16:03.232Z,14.8
2019-06-08T03:17:02.852Z,14.9
2019-06-08T03:18:03.226Z,14.8
2019-06-08T03:19:23.199Z,14.9
2019-06-08T03:20:02.688Z,14.8
2019-06-08T03:21:02.534Z,14.8
2019-06-08T03:22:03.205Z,14.7
2019-06-08T03:23:02.885Z,14.7
2019-06-08T03:24:03.318Z,14.6
2019-06-08T03:25:03.004Z,14.6
2019-06-08T03:26:02.858Z,14.6
2019-06-08T03:27:03.441Z,14.6
2019-06-08T03:28:02.885Z,14.6
2019-06-08T03:29:03.439Z,14.6
2019-06-08T03:30:19.844Z,14.6
2019-06-08T03:31:03.410Z,14.6
2019-06-08T03:32:02.895Z,14.6
2019-06-08T03:33:02.780Z,14.6
2019-06-08T03:34:03.595Z,14.6
2019-06-08T03:35:03.304Z,14.6
2019-06-08T03:36:02.629Z,14.6
2019-06-08T03:37:03.483Z,14.6
2019-06-08T03:38:02.725Z,14.7
2019-06-08T03:39:02.969Z,14.8
2019-06-08T03:40:03.261Z,14.8
2019-06-08T03:41:02.912Z,14.8
2019-06-08T03:42:03.033Z,14.8
2019-06-08T03:43:03.505Z,14.8
2019-06-08T03:44:02.776Z,14.7
2019-06-08T03:45:02.663Z,14.8
2019-06-08T03:46:03.008Z,14.8
2019-06-08T03:47:02.738Z,14.8
2019-06-08T03:48:02.576Z,14.8
2019-06-08T03:49:02.748Z,14.7
2019-06-08T03:50:02.604Z,14.7
2019-06-08T03:51:03.234Z,14.7
2019-06-08T03:52:03.046Z,14.7
2019-06-08T03:53:03.214Z,14.7
2019-06-08T03:54:03.567Z,14.5
2019-06-08T03:55:03.035Z,14.5
2019-06-08T03:56:02.544Z,14.6
2019-06-08T03:57:03.480Z,14.5
2019-06-08T03:58:03.058Z,14.4
2019-06-08T03:59:02.699Z,14.5
2019-06-08T04:00:14.005Z,14.6
2019-06-08T04:01:02.929Z,14.6
2019-06-08T04:02:02.583Z,14.6
2019-06-08T04:03:02.850Z,14.6
2019-06-08T04:04:02.465Z,14.6
2019-06-08T04:05:03.410Z,14.6
2019-06-08T04:06:02.579Z,14.6
2019-06-08T04:07:02.519Z,14.6
2019-06-08T04:08:02.550Z,14.6
2019-06-08T04:09:03.428Z,14.8
2019-06-08T04:10:03.481Z,14.8
2019-06-08T04:11:02.009Z,14.8
2019-06-08T04:12:03.552Z,14.8
2019-06-08T04:13:02.956Z,14.9
2019-06-08T04:14:02.725Z,14.9
2019-06-08T04:15:03.291Z,14.8
2019-06-08T04:16:03.072Z,14.9
2019-06-08T04:17:02.574Z,14.9
2019-06-08T04:18:03.222Z,14.9
2019-06-08T04:19:02.547Z,14.9
2019-06-08T04:20:12.574Z,15
2019-06-08T04:21:03.074Z,15
2019-06-08T04:22:02.795Z,15.1
2019-06-08T04:23:02.556Z,15.1
2019-06-08T04:24:03.119Z,15.1
2019-06-08T04:25:02.751Z,15.1
2019-06-08T04:26:03.512Z,15.1
2019-06-08T04:27:03.013Z,15.1
2019-06-08T04:28:02.667Z,15.1
2019-06-08T04:29:03.362Z,15.1
2019-06-08T04:30:02.959Z,15.2
2019-06-08T04:31:03.196Z,15.3
2019-06-08T04:32:03.019Z,15.2
2019-06-08T04:33:03.172Z,15.2
2019-06-08T04:34:02.896Z,15.3
2019-06-08T04:35:02.751Z,15.3
2019-06-08T04:36:03.414Z,15.3
2019-06-08T04:37:03.113Z,15.3
2019-06-08T04:38:02.723Z,15.3
2019-06-08T04:39:03.537Z,15.3
2019-06-08T04:40:03.131Z,15.3
2019-06-08T04:41:02.696Z,15.3
2019-06-08T04:42:03.123Z,15.4
2019-06-08T04:43:03.029Z,15.4
2019-06-08T04:44:02.632Z,15.4
2019-06-08T04:45:03.358Z,15.4
2019-06-08T04:46:02.870Z,15.4
2019-06-08T04:47:02.702Z,15.4
2019-06-08T04:48:02.711Z,15.4
2019-06-08T04:49:02.715Z,15.4
2019-06-08T04:50:24.266Z,15.4
2019-06-08T04:51:03.216Z,15.4
2019-06-08T04:52:02.637Z,15.4
2019-06-08T04:53:03.555Z,15.4
2019-06-08T04:54:03.165Z,15.4
2019-06-08T04:55:02.917Z,15.4
2019-06-08T04:56:03.532Z,15.4
2019-06-08T04:57:02.844Z,15.4
2019-06-08T04:58:02.595Z,15.4
2019-06-08T04:59:03.363Z,15.4
2019-06-08T05:00:13.701Z,15.4
2019-06-08T05:01:02.461Z,15.4
2019-06-08T05:02:03.069Z,15.5
2019-06-08T05:03:03.088Z,15.5
2019-06-08T05:04:03.057Z,15.5
2019-06-08T05:05:02.862Z,15.6
2019-06-08T05:06:03.512Z,15.5
2019-06-08T05:07:03.384Z,15.6
2019-06-08T05:08:02.651Z,15.6
2019-06-08T05:09:03.456Z,15.6
2019-06-08T05:10:03.173Z,15.6
2019-06-08T05:11:02.529Z,15.6
2019-06-08T05:12:03.248Z,15.6
2019-06-08T05:13:03.061Z,15.6
2019-06-08T05:14:03.448Z,15.6
2019-06-08T05:15:03.252Z,15.6
2019-06-08T05:16:02.949Z,15.6
2019-06-08T05:17:01.457Z,15.6
2019-06-08T05:18:03.512Z,15.6
2019-06-08T05:19:02.882Z,15.6
2019-06-08T05:20:03.307Z,15.6
2019-06-08T05:21:03.148Z,15.6
2019-06-08T05:22:02.833Z,15.6
2019-06-08T05:23:03.379Z,15.6
2019-06-08T05:24:03.310Z,15.6
2019-06-08T05:25:02.829Z,15.6
2019-06-08T05:26:03.352Z,15.6
2019-06-08T05:27:02.850Z,15.6
2019-06-08T05:28:02.537Z,15.6
2019-06-08T05:29:02.471Z,15.6
2019-06-08T05:30:09.250Z,15.6
2019-06-08T05:31:03.386Z,15.6
2019-06-08T05:32:03.408Z,15.6
2019-06-08T05:33:02.841Z,15.6
2019-06-08T05:34:03.387Z,15.6
2019-06-08T05:35:03.049Z,15.7
2019-06-08T05:36:03.159Z,15.7
2019-06-08T05:37:03.661Z,15.7
2019-06-08T05:38:03.183Z,15.7
2019-06-08T05:39:03.566Z,15.8
2019-06-08T05:40:03.552Z,15.7
2019-06-08T05:41:03.043Z,15.7
2019-06-08T05:42:02.659Z,15.7
2019-06-08T05:43:03.534Z,15.7
2019-06-08T05:44:02.793Z,15.8
2019-06-08T05:45:02.566Z,15.7
2019-06-08T05:46:02.909Z,15.7
2019-06-08T05:47:02.581Z,15.7
2019-06-08T05:48:03.591Z,15.7
2019-06-08T05:49:03.106Z,15.8
2019-06-08T05:50:02.965Z,15.8
2019-06-08T05:51:04.751Z,15.7
2019-06-08T05:52:02.988Z,15.6
2019-06-08T05:53:02.532Z,15.7
2019-06-08T05:54:03.344Z,15.7
2019-06-08T05:55:03.046Z,15.7
2019-06-08T05:56:02.529Z,15.8
2019-06-08T05:57:03.114Z,15.8
2019-06-08T05:58:02.748Z,15.8
2019-06-08T05:59:02.500Z,15.8
2019-06-08T06:00:09.510Z,15.8
2019-06-08T06:01:02.650Z,15.8
2019-06-08T06:02:02.439Z,15.8
2019-06-08T06:03:03.160Z,15.8
2019-06-08T06:04:02.757Z,15.8
2019-06-08T06:05:03.290Z,15.8
2019-06-08T06:06:02.745Z,15.8
2019-06-08T06:07:02.574Z,15.8
2019-06-08T06:08:03.028Z,15.8
2019-06-08T06:09:02.866Z,15.8
2019-06-08T06:10:03.275Z,15.8
2019-06-08T06:11:03.453Z,15.8
2019-06-08T06:12:02.835Z,15.8
2019-06-08T06:13:02.675Z,15.8
2019-06-08T06:14:02.618Z,15.8
2019-06-08T06:15:03.295Z,15.8
2019-06-08T06:16:02.850Z,15.8
2019-06-08T06:17:03.499Z,15.8
2019-06-08T06:18:02.864Z,15.8
2019-06-08T06:19:03.039Z,15.8
2019-06-08T06:20:03.217Z,15.8
2019-06-08T06:21:12.690Z,15.8
2019-06-08T06:22:03.584Z,15.8
2019-06-08T06:23:02.871Z,15.8
2019-06-08T06:24:03.543Z,15.8
2019-06-08T06:25:02.721Z,15.8
2019-06-08T06:26:02.607Z,15.8
2019-06-08T06:27:03.168Z,15.8
2019-06-08T06:28:06.753Z,15.8
2019-06-08T06:29:02.844Z,15.8
2019-06-08T06:30:03.303Z,15.9
2019-06-08T06:31:03.055Z,15.9
2019-06-08T06:32:03.240Z,15.9
2019-06-08T06:33:02.937Z,15.9
2019-06-08T06:34:02.995Z,15.9
2019-06-08T06:35:03.628Z,15.9
2019-06-08T06:36:02.921Z,15.8
2019-06-08T06:37:02.509Z,15.7
2019-06-08T06:38:03.643Z,15.8
2019-06-08T06:39:03.072Z,15.9
2019-06-08T06:40:02.694Z,15.9
2019-06-08T06:41:03.324Z,15.9
2019-06-08T06:42:02.625Z,15.8
2019-06-08T06:43:03.246Z,15.8
2019-06-08T06:44:02.878Z,15.8
2019-06-08T06:45:02.665Z,15.9
2019-06-08T06:46:03.235Z,15.9
2019-06-08T06:47:02.915Z,15.9
2019-06-08T06:48:03.608Z,15.9
2019-06-08T06:49:03.108Z,16
2019-06-08T06:50:03.436Z,16
2019-06-08T06:51:03.510Z,16
2019-06-08T06:52:03.069Z,16
2019-06-08T06:53:02.683Z,16
2019-06-08T06:54:03.874Z,15.9
2019-06-08T06:55:03.000Z,15.9
2019-06-08T06:56:02.713Z,15.9
2019-06-08T06:57:03.319Z,15.9
2019-06-08T06:58:03.229Z,16
2019-06-08T06:59:02.797Z,15.9
2019-06-08T07:00:03.840Z,15.9
2019-06-08T07:01:02.702Z,15.9
2019-06-08T07:02:02.586Z,15.9
2019-06-08T07:03:03.261Z,16
2019-06-08T07:04:03.074Z,15.9
2019-06-08T07:05:02.996Z,15.7
2019-06-08T07:06:03.163Z,15.8
2019-06-08T07:07:02.916Z,15.8
2019-06-08T07:08:02.986Z,15.8
2019-06-08T07:09:03.318Z,15.9
2019-06-08T07:10:03.099Z,16
2019-06-08T07:11:03.428Z,16
2019-06-08T07:12:03.274Z,16.1
2019-06-08T07:13:02.842Z,16
2019-06-08T07:14:03.017Z,15.9
2019-06-08T07:15:02.793Z,16.1
2019-06-08T07:16:19.545Z,16.1
2019-06-08T07:17:03.437Z,16.1
2019-06-08T07:18:02.965Z,16.1
2019-06-08T07:19:03.013Z,16.2
2019-06-08T07:20:03.103Z,16.2
2019-06-08T07:21:03.441Z,16.3
2019-06-08T07:22:02.589Z,16.3
2019-06-08T07:23:02.652Z,16.2
2019-06-08T07:24:02.648Z,16.2
2019-06-08T07:25:03.240Z,16.1
2019-06-08T07:26:02.618Z,16
2019-06-08T07:27:03.535Z,15.9
2019-06-08T07:28:02.583Z,15.9
2019-06-08T07:29:02.907Z,16.1
2019-06-08T07:30:03.090Z,16.1
2019-06-08T07:31:03.183Z,16.1
2019-06-08T07:32:03.170Z,16.1
2019-06-08T07:33:02.819Z,16.1
2019-06-08T07:34:03.739Z,16.1
2019-06-08T07:35:02.760Z,16.1
2019-06-08T07:36:03.315Z,16.1
2019-06-08T07:37:03.372Z,16.2
2019-06-08T07:38:03.082Z,16.2
2019-06-08T07:39:03.242Z,16.3
2019-06-08T07:40:03.075Z,16.3
2019-06-08T07:41:02.620Z,16.1
2019-06-08T07:42:03.405Z,16.1
2019-06-08T07:43:03.460Z,15.9
2019-06-08T07:44:02.751Z,16
2019-06-08T07:45:03.049Z,16.1
2019-06-08T07:46:02.699Z,16.2
2019-06-08T07:47:03.260Z,16.3
2019-06-08T07:48:03.067Z,16.3
2019-06-08T07:49:02.709Z,16.3
2019-06-08T07:50:05.054Z,16.3
2019-06-08T07:51:03.119Z,16.3
2019-06-08T07:52:11.192Z,16.3
2019-06-08T07:53:03.180Z,16.2
2019-06-08T07:54:02.764Z,16
2019-06-08T07:55:02.786Z,16
2019-06-08T07:56:03.114Z,16.1
2019-06-08T07:57:02.754Z,16.1
2019-06-08T07:58:02.523Z,16.1
2019-06-08T07:59:03.544Z,16
2019-06-08T08:00:09.968Z,15.9
2019-06-08T08:01:08.512Z,15.9
2019-06-08T08:02:03.208Z,16
2019-06-08T08:03:02.623Z,16
2019-06-08T08:04:03.429Z,16.1
2019-06-08T08:05:03.196Z,16.1
2019-06-08T08:06:02.735Z,16.2
2019-06-08T08:07:03.540Z,16.1
2019-06-08T08:08:02.936Z,16.1
2019-06-08T08:09:02.538Z,16.1
2019-06-08T08:10:03.388Z,16.1
2019-06-08T08:11:02.948Z,16.1
2019-06-08T08:12:02.618Z,16.1
2019-06-08T08:13:03.640Z,16.3
2019-06-08T08:14:02.954Z,16.3
2019-06-08T08:15:03.700Z,16.3
2019-06-08T08:16:02.914Z,16.2
2019-06-08T08:17:03.059Z,16.2
2019-06-08T08:18:03.007Z,16.3
2019-06-08T08:19:03.237Z,16.3
2019-06-08T08:20:02.938Z,16.4
2019-06-08T08:21:26.002Z,16.4
2019-06-08T08:22:29.026Z,16.4
2019-06-08T08:23:09.330Z,16.4
2019-06-08T08:24:03.328Z,16.5
2019-06-08T08:25:05.272Z,16.6
2019-06-08T08:26:02.819Z,16.8
2019-06-08T08:27:04.074Z,16.8
2019-06-08T08:28:02.627Z,16.7
2019-06-08T08:29:03.806Z,16.9
2019-06-08T08:30:02.960Z,17
2019-06-08T08:31:02.879Z,17.2
2019-06-08T08:32:02.602Z,17.1
2019-06-08T08:33:03.712Z,16.9
2019-06-08T08:34:09.043Z,16.9
2019-06-08T08:35:03.430Z,17.1
2019-06-08T08:36:03.467Z,17.4
2019-06-08T08:37:09.750Z,17.5
2019-06-08T08:38:07.661Z,17.4
2019-06-08T08:39:03.038Z,17.3
2019-06-08T08:40:02.629Z,17.3
2019-06-08T08:41:10.983Z,17.4
2019-06-08T08:42:05.647Z,17.4
2019-06-08T08:43:03.495Z,17.5
2019-06-08T08:44:05.051Z,17.6
2019-06-08T08:45:09.144Z,17.6
2019-06-08T08:46:03.026Z,17.4
2019-06-08T08:47:03.490Z,17.6
2019-06-08T08:48:31.002Z,17.5
2019-06-08T08:49:13.239Z,17.4
2019-06-08T08:50:03.433Z,17.4
2019-06-08T08:51:04.001Z,17.3
2019-06-08T08:52:03.197Z,17.2
2019-06-08T08:53:02.960Z,17.2
2019-06-08T08:54:08.664Z,17.2
2019-06-08T08:55:02.890Z,17.3
2019-06-08T08:56:03.326Z,17.3
2019-06-08T08:57:08.362Z,17.5
2019-06-08T08:58:02.662Z,17.4
2019-06-08T08:59:03.206Z,17.4
2019-06-08T09:00:05.431Z,17.4
2019-06-08T09:01:04.050Z,17.7
2019-06-08T09:02:03.348Z,17.7
2019-06-08T09:03:33.405Z,17.7
2019-06-08T09:04:05.573Z,17.7
2019-06-08T09:05:04.191Z,17.7
2019-06-08T09:06:04.612Z,17.6
2019-06-08T09:07:10.835Z,17.6
2019-06-08T09:08:04.348Z,17.8
2019-06-08T09:09:03.959Z,17.6
2019-06-08T09:10:04.510Z,17.6
2019-06-08T09:11:04.321Z,17.6
2019-06-08T09:12:04.815Z,17.7
2019-06-08T09:13:04.926Z,17.9
2019-06-08T09:14:14.314Z,17.9
2019-06-08T09:15:04.263Z,17.8
2019-06-08T09:16:04.694Z,17.8
2019-06-08T09:17:04.282Z,17.8
2019-06-08T09:18:04.352Z,17.7
2019-06-08T09:19:04.903Z,17.8
2019-06-08T09:20:04.043Z,17.7
2019-06-08T09:21:04.726Z,17.8
2019-06-08T09:22:04.476Z,17.8
2019-06-08T09:23:21.298Z,17.7
2019-06-08T09:24:04.419Z,17.7
2019-06-08T09:25:04.888Z,17.7
2019-06-08T09:26:13.401Z,17.8
2019-06-08T09:27:04.699Z,18.1
2019-06-08T09:28:05.152Z,18.1
2019-06-08T09:29:11.536Z,18.1
2019-06-08T09:30:05.072Z,18.1
2019-06-08T09:31:04.358Z,18.4
2019-06-08T09:32:04.327Z,18.4
2019-06-08T09:33:04.447Z,18.5
2019-06-08T09:34:15.706Z,18.5
2019-06-08T09:35:05.044Z,18.5
2019-06-08T09:36:07.791Z,18.7
2019-06-08T09:37:07.421Z,18.6
2019-06-08T09:38:05.413Z,18.3
2019-06-08T09:39:12.711Z,18.4
2019-06-08T09:40:03.951Z,18.6
2019-06-08T09:41:06.819Z,18.8
2019-06-08T09:42:05.364Z,18.9
2019-06-08T09:43:13.439Z,18.9
2019-06-08T09:44:10.998Z,18.8
2019-06-08T09:45:08.838Z,18.6
2019-06-08T09:46:09.094Z,18.8
2019-06-08T09:47:12.856Z,18.9
2019-06-08T09:48:09.443Z,18.9
2019-06-08T09:49:12.012Z,18.9
2019-06-08T09:50:08.629Z,18.8
2019-06-08T09:51:09.519Z,18.6
2019-06-08T09:52:08.715Z,18.8
2019-06-08T09:53:33.954Z,18.9
2019-06-08T09:54:12.543Z,18.6
2019-06-08T09:55:09.389Z,18.8
2019-06-08T09:56:09.777Z,18.9
2019-06-08T09:57:08.946Z,18.9
2019-06-08T09:58:11.749Z,18.8
2019-06-08T09:59:11.105Z,18.7
2019-06-08T10:00:22.191Z,18.5
2019-06-08T10:01:11.890Z,18.6
2019-06-08T10:02:13.165Z,18.4
2019-06-08T10:03:09.676Z,18.5
2019-06-08T10:04:09.560Z,18.6
2019-06-08T10:05:06.495Z,18.8
2019-06-08T10:06:12.721Z,18.9
2019-06-08T10:07:08.072Z,19.2
2019-06-08T10:08:06.947Z,19.2
2019-06-08T10:09:04.935Z,19.1
2019-06-08T10:10:09.457Z,19.3
2019-06-08T10:11:09.037Z,19.4
2019-06-08T10:12:09.817Z,19.8
2019-06-08T10:13:09.998Z,19.7
2019-06-08T10:14:12.795Z,19.7
2019-06-08T10:15:04.869Z,19.4
2019-06-08T10:16:10.178Z,19.5
2019-06-08T10:17:09.037Z,19.4
2019-06-08T10:18:05.161Z,19.3
2019-06-08T10:19:10.280Z,19.3
2019-06-08T10:20:09.929Z,19.6
2019-06-08T10:21:09.536Z,19.4
2019-06-08T10:22:03.166Z,19.6
2019-06-08T10:23:30.529Z,19.8
2019-06-08T10:24:09.607Z,19.8
2019-06-08T10:25:11.321Z,19.9
2019-06-08T10:26:06.772Z,19.6
2019-06-08T10:27:05.236Z,19.3
2019-06-08T10:28:15.964Z,19.2
2019-06-08T10:29:10.475Z,19.4
2019-06-08T10:30:09.977Z,19.7
2019-06-08T10:31:06.870Z,19.7
2019-06-08T10:32:03.914Z,19.4
2019-06-08T10:33:09.847Z,19.6
2019-06-08T10:34:11.048Z,19.7
2019-06-08T10:35:10.290Z,19.6
2019-06-08T10:36:12.533Z,19.8
2019-06-08T10:37:13.733Z,19.6
2019-06-08T10:38:12.161Z,19.5
2019-06-08T10:39:12.120Z,19.6
2019-06-08T10:40:07.792Z,19.7
2019-06-08T10:41:21.640Z,19.7
2019-06-08T10:42:09.394Z,19.7
2019-06-08T10:43:09.487Z,19.6
2019-06-08T10:44:03.613Z,19.7
2019-06-08T10:45:14.712Z,19.6
2019-06-08T10:46:20.484Z,19.9
2019-06-08T10:47:10.139Z,20
2019-06-08T10:48:06.385Z,20.1
2019-06-08T10:49:08.701Z,19.9
2019-06-08T10:50:15.665Z,19.8
2019-06-08T10:51:10.604Z,19.6
2019-06-08T10:52:10.523Z,19.8
2019-06-08T10:53:10.834Z,19.9
2019-06-08T10:54:04.486Z,19.8
2019-06-08T10:55:10.293Z,19.9
2019-06-08T10:56:12.111Z,20
2019-06-08T10:57:07.807Z,19.9
2019-06-08T10:58:02.715Z,19.8
2019-06-08T10:59:12.061Z,19.8
2019-06-08T11:00:13.507Z,19.8
2019-06-08T11:01:04.684Z,19.9
2019-06-08T11:02:06.011Z,19.8
2019-06-08T11:03:10.005Z,19.4
2019-06-08T11:04:06.699Z,19.4
2019-06-08T11:05:14.127Z,19.4
2019-06-08T11:06:10.541Z,19.5
2019-06-08T11:07:16.100Z,19.4
2019-06-08T11:08:10.427Z,19.2
2019-06-08T11:09:14.900Z,19.6
2019-06-08T11:10:12.301Z,19.3
2019-06-08T11:11:11.689Z,19.6
2019-06-08T11:12:12.722Z,19.6
2019-06-08T11:13:15.359Z,19.6
2019-06-08T11:14:10.642Z,19.7
2019-06-08T11:15:05.806Z,19.9
2019-06-08T11:16:11.153Z,20
2019-06-08T11:17:09.306Z,20.3
2019-06-08T11:18:12.685Z,20.4
2019-06-08T11:19:11.325Z,20.7
2019-06-08T11:20:13.140Z,20.6
2019-06-08T11:21:08.168Z,20.2
2019-06-08T11:22:13.991Z,20
2019-06-08T11:23:05.693Z,19.9
2019-06-08T11:24:25.288Z,20.3
2019-06-08T11:25:15.278Z,20.5
2019-06-08T11:26:22.734Z,20.6
2019-06-08T11:27:03.722Z,20.7
2019-06-08T11:28:05.994Z,20.7
2019-06-08T11:29:10.261Z,20.7
2019-06-08T11:30:26.897Z,20.7
2019-06-08T11:31:04.122Z,20.4
2019-06-08T11:32:08.619Z,20.3
2019-06-08T11:33:04.132Z,20.1
2019-06-08T11:34:04.235Z,20.3
2019-06-08T11:35:04.285Z,20.4
2019-06-08T11:36:14.329Z,20.7
2019-06-08T11:37:11.162Z,20.9
2019-06-08T11:38:04.262Z,21
2019-06-08T11:39:04.448Z,21.1
2019-06-08T11:40:08.784Z,21.4
2019-06-08T11:41:12.094Z,21.6
2019-06-08T11:42:04.551Z,21.1
2019-06-08T11:43:04.521Z,20.8
2019-06-08T11:44:07.939Z,21.1
2019-06-08T11:45:04.684Z,21.3
2019-06-08T11:46:04.364Z,21.8
2019-06-08T11:47:02.737Z,21.9
2019-06-08T11:48:06.422Z,21.8
2019-06-08T11:49:13.271Z,21.6
2019-06-08T11:50:07.092Z,21.9
2019-06-08T11:51:04.841Z,21.9
2019-06-08T11:52:02.731Z,21.8
2019-06-08T11:53:07.860Z,22.1
2019-06-08T11:54:03.129Z,22.3
2019-06-08T11:55:07.503Z,22.1
2019-06-08T11:56:04.805Z,21.8
2019-06-08T11:57:03.206Z,21.5
2019-06-08T11:58:03.066Z,21.6
2019-06-08T11:59:03.189Z,21.9
2019-06-08T12:00:27.638Z,21.9
2019-06-08T12:01:09.881Z,21.7
2019-06-08T12:02:03.663Z,21.8
2019-06-08T12:03:03.959Z,21.8
2019-06-08T12:04:03.723Z,21.8
2019-06-08T12:05:03.895Z,22
2019-06-08T12:06:03.793Z,21.9
2019-06-08T12:07:02.536Z,21.8
2019-06-08T12:08:04.451Z,21.9
2019-06-08T12:09:02.879Z,21.8
2019-06-08T12:10:04.743Z,21.8
2019-06-08T12:11:10.057Z,21.9
2019-06-08T12:12:02.677Z,22
2019-06-08T12:13:03.206Z,21.8
2019-06-08T12:14:03.120Z,22
2019-06-08T12:15:04.921Z,22.1
2019-06-08T12:16:03.286Z,22.2
2019-06-08T12:17:03.592Z,21.8
2019-06-08T12:18:03.630Z,22
2019-06-08T12:19:11.908Z,21.9
2019-06-08T12:20:03.494Z,21.8
2019-06-08T12:21:03.928Z,21.6
2019-06-08T12:22:04.020Z,21.3
2019-06-08T12:23:04.057Z,21.6
2019-06-08T12:24:04.342Z,21.5
2019-06-08T12:25:04.013Z,21.6
2019-06-08T12:26:02.498Z,21.6
2019-06-08T12:27:30.040Z,21.6
2019-06-08T12:28:02.640Z,21.5
2019-06-08T12:29:02.732Z,21.4
2019-06-08T12:30:25.451Z,21.5
2019-06-08T12:31:03.299Z,21.8
2019-06-08T12:32:02.543Z,22.1
2019-06-08T12:33:03.090Z,22.1
2019-06-08T12:34:02.629Z,22.3
2019-06-08T12:35:03.316Z,22.6
2019-06-08T12:36:02.827Z,22.6
2019-06-08T12:37:03.007Z,22.5
2019-06-08T12:38:03.319Z,22.5
2019-06-08T12:39:02.801Z,22.3
2019-06-08T12:40:02.379Z,22
2019-06-08T12:41:02.981Z,21.8
2019-06-08T12:42:02.739Z,21.8
2019-06-08T12:43:02.540Z,21.9
2019-06-08T12:44:03.720Z,21.8
2019-06-08T12:45:02.833Z,21.9
2019-06-08T12:46:03.306Z,22.1
2019-06-08T12:47:03.235Z,22.1
2019-06-08T12:48:02.783Z,22.3
2019-06-08T12:49:02.800Z,22.4
2019-06-08T12:50:03.331Z,22.5
2019-06-08T12:51:02.712Z,22.4
2019-06-08T12:52:03.346Z,22.6
2019-06-08T12:53:03.134Z,22.6
2019-06-08T12:54:02.799Z,22.6
2019-06-08T12:55:19.889Z,22.4
2019-06-08T12:56:02.817Z,21.9
2019-06-08T12:57:03.569Z,21.9
2019-06-08T12:58:03.234Z,22.1
2019-06-08T12:59:02.792Z,22.3
2019-06-08T13:00:03.574Z,22
2019-06-08T13:01:02.777Z,22.1
2019-06-08T13:02:02.707Z,21.8
2019-06-08T13:03:03.364Z,22
2019-06-08T13:04:02.789Z,22.3
2019-06-08T13:05:03.753Z,22.4
2019-06-08T13:06:03.031Z,22.1
2019-06-08T13:07:03.670Z,22
2019-06-08T13:08:03.491Z,22.3
2019-06-08T13:09:03.267Z,21.8
2019-06-08T13:10:02.890Z,22
2019-06-08T13:11:03.210Z,22.3
2019-06-08T13:12:02.653Z,22.4
2019-06-08T13:13:03.422Z,22.6
2019-06-08T13:14:03.034Z,22.4
2019-06-08T13:15:02.855Z,22.7
2019-06-08T13:16:02.732Z,22.8
2019-06-08T13:17:03.113Z,22.9
2019-06-08T13:18:03.244Z,22.6
2019-06-08T13:19:03.106Z,22.8
2019-06-08T13:20:03.224Z,22.8
2019-06-08T13:21:33.692Z,22.8