createdAt,value
2019-05-28T00:01:42.104Z,5.93
2019-05-28T00:04:11.995Z,7.63
2019-05-28T00:06:41.994Z,9.27
2019-05-28T00:09:11.895Z,7.00
2019-05-28T00:11:41.767Z,7.00
2019-05-28T00:14:11.609Z,9.87
2019-05-28T00:16:41.605Z,5.27
2019-05-28T00:19:11.462Z,8.40
2019-05-28T00:21:41.226Z,8.47
2019-05-28T00:24:11.390Z,8.53
2019-05-28T00:26:41.408Z,6.70
2019-05-28T00:29:11.429Z,8.73
2019-05-28T00:31:41.370Z,7.60
2019-05-28T00:34:11.316Z,10.20
2019-05-28T00:36:41.195Z,8.33
2019-05-28T00:39:11.104Z,6.93
2019-05-28T00:41:41.105Z,6.60
2019-05-28T00:44:10.835Z,6.93
2019-05-28T00:46:40.690Z,6.93
2019-05-28T00:49:10.620Z,8.13
2019-05-28T00:51:41.757Z,5.90
2019-05-28T00:54:11.715Z,7.83
2019-05-28T00:56:42.150Z,7.30
2019-05-28T00:59:12.413Z,6.77
2019-05-28T01:01:42.213Z,5.53
2019-05-28T01:04:11.943Z,11.17
2019-05-28T01:06:41.951Z,6.57
2019-05-28T01:09:11.669Z,10.00
2019-05-28T01:11:41.507Z,7.07
2019-05-28T01:14:11.269Z,6.60
2019-05-28T01:16:41.171Z,8.17
2019-05-28T01:19:11.042Z,7.77
2019-05-28T01:21:42.554Z,7.30
2019-05-28T01:24:12.356Z,7.93
2019-05-28T01:26:42.099Z,7.57
2019-05-28T01:29:11.877Z,6.70
2019-05-28T01:31:41.595Z,10.23
2019-05-28T01:34:11.582Z,14.90
2019-05-28T01:36:41.450Z,9.03
2019-05-28T01:39:11.230Z,9.00
2019-05-28T01:41:40.977Z,8.20
2019-05-28T01:44:10.891Z,13.67
2019-05-28T01:46:40.664Z,8.53
2019-05-28T01:49:10.666Z,8.10
2019-05-28T01:51:40.425Z,8.70
2019-05-28T01:54:10.190Z,10.27
2019-05-28T01:56:40.141Z,7.57
2019-05-28T01:59:09.911Z,6.90
2019-05-28T02:01:39.673Z,8.50
2019-05-28T02:04:09.435Z,9.53
2019-05-28T02:06:39.285Z,9.27
2019-05-28T02:09:09.393Z,8.90
2019-05-28T02:11:39.142Z,9.40
2019-05-28T02:14:08.939Z,8.03
2019-05-28T02:16:39.313Z,9.20
2019-05-28T02:19:09.094Z,7.77
2019-05-28T02:21:38.846Z,11.20
2019-05-28T02:24:08.635Z,7.50
2019-05-28T02:26:38.378Z,7.33
2019-05-28T02:29:08.392Z,9.60
2019-05-28T02:31:38.103Z,8.43
2019-05-28T02:34:07.892Z,10.40
2019-05-28T02:36:37.652Z,8.90
2019-05-28T02:39:09.232Z,11.83
2019-05-28T02:41:38.943Z,10.97
2019-05-28T02:44:09.159Z,8.67
2019-05-28T02:46:38.957Z,12.40
2019-05-28T02:49:08.893Z,10.57
2019-05-28T02:51:39.320Z,10.53
2019-05-28T02:54:09.523Z,11.23
2019-05-28T02:56:41.960Z,10.83
2019-05-28T02:59:16.139Z,10.80
2019-05-28T03:01:45.980Z,10.50
2019-05-28T03:04:16.845Z,10.10
2019-05-28T03:06:48.674Z,13.17
2019-05-28T03:09:21.495Z,11.10
2019-05-28T03:11:51.223Z,15.60
2019-05-28T03:14:21.054Z,9.03
2019-05-28T03:16:56.174Z,10.53
2019-05-28T03:19:28.160Z,11.37
2019-05-28T03:22:01.390Z,10.50
2019-05-28T03:24:34.359Z,11.80
2019-05-28T03:27:05.327Z,9.37
2019-05-28T03:29:35.100Z,8.50
2019-05-28T03:32:08.817Z,8.83
2019-05-28T03:34:36.522Z,9.13
2019-05-28T03:37:06.623Z,8.33
2019-05-28T03:39:39.391Z,8.30
2019-05-28T03:42:09.244Z,7.20
2019-05-28T03:44:39.149Z,8.97
2019-05-28T03:47:08.891Z,9.43
2019-05-28T03:49:38.823Z,7.37
2019-05-28T03:52:08.703Z,8.07
2019-05-28T03:54:38.491Z,9.40
2019-05-28T03:57:08.265Z,10.87
2019-05-28T03:59:38.184Z,11.63
2019-05-28T04:02:22.435Z,9.67
2019-05-28T04:04:39.363Z,8.10
2019-05-28T04:07:09.062Z,8.03
2019-05-28T04:09:38.854Z,7.07
2019-05-28T04:12:08.649Z,9.53
2019-05-28T04:14:38.533Z,9.00
2019-05-28T04:17:08.277Z,9.67
2019-05-28T04:19:38.012Z,9.77
2019-05-28T04:22:07.720Z,7.27
2019-05-28T04:24:37.509Z,8.07
2019-05-28T04:27:07.275Z,8.07
2019-05-28T04:29:39.053Z,8.07
2019-05-28T04:32:08.982Z,8.10
2019-05-28T04:34:39.142Z,5.90
2019-05-28T04:37:08.979Z,6.53
2019-05-28T04:39:38.772Z,8.20
2019-05-28T04:42:08.528Z,7.67
2019-05-28T04:44:38.462Z,8.67
2019-05-28T04:47:08.876Z,9.90
2019-05-28T04:49:39.251Z,11.53
2019-05-28T04:52:09.291Z,9.20
2019-05-28T04:54:39.410Z,8.67
2019-05-28T04:57:09.288Z,8.93
2019-05-28T04:59:41.683Z,10.27
2019-05-28T05:02:11.424Z,9.53
2019-05-28T05:04:41.170Z,9.10
2019-05-28T05:07:11.071Z,10.13
2019-05-28T05:09:41.087Z,7.83
2019-05-28T05:12:10.903Z,9.37
2019-05-28T05:14:40.851Z,7.50
2019-05-28T05:17:10.633Z,9.87
2019-05-28T05:19:40.630Z,8.67
2019-05-28T05:22:10.355Z,9.13
2019-05-28T05:24:40.266Z,6.30
2019-05-28T05:27:11.772Z,8.87
2019-05-28T05:29:45.038Z,7.20
2019-05-28T05:32:16.528Z,8.00
2019-05-28T05:34:46.478Z,8.87
2019-05-28T05:37:16.237Z,8.43
2019-05-28T05:39:48.879Z,8.63
2019-05-28T05:42:17.564Z,11.40
2019-05-28T05:44:47.646Z,9.13
2019-05-28T05:47:17.518Z,8.83
2019-05-28T05:49:47.295Z,8.40
2019-05-28T05:52:17.173Z,7.50
2019-05-28T05:54:47.056Z,5.60
2019-05-28T05:57:17.500Z,8.07
2019-05-28T05:59:47.612Z,7.73
2019-05-28T06:02:17.546Z,7.93
2019-05-28T06:04:47.492Z,7.83
2019-05-28T06:07:17.517Z,5.63
2019-05-28T06:09:47.346Z,8.70
2019-05-28T06:12:17.266Z,7.53
2019-05-28T06:14:47.032Z,10.87
2019-05-28T06:17:17.075Z,10.57
2019-05-28T06:19:46.762Z,8.63
2019-05-28T06:22:16.708Z,13.33
2019-05-28T06:24:46.672Z,8.70
2019-05-28T06:27:19.576Z,5.33
2019-05-28T06:29:49.646Z,6.63
2019-05-28T06:32:19.740Z,7.90
2019-05-28T06:34:49.933Z,10.30
2019-05-28T06:37:19.879Z,10.27
2019-05-28T06:39:50.092Z,8.40
2019-05-28T06:42:20.004Z,6.13
2019-05-28T06:44:49.808Z,7.47
2019-05-28T06:47:19.722Z,9.13
2019-05-28T06:49:49.745Z,7.47
2019-05-28T06:52:19.978Z,6.43
2019-05-28T06:54:50.121Z,10.83
2019-05-28T06:57:23.167Z,9.30
2019-05-28T06:59:52.038Z,10.70
2019-05-28T07:02:21.948Z,11.17
2019-05-28T07:04:51.860Z,9.03
2019-05-28T07:07:21.953Z,8.87
2019-05-28T07:09:52.101Z,9.30
2019-05-28T07:12:22.296Z,10.13
2019-05-28T07:14:52.324Z,8.60
2019-05-28T07:17:22.419Z,8.10
2019-05-28T07:19:52.449Z,12.10
2019-05-28T07:22:22.455Z,9.53
2019-05-28T07:24:52.611Z,10.83
2019-05-28T07:27:22.860Z,11.33
2019-05-28T07:29:53.038Z,9.77
2019-05-28T07:32:29.237Z,7.73
2019-05-28T07:35:00.957Z,10.90
2019-05-28T07:37:31.163Z,9.00
2019-05-28T07:40:03.604Z,6.63
2019-05-28T07:42:33.781Z,9.67
2019-05-28T07:45:04.044Z,7.90
2019-05-28T07:47:34.105Z,11.60
2019-05-28T07:50:04.072Z,10.33
2019-05-28T07:52:34.145Z,8.20
2019-05-28T07:55:06.731Z,8.13
2019-05-28T07:57:38.591Z,11.43
2019-05-28T08:00:11.422Z,10.50
2019-05-28T08:02:43.417Z,10.50
2019-05-28T08:05:17.270Z,11.97
2019-05-28T08:07:49.579Z,8.00
2019-05-28T08:10:21.408Z,7.90
2019-05-28T08:12:51.758Z,8.17
2019-05-28T08:15:24.229Z,8.33
2019-05-28T08:17:55.848Z,12.93
2019-05-28T08:20:25.820Z,9.17
2019-05-28T08:22:56.060Z,10.43
2019-05-28T08:25:45.334Z,10.17
2019-05-28T08:27:57.863Z,10.53
2019-05-28T08:30:28.233Z,11.07
2019-05-28T08:32:58.417Z,11.33
2019-05-28T08:35:28.558Z,9.23
2019-05-28T08:37:58.807Z,7.13
2019-05-28T08:40:29.044Z,8.10
2019-05-28T08:42:59.103Z,10.20
2019-05-28T08:45:29.166Z,11.40
2019-05-28T08:47:59.334Z,7.23
2019-05-28T08:50:34.208Z,10.60
2019-05-28T08:53:02.033Z,10.77
2019-05-28T08:55:33.331Z,8.00
2019-05-28T08:58:03.836Z,10.13
2019-05-28T09:00:39.598Z,12.33
2019-05-28T09:03:10.154Z,9.37
2019-05-28T09:05:40.134Z,10.40
2019-05-28T09:08:10.390Z,9.57
2019-05-28T09:10:43.232Z,9.03
2019-05-28T09:13:13.311Z,7.60
2019-05-28T09:15:43.289Z,7.27
2019-05-28T09:18:13.220Z,6.83
2019-05-28T09:20:43.302Z,7.17
2019-05-28T09:23:13.434Z,8.80
2019-05-28T09:25:43.522Z,8.30
2019-05-28T09:28:28.570Z,9.20
2019-05-28T09:30:45.527Z,7.43
2019-05-28T09:33:15.672Z,9.53
2019-05-28T09:36:06.408Z,8.17
2019-05-28T09:38:19.855Z,8.87
2019-05-28T09:40:51.921Z,11.23
2019-05-28T09:43:22.017Z,8.20
2019-05-28T09:45:52.058Z,9.53
2019-05-28T09:48:22.288Z,6.53
2019-05-28T09:50:53.515Z,7.20
2019-05-28T09:53:23.772Z,5.93
2019-05-28T09:55:53.814Z,6.80
2019-05-28T09:58:23.792Z,7.93
2019-05-28T10:00:58.701Z,8.20
2019-05-28T10:03:28.765Z,8.07
2019-05-28T10:06:15.506Z,9.27
2019-05-28T10:08:34.255Z,8.23
2019-05-28T10:11:07.185Z,7.13
2019-05-28T10:13:41.166Z,11.27
2019-05-28T10:16:10.081Z,7.90
2019-05-28T10:18:40.233Z,7.00
2019-05-28T10:21:18.409Z,9.70
2019-05-28T10:23:44.155Z,8.80
2019-05-28T10:26:14.117Z,7.63
2019-05-28T10:28:44.469Z,7.83
2019-05-28T10:31:14.588Z,6.73
2019-05-28T10:33:44.741Z,4.67
2019-05-28T10:36:31.983Z,5.90
2019-05-28T10:38:47.009Z,6.70
2019-05-28T10:41:29.036Z,6.90
2019-05-28T10:43:56.554Z,8.47
2019-05-28T10:46:29.231Z,12.07
2019-05-28T10:49:01.486Z,8.53
2019-05-28T10:51:32.836Z,9.63
2019-05-28T10:54:06.254Z,9.90
2019-05-28T10:56:38.741Z,10.80
2019-05-28T10:59:10.435Z,9.03
2019-05-28T11:01:42.708Z,7.20
2019-05-28T11:04:16.784Z,11.47
2019-05-28T11:06:52.197Z,6.77
2019-05-28T11:09:23.156Z,7.80
2019-05-28T11:11:55.117Z,8.87
2019-05-28T11:14:28.713Z,6.27
2019-05-28T11:17:00.322Z,7.60
2019-05-28T11:19:30.561Z,4.33
2019-05-28T11:22:02.759Z,5.50
2019-05-28T11:24:36.792Z,2.97
2019-05-28T11:27:09.688Z,6.03
2019-05-28T11:29:44.231Z,6.33
2019-05-28T11:32:16.722Z,7.17
2019-05-28T11:34:49.415Z,4.93
2019-05-28T11:37:21.935Z,8.50
2019-05-28T11:39:53.754Z,1.10
2019-05-28T11:42:25.979Z,2.43
2019-05-28T11:44:56.068Z,5.10
2019-05-28T11:47:26.331Z,2.43
2019-05-28T11:49:56.491Z,2.20
2019-05-28T11:52:26.502Z,2.27
2019-05-28T11:54:57.014Z,1.97
2019-05-28T11:57:27.303Z,1.73
2019-05-28T11:59:57.448Z,2.20
2019-05-28T12:02:27.627Z,1.87
2019-05-28T12:04:57.623Z,0.83
2019-05-28T12:07:30.300Z,2.13
2019-05-28T12:10:00.372Z,4.20
2019-05-28T12:12:30.304Z,1.83
2019-05-28T12:15:00.348Z,1.27
2019-05-28T12:17:41.433Z,3.93
2019-05-28T12:20:01.983Z,1.97
2019-05-28T12:22:32.359Z,2.27
2019-05-28T12:25:02.885Z,1.90
2019-05-28T12:27:33.357Z,1.72
2019-05-28T12:30:03.270Z,1.97
2019-05-28T12:32:33.607Z,1.57
2019-05-28T12:35:03.580Z,1.70
2019-05-28T12:37:47.355Z,2.70
2019-05-28T12:40:06.496Z,2.37
2019-05-28T12:42:36.547Z,2.53
2019-05-28T12:45:10.273Z,1.57
2019-05-28T12:47:42.320Z,1.53
2019-05-28T12:50:20.004Z,1.53
2019-05-28T12:52:47.476Z,1.67
2019-05-28T12:55:19.031Z,1.80
2019-05-28T12:57:49.395Z,1.70
2019-05-28T13:00:21.010Z,2.90
2019-05-28T13:02:51.138Z,1.72
2019-05-28T13:05:22.492Z,2.87
2019-05-28T13:08:07.378Z,2.63
2019-05-28T13:10:24.363Z,1.93
2019-05-28T13:12:54.485Z,1.97
2019-05-28T13:15:24.756Z,2.00
2019-05-28T13:17:54.795Z,2.70
2019-05-28T13:20:24.709Z,1.20
2019-05-28T13:22:54.772Z,2.67
2019-05-28T13:25:24.670Z,3.40
2019-05-28T13:27:54.715Z,1.90
2019-05-28T13:30:24.899Z,2.67
2019-05-28T13:32:54.965Z,1.97
2019-05-28T13:35:25.013Z,1.53
2019-05-28T13:37:54.922Z,1.77
2019-05-28T13:40:25.504Z,1.40
2019-05-28T13:42:55.476Z,2.07
2019-05-28T13:45:25.507Z,1.60
2019-05-28T13:47:55.651Z,1.60
2019-05-28T13:50:26.110Z,1.77
2019-05-28T13:52:56.207Z,3.07
2019-05-28T13:55:27.116Z,2.77
2019-05-28T13:57:58.458Z,1.63
2019-05-28T14:00:30.254Z,2.10
2019-05-28T14:03:00.561Z,3.03
2019-05-28T14:05:32.811Z,3.03
2019-05-28T14:08:05.000Z,2.17
2019-05-28T14:10:36.452Z,2.63
2019-05-28T14:13:06.714Z,2.70
2019-05-28T14:15:36.766Z,2.70
2019-05-28T14:18:06.818Z,2.40
2019-05-28T14:20:37.198Z,3.57
2019-05-28T14:23:07.474Z,2.43
2019-05-28T14:25:39.111Z,2.87
2019-05-28T14:28:13.815Z,2.97
2019-05-28T14:30:59.296Z,2.43
2019-05-28T14:33:18.193Z,1.97
2019-05-28T14:35:48.120Z,2.43
2019-05-28T14:38:24.502Z,2.07
2019-05-28T14:40:57.720Z,3.23
2019-05-28T14:43:27.738Z,2.70
2019-05-28T14:45:57.857Z,3.13
2019-05-28T14:48:27.811Z,5.00
2019-05-28T14:50:57.831Z,3.20
2019-05-28T14:53:27.689Z,3.07
2019-05-28T14:55:57.810Z,2.87
2019-05-28T14:58:28.032Z,2.70
2019-05-28T15:00:57.831Z,4.47
2019-05-28T15:03:27.925Z,3.87
2019-05-28T15:05:57.728Z,3.47
2019-05-28T15:08:27.581Z,3.80
2019-05-28T15:10:57.377Z,4.10
2019-05-28T15:13:27.752Z,3.67
2019-05-28T15:15:57.412Z,3.60
2019-05-28T15:18:27.409Z,4.13
2019-05-28T15:20:57.195Z,5.47
2019-05-28T15:23:27.189Z,5.13
2019-05-28T15:25:57.173Z,5.30
2019-05-28T15:28:28.907Z,3.80
2019-05-28T15:30:58.923Z,3.10
2019-05-28T15:33:29.118Z,4.13
2019-05-28T15:35:59.102Z,3.90
2019-05-28T15:38:29.124Z,3.97
2019-05-28T15:40:59.011Z,1.83
2019-05-28T15:43:29.033Z,1.50
2019-05-28T15:45:58.912Z,1.80
2019-05-28T15:48:29.034Z,2.30
2019-05-28T15:50:59.031Z,2.20
2019-05-28T15:53:31.782Z,2.17
2019-05-28T15:56:01.894Z,3.63
2019-05-28T15:58:31.804Z,2.80
2019-05-28T16:01:01.861Z,4.13
2019-05-28T16:03:31.735Z,4.63
2019-05-28T16:06:01.635Z,3.23
2019-05-28T16:08:31.594Z,4.37
2019-05-28T16:11:01.334Z,3.73
2019-05-28T16:13:31.087Z,3.30
2019-05-28T16:16:01.085Z,3.47
2019-05-28T16:18:30.850Z,3.40
2019-05-28T16:21:00.566Z,3.77
2019-05-28T16:23:30.387Z,4.10
2019-05-28T16:26:00.184Z,4.87
2019-05-28T16:28:29.956Z,5.80
2019-05-28T16:31:11.975Z,4.03
2019-05-28T16:33:31.368Z,5.53
2019-05-28T16:36:01.218Z,3.10
2019-05-28T16:38:30.982Z,3.67
2019-05-28T16:41:00.753Z,3.97
2019-05-28T16:43:30.713Z,8.40
2019-05-28T16:46:00.671Z,4.80
2019-05-28T16:48:30.536Z,4.83
2019-05-28T16:51:00.288Z,7.73
2019-05-28T16:53:30.181Z,6.60
2019-05-28T16:55:59.896Z,8.83
2019-05-28T16:58:29.753Z,5.03
2019-05-28T17:01:19.117Z,5.67
2019-05-28T17:03:31.068Z,5.67
2019-05-28T17:06:00.937Z,4.97
2019-05-28T17:08:30.962Z,5.90
2019-05-28T17:11:00.761Z,5.20
2019-05-28T17:13:30.848Z,6.00
2019-05-28T17:16:00.875Z,5.30
2019-05-28T17:18:30.643Z,4.33
2019-05-28T17:21:01.732Z,4.43
2019-05-28T17:23:31.622Z,4.50
2019-05-28T17:26:01.636Z,3.80
2019-05-28T17:28:31.648Z,3.47
2019-05-28T17:31:01.369Z,3.10
2019-05-28T17:33:31.133Z,3.17
2019-05-28T17:36:00.818Z,3.40
2019-05-28T17:38:30.521Z,3.57
2019-05-28T17:41:00.499Z,4.50
2019-05-28T17:43:30.401Z,3.07
2019-05-28T17:46:00.131Z,2.70
2019-05-28T17:48:30.143Z,2.80
2019-05-28T17:51:00.080Z,2.87
2019-05-28T17:53:29.950Z,4.37
2019-05-28T17:55:59.882Z,3.83
2019-05-28T17:58:31.061Z,2.90
2019-05-28T18:01:01.367Z,3.13
2019-05-28T18:03:31.206Z,3.23
2019-05-28T18:06:01.264Z,4.03
2019-05-28T18:08:30.978Z,4.23
2019-05-28T18:11:03.976Z,3.50
2019-05-28T18:13:32.250Z,4.90
2019-05-28T18:16:02.114Z,3.97
2019-05-28T18:18:32.075Z,5.40
2019-05-28T18:21:01.970Z,4.60
2019-05-28T18:23:31.797Z,4.27
2019-05-28T18:26:01.756Z,5.07
2019-05-28T18:28:31.723Z,3.70
2019-05-28T18:31:01.626Z,5.17
2019-05-28T18:33:31.623Z,3.90
2019-05-28T18:36:02.179Z,3.73
2019-05-28T18:38:32.343Z,3.70
2019-05-28T18:41:02.494Z,4.47
2019-05-28T18:43:32.669Z,4.50
2019-05-28T18:46:02.931Z,8.53
2019-05-28T18:48:33.186Z,9.80
2019-05-28T18:51:03.385Z,8.87
2019-05-28T18:53:35.052Z,9.30
2019-05-28T18:56:16.889Z,7.70
2019-05-28T18:58:39.971Z,9.00
2019-05-28T19:01:10.633Z,8.47
2019-05-28T19:03:41.034Z,8.53
2019-05-28T19:06:11.235Z,7.87
2019-05-28T19:08:44.048Z,7.97
2019-05-28T19:11:14.967Z,6.93
2019-05-28T19:13:45.149Z,6.53
2019-05-28T19:16:15.330Z,6.40
2019-05-28T19:18:45.621Z,5.80
2019-05-28T19:21:15.959Z,5.27
2019-05-28T19:23:46.009Z,4.47
2019-05-28T19:26:16.140Z,5.57
2019-05-28T19:28:46.454Z,3.07
2019-05-28T19:31:16.640Z,4.37
2019-05-28T19:33:46.816Z,3.13
2019-05-28T19:36:17.573Z,5.70
2019-05-28T19:38:49.781Z,4.17
2019-05-28T19:41:20.017Z,3.37
2019-05-28T19:43:50.152Z,2.70
2019-05-28T19:46:20.456Z,3.57
2019-05-28T19:48:50.621Z,4.13
2019-05-28T19:51:20.688Z,4.97
2019-05-28T19:53:50.850Z,3.80
2019-05-28T19:56:21.006Z,3.60
2019-05-28T19:58:50.870Z,4.33
2019-05-28T20:01:20.929Z,5.03
2019-05-28T20:03:51.062Z,4.03
2019-05-28T20:06:21.302Z,4.77
2019-05-28T20:08:51.485Z,4.70
2019-05-28T20:11:21.809Z,6.10
2019-05-28T20:13:52.120Z,6.07
2019-05-28T20:16:22.123Z,4.73
2019-05-28T20:18:51.938Z,5.70
2019-05-28T20:21:23.656Z,5.77
2019-05-28T20:23:54.495Z,6.93
2019-05-28T20:26:24.672Z,8.53
2019-05-28T20:29:07.772Z,8.33
2019-05-28T20:31:26.042Z,8.97
2019-05-28T20:33:56.021Z,7.00
2019-05-28T20:36:25.914Z,6.77
2019-05-28T20:38:55.799Z,7.23
2019-05-28T20:41:25.780Z,8.17
2019-05-28T20:43:55.474Z,6.20
2019-05-28T20:46:25.379Z,6.67
2019-05-28T20:48:56.041Z,7.50
2019-05-28T20:51:25.883Z,7.93
2019-05-28T20:53:55.626Z,7.70
2019-05-28T20:56:25.418Z,7.23
2019-05-28T20:58:55.923Z,7.80
2019-05-28T21:01:25.914Z,8.63
2019-05-28T21:03:55.926Z,11.33
2019-05-28T21:06:26.148Z,8.20
2019-05-28T21:08:56.181Z,8.63
2019-05-28T21:11:26.293Z,9.77
2019-05-28T21:13:56.739Z,10.77
2019-05-28T21:16:26.854Z,9.03
2019-05-28T21:18:57.319Z,10.27
2019-05-28T21:21:27.891Z,9.87
2019-05-28T21:23:57.875Z,10.60
2019-05-28T21:26:27.688Z,11.40
2019-05-28T21:28:58.405Z,9.23
2019-05-28T21:31:29.175Z,10.47
2019-05-28T21:33:59.155Z,9.30
2019-05-28T21:36:29.203Z,8.70
2019-05-28T21:38:59.386Z,9.43
2019-05-28T21:41:29.454Z,9.07
2019-05-28T21:44:00.092Z,8.13
2019-05-28T21:46:29.941Z,7.37
2019-05-28T21:49:00.839Z,9.80
2019-05-28T21:51:30.751Z,9.17
2019-05-28T21:54:01.414Z,9.27
2019-05-28T21:56:33.198Z,7.90
2019-05-28T21:59:05.024Z,8.77
2019-05-28T22:01:37.051Z,8.67
2019-05-28T22:04:07.750Z,8.13
2019-05-28T22:06:37.903Z,10.30
2019-05-28T22:09:08.721Z,8.23
2019-05-28T22:11:41.952Z,6.87
2019-05-28T22:14:12.729Z,9.47
2019-05-28T22:16:42.563Z,7.37
2019-05-28T22:19:12.411Z,9.70
2019-05-28T22:21:42.239Z,7.30
2019-05-28T22:24:12.279Z,6.80
2019-05-28T22:26:42.053Z,8.10
2019-05-28T22:29:12.001Z,6.33
2019-05-28T22:31:41.771Z,8.27
2019-05-28T22:34:13.008Z,8.87
2019-05-28T22:36:42.750Z,9.13
2019-05-28T22:39:12.471Z,7.50
2019-05-28T22:41:42.766Z,7.93
2019-05-28T22:44:12.474Z,9.23
2019-05-28T22:46:42.359Z,10.60
2019-05-28T22:49:12.079Z,7.67
2019-05-28T22:51:41.875Z,10.33
2019-05-28T22:54:11.604Z,8.90
2019-05-28T22:56:42.233Z,8.07
2019-05-28T22:59:12.165Z,9.00
2019-05-28T23:01:41.938Z,7.87
2019-05-28T23:04:11.714Z,8.00
2019-05-28T23:06:41.769Z,7.83
2019-05-28T23:09:11.512Z,8.00
2019-05-28T23:11:41.181Z,10.60
2019-05-28T23:14:10.940Z,7.10
2019-05-28T23:16:40.849Z,9.13
2019-05-28T23:19:12.134Z,6.57
2019-05-28T23:21:42.116Z,10.60
2019-05-28T23:24:12.091Z,10.10
2019-05-28T23:26:41.983Z,10.77
2019-05-28T23:29:12.029Z,10.33
2019-05-28T23:31:42.086Z,8.53
2019-05-28T23:34:12.615Z,7.90
2019-05-28T23:36:42.751Z,6.03
2019-05-28T23:39:13.204Z,6.57
2019-05-28T23:41:43.234Z,7.77
2019-05-28T23:44:13.960Z,8.60
2019-05-28T23:46:46.155Z,7.20
2019-05-28T23:49:16.055Z,7.20
2019-05-28T23:51:45.821Z,7.30
2019-05-28T23:54:15.760Z,8.43
2019-05-28T23:56:45.619Z,6.93
2019-05-28T23:59:15.588Z,6.97
