createdAt,value
2018-08-28T00:00:34.155Z,0.00
2018-08-28T00:01:34.215Z,0.00
2018-08-28T00:02:34.276Z,0.00
2018-08-28T00:03:34.336Z,0.00
2018-08-28T00:04:34.398Z,0.00
2018-08-28T00:05:34.460Z,0.00
2018-08-28T00:06:34.521Z,0.00
2018-08-28T00:07:34.581Z,0.00
2018-08-28T00:08:34.643Z,0.00
2018-08-28T00:09:34.704Z,0.00
2018-08-28T00:10:34.764Z,0.00
2018-08-28T00:11:34.826Z,0.00
2018-08-28T00:12:34.892Z,0.00
2018-08-28T00:13:34.950Z,0.00
2018-08-28T00:14:35.009Z,0.00
2018-08-28T00:15:35.074Z,0.00
2018-08-28T00:16:35.132Z,0.00
2018-08-28T00:17:35.193Z,0.00
2018-08-28T00:18:35.253Z,0.00
2018-08-28T00:19:35.315Z,0.00
2018-08-28T00:20:35.376Z,0.00
2018-08-28T00:21:35.437Z,0.00
2018-08-28T00:22:35.496Z,0.00
2018-08-28T00:23:35.559Z,0.00
2018-08-28T00:24:35.623Z,0.00
2018-08-28T00:25:35.680Z,0.00
2018-08-28T00:26:35.742Z,0.00
2018-08-28T00:27:35.802Z,0.00
2018-08-28T00:28:35.863Z,0.00
2018-08-28T00:29:35.925Z,0.00
2018-08-28T00:30:35.984Z,0.00
2018-08-28T00:31:36.048Z,0.00
2018-08-28T00:32:36.108Z,0.00
2018-08-28T00:33:36.170Z,0.00
2018-08-28T00:34:36.229Z,0.00
2018-08-28T00:35:36.291Z,0.00
2018-08-28T00:36:36.351Z,0.00
2018-08-28T00:37:36.414Z,0.00
2018-08-28T00:38:36.473Z,0.00
2018-08-28T00:39:36.785Z,0.00
2018-08-28T00:40:36.597Z,0.00
2018-08-28T00:41:36.656Z,0.00
2018-08-28T00:42:36.716Z,0.00
2018-08-28T00:43:36.777Z,0.00
2018-08-28T00:44:36.839Z,0.00
2018-08-28T00:45:37.067Z,0.00
2018-08-28T00:46:36.962Z,0.00
2018-08-28T00:47:37.024Z,0.00
2018-08-28T00:48:37.082Z,0.00
2018-08-28T00:49:37.146Z,0.00
2018-08-28T00:50:37.203Z,0.00
2018-08-28T00:51:37.266Z,0.00
2018-08-28T00:52:37.330Z,0.00
2018-08-28T00:53:37.387Z,0.00
2018-08-28T00:54:37.447Z,0.00
2018-08-28T00:55:37.508Z,0.00
2018-08-28T00:56:37.583Z,0.00
2018-08-28T00:57:37.632Z,0.00
2018-08-28T00:58:37.690Z,0.00
2018-08-28T00:59:37.751Z,0.00
2018-08-28T01:00:37.813Z,0.00
2018-08-28T01:01:37.873Z,0.00
2018-08-28T01:02:37.934Z,0.00
2018-08-28T01:03:37.995Z,0.00
2018-08-28T01:04:38.056Z,0.00
2018-08-28T01:05:38.116Z,0.00
2018-08-28T01:06:38.177Z,0.00
2018-08-28T01:07:38.237Z,0.00
2018-08-28T01:08:38.298Z,0.00
2018-08-28T01:09:38.359Z,0.00
2018-08-28T01:10:38.419Z,0.00
2018-08-28T01:11:38.479Z,0.00
2018-08-28T01:12:38.541Z,0.00
2018-08-28T01:13:38.602Z,0.00
2018-08-28T01:14:38.724Z,0.00
2018-08-28T01:15:38.724Z,0.00
2018-08-28T01:16:38.784Z,0.00
2018-08-28T01:17:38.845Z,0.00
2018-08-28T01:18:38.905Z,0.00
2018-08-28T01:19:38.968Z,0.00
2018-08-28T01:20:39.027Z,0.00
2018-08-28T01:21:39.087Z,0.00
2018-08-28T01:22:39.149Z,0.00
2018-08-28T01:23:39.211Z,0.00
2018-08-28T01:24:39.270Z,0.00
2018-08-28T01:25:39.330Z,0.00
2018-08-28T01:26:39.397Z,0.00
2018-08-28T01:27:39.450Z,0.00
2018-08-28T01:28:39.512Z,0.00
2018-08-28T01:29:39.572Z,0.00
2018-08-28T01:30:39.630Z,0.00
2018-08-28T01:31:39.692Z,0.00
2018-08-28T01:32:39.753Z,0.00
2018-08-28T01:33:39.815Z,0.00
2018-08-28T01:34:39.874Z,0.00
2018-08-28T01:35:39.935Z,0.00
2018-08-28T01:36:40.000Z,0.00
2018-08-28T01:37:40.058Z,0.00
2018-08-28T01:38:40.118Z,0.00
2018-08-28T01:39:40.179Z,0.00
2018-08-28T01:40:40.238Z,0.00
2018-08-28T01:41:40.299Z,0.00
2018-08-28T01:42:40.360Z,0.00
2018-08-28T01:43:40.419Z,0.00
2018-08-28T01:44:40.482Z,0.00
2018-08-28T01:45:40.541Z,0.00
2018-08-28T01:46:40.601Z,0.00
2018-08-28T01:47:40.662Z,0.00
2018-08-28T01:48:40.722Z,0.00
2018-08-28T01:49:40.784Z,0.00
2018-08-28T01:50:40.843Z,0.00
2018-08-28T01:51:40.904Z,0.00
2018-08-28T01:52:40.965Z,0.00
2018-08-28T01:53:41.026Z,0.00
2018-08-28T01:54:41.085Z,0.00
2018-08-28T01:55:41.145Z,0.00
2018-08-28T01:56:41.210Z,0.00
2018-08-28T01:57:41.270Z,0.00
2018-08-28T01:58:41.325Z,0.00
2018-08-28T01:59:41.388Z,0.00
2018-08-28T02:00:41.448Z,0.00
2018-08-28T02:01:41.509Z,0.00
2018-08-28T02:02:41.569Z,0.00
2018-08-28T02:03:41.633Z,0.00
2018-08-28T02:04:41.691Z,0.00
2018-08-28T02:05:41.751Z,0.00
2018-08-28T02:06:41.812Z,0.00
2018-08-28T02:07:41.871Z,0.00
2018-08-28T02:08:41.932Z,0.00
2018-08-28T02:09:41.995Z,0.00
2018-08-28T02:10:42.066Z,0.00
2018-08-28T02:11:42.113Z,0.00
2018-08-28T02:12:42.173Z,0.00
2018-08-28T02:13:42.237Z,0.00
2018-08-28T02:14:42.295Z,0.00
2018-08-28T02:15:42.354Z,0.00
2018-08-28T02:16:42.416Z,0.00
2018-08-28T02:17:42.476Z,0.00
2018-08-28T02:18:42.536Z,0.00
2018-08-28T02:19:42.596Z,0.00
2018-08-28T02:20:42.656Z,0.00
2018-08-28T02:21:42.717Z,0.00
2018-08-28T02:22:42.781Z,0.00
2018-08-28T02:23:42.837Z,0.00
2018-08-28T02:24:42.898Z,0.00
2018-08-28T02:25:42.962Z,0.00
2018-08-28T02:26:43.018Z,0.00
2018-08-28T02:27:43.079Z,0.00
2018-08-28T02:28:43.139Z,0.00
2018-08-28T02:29:43.200Z,0.00
2018-08-28T02:30:43.259Z,0.00
2018-08-28T02:31:43.321Z,0.00
2018-08-28T02:32:43.381Z,0.00
2018-08-28T02:33:43.559Z,0.00
2018-08-28T02:34:43.504Z,0.00
2018-08-28T02:35:43.562Z,0.00
2018-08-28T02:36:43.622Z,0.00
2018-08-28T02:37:43.683Z,0.00
2018-08-28T02:38:43.745Z,0.00
2018-08-28T02:39:43.803Z,0.00
2018-08-28T02:40:43.864Z,0.00
2018-08-28T02:41:43.925Z,0.00
2018-08-28T02:42:43.985Z,0.00
2018-08-28T02:43:44.045Z,0.00
2018-08-28T02:44:44.106Z,0.00
2018-08-28T02:45:44.167Z,0.00
2018-08-28T02:46:44.229Z,0.00
2018-08-28T02:47:44.288Z,0.00
2018-08-28T02:48:44.348Z,0.00
2018-08-28T02:49:44.409Z,0.00
2018-08-28T02:50:44.718Z,0.00
2018-08-28T02:51:44.528Z,0.00
2018-08-28T02:52:44.590Z,0.00
2018-08-28T02:53:44.651Z,0.00
2018-08-28T02:54:44.710Z,0.00
2018-08-28T02:55:44.796Z,0.00
2018-08-28T02:56:44.830Z,0.00
2018-08-28T02:57:44.891Z,0.00
2018-08-28T02:58:44.950Z,0.00
2018-08-28T02:59:45.011Z,0.00
2018-08-28T03:00:45.078Z,0.00
2018-08-28T03:01:45.133Z,0.00
2018-08-28T03:02:45.197Z,0.00
2018-08-28T03:03:45.252Z,0.00
2018-08-28T03:04:45.313Z,0.00
2018-08-28T03:05:45.373Z,0.00
2018-08-28T03:06:45.432Z,0.00
2018-08-28T03:07:45.499Z,0.00
2018-08-28T03:08:45.555Z,0.00
2018-08-28T03:09:45.614Z,0.00
2018-08-28T03:10:45.673Z,0.00
2018-08-28T03:11:45.734Z,0.00
2018-08-28T03:12:45.794Z,0.00
2018-08-28T03:13:45.856Z,0.00
2018-08-28T03:14:45.914Z,0.00
2018-08-28T03:15:45.975Z,0.00
2018-08-28T03:16:46.035Z,0.00
2018-08-28T03:17:46.095Z,0.00
2018-08-28T03:18:46.156Z,0.00
2018-08-28T03:19:46.215Z,0.00
2018-08-28T03:20:46.276Z,0.00
2018-08-28T03:21:46.336Z,0.00
2018-08-28T03:22:46.395Z,0.00
2018-08-28T03:23:46.455Z,0.00
2018-08-28T03:24:46.520Z,0.00
2018-08-28T03:25:46.577Z,0.00
2018-08-28T03:26:46.636Z,0.00
2018-08-28T03:27:46.695Z,0.00
2018-08-28T03:28:46.755Z,0.00
2018-08-28T03:29:46.816Z,0.00
2018-08-28T03:30:46.875Z,0.00
2018-08-28T03:31:46.936Z,0.00
2018-08-28T03:32:46.996Z,0.00
2018-08-28T03:33:47.056Z,0.00
2018-08-28T03:34:47.120Z,0.00
2018-08-28T03:35:47.175Z,0.00
2018-08-28T03:36:47.239Z,0.00
2018-08-28T03:37:47.296Z,0.00
2018-08-28T03:38:47.356Z,0.00
2018-08-28T03:39:47.416Z,0.00
2018-08-28T03:40:47.478Z,0.00
2018-08-28T03:41:47.536Z,0.00
2018-08-28T03:42:47.596Z,0.00
2018-08-28T03:43:47.656Z,0.00
2018-08-28T03:44:47.800Z,0.00
2018-08-28T03:45:47.790Z,0.00
2018-08-28T03:46:47.836Z,0.00
2018-08-28T03:47:47.898Z,0.00
2018-08-28T03:48:47.957Z,0.00
2018-08-28T03:49:48.020Z,0.00
2018-08-28T03:50:48.075Z,0.00
2018-08-28T03:51:48.136Z,0.00
2018-08-28T03:52:48.196Z,0.00
2018-08-28T03:53:48.259Z,0.00
2018-08-28T03:54:48.316Z,0.00
2018-08-28T03:55:48.375Z,0.00
2018-08-28T03:56:48.440Z,0.00
2018-08-28T03:57:48.497Z,0.00
2018-08-28T03:58:48.561Z,0.00
2018-08-28T03:59:48.616Z,0.00
2018-08-28T04:00:48.678Z,0.00
2018-08-28T04:01:48.737Z,0.00
2018-08-28T04:02:48.795Z,0.00
2018-08-28T04:03:48.949Z,0.00
2018-08-28T04:04:48.916Z,0.00
2018-08-28T04:05:48.975Z,0.00
2018-08-28T04:06:49.187Z,0.00
2018-08-28T04:07:49.096Z,0.00
2018-08-28T04:08:49.158Z,4.00
2018-08-28T04:09:49.218Z,4.00
2018-08-28T04:10:49.276Z,4.00
2018-08-28T04:11:49.337Z,4.00
2018-08-28T04:12:49.396Z,4.00
2018-08-28T04:13:49.455Z,8.00
2018-08-28T04:14:49.516Z,4.00
2018-08-28T04:15:49.574Z,4.00
2018-08-28T04:16:49.636Z,8.00
2018-08-28T04:17:49.696Z,12.00
2018-08-28T04:18:49.760Z,12.00
2018-08-28T04:19:49.818Z,16.00
2018-08-28T04:20:49.875Z,16.00
2018-08-28T04:21:49.952Z,24.00
2018-08-28T04:22:49.994Z,24.00
2018-08-28T04:23:50.054Z,28.00
2018-08-28T04:24:50.114Z,36.00
2018-08-28T04:25:50.176Z,40.00
2018-08-28T04:26:50.234Z,48.00
2018-08-28T04:27:50.294Z,52.00
2018-08-28T04:28:50.356Z,64.00
2018-08-28T04:29:50.414Z,72.00
2018-08-28T04:30:50.531Z,80.00
2018-08-28T04:31:50.533Z,92.00
2018-08-28T04:32:50.594Z,104.00
2018-08-28T04:33:50.653Z,116.00
2018-08-28T04:34:50.713Z,128.00
2018-08-28T04:35:50.772Z,144.00
2018-08-28T04:36:50.833Z,164.00
2018-08-28T04:37:50.892Z,180.00
2018-08-28T04:38:50.951Z,196.00
2018-08-28T04:39:51.012Z,216.00
2018-08-28T04:40:51.071Z,236.00
2018-08-28T04:41:51.187Z,260.00
2018-08-28T04:42:51.190Z,284.00
2018-08-28T04:43:51.250Z,308.00
2018-08-28T04:44:51.311Z,332.00
2018-08-28T04:45:51.371Z,356.00
2018-08-28T04:46:51.428Z,384.00
2018-08-28T04:47:51.490Z,416.00
2018-08-28T04:48:51.615Z,444.00
2018-08-28T04:49:51.608Z,472.00
2018-08-28T04:50:51.668Z,504.00
2018-08-28T04:51:51.732Z,536.00
2018-08-28T04:52:52.151Z,568.00
2018-08-28T04:53:51.849Z,604.00
2018-08-28T04:54:51.913Z,640.00
2018-08-28T04:55:51.968Z,676.00
2018-08-28T04:56:52.031Z,716.00
2018-08-28T04:57:52.088Z,752.00
2018-08-28T04:58:52.148Z,796.00
2018-08-28T04:59:52.207Z,836.00
2018-08-28T05:00:52.352Z,880.00
2018-08-28T05:01:52.328Z,916.00
2018-08-28T05:02:52.391Z,956.00
2018-08-28T05:03:52.447Z,1000.00
2018-08-28T05:04:52.506Z,1040.00
2018-08-28T05:05:52.567Z,1084.00
2018-08-28T05:06:52.625Z,1132.00
2018-08-28T05:07:52.686Z,1176.00
2018-08-28T05:08:52.746Z,1224.00
2018-08-28T05:09:52.806Z,1268.00
2018-08-28T05:10:52.865Z,1312.00
2018-08-28T05:11:53.033Z,1352.00
2018-08-28T05:12:52.985Z,1392.00
2018-08-28T05:13:53.058Z,1432.00
2018-08-28T05:14:53.104Z,1472.00
2018-08-28T05:15:53.218Z,1512.00
2018-08-28T05:16:53.225Z,1552.00
2018-08-28T05:17:53.286Z,1596.00
2018-08-28T05:18:53.345Z,1636.00
2018-08-28T05:19:53.426Z,1680.00
2018-08-28T05:20:53.464Z,1736.00
2018-08-28T05:21:53.524Z,1796.00
2018-08-28T05:22:53.594Z,1856.00
2018-08-28T05:23:53.645Z,1916.00
2018-08-28T05:24:53.704Z,1984.00
2018-08-28T05:25:53.764Z,2048.00
2018-08-28T05:26:53.824Z,2120.00
2018-08-28T05:27:53.883Z,2188.00
2018-08-28T05:28:53.994Z,2252.00
2018-08-28T05:29:54.006Z,2308.00
2018-08-28T05:30:54.063Z,2368.00
2018-08-28T05:31:54.733Z,2432.00
2018-08-28T05:32:54.183Z,2508.00
2018-08-28T05:33:54.243Z,2572.00
2018-08-28T05:34:54.306Z,2640.00
2018-08-28T05:35:54.362Z,2708.00
2018-08-28T05:36:54.432Z,2768.00
2018-08-28T05:37:54.510Z,2800.00
2018-08-28T05:38:54.543Z,2836.00
2018-08-28T05:39:54.602Z,2900.00
2018-08-28T05:40:54.663Z,2968.00
2018-08-28T05:41:54.723Z,3020.00
2018-08-28T05:42:54.783Z,3060.00
2018-08-28T05:43:54.842Z,3064.00
2018-08-28T05:44:54.902Z,3068.00
2018-08-28T05:45:54.963Z,3088.00
2018-08-28T05:46:55.022Z,3116.00
2018-08-28T05:47:55.085Z,3144.00
2018-08-28T05:48:55.143Z,3200.00
2018-08-28T05:49:55.204Z,3256.00
2018-08-28T05:50:55.263Z,3288.00
2018-08-28T05:51:55.332Z,3304.00
2018-08-28T05:52:55.382Z,3352.00
2018-08-28T05:53:55.447Z,3420.00
2018-08-28T05:54:55.521Z,3496.00
2018-08-28T05:55:55.570Z,3568.00
2018-08-28T05:56:55.625Z,3604.00
2018-08-28T05:57:55.684Z,3644.00
2018-08-28T05:58:55.746Z,3716.00
2018-08-28T05:59:55.805Z,3820.00
2018-08-28T06:00:55.992Z,3916.00
2018-08-28T06:01:56.104Z,4032.00
2018-08-28T06:02:56.048Z,4196.00
2018-08-28T06:03:56.049Z,4376.00
2018-08-28T06:04:56.106Z,4584.00
2018-08-28T06:05:56.171Z,4756.00
2018-08-28T06:06:56.227Z,4936.00
2018-08-28T06:07:56.288Z,5052.00
2018-08-28T06:08:56.427Z,5160.00
2018-08-28T06:09:56.410Z,5268.00
2018-08-28T06:10:56.469Z,5360.00
2018-08-28T06:11:56.530Z,5412.00
2018-08-28T06:12:56.593Z,5452.00
2018-08-28T06:13:56.652Z,5484.00
2018-08-28T06:14:56.711Z,5496.00
2018-08-28T06:15:56.775Z,5500.00
2018-08-28T06:16:56.833Z,5464.00
2018-08-28T06:17:56.893Z,5408.00
2018-08-28T06:18:56.953Z,5360.00
2018-08-28T06:19:57.014Z,5364.00
2018-08-28T06:20:57.076Z,5420.00
2018-08-28T06:21:57.135Z,5524.00
2018-08-28T06:22:57.232Z,5620.00
2018-08-28T06:23:57.257Z,5732.00
2018-08-28T06:24:57.320Z,5840.00
2018-08-28T06:25:57.387Z,5928.00
2018-08-28T06:26:57.453Z,6028.00
2018-08-28T06:27:57.501Z,6104.00
2018-08-28T06:28:57.563Z,6156.00
2018-08-28T06:29:57.622Z,6212.00
2018-08-28T06:30:57.684Z,6352.00
2018-08-28T06:31:57.747Z,6528.00
2018-08-28T06:32:57.807Z,6684.00
2018-08-28T06:33:57.935Z,6808.00
2018-08-28T06:34:57.927Z,6900.00
2018-08-28T06:35:57.989Z,6984.00
2018-08-28T06:36:58.562Z,7048.00
2018-08-28T06:37:58.111Z,7132.00
2018-08-28T06:38:58.183Z,7156.00
2018-08-28T06:39:58.235Z,7240.00
2018-08-28T06:40:58.295Z,7288.00
2018-08-28T06:41:58.357Z,7284.00
2018-08-28T06:42:58.417Z,7200.00
2018-08-28T06:43:58.515Z,7048.00
2018-08-28T06:44:58.540Z,6836.00
2018-08-28T06:45:58.602Z,6640.00
2018-08-28T06:46:58.664Z,6564.00
2018-08-28T06:47:59.400Z,6544.00
2018-08-28T06:48:58.787Z,6584.00
2018-08-28T06:49:58.848Z,6684.00
2018-08-28T06:50:58.909Z,6824.00
2018-08-28T06:51:58.996Z,6980.00
2018-08-28T06:52:59.032Z,7020.00
2018-08-28T06:53:59.093Z,7024.00
2018-08-28T06:54:59.157Z,6960.00
2018-08-28T06:55:59.217Z,6864.00
2018-08-28T06:56:59.374Z,6740.00
2018-08-28T06:57:59.341Z,6664.00
2018-08-28T06:58:59.402Z,6652.00
2018-08-28T06:59:59.467Z,6552.00
2018-08-28T07:00:59.556Z,6552.00
2018-08-28T07:02:00.113Z,6648.00
2018-08-28T07:02:59.653Z,6800.00
2018-08-28T07:03:59.764Z,6796.00
2018-08-28T07:04:59.773Z,6744.00
2018-08-28T07:05:59.835Z,6696.00
2018-08-28T07:06:59.902Z,6740.00
2018-08-28T07:07:59.973Z,6812.00
2018-08-28T07:09:00.022Z,7024.00
2018-08-28T07:10:00.085Z,7072.00
2018-08-28T07:11:00.517Z,7140.00
2018-08-28T07:12:00.598Z,7100.00
2018-08-28T07:13:00.269Z,7116.00
2018-08-28T07:14:00.332Z,6992.00
2018-08-28T07:15:00.393Z,6864.00
2018-08-28T07:16:00.461Z,6760.00
2018-08-28T07:17:00.518Z,6692.00
2018-08-28T07:18:00.581Z,6656.00
2018-08-28T07:19:00.647Z,6820.00
2018-08-28T07:20:00.705Z,6980.00
2018-08-28T07:21:00.768Z,7092.00
2018-08-28T07:22:00.836Z,7264.00
2018-08-28T07:23:00.894Z,7364.00
2018-08-28T07:24:00.955Z,7556.00
2018-08-28T07:25:01.018Z,7744.00
2018-08-28T07:26:01.098Z,7972.00
2018-08-28T07:27:01.142Z,8272.00
2018-08-28T07:28:01.206Z,8512.00
2018-08-28T07:30:01.964Z,8632.00
2018-08-28T07:31:01.394Z,8668.00
2018-08-28T07:32:01.457Z,8868.00
2018-08-28T07:33:01.518Z,9032.00
2018-08-28T07:34:01.581Z,9024.00
2018-08-28T07:35:02.230Z,9080.00
2018-08-28T07:36:01.708Z,9320.00
2018-08-28T07:37:01.770Z,9676.00
2018-08-28T07:38:01.833Z,10072.00
2018-08-28T07:39:01.896Z,10088.00
2018-08-28T07:40:02.575Z,9932.00
2018-08-28T07:41:02.609Z,9916.00
2018-08-28T07:42:02.085Z,9784.00
2018-08-28T07:43:02.149Z,9920.00
2018-08-28T07:44:02.211Z,9920.00
2018-08-28T07:45:02.274Z,9900.00
2018-08-28T07:46:02.337Z,9844.00
2018-08-28T07:47:02.403Z,9664.00
2018-08-28T07:48:02.465Z,9404.00
2018-08-28T07:49:02.529Z,9152.00
2018-08-28T07:50:02.593Z,9016.00
2018-08-28T07:51:02.654Z,8920.00
2018-08-28T07:52:02.718Z,8940.00
2018-08-28T07:53:02.783Z,9136.00
2018-08-28T07:54:02.892Z,9456.00
2018-08-28T07:55:03.420Z,9884.00
2018-08-28T07:56:02.972Z,10260.00
2018-08-28T07:57:03.611Z,10600.00
2018-08-28T07:58:03.183Z,10752.00
2018-08-28T07:59:03.162Z,10676.00
2018-08-28T08:00:03.228Z,10848.00
2018-08-28T08:01:03.292Z,10776.00
2018-08-28T08:02:03.355Z,10640.00
2018-08-28T08:03:03.418Z,10740.00
2018-08-28T08:04:03.485Z,10308.00
2018-08-28T08:05:03.546Z,9876.00
2018-08-28T08:06:03.614Z,9516.00
2018-08-28T08:07:03.674Z,9292.00
2018-08-28T08:08:03.738Z,9340.00
2018-08-28T08:09:03.803Z,9740.00
2018-08-28T08:10:03.867Z,10084.00
2018-08-28T08:11:03.931Z,10456.00
2018-08-28T08:12:03.995Z,10804.00
2018-08-28T08:13:04.059Z,10924.00
2018-08-28T08:14:04.124Z,11060.00
2018-08-28T08:15:04.188Z,11320.00
2018-08-28T08:16:04.309Z,11684.00
2018-08-28T08:17:04.332Z,12212.00
2018-08-28T08:18:04.383Z,12416.00
2018-08-28T08:19:04.446Z,12484.00
2018-08-28T08:20:04.537Z,12424.00
2018-08-28T08:21:04.580Z,12300.00
2018-08-28T08:22:04.683Z,11992.00
2018-08-28T08:23:04.704Z,11408.00
2018-08-28T08:24:04.769Z,11284.00
2018-08-28T08:25:04.834Z,11592.00
2018-08-28T08:26:04.899Z,11856.00
2018-08-28T08:27:04.964Z,12020.00
2018-08-28T08:28:05.165Z,11816.00
2018-08-28T08:29:05.093Z,11136.00
2018-08-28T08:30:05.159Z,10528.00
2018-08-28T08:31:05.227Z,10068.00
2018-08-28T08:32:05.291Z,9868.00
2018-08-28T08:33:05.354Z,9772.00
2018-08-28T08:34:05.419Z,9864.00
2018-08-28T08:35:06.019Z,9856.00
2018-08-28T08:36:05.546Z,10424.00
2018-08-28T08:37:05.611Z,11020.00
2018-08-28T08:38:05.679Z,11352.00
2018-08-28T08:39:05.742Z,11960.00
2018-08-28T08:40:05.807Z,12048.00
2018-08-28T08:41:05.873Z,12004.00
2018-08-28T08:42:06.023Z,11748.00
2018-08-28T08:43:06.003Z,11656.00
2018-08-28T08:44:06.068Z,11740.00
2018-08-28T08:45:06.134Z,11808.00
2018-08-28T08:46:06.199Z,11944.00
2018-08-28T08:47:06.265Z,12048.00
2018-08-28T08:48:06.331Z,12720.00
2018-08-28T08:49:06.395Z,12868.00
2018-08-28T08:50:06.461Z,12648.00
2018-08-28T08:51:06.525Z,12628.00
2018-08-28T08:52:06.591Z,12568.00
2018-08-28T08:53:06.657Z,12100.00
2018-08-28T08:54:06.723Z,11372.00
2018-08-28T08:55:06.791Z,11404.00
2018-08-28T08:56:06.860Z,11964.00
2018-08-28T08:57:07.361Z,11688.00
2018-08-28T08:58:06.993Z,11556.00
2018-08-28T08:59:07.051Z,11540.00
2018-08-28T09:00:07.125Z,10980.00
2018-08-28T09:01:07.184Z,10804.00
2018-08-28T09:02:07.256Z,10600.00
2018-08-28T09:03:07.318Z,10384.00
2018-08-28T09:04:07.381Z,10144.00
2018-08-28T09:05:07.447Z,10352.00
2018-08-28T09:06:07.593Z,11516.00
2018-08-28T09:07:07.581Z,13068.00
2018-08-28T09:08:07.649Z,14084.00
2018-08-28T09:09:07.712Z,14664.00
2018-08-28T09:10:08.094Z,14952.00
2018-08-28T09:11:07.845Z,14860.00
2018-08-28T09:12:07.913Z,15388.00
2018-08-28T09:13:07.978Z,15536.00
2018-08-28T09:14:08.875Z,14956.00
2018-08-28T09:15:08.110Z,14620.00
2018-08-28T09:16:08.177Z,15176.00
2018-08-28T09:17:08.705Z,16208.00
2018-08-28T09:18:08.313Z,17152.00
2018-08-28T09:19:08.376Z,17448.00
2018-08-28T09:20:08.854Z,17332.00
2018-08-28T09:21:08.994Z,17152.00
2018-08-28T09:22:08.583Z,16568.00
2018-08-28T09:23:08.650Z,16252.00
2018-08-28T09:24:08.712Z,15544.00
2018-08-28T09:25:08.780Z,14080.00
2018-08-28T09:26:08.846Z,13400.00
2018-08-28T09:27:08.914Z,13748.00
2018-08-28T09:28:08.997Z,14388.00
2018-08-28T09:29:09.048Z,14596.00
2018-08-28T09:30:09.116Z,15212.00
2018-08-28T09:31:09.241Z,15092.00
2018-08-28T09:32:09.282Z,15088.00
2018-08-28T09:33:09.318Z,14304.00
2018-08-28T09:34:09.386Z,13108.00
2018-08-28T09:35:09.452Z,11760.00
2018-08-28T09:36:09.520Z,11756.00
2018-08-28T09:37:09.588Z,11496.00
2018-08-28T09:38:09.690Z,11128.00
2018-08-28T09:39:09.729Z,9900.00
2018-08-28T09:40:09.789Z,9656.00
2018-08-28T09:41:09.856Z,10064.00
2018-08-28T09:42:09.925Z,10348.00
2018-08-28T09:43:09.990Z,10040.00
2018-08-28T09:44:10.063Z,11200.00
2018-08-28T09:45:10.126Z,11828.00
2018-08-28T09:46:10.194Z,12820.00
2018-08-28T09:47:10.261Z,13292.00
2018-08-28T09:48:10.438Z,12988.00
2018-08-28T09:49:10.402Z,12392.00
2018-08-28T09:50:10.568Z,11992.00
2018-08-28T09:51:10.620Z,10580.00
2018-08-28T09:52:10.596Z,10468.00
2018-08-28T09:53:10.663Z,10884.00
2018-08-28T09:54:10.730Z,11532.00
2018-08-28T09:55:10.797Z,11840.00
2018-08-28T09:56:10.863Z,11256.00
2018-08-28T09:57:10.931Z,11440.00
2018-08-28T09:58:10.998Z,12436.00
2018-08-28T09:59:11.065Z,12896.00
2018-08-28T10:00:11.131Z,13132.00
2018-08-28T10:01:11.199Z,12440.00
2018-08-28T10:02:11.267Z,11776.00
2018-08-28T10:03:11.333Z,11936.00
2018-08-28T10:04:11.400Z,11628.00
2018-08-28T10:05:11.468Z,12244.00
2018-08-28T10:06:11.535Z,12984.00
2018-08-28T10:07:11.601Z,13392.00
2018-08-28T10:08:11.669Z,14516.00
2018-08-28T10:09:11.737Z,14416.00
2018-08-28T10:10:11.803Z,14928.00
2018-08-28T10:11:11.874Z,15248.00
2018-08-28T10:12:11.936Z,15192.00
2018-08-28T10:13:12.005Z,14892.00
2018-08-28T10:14:12.071Z,14992.00
2018-08-28T10:15:12.138Z,14604.00
2018-08-28T10:16:12.236Z,15208.00
2018-08-28T10:17:12.333Z,15256.00
2018-08-28T10:18:12.661Z,14724.00
2018-08-28T10:19:12.415Z,14752.00
2018-08-28T10:20:12.970Z,15020.00
2018-08-28T10:21:12.540Z,14784.00
2018-08-28T10:22:12.607Z,14380.00
2018-08-28T10:23:12.674Z,14524.00
2018-08-28T10:24:12.744Z,14836.00
2018-08-28T10:25:12.808Z,14604.00
2018-08-28T10:26:12.883Z,14384.00
2018-08-28T10:27:12.941Z,14548.00
2018-08-28T10:28:13.033Z,14512.00
2018-08-28T10:29:13.078Z,16292.00
2018-08-28T10:30:13.148Z,16364.00
2018-08-28T10:31:13.212Z,15064.00
2018-08-28T10:32:13.279Z,15352.00
2018-08-28T10:33:13.348Z,15292.00
2018-08-28T10:34:13.423Z,17268.00
2018-08-28T10:35:13.483Z,19904.00
2018-08-28T10:36:13.550Z,28384.00
2018-08-28T10:37:13.663Z,49120.00
2018-08-28T10:38:13.705Z,56672.00
2018-08-28T10:39:13.756Z,59520.00
2018-08-28T10:40:13.823Z,41472.00
2018-08-28T10:41:13.893Z,56480.00
2018-08-28T10:42:13.961Z,60416.00
2018-08-28T10:43:14.028Z,58592.00
2018-08-28T10:44:14.099Z,44512.00
2018-08-28T10:45:14.168Z,49152.00
2018-08-28T10:46:14.298Z,34336.00
2018-08-28T10:47:14.309Z,29024.00
2018-08-28T10:48:14.377Z,58848.00
2018-08-28T10:49:14.446Z,59520.00
2018-08-28T10:50:14.515Z,59392.00
2018-08-28T10:51:14.585Z,59360.00
2018-08-28T10:52:14.656Z,59200.00
2018-08-28T10:53:14.727Z,59520.00
2018-08-28T10:54:14.798Z,59584.00
2018-08-28T10:55:14.868Z,59424.00
2018-08-28T10:56:14.943Z,59104.00
2018-08-28T10:57:15.010Z,58944.00
2018-08-28T10:58:15.096Z,58592.00
2018-08-28T10:59:15.154Z,58304.00
2018-08-28T11:00:15.224Z,58464.00
2018-08-28T11:01:15.745Z,57632.00
2018-08-28T11:02:15.378Z,57472.00
2018-08-28T11:03:15.441Z,57024.00
2018-08-28T11:04:15.514Z,54272.00
2018-08-28T11:05:15.587Z,57344.00
2018-08-28T11:06:15.664Z,56256.00
2018-08-28T11:07:15.732Z,52480.00
2018-08-28T11:08:15.806Z,55584.00
2018-08-28T11:09:15.878Z,55200.00
2018-08-28T11:10:15.953Z,54944.00
2018-08-28T11:11:16.027Z,54304.00
2018-08-28T11:12:16.101Z,54144.00
2018-08-28T11:13:16.173Z,53632.00
2018-08-28T11:14:16.247Z,52960.00
2018-08-28T11:15:16.321Z,52608.00
2018-08-28T11:16:16.469Z,52544.00
2018-08-28T11:17:16.469Z,51872.00
2018-08-28T11:18:16.542Z,50720.00
2018-08-28T11:19:16.616Z,50208.00
2018-08-28T11:20:16.941Z,49632.00
2018-08-28T11:21:16.765Z,49024.00
2018-08-28T11:22:17.512Z,47872.00
2018-08-28T11:23:17.413Z,47040.00
2018-08-28T11:24:16.989Z,37568.00
2018-08-28T11:25:17.066Z,46496.00
2018-08-28T11:26:17.137Z,45312.00
2018-08-28T11:27:17.212Z,35808.00
2018-08-28T11:28:17.287Z,39968.00
2018-08-28T11:29:17.361Z,35456.00
2018-08-28T11:30:17.436Z,38784.00
2018-08-28T11:31:17.525Z,35680.00
2018-08-28T11:32:17.584Z,39552.00
2018-08-28T11:33:17.659Z,40096.00
2018-08-28T11:34:18.338Z,35584.00
2018-08-28T11:35:17.807Z,39968.00
2018-08-28T11:36:18.380Z,40800.00
2018-08-28T11:37:17.955Z,40448.00
2018-08-28T11:38:18.047Z,39904.00
2018-08-28T11:39:18.800Z,39552.00
2018-08-28T11:40:18.179Z,39104.00
2018-08-28T11:41:18.254Z,38976.00
2018-08-28T11:42:18.329Z,38624.00
2018-08-28T11:43:18.403Z,38304.00
2018-08-28T11:44:19.195Z,37952.00
2018-08-28T11:45:18.552Z,37856.00
2018-08-28T11:46:19.143Z,37504.00
2018-08-28T11:47:18.735Z,37216.00
2018-08-28T11:48:18.776Z,36960.00
2018-08-28T11:49:18.852Z,36800.00
2018-08-28T11:50:18.926Z,36480.00
2018-08-28T11:51:19.486Z,36448.00
2018-08-28T11:52:19.123Z,36416.00
2018-08-28T11:53:19.291Z,36256.00
2018-08-28T11:54:19.225Z,36224.00
2018-08-28T11:55:19.303Z,36224.00
2018-08-28T11:56:19.374Z,36160.00
2018-08-28T11:57:19.460Z,36096.00
2018-08-28T11:58:19.526Z,36064.00
2018-08-28T11:59:19.598Z,36064.00
2018-08-28T12:00:19.923Z,36160.00
2018-08-28T12:01:19.746Z,36544.00
2018-08-28T12:02:19.821Z,36800.00
2018-08-28T12:03:19.893Z,37120.00
2018-08-28T12:04:19.968Z,37536.00
2018-08-28T12:05:20.103Z,37952.00
2018-08-28T12:06:20.117Z,38880.00
2018-08-28T12:07:20.255Z,39424.00
2018-08-28T12:08:20.263Z,40576.00
2018-08-28T12:09:20.340Z,41984.00
2018-08-28T12:10:20.412Z,43968.00
2018-08-28T12:11:20.486Z,46176.00
2018-08-28T12:12:20.559Z,48864.00
2018-08-28T12:13:20.634Z,52256.00
2018-08-28T12:14:20.708Z,55552.00
2018-08-28T12:15:20.781Z,59552.00
2018-08-28T12:16:20.855Z,64256.00
2018-08-28T12:17:20.929Z,67552.00
2018-08-28T12:18:21.005Z,70208.00
2018-08-28T12:19:21.077Z,73760.00
2018-08-28T12:20:21.160Z,75488.00
2018-08-28T12:21:21.231Z,76160.00
2018-08-28T12:22:21.307Z,77280.00
2018-08-28T12:23:21.376Z,78144.00
2018-08-28T12:24:21.449Z,77472.00
2018-08-28T12:25:21.536Z,77184.00