createdAt,value
2019-04-27T00:00:06.224Z,0
2019-04-27T00:00:58.002Z,0
2019-04-27T00:01:58.105Z,0
2019-04-27T00:03:08.545Z,0
2019-04-27T00:03:56.462Z,0
2019-04-27T00:05:03.242Z,0
2019-04-27T00:05:58.312Z,0
2019-04-27T00:06:56.204Z,0
2019-04-27T00:08:03.064Z,0
2019-04-27T00:08:57.797Z,0
2019-04-27T00:10:00.249Z,0
2019-04-27T00:11:04.932Z,0
2019-04-27T00:11:58.004Z,0
2019-04-27T00:13:02.038Z,0
2019-04-27T00:13:56.108Z,0
2019-04-27T00:15:03.179Z,0
2019-04-27T00:15:56.220Z,0
2019-04-27T00:17:00.556Z,0
2019-04-27T00:18:03.736Z,0
2019-04-27T00:19:03.866Z,0
2019-04-27T00:19:58.114Z,0
2019-04-27T00:20:58.311Z,0
2019-04-27T00:21:57.429Z,0
2019-04-27T00:22:58.000Z,0
2019-04-27T00:23:57.971Z,0
2019-04-27T00:24:57.962Z,0
2019-04-27T00:25:57.344Z,0
2019-04-27T00:26:56.497Z,0
2019-04-27T00:27:55.949Z,0
2019-04-27T00:28:56.279Z,0
2019-04-27T00:29:58.040Z,0
2019-04-27T00:30:57.555Z,0
2019-04-27T00:31:57.959Z,0
2019-04-27T00:32:56.134Z,0
2019-04-27T00:33:58.032Z,0
2019-04-27T00:34:57.739Z,0
2019-04-27T00:35:56.291Z,0
2019-04-27T00:36:56.145Z,0
2019-04-27T00:37:57.555Z,0
2019-04-27T00:38:57.952Z,0
2019-04-27T00:39:55.574Z,0
2019-04-27T00:40:56.176Z,0
2019-04-27T00:41:57.858Z,0
2019-04-27T00:42:56.618Z,0
2019-04-27T00:43:55.560Z,0
2019-04-27T00:44:56.632Z,0
2019-04-27T00:45:56.161Z,0
2019-04-27T00:46:55.850Z,0
2019-04-27T00:48:08.311Z,0
2019-04-27T00:48:56.014Z,0
2019-04-27T00:49:59.304Z,0
2019-04-27T00:50:57.630Z,0
2019-04-27T00:51:56.094Z,0
2019-04-27T00:52:57.391Z,0
2019-04-27T00:53:57.497Z,0
2019-04-27T00:54:56.094Z,0
2019-04-27T00:55:56.212Z,0
2019-04-27T00:56:57.497Z,0
2019-04-27T00:57:58.788Z,0
2019-04-27T00:58:58.309Z,0
2019-04-27T00:59:57.745Z,0
2019-04-27T01:00:56.201Z,0
2019-04-27T01:01:55.952Z,0
2019-04-27T01:02:56.291Z,0
2019-04-27T01:03:57.789Z,0
2019-04-27T01:04:57.422Z,0
2019-04-27T01:05:55.932Z,0
2019-04-27T01:06:56.372Z,0
2019-04-27T01:07:55.951Z,0
2019-04-27T01:08:55.730Z,0
2019-04-27T01:09:57.304Z,0
2019-04-27T01:10:56.222Z,0
2019-04-27T01:11:58.147Z,0
2019-04-27T01:12:57.855Z,0
2019-04-27T01:13:56.205Z,0
2019-04-27T01:14:58.166Z,0
2019-04-27T01:15:56.576Z,0
2019-04-27T01:16:56.160Z,0
2019-04-27T01:18:07.691Z,0
2019-04-27T01:18:55.636Z,0
2019-04-27T01:19:55.821Z,0
2019-04-27T01:20:55.579Z,0
2019-04-27T01:21:56.586Z,0
2019-04-27T01:22:55.913Z,0
2019-04-27T01:23:56.071Z,0
2019-04-27T01:24:56.376Z,0
2019-04-27T01:25:59.695Z,0
2019-04-27T01:26:58.291Z,0
2019-04-27T01:27:56.311Z,0
2019-04-27T01:28:55.913Z,0
2019-04-27T01:29:58.800Z,0
2019-04-27T01:30:55.950Z,0
2019-04-27T01:31:56.054Z,0
2019-04-27T01:32:56.269Z,0
2019-04-27T01:33:55.830Z,0
2019-04-27T01:34:56.297Z,0
2019-04-27T01:35:56.317Z,0
2019-04-27T01:36:56.206Z,0
2019-04-27T01:37:56.008Z,0
2019-04-27T01:38:56.588Z,0
2019-04-27T01:39:58.870Z,0
2019-04-27T01:40:58.292Z,0
2019-04-27T01:41:56.080Z,0
2019-04-27T01:42:55.967Z,0
2019-04-27T01:43:55.806Z,0
2019-04-27T01:44:59.355Z,0
2019-04-27T01:45:55.742Z,0
2019-04-27T01:46:55.666Z,0
2019-04-27T01:47:56.407Z,0
2019-04-27T01:48:55.968Z,0
2019-04-27T01:49:58.086Z,0
2019-04-27T01:50:56.148Z,0
2019-04-27T01:51:55.962Z,0
2019-04-27T01:52:55.911Z,0
2019-04-27T01:53:56.392Z,0
2019-04-27T01:54:56.733Z,0
2019-04-27T01:55:56.359Z,0
2019-04-27T01:56:56.201Z,0
2019-04-27T01:57:55.939Z,0
2019-04-27T01:58:56.590Z,0
2019-04-27T01:59:55.674Z,0
2019-04-27T02:00:56.309Z,0
2019-04-27T02:01:55.882Z,0
2019-04-27T02:02:56.360Z,0
2019-04-27T02:03:56.059Z,0
2019-04-27T02:04:56.275Z,0
2019-04-27T02:05:56.202Z,0
2019-04-27T02:06:55.665Z,0
2019-04-27T02:07:56.276Z,0
2019-04-27T02:08:56.453Z,0
2019-04-27T02:09:55.386Z,0
2019-04-27T02:10:56.740Z,0
2019-04-27T02:11:55.912Z,0
2019-04-27T02:12:55.910Z,0
2019-04-27T02:13:56.218Z,0
2019-04-27T02:14:56.278Z,0
2019-04-27T02:15:55.919Z,0
2019-04-27T02:16:56.224Z,0
2019-04-27T02:17:59.621Z,0
2019-04-27T02:18:55.538Z,0
2019-04-27T02:19:56.359Z,0
2019-04-27T02:20:56.192Z,0
2019-04-27T02:21:59.741Z,0
2019-04-27T02:22:55.719Z,0
2019-04-27T02:23:56.371Z,0
2019-04-27T02:24:55.961Z,0
2019-04-27T02:25:58.132Z,0
2019-04-27T02:26:58.534Z,0
2019-04-27T02:27:56.219Z,0
2019-04-27T02:28:56.459Z,0
2019-04-27T02:29:56.274Z,0
2019-04-27T02:30:56.773Z,0
2019-04-27T02:31:57.264Z,0
2019-04-27T02:32:59.173Z,0
2019-04-27T02:33:59.271Z,0
2019-04-27T02:34:57.474Z,0
2019-04-27T02:35:59.821Z,0
2019-04-27T02:36:59.432Z,0
2019-04-27T02:37:57.180Z,0
2019-04-27T02:38:56.425Z,0
2019-04-27T02:39:57.015Z,0
2019-04-27T02:40:59.424Z,0
2019-04-27T02:42:00.145Z,0
2019-04-27T02:43:00.039Z,0
2019-04-27T02:43:56.502Z,0
2019-04-27T02:44:56.224Z,0
2019-04-27T02:45:57.034Z,0
2019-04-27T02:47:00.031Z,0
2019-04-27T02:47:56.782Z,0
2019-04-27T02:49:15.399Z,0
2019-04-27T02:49:57.540Z,0
2019-04-27T02:50:56.979Z,0
2019-04-27T02:51:56.577Z,0
2019-04-27T02:52:57.329Z,0
2019-04-27T02:53:56.816Z,0
2019-04-27T02:54:59.315Z,0
2019-04-27T02:55:56.930Z,0
2019-04-27T02:57:01.767Z,0
2019-04-27T02:57:56.764Z,0
2019-04-27T02:58:59.142Z,0
2019-04-27T02:59:59.702Z,0
2019-04-27T03:00:58.956Z,0
2019-04-27T03:02:03.146Z,0
2019-04-27T03:02:59.720Z,0
2019-04-27T03:03:59.894Z,0
2019-04-27T03:04:57.132Z,0
2019-04-27T03:05:59.686Z,0
2019-04-27T03:06:56.760Z,0
2019-04-27T03:07:59.225Z,0
2019-04-27T03:09:05.087Z,0
2019-04-27T03:09:59.567Z,0
2019-04-27T03:10:57.360Z,0
2019-04-27T03:11:59.263Z,0
2019-04-27T03:12:57.207Z,0
2019-04-27T03:13:59.802Z,0
2019-04-27T03:14:59.407Z,0
2019-04-27T03:15:56.620Z,0
2019-04-27T03:16:56.575Z,0
2019-04-27T03:17:56.408Z,0
2019-04-27T03:19:21.926Z,0
2019-04-27T03:19:59.810Z,0
2019-04-27T03:20:57.346Z,0
2019-04-27T03:21:58.975Z,0
2019-04-27T03:22:59.786Z,0
2019-04-27T03:23:57.117Z,0
2019-04-27T03:24:57.020Z,0
2019-04-27T03:26:00.077Z,0
2019-04-27T03:26:59.963Z,0
2019-04-27T03:27:57.445Z,0
2019-04-27T03:28:59.799Z,0
2019-04-27T03:29:56.856Z,0
2019-04-27T03:31:02.341Z,0
2019-04-27T03:32:04.283Z,0
2019-04-27T03:33:11.171Z,0
2019-04-27T03:34:22.090Z,0
2019-04-27T03:35:02.540Z,0
2019-04-27T03:36:02.498Z,0
2019-04-27T03:36:59.735Z,0
2019-04-27T03:37:57.363Z,0
2019-04-27T03:38:56.789Z,0
2019-04-27T03:39:56.843Z,0
2019-04-27T03:41:00.447Z,0
2019-04-27T03:42:02.502Z,0
2019-04-27T03:42:56.535Z,0
2019-04-27T03:43:59.500Z,0
2019-04-27T03:45:00.229Z,0
2019-04-27T03:46:00.385Z,0
2019-04-27T03:46:56.327Z,0
2019-04-27T03:47:57.262Z,0
2019-04-27T03:48:56.475Z,0
2019-04-27T03:49:59.849Z,0
2019-04-27T03:50:59.472Z,0
2019-04-27T03:51:57.082Z,0
2019-04-27T03:52:56.653Z,0
2019-04-27T03:54:00.526Z,0
2019-04-27T03:54:59.689Z,0
2019-04-27T03:55:59.702Z,0
2019-04-27T03:56:59.053Z,0
2019-04-27T03:57:56.514Z,0
2019-04-27T03:58:56.704Z,0
2019-04-27T03:59:59.619Z,0
2019-04-27T04:00:57.154Z,0
2019-04-27T04:01:58.845Z,0
2019-04-27T04:02:56.891Z,0
2019-04-27T04:03:59.642Z,0
2019-04-27T04:04:59.562Z,0
2019-04-27T04:05:56.946Z,5
2019-04-27T04:06:55.935Z,5
2019-04-27T04:07:57.247Z,5
2019-04-27T04:09:02.463Z,5
2019-04-27T04:09:57.374Z,5
2019-04-27T04:10:56.790Z,5
2019-04-27T04:11:56.097Z,5
2019-04-27T04:13:03.735Z,5
2019-04-27T04:13:56.468Z,10
2019-04-27T04:14:56.040Z,10
2019-04-27T04:15:56.872Z,10
2019-04-27T04:16:59.816Z,10
2019-04-27T04:17:59.226Z,10
2019-04-27T04:18:56.994Z,10
2019-04-27T04:20:09.902Z,15
2019-04-27T04:20:57.444Z,15
2019-04-27T04:21:59.516Z,15
2019-04-27T04:22:56.341Z,15
2019-04-27T04:23:56.690Z,15
2019-04-27T04:24:55.479Z,15
2019-04-27T04:25:56.731Z,20
2019-04-27T04:26:59.603Z,20
2019-04-27T04:28:00.122Z,20
2019-04-27T04:28:56.901Z,20
2019-04-27T04:29:56.228Z,25
2019-04-27T04:30:56.833Z,25
2019-04-27T04:31:57.321Z,25
2019-04-27T04:32:59.863Z,25
2019-04-27T04:33:56.472Z,30
2019-04-27T04:34:57.389Z,30
2019-04-27T04:35:56.653Z,35
2019-04-27T04:36:57.053Z,35
2019-04-27T04:38:02.246Z,40
2019-04-27T04:39:00.067Z,45
2019-04-27T04:40:02.149Z,70
2019-04-27T04:40:54.959Z,80
2019-04-27T04:41:59.640Z,85
2019-04-27T04:42:57.114Z,85
2019-04-27T04:43:56.213Z,100
2019-04-27T04:44:57.105Z,100
2019-04-27T04:45:59.392Z,110
2019-04-27T04:46:56.730Z,105
2019-04-27T04:47:59.376Z,115
2019-04-27T04:48:57.213Z,135
2019-04-27T04:50:20.261Z,150
2019-04-27T04:50:57.029Z,155
2019-04-27T04:51:59.338Z,165
2019-04-27T04:52:56.846Z,170
2019-04-27T04:53:59.149Z,175
2019-04-27T04:54:56.813Z,180
2019-04-27T04:55:56.086Z,180
2019-04-27T04:56:56.548Z,185
2019-04-27T04:57:56.595Z,195
2019-04-27T04:58:56.345Z,195
2019-04-27T04:59:59.274Z,195
2019-04-27T05:00:56.514Z,205
2019-04-27T05:01:56.749Z,200
2019-04-27T05:02:56.123Z,205
2019-04-27T05:03:55.766Z,205
2019-04-27T05:04:56.122Z,210
2019-04-27T05:05:58.576Z,210
2019-04-27T05:06:59.161Z,210
2019-04-27T05:07:55.544Z,220
2019-04-27T05:08:56.241Z,210
2019-04-27T05:09:55.274Z,185
2019-04-27T05:10:56.513Z,155
2019-04-27T05:11:55.634Z,140
2019-04-27T05:12:56.632Z,95
2019-04-27T05:13:56.481Z,105
2019-04-27T05:14:56.133Z,100
2019-04-27T05:15:55.624Z,105
2019-04-27T05:16:55.353Z,130
2019-04-27T05:17:59.079Z,145
2019-04-27T05:18:56.653Z,120
2019-04-27T05:19:56.224Z,165
2019-04-27T05:20:55.570Z,180
2019-04-27T05:21:55.776Z,200
2019-04-27T05:22:56.296Z,215
2019-04-27T05:23:55.888Z,195
2019-04-27T05:24:56.184Z,120
2019-04-27T05:25:55.959Z,115
2019-04-27T05:26:55.668Z,165
2019-04-27T05:27:56.180Z,245
2019-04-27T05:28:55.853Z,175
2019-04-27T05:29:55.768Z,115
2019-04-27T05:30:55.674Z,150
2019-04-27T05:31:55.860Z,185
2019-04-27T05:32:56.171Z,140
2019-04-27T05:33:55.653Z,290
2019-04-27T05:34:56.135Z,150
2019-04-27T05:35:56.439Z,145
2019-04-27T05:37:03.322Z,305
2019-04-27T05:37:56.042Z,320
2019-04-27T05:38:56.776Z,145
2019-04-27T05:39:55.876Z,285
2019-04-27T05:40:56.199Z,270
2019-04-27T05:41:56.610Z,335
2019-04-27T05:43:03.354Z,310
2019-04-27T05:43:55.961Z,160
2019-04-27T05:44:55.654Z,155
2019-04-27T05:46:02.325Z,245
2019-04-27T05:46:55.489Z,185
2019-04-27T05:48:02.953Z,260
2019-04-27T05:48:55.518Z,345
2019-04-27T05:49:55.210Z,405
2019-04-27T05:51:06.778Z,330
2019-04-27T05:51:57.202Z,330
2019-04-27T05:52:56.509Z,415
2019-04-27T05:53:54.134Z,260
2019-04-27T05:54:55.787Z,225
2019-04-27T05:55:56.048Z,225
2019-04-27T05:56:56.326Z,430
2019-04-27T05:57:55.640Z,255
2019-04-27T05:59:00.144Z,415
2019-04-27T05:59:54.149Z,335
2019-04-27T06:00:56.392Z,300
2019-04-27T06:01:56.153Z,405
2019-04-27T06:02:55.652Z,230
2019-04-27T06:03:54.387Z,270
2019-04-27T06:04:56.492Z,230
2019-04-27T06:05:55.352Z,385
2019-04-27T06:06:54.791Z,435
2019-04-27T06:07:55.456Z,410
2019-04-27T06:08:56.555Z,415
2019-04-27T06:09:56.380Z,365
2019-04-27T06:10:56.010Z,345
2019-04-27T06:11:58.840Z,415
2019-04-27T06:12:55.768Z,425
2019-04-27T06:13:56.411Z,425
2019-04-27T06:14:56.454Z,250
2019-04-27T06:15:54.549Z,410
2019-04-27T06:16:59.379Z,380
2019-04-27T06:17:55.596Z,310
2019-04-27T06:18:56.163Z,265
2019-04-27T06:19:56.148Z,350
2019-04-27T06:21:04.655Z,340
2019-04-27T06:21:54.839Z,350
2019-04-27T06:22:55.624Z,340
2019-04-27T06:23:55.493Z,325
2019-04-27T06:25:02.670Z,370
2019-04-27T06:25:55.913Z,380
2019-04-27T06:26:56.617Z,335
2019-04-27T06:27:56.644Z,375
2019-04-27T06:28:55.294Z,390
2019-04-27T06:29:55.733Z,365
2019-04-27T06:30:56.385Z,355
2019-04-27T06:31:56.471Z,300
2019-04-27T06:32:54.474Z,335
2019-04-27T06:33:56.824Z,360
2019-04-27T06:34:56.069Z,320
2019-04-27T06:35:56.413Z,335
2019-04-27T06:36:55.355Z,335
2019-04-27T06:37:56.449Z,390
2019-04-27T06:38:55.471Z,335
2019-04-27T06:39:56.570Z,390
2019-04-27T06:40:55.650Z,400
2019-04-27T06:41:55.670Z,390
2019-04-27T06:42:55.824Z,400
2019-04-27T06:43:56.330Z,405
2019-04-27T06:44:56.290Z,280
2019-04-27T06:45:55.741Z,350
2019-04-27T06:46:55.683Z,370
2019-04-27T06:47:56.288Z,360
2019-04-27T06:48:56.657Z,360
2019-04-27T06:49:54.302Z,395
2019-04-27T06:51:09.645Z,390
2019-04-27T06:51:58.472Z,325
2019-04-27T06:52:55.470Z,355
2019-04-27T06:53:56.003Z,395
2019-04-27T06:54:55.512Z,345
2019-04-27T06:55:58.429Z,290
2019-04-27T06:56:55.748Z,315
2019-04-27T06:57:56.288Z,325
2019-04-27T06:58:56.314Z,310
2019-04-27T06:59:55.824Z,305
2019-04-27T07:00:54.301Z,320
2019-04-27T07:01:56.053Z,335
2019-04-27T07:02:59.421Z,345
2019-04-27T07:03:55.580Z,350
2019-04-27T07:04:55.725Z,340
2019-04-27T07:05:55.381Z,365
2019-04-27T07:07:09.728Z,355
2019-04-27T07:07:55.873Z,360
2019-04-27T07:08:59.509Z,360
2019-04-27T07:09:56.483Z,340
2019-04-27T07:10:56.317Z,345
2019-04-27T07:11:56.489Z,340
2019-04-27T07:12:56.083Z,350
2019-04-27T07:13:54.647Z,360
2019-04-27T07:15:05.823Z,380
2019-04-27T07:15:55.236Z,390
2019-04-27T07:16:55.247Z,365
2019-04-27T07:17:55.955Z,395
2019-04-27T07:18:54.982Z,410
2019-04-27T07:19:56.554Z,405
2019-04-27T07:20:55.190Z,410
2019-04-27T07:21:56.872Z,370
2019-04-27T07:22:56.498Z,395
2019-04-27T07:23:55.751Z,395
2019-04-27T07:24:56.049Z,395
2019-04-27T07:25:55.962Z,395
2019-04-27T07:26:56.027Z,385
2019-04-27T07:27:56.092Z,415
2019-04-27T07:28:56.273Z,415
2019-04-27T07:29:59.406Z,410
2019-04-27T07:30:55.704Z,395
2019-04-27T07:31:56.318Z,375
2019-04-27T07:32:55.503Z,370
2019-04-27T07:33:56.030Z,365
2019-04-27T07:34:58.584Z,360
2019-04-27T07:35:56.748Z,355
2019-04-27T07:36:55.878Z,350
2019-04-27T07:37:55.806Z,340
2019-04-27T07:38:57.194Z,335
2019-04-27T07:39:56.452Z,335
2019-04-27T07:40:56.151Z,330
2019-04-27T07:41:56.000Z,335
2019-04-27T07:42:56.291Z,335
2019-04-27T07:43:56.298Z,335
2019-04-27T07:44:54.889Z,330
2019-04-27T07:45:56.346Z,330
2019-04-27T07:46:54.508Z,325
2019-04-27T07:47:56.248Z,320
2019-04-27T07:48:56.669Z,305
2019-04-27T07:49:56.371Z,300
2019-04-27T07:50:55.624Z,300
2019-04-27T07:51:55.635Z,300
2019-04-27T07:52:55.345Z,305
2019-04-27T07:53:55.833Z,290
2019-04-27T07:54:56.241Z,275
2019-04-27T07:55:55.856Z,280
2019-04-27T07:56:55.528Z,290
2019-04-27T07:57:56.127Z,290
2019-04-27T07:58:56.605Z,290
2019-04-27T07:59:56.700Z,305
2019-04-27T08:00:59.392Z,310
2019-04-27T08:01:56.122Z,300
2019-04-27T08:02:55.583Z,285
2019-04-27T08:03:55.721Z,295
2019-04-27T08:04:59.554Z,275
2019-04-27T08:05:55.582Z,275
2019-04-27T08:06:56.017Z,275
2019-04-27T08:07:55.834Z,275
2019-04-27T08:08:55.633Z,275
2019-04-27T08:09:56.645Z,275
2019-04-27T08:10:57.150Z,285
2019-04-27T08:11:55.755Z,290
2019-04-27T08:12:56.643Z,305
2019-04-27T08:13:55.982Z,310
2019-04-27T08:14:55.840Z,310
2019-04-27T08:15:56.501Z,315
2019-04-27T08:16:55.587Z,315
2019-04-27T08:17:56.529Z,320
2019-04-27T08:18:59.954Z,330
2019-04-27T08:19:56.611Z,330
2019-04-27T08:20:57.012Z,335
2019-04-27T08:21:56.916Z,370
2019-04-27T08:22:56.786Z,360
2019-04-27T08:23:56.193Z,355
2019-04-27T08:24:56.621Z,350
2019-04-27T08:25:56.177Z,355
2019-04-27T08:26:59.402Z,355
2019-04-27T08:27:55.748Z,345
2019-04-27T08:28:55.292Z,340
2019-04-27T08:29:55.722Z,340
2019-04-27T08:30:56.080Z,345
2019-04-27T08:31:55.806Z,350
2019-04-27T08:32:56.417Z,350
2019-04-27T08:33:55.359Z,355
2019-04-27T08:34:56.576Z,355
2019-04-27T08:35:56.013Z,350
2019-04-27T08:36:58.428Z,345
2019-04-27T08:37:56.332Z,340
2019-04-27T08:38:55.838Z,340
2019-04-27T08:39:59.205Z,345
2019-04-27T08:40:56.594Z,355
2019-04-27T08:41:56.638Z,335
2019-04-27T08:43:01.696Z,315
2019-04-27T08:43:55.516Z,300
2019-04-27T08:44:56.508Z,285
2019-04-27T08:45:55.469Z,260
2019-04-27T08:46:56.414Z,235
2019-04-27T08:47:56.458Z,215
2019-04-27T08:48:55.718Z,205
2019-04-27T08:49:55.875Z,200
2019-04-27T08:50:55.342Z,195
2019-04-27T08:52:09.341Z,175
2019-04-27T08:52:56.714Z,155
2019-04-27T08:53:55.110Z,140
2019-04-27T08:54:56.425Z,130
2019-04-27T08:55:59.154Z,125
2019-04-27T08:56:56.372Z,130
2019-04-27T08:57:56.115Z,140
2019-04-27T08:58:56.602Z,150
2019-04-27T08:59:56.210Z,155
2019-04-27T09:00:55.793Z,160
2019-04-27T09:01:56.148Z,160
2019-04-27T09:02:59.289Z,160
2019-04-27T09:03:56.397Z,160
2019-04-27T09:04:56.662Z,160
2019-04-27T09:05:55.969Z,160
2019-04-27T09:06:56.159Z,160
2019-04-27T09:07:56.308Z,160
2019-04-27T09:08:56.766Z,165
2019-04-27T09:09:56.889Z,170
2019-04-27T09:10:55.860Z,175
2019-04-27T09:11:56.299Z,175
2019-04-27T09:12:58.848Z,165
2019-04-27T09:13:55.489Z,155
2019-04-27T09:14:56.531Z,140
2019-04-27T09:15:56.546Z,135
2019-04-27T09:17:12.001Z,135
2019-04-27T09:17:55.980Z,140
2019-04-27T09:18:57.028Z,145
2019-04-27T09:19:56.087Z,150
2019-04-27T09:20:56.276Z,160
2019-04-27T09:21:55.488Z,165
2019-04-27T09:22:56.242Z,175
2019-04-27T09:23:55.810Z,180
2019-04-27T09:24:56.132Z,190
2019-04-27T09:25:56.546Z,195
2019-04-27T09:26:55.640Z,210
2019-04-27T09:27:55.986Z,220
2019-04-27T09:28:56.485Z,230
2019-04-27T09:29:56.810Z,235
2019-04-27T09:30:56.426Z,235
2019-04-27T09:31:55.983Z,230
2019-04-27T09:32:54.835Z,225
2019-04-27T09:33:54.587Z,215
2019-04-27T09:34:56.916Z,220
2019-04-27T09:35:56.682Z,220
2019-04-27T09:36:56.637Z,225
2019-04-27T09:37:56.253Z,225
2019-04-27T09:38:56.474Z,215
2019-04-27T09:39:56.085Z,210
2019-04-27T09:40:58.052Z,200
2019-04-27T09:41:57.150Z,190
2019-04-27T09:42:57.153Z,185
2019-04-27T09:43:55.960Z,180
2019-04-27T09:44:58.255Z,180
2019-04-27T09:45:58.172Z,175
2019-04-27T09:46:58.545Z,175
2019-04-27T09:47:56.431Z,170
2019-04-27T09:48:56.527Z,165
2019-04-27T09:49:56.514Z,150
2019-04-27T09:50:58.339Z,150
2019-04-27T09:51:55.747Z,140
2019-04-27T09:52:55.776Z,125
2019-04-27T09:53:56.303Z,110
2019-04-27T09:54:55.936Z,95
2019-04-27T09:55:55.941Z,100
2019-04-27T09:56:56.307Z,100
2019-04-27T09:57:56.880Z,100
2019-04-27T09:58:59.267Z,100
2019-04-27T09:59:56.436Z,100
2019-04-27T10:00:56.751Z,105
2019-04-27T10:01:57.574Z,105
2019-04-27T10:02:56.385Z,110
2019-04-27T10:03:56.604Z,125
2019-04-27T10:04:56.544Z,155
2019-04-27T10:05:56.851Z,180
2019-04-27T10:06:59.191Z,195
2019-04-27T10:07:56.985Z,225
2019-04-27T10:08:55.944Z,260
2019-04-27T10:09:58.104Z,290
2019-04-27T10:10:58.766Z,315
2019-04-27T10:11:54.282Z,330
2019-04-27T10:12:56.758Z,320
2019-04-27T10:13:57.742Z,315
2019-04-27T10:14:58.365Z,310
2019-04-27T10:15:54.566Z,300
2019-04-27T10:16:55.870Z,265
2019-04-27T10:17:55.916Z,225
2019-04-27T10:18:55.182Z,185
2019-04-27T10:19:57.024Z,170
2019-04-27T10:21:10.864Z,155
2019-04-27T10:21:56.066Z,140
2019-04-27T10:22:56.503Z,120
2019-04-27T10:23:56.812Z,105
2019-04-27T10:24:54.309Z,100
2019-04-27T10:25:55.764Z,100
2019-04-27T10:26:54.550Z,100
2019-04-27T10:27:55.406Z,115
2019-04-27T10:28:55.968Z,140
2019-04-27T10:29:56.632Z,180
2019-04-27T10:30:55.714Z,215
2019-04-27T10:31:58.848Z,250
2019-04-27T10:32:55.223Z,275
2019-04-27T10:33:55.930Z,305
2019-04-27T10:34:54.538Z,320
2019-04-27T10:35:58.861Z,325
2019-04-27T10:36:55.909Z,320
2019-04-27T10:37:54.612Z,315
2019-04-27T10:38:55.608Z,310
2019-04-27T10:39:56.025Z,300
2019-04-27T10:40:54.524Z,295
2019-04-27T10:41:56.323Z,295
2019-04-27T10:42:56.039Z,295
2019-04-27T10:43:54.272Z,300
2019-04-27T10:44:56.032Z,305
2019-04-27T10:45:56.455Z,305
2019-04-27T10:46:54.545Z,300
2019-04-27T10:47:58.409Z,305
2019-04-27T10:48:55.620Z,305
2019-04-27T10:49:59.101Z,305
2019-04-27T10:50:55.770Z,290
2019-04-27T10:51:55.745Z,280
2019-04-27T10:53:06.889Z,250
2019-04-27T10:53:55.731Z,225
2019-04-27T10:54:58.096Z,190
2019-04-27T10:55:56.523Z,175
2019-04-27T10:56:55.844Z,175
2019-04-27T10:57:54.821Z,180
2019-04-27T10:58:55.802Z,190
2019-04-27T10:59:56.296Z,205
2019-04-27T11:00:54.253Z,215
2019-04-27T11:01:56.051Z,230
2019-04-27T11:02:54.393Z,240
2019-04-27T11:03:57.397Z,240
2019-04-27T11:04:56.544Z,245
2019-04-27T11:05:56.943Z,240
2019-04-27T11:06:54.509Z,240
2019-04-27T11:07:56.439Z,235
2019-04-27T11:08:58.439Z,235
2019-04-27T11:09:54.553Z,235
2019-04-27T11:10:56.377Z,230
2019-04-27T11:11:56.581Z,220
2019-04-27T11:12:56.055Z,210
2019-04-27T11:13:56.645Z,205
2019-04-27T11:14:55.001Z,195
2019-04-27T11:15:55.485Z,195
2019-04-27T11:16:55.990Z,195
2019-04-27T11:17:58.627Z,205
2019-04-27T11:19:00.871Z,205
2019-04-27T11:19:55.368Z,205
2019-04-27T11:20:56.715Z,200
2019-04-27T11:21:54.527Z,210
2019-04-27T11:23:12.045Z,225
2019-04-27T11:23:55.942Z,235
2019-04-27T11:24:58.813Z,240
2019-04-27T11:25:55.869Z,240
2019-04-27T11:26:56.681Z,240
2019-04-27T11:27:55.909Z,245
2019-04-27T11:28:55.662Z,245
2019-04-27T11:29:56.382Z,245
2019-04-27T11:30:54.781Z,245
2019-04-27T11:31:55.733Z,240
2019-04-27T11:32:59.334Z,240
2019-04-27T11:33:56.611Z,240
2019-04-27T11:34:55.820Z,250
2019-04-27T11:35:56.259Z,240
2019-04-27T11:36:55.450Z,240
2019-04-27T11:37:55.668Z,245
2019-04-27T11:38:56.502Z,240
2019-04-27T11:39:55.930Z,240
2019-04-27T11:40:56.629Z,240
2019-04-27T11:41:54.525Z,235
2019-04-27T11:42:56.948Z,235
2019-04-27T11:43:56.507Z,235
2019-04-27T11:44:59.989Z,230
2019-04-27T11:45:55.867Z,230
2019-04-27T11:46:58.351Z,245
2019-04-27T11:47:55.269Z,235
2019-04-27T11:48:56.400Z,220
2019-04-27T11:49:55.236Z,220
2019-04-27T11:50:56.021Z,225
2019-04-27T11:51:56.665Z,230
2019-04-27T11:52:56.618Z,240
2019-04-27T11:53:55.909Z,255
2019-04-27T11:54:55.710Z,265
2019-04-27T11:55:54.731Z,275
2019-04-27T11:56:58.435Z,295
2019-04-27T11:57:58.334Z,280
2019-04-27T11:58:58.253Z,280
2019-04-27T11:59:54.520Z,290
2019-04-27T12:00:54.719Z,295
2019-04-27T12:01:55.902Z,300
2019-04-27T12:02:56.707Z,295
2019-04-27T12:03:55.604Z,295
2019-04-27T12:04:55.704Z,290
2019-04-27T12:05:59.601Z,290
2019-04-27T12:06:56.456Z,310
2019-04-27T12:07:58.531Z,415
2019-04-27T12:08:54.826Z,395
2019-04-27T12:09:57.908Z,390
2019-04-27T12:10:57.919Z,390
2019-04-27T12:11:55.615Z,390
2019-04-27T12:12:56.221Z,390
2019-04-27T12:13:56.120Z,375
2019-04-27T12:14:58.240Z,370
2019-04-27T12:15:55.803Z,360
2019-04-27T12:16:56.183Z,345
2019-04-27T12:17:56.084Z,335
2019-04-27T12:18:58.859Z,330
2019-04-27T12:19:55.284Z,330
2019-04-27T12:20:55.831Z,340
2019-04-27T12:21:56.483Z,345
2019-04-27T12:22:54.231Z,335
2019-04-27T12:23:56.246Z,340
2019-04-27T12:24:56.138Z,335
2019-04-27T12:25:56.294Z,340
2019-04-27T12:26:55.544Z,330
2019-04-27T12:27:55.137Z,325
2019-04-27T12:28:56.060Z,330
2019-04-27T12:29:58.271Z,355
2019-04-27T12:30:54.698Z,365
2019-04-27T12:31:58.467Z,365
2019-04-27T12:32:55.754Z,355
2019-04-27T12:33:56.003Z,315
2019-04-27T12:34:56.520Z,250
2019-04-27T12:35:59.270Z,225
2019-04-27T12:36:57.720Z,210
2019-04-27T12:37:55.967Z,220
2019-04-27T12:38:56.605Z,240
2019-04-27T12:39:55.441Z,260
2019-04-27T12:40:56.512Z,305
2019-04-27T12:41:56.023Z,355
2019-04-27T12:42:54.952Z,400
2019-04-27T12:43:56.026Z,420
2019-04-27T12:44:54.227Z,420
2019-04-27T12:45:55.894Z,440
2019-04-27T12:46:56.152Z,450
2019-04-27T12:47:56.530Z,415
2019-04-27T12:48:57.660Z,420
2019-04-27T12:49:57.353Z,375
2019-04-27T12:50:56.287Z,355
2019-04-27T12:51:55.802Z,345
2019-04-27T12:52:55.276Z,330
2019-04-27T12:54:00.572Z,315
2019-04-27T12:54:55.750Z,300
2019-04-27T12:55:56.507Z,310
2019-04-27T12:56:55.807Z,365
2019-04-27T12:57:54.489Z,390
2019-04-27T12:58:56.254Z,380
2019-04-27T12:59:56.556Z,415
2019-04-27T13:00:56.006Z,395
2019-04-27T13:01:56.097Z,395
2019-04-27T13:02:55.551Z,380
2019-04-27T13:03:58.537Z,355
2019-04-27T13:04:56.745Z,325
2019-04-27T13:05:54.489Z,345
2019-04-27T13:06:58.300Z,370
2019-04-27T13:07:54.732Z,370
2019-04-27T13:08:55.773Z,370
2019-04-27T13:09:56.355Z,385
2019-04-27T13:10:55.348Z,355
2019-04-27T13:11:55.982Z,330
2019-04-27T13:12:56.153Z,295
2019-04-27T13:13:57.122Z,275
2019-04-27T13:14:54.848Z,255
2019-04-27T13:15:56.271Z,235
2019-04-27T13:16:56.063Z,235
2019-04-27T13:17:55.544Z,265
2019-04-27T13:18:55.661Z,275
2019-04-27T13:19:56.055Z,310
2019-04-27T13:20:54.484Z,360
2019-04-27T13:21:56.090Z,375
2019-04-27T13:22:55.005Z,340
2019-04-27T13:24:11.392Z,285
2019-04-27T13:24:56.570Z,265
2019-04-27T13:25:56.451Z,250
2019-04-27T13:26:55.934Z,230
2019-04-27T13:27:59.091Z,240
2019-04-27T13:28:55.769Z,215
2019-04-27T13:29:57.390Z,220
2019-04-27T13:30:55.936Z,225
2019-04-27T13:31:55.691Z,260
2019-04-27T13:32:56.209Z,290
2019-04-27T13:33:55.886Z,250
2019-04-27T13:34:56.666Z,260
2019-04-27T13:35:54.511Z,260
2019-04-27T13:36:56.128Z,255
2019-04-27T13:37:58.467Z,245
2019-04-27T13:38:55.942Z,225
2019-04-27T13:40:09.532Z,195
2019-04-27T13:40:55.566Z,180
2019-04-27T13:41:56.281Z,170
2019-04-27T13:42:57.518Z,160
2019-04-27T13:43:55.685Z,150
2019-04-27T13:44:55.715Z,135
2019-04-27T13:45:57.789Z,130
2019-04-27T13:46:55.948Z,125
2019-04-27T13:47:56.235Z,130
2019-04-27T13:48:58.737Z,145
2019-04-27T13:49:56.274Z,145
2019-04-27T13:50:56.337Z,140
2019-04-27T13:51:55.572Z,130
2019-04-27T13:52:56.957Z,115
2019-04-27T13:53:54.673Z,95
2019-04-27T13:54:55.707Z,95
2019-04-27T13:55:56.735Z,95
2019-04-27T13:56:56.518Z,110
2019-04-27T13:57:59.868Z,155
2019-04-27T13:58:55.014Z,200
2019-04-27T13:59:56.229Z,225
2019-04-27T14:00:55.712Z,240
2019-04-27T14:01:53.993Z,240
2019-04-27T14:02:55.996Z,220
2019-04-27T14:03:54.785Z,190