createdAt,value
2018-09-26T00:00:00.288Z,7
2018-09-26T00:00:12.721Z,7
2018-09-26T00:00:25.135Z,7
2018-09-26T00:00:37.538Z,7
2018-09-26T00:00:49.989Z,7
2018-09-26T00:01:02.436Z,7
2018-09-26T00:01:14.840Z,7
2018-09-26T00:01:27.242Z,7
2018-09-26T00:01:39.648Z,7
2018-09-26T00:01:52.050Z,7
2018-09-26T00:02:04.498Z,7
2018-09-26T00:02:16.916Z,7
2018-09-26T00:02:29.358Z,7
2018-09-26T00:02:42.106Z,7
2018-09-26T00:02:54.497Z,7
2018-09-26T00:03:06.927Z,7
2018-09-26T00:03:19.334Z,7
2018-09-26T00:03:31.735Z,7
2018-09-26T00:03:44.347Z,7
2018-09-26T00:03:56.757Z,7
2018-09-26T00:04:09.172Z,7
2018-09-26T00:04:21.600Z,7
2018-09-26T00:04:34.014Z,7
2018-09-26T00:04:46.460Z,7
2018-09-26T00:04:58.846Z,7
2018-09-26T00:05:11.250Z,7
2018-09-26T00:05:23.702Z,7
2018-09-26T00:05:36.095Z,7
2018-09-26T00:05:48.488Z,7
2018-09-26T00:06:00.886Z,7
2018-09-26T00:06:13.292Z,7
2018-09-26T00:06:25.677Z,7
2018-09-26T00:06:38.073Z,7
2018-09-26T00:06:50.455Z,7
2018-09-26T00:07:02.857Z,7
2018-09-26T00:07:15.244Z,7
2018-09-26T00:07:27.637Z,7
2018-09-26T00:07:40.029Z,7
2018-09-26T00:07:52.419Z,7
2018-09-26T00:08:04.823Z,7
2018-09-26T00:08:17.212Z,7
2018-09-26T00:08:29.589Z,7
2018-09-26T00:08:42.146Z,7
2018-09-26T00:08:54.775Z,7
2018-09-26T00:09:07.183Z,7
2018-09-26T00:09:19.566Z,7
2018-09-26T00:09:31.965Z,7
2018-09-26T00:09:44.366Z,7
2018-09-26T00:09:56.753Z,3.22
2018-09-26T00:10:09.150Z,3.22
2018-09-26T00:10:21.838Z,3.22
2018-09-26T00:10:34.214Z,3.22
2018-09-26T00:10:46.647Z,3.22
2018-09-26T00:10:59.045Z,3.22
2018-09-26T00:11:11.482Z,3.22
2018-09-26T00:11:23.941Z,3.22
2018-09-26T00:11:36.401Z,3.22
2018-09-26T00:11:48.847Z,3.22
2018-09-26T00:12:01.306Z,3.22
2018-09-26T00:12:13.758Z,3.22
2018-09-26T00:12:26.221Z,3.22
2018-09-26T00:12:38.683Z,3.22
2018-09-26T00:12:51.126Z,3.22
2018-09-26T00:13:03.590Z,3.22
2018-09-26T00:13:16.050Z,3.22
2018-09-26T00:13:28.510Z,3.22
2018-09-26T00:13:40.901Z,3.22
2018-09-26T00:13:53.290Z,3.22
2018-09-26T00:14:05.664Z,3.22
2018-09-26T00:14:18.039Z,3.22
2018-09-26T00:14:30.436Z,3.22
2018-09-26T00:14:42.860Z,3.22
2018-09-26T00:14:55.253Z,3.22
2018-09-26T00:15:07.638Z,3.22
2018-09-26T00:15:20.062Z,3.22
2018-09-26T00:15:32.538Z,3.22
2018-09-26T00:15:44.992Z,3.22
2018-09-26T00:15:57.418Z,3.22
2018-09-26T00:16:09.986Z,3.22
2018-09-26T00:16:22.381Z,3.22
2018-09-26T00:16:34.823Z,3.22
2018-09-26T00:16:47.215Z,3.22
2018-09-26T00:16:59.622Z,3.22
2018-09-26T00:17:12.025Z,3.22
2018-09-26T00:17:24.472Z,3.22
2018-09-26T00:17:36.883Z,3.22
2018-09-26T00:17:49.346Z,3.22
2018-09-26T00:18:01.810Z,3.22
2018-09-26T00:18:14.244Z,3.22
2018-09-26T00:18:26.629Z,3.22
2018-09-26T00:18:39.015Z,3.22
2018-09-26T00:18:51.462Z,3.22
2018-09-26T00:19:03.857Z,3.22
2018-09-26T00:19:16.242Z,3.22
2018-09-26T00:19:28.635Z,3.22
2018-09-26T00:19:41.021Z,3.22
2018-09-26T00:19:53.472Z,4.54
2018-09-26T00:20:05.867Z,4.54
2018-09-26T00:20:18.268Z,4.54
2018-09-26T00:20:30.652Z,4.54
2018-09-26T00:20:43.348Z,4.54
2018-09-26T00:20:55.731Z,4.54
2018-09-26T00:21:08.288Z,4.54
2018-09-26T00:21:20.679Z,4.54
2018-09-26T00:21:33.054Z,4.54
2018-09-26T00:21:45.439Z,4.54
2018-09-26T00:21:57.839Z,4.54
2018-09-26T00:22:10.243Z,4.54
2018-09-26T00:22:22.684Z,4.54
2018-09-26T00:22:35.147Z,4.54
2018-09-26T00:22:47.635Z,4.54
2018-09-26T00:23:00.197Z,4.54
2018-09-26T00:23:12.649Z,4.54
2018-09-26T00:23:25.042Z,4.54
2018-09-26T00:23:37.576Z,4.54
2018-09-26T00:23:49.990Z,4.54
2018-09-26T00:24:02.465Z,4.54
2018-09-26T00:24:14.935Z,4.54
2018-09-26T00:24:27.574Z,4.54
2018-09-26T00:24:40.058Z,4.54
2018-09-26T00:24:52.580Z,4.54
2018-09-26T00:25:05.056Z,4.54
2018-09-26T00:25:17.520Z,4.54
2018-09-26T00:25:29.990Z,4.54
2018-09-26T00:25:42.389Z,4.54
2018-09-26T00:25:54.780Z,4.54
2018-09-26T00:26:07.171Z,4.54
2018-09-26T00:26:19.744Z,4.54
2018-09-26T00:26:32.152Z,4.54
2018-09-26T00:26:44.526Z,4.54
2018-09-26T00:26:56.964Z,4.54
2018-09-26T00:27:09.541Z,4.54
2018-09-26T00:27:21.947Z,4.54
2018-09-26T00:27:34.409Z,4.54
2018-09-26T00:27:47.093Z,4.54
2018-09-26T00:27:59.499Z,4.54
2018-09-26T00:28:11.969Z,4.54
2018-09-26T00:28:24.405Z,4.54
2018-09-26T00:28:36.792Z,4.54
2018-09-26T00:28:49.181Z,4.54
2018-09-26T00:29:01.627Z,4.54
2018-09-26T00:29:14.106Z,4.54
2018-09-26T00:29:26.552Z,4.54
2018-09-26T00:29:38.951Z,4.54
2018-09-26T00:29:51.346Z,4.54
2018-09-26T00:30:03.783Z,2.69
2018-09-26T00:30:16.208Z,2.69
2018-09-26T00:30:28.663Z,2.69
2018-09-26T00:30:41.100Z,2.69
2018-09-26T00:30:53.490Z,2.69
2018-09-26T00:31:05.908Z,2.69
2018-09-26T00:31:18.332Z,2.69
2018-09-26T00:31:30.788Z,2.69
2018-09-26T00:31:43.365Z,2.69
2018-09-26T00:31:55.856Z,2.69
2018-09-26T00:32:08.500Z,2.69
2018-09-26T00:32:20.909Z,2.69
2018-09-26T00:32:33.360Z,2.69
2018-09-26T00:32:45.762Z,2.69
2018-09-26T00:32:58.156Z,2.69
2018-09-26T00:33:10.745Z,2.69
2018-09-26T00:33:23.217Z,2.69
2018-09-26T00:33:35.686Z,2.69
2018-09-26T00:33:48.078Z,2.69
2018-09-26T00:34:00.498Z,2.69
2018-09-26T00:34:12.979Z,2.69
2018-09-26T00:34:25.441Z,2.69
2018-09-26T00:34:37.865Z,2.69
2018-09-26T00:34:50.253Z,2.69
2018-09-26T00:35:02.633Z,2.69
2018-09-26T00:35:15.037Z,2.69
2018-09-26T00:35:27.415Z,2.69
2018-09-26T00:35:39.946Z,2.69
2018-09-26T00:35:53.593Z,2.69
2018-09-26T00:36:07.770Z,2.69
2018-09-26T00:36:22.163Z,2.69
2018-09-26T00:36:34.645Z,2.69
2018-09-26T00:36:47.065Z,2.69
2018-09-26T00:36:59.458Z,2.69
2018-09-26T00:37:11.911Z,2.69
2018-09-26T00:37:24.428Z,2.69
2018-09-26T00:37:37.193Z,2.69
2018-09-26T00:37:49.899Z,2.69
2018-09-26T00:38:02.398Z,2.69
2018-09-26T00:38:14.793Z,2.69
2018-09-26T00:38:27.487Z,2.69
2018-09-26T00:38:39.999Z,2.69
2018-09-26T00:38:52.386Z,2.69
2018-09-26T00:39:04.963Z,2.69
2018-09-26T00:39:17.408Z,2.69
2018-09-26T00:39:29.861Z,2.69
2018-09-26T00:39:42.291Z,2.69
2018-09-26T00:39:54.729Z,2.85
2018-09-26T00:40:07.155Z,2.85
2018-09-26T00:40:19.552Z,2.85
2018-09-26T00:40:32.028Z,2.85
2018-09-26T00:40:44.440Z,2.85
2018-09-26T00:40:56.869Z,2.85
2018-09-26T00:41:09.350Z,2.85
2018-09-26T00:41:21.770Z,2.85
2018-09-26T00:41:34.168Z,2.85
2018-09-26T00:41:46.598Z,2.85
2018-09-26T00:41:59.072Z,2.85
2018-09-26T00:42:11.600Z,2.85
2018-09-26T00:42:24.141Z,2.85
2018-09-26T00:42:36.592Z,2.85
2018-09-26T00:42:49.061Z,2.85
2018-09-26T00:43:01.517Z,2.85
2018-09-26T00:43:13.974Z,2.85
2018-09-26T00:43:26.447Z,2.85
2018-09-26T00:43:38.858Z,2.85
2018-09-26T00:43:51.251Z,2.85
2018-09-26T00:44:03.711Z,2.85
2018-09-26T00:44:16.162Z,2.85
2018-09-26T00:44:28.552Z,2.85
2018-09-26T00:44:40.949Z,2.85
2018-09-26T00:44:53.328Z,2.85
2018-09-26T00:45:05.713Z,2.85
2018-09-26T00:45:18.084Z,2.85
2018-09-26T00:45:30.467Z,2.85
2018-09-26T00:45:42.955Z,2.85
2018-09-26T00:45:55.395Z,2.85
2018-09-26T00:46:07.789Z,2.85
2018-09-26T00:46:20.216Z,2.85
2018-09-26T00:46:32.673Z,2.85
2018-09-26T00:46:45.135Z,2.85
2018-09-26T00:46:57.577Z,2.85
2018-09-26T00:47:10.042Z,2.85
2018-09-26T00:47:22.429Z,2.85
2018-09-26T00:47:34.811Z,2.85
2018-09-26T00:47:47.267Z,2.85
2018-09-26T00:47:59.687Z,2.85
2018-09-26T00:48:12.186Z,2.85
2018-09-26T00:48:24.643Z,2.85
2018-09-26T00:48:37.021Z,2.85
2018-09-26T00:48:49.410Z,2.85
2018-09-26T00:49:01.887Z,2.85
2018-09-26T00:49:14.351Z,2.85
2018-09-26T00:49:26.912Z,2.85
2018-09-26T00:49:39.289Z,2.85
2018-09-26T00:49:51.677Z,2.85
2018-09-26T00:50:04.067Z,5.12
2018-09-26T00:50:16.463Z,5.12
2018-09-26T00:50:29.051Z,5.12
2018-09-26T00:50:41.518Z,5.12
2018-09-26T00:50:53.920Z,5.12
2018-09-26T00:51:06.350Z,5.12
2018-09-26T00:51:18.749Z,5.12
2018-09-26T00:51:31.135Z,5.12
2018-09-26T00:51:43.706Z,5.12
2018-09-26T00:51:56.171Z,5.12
2018-09-26T00:52:08.644Z,5.12
2018-09-26T00:52:21.074Z,5.12
2018-09-26T00:52:33.448Z,5.12
2018-09-26T00:52:45.834Z,5.12
2018-09-26T00:52:58.310Z,5.12
2018-09-26T00:53:10.776Z,5.12
2018-09-26T00:53:23.246Z,5.12
2018-09-26T00:53:35.705Z,5.12
2018-09-26T00:53:48.105Z,5.12
2018-09-26T00:54:00.586Z,5.12
2018-09-26T00:54:13.040Z,5.12
2018-09-26T00:54:25.411Z,5.12
2018-09-26T00:54:37.804Z,5.12
2018-09-26T00:54:50.196Z,5.12
2018-09-26T00:55:02.633Z,5.12
2018-09-26T00:55:15.026Z,5.12
2018-09-26T00:55:27.447Z,5.12
2018-09-26T00:55:40.059Z,5.12
2018-09-26T00:55:52.527Z,5.12
2018-09-26T00:56:04.906Z,5.12
2018-09-26T00:56:17.311Z,5.12
2018-09-26T00:56:29.771Z,5.12
2018-09-26T00:56:42.197Z,5.12
2018-09-26T00:56:54.597Z,5.12
2018-09-26T00:57:06.993Z,5.12
2018-09-26T00:57:19.398Z,5.12
2018-09-26T00:57:31.785Z,5.12
2018-09-26T00:57:44.175Z,5.12
2018-09-26T00:57:56.560Z,5.12
2018-09-26T00:58:08.946Z,5.12
2018-09-26T00:58:21.356Z,5.12
2018-09-26T00:58:33.823Z,5.12
2018-09-26T00:58:46.285Z,5.12
2018-09-26T00:58:58.752Z,5.12
2018-09-26T00:59:11.195Z,5.12
2018-09-26T00:59:23.601Z,5.12
2018-09-26T00:59:36.072Z,5.12
2018-09-26T00:59:48.570Z,5.12
2018-09-26T01:00:00.959Z,2.18
2018-09-26T01:00:13.356Z,2.18
2018-09-26T01:00:25.769Z,2.18
2018-09-26T01:00:38.190Z,2.18
2018-09-26T01:00:50.614Z,2.18
2018-09-26T01:01:03.090Z,2.18
2018-09-26T01:01:15.508Z,2.18
2018-09-26T01:01:27.924Z,2.18
2018-09-26T01:01:40.345Z,2.18
2018-09-26T01:01:52.750Z,2.18
2018-09-26T01:02:05.151Z,2.18
2018-09-26T01:02:17.560Z,2.18
2018-09-26T01:02:29.986Z,2.18
2018-09-26T01:02:42.380Z,2.18
2018-09-26T01:02:54.773Z,2.18
2018-09-26T01:03:07.193Z,2.18
2018-09-26T01:03:19.602Z,2.18
2018-09-26T01:03:32.010Z,2.18
2018-09-26T01:03:44.491Z,2.18
2018-09-26T01:03:56.907Z,2.18
2018-09-26T01:04:09.372Z,2.18
2018-09-26T01:04:21.778Z,2.18
2018-09-26T01:04:34.182Z,2.18
2018-09-26T01:04:46.570Z,2.18
2018-09-26T01:04:58.959Z,2.18
2018-09-26T01:05:11.408Z,2.18
2018-09-26T01:05:23.815Z,2.18
2018-09-26T01:05:36.219Z,2.18
2018-09-26T01:05:48.647Z,2.18
2018-09-26T01:06:01.059Z,2.18
2018-09-26T01:06:13.475Z,2.18
2018-09-26T01:06:25.897Z,2.18
2018-09-26T01:06:38.331Z,2.18
2018-09-26T01:06:50.745Z,2.18
2018-09-26T01:07:03.177Z,2.18
2018-09-26T01:07:15.579Z,2.18
2018-09-26T01:07:27.970Z,2.18
2018-09-26T01:07:40.364Z,2.18
2018-09-26T01:07:52.768Z,2.18
2018-09-26T01:08:05.180Z,2.18
2018-09-26T01:08:17.567Z,2.18
2018-09-26T01:08:29.975Z,2.18
2018-09-26T01:08:42.480Z,2.18
2018-09-26T01:08:55.139Z,2.18
2018-09-26T01:09:07.537Z,2.18
2018-09-26T01:09:19.956Z,2.18
2018-09-26T01:09:32.396Z,2.18
2018-09-26T01:09:44.806Z,2.18
2018-09-26T01:09:57.206Z,2.21
2018-09-26T01:10:09.592Z,2.21
2018-09-26T01:10:22.486Z,2.21
2018-09-26T01:10:34.870Z,2.21
2018-09-26T01:10:47.289Z,2.21
2018-09-26T01:10:59.694Z,2.21
2018-09-26T01:11:12.095Z,2.21
2018-09-26T01:11:24.582Z,2.21
2018-09-26T01:11:37.007Z,2.21
2018-09-26T01:11:49.412Z,2.21
2018-09-26T01:12:01.805Z,2.21
2018-09-26T01:12:14.224Z,2.21
2018-09-26T01:12:26.607Z,2.21
2018-09-26T01:12:39.000Z,2.21
2018-09-26T01:12:51.390Z,2.21
2018-09-26T01:13:03.806Z,2.21
2018-09-26T01:13:16.210Z,2.21
2018-09-26T01:13:28.613Z,2.21
2018-09-26T01:13:41.018Z,2.21
2018-09-26T01:13:53.579Z,2.21
2018-09-26T01:14:05.977Z,2.21
2018-09-26T01:14:18.384Z,2.21
2018-09-26T01:14:30.780Z,2.21
2018-09-26T01:14:43.180Z,2.21
2018-09-26T01:14:55.592Z,2.21
2018-09-26T01:15:08.028Z,2.21
2018-09-26T01:15:20.610Z,2.21
2018-09-26T01:15:33.002Z,2.21
2018-09-26T01:15:45.382Z,2.21
2018-09-26T01:15:57.791Z,2.21
2018-09-26T01:16:10.198Z,2.21
2018-09-26T01:16:22.593Z,2.21
2018-09-26T01:16:34.974Z,2.21
2018-09-26T01:16:47.360Z,2.21
2018-09-26T01:16:59.777Z,2.21
2018-09-26T01:17:12.197Z,2.21
2018-09-26T01:17:24.614Z,2.21
2018-09-26T01:17:37.011Z,2.21
2018-09-26T01:17:49.413Z,2.21
2018-09-26T01:18:01.964Z,2.21
2018-09-26T01:18:14.371Z,2.21
2018-09-26T01:18:26.788Z,2.21
2018-09-26T01:18:39.197Z,2.21
2018-09-26T01:18:51.609Z,2.21
2018-09-26T01:19:04.006Z,2.21
2018-09-26T01:19:16.400Z,2.21
2018-09-26T01:19:28.799Z,2.21
2018-09-26T01:19:41.205Z,2.21
2018-09-26T01:19:53.627Z,2.21
2018-09-26T01:20:06.033Z,6.51
2018-09-26T01:20:18.435Z,6.51
2018-09-26T01:20:30.991Z,6.51
2018-09-26T01:20:43.383Z,6.51
2018-09-26T01:20:55.788Z,6.51
2018-09-26T01:21:08.368Z,6.51
2018-09-26T01:21:20.742Z,6.51
2018-09-26T01:21:33.131Z,6.51
2018-09-26T01:21:45.522Z,6.51
2018-09-26T01:21:57.928Z,6.51
2018-09-26T01:22:10.346Z,6.51
2018-09-26T01:22:22.736Z,6.51
2018-09-26T01:22:35.118Z,6.51
2018-09-26T01:22:47.665Z,6.51
2018-09-26T01:23:00.057Z,6.51
2018-09-26T01:23:12.466Z,6.51
2018-09-26T01:23:24.893Z,6.51
2018-09-26T01:23:37.556Z,6.51
2018-09-26T01:23:49.963Z,6.51
2018-09-26T01:24:02.350Z,6.51
2018-09-26T01:24:14.742Z,6.51
2018-09-26T01:24:27.282Z,6.51
2018-09-26T01:24:39.725Z,6.51
2018-09-26T01:24:52.105Z,6.51
2018-09-26T01:25:04.505Z,6.51
2018-09-26T01:25:16.910Z,6.51
2018-09-26T01:25:29.323Z,6.51
2018-09-26T01:25:41.715Z,6.51
2018-09-26T01:25:54.125Z,6.51
2018-09-26T01:26:06.527Z,6.51
2018-09-26T01:26:18.917Z,6.51
2018-09-26T01:26:31.305Z,6.51
2018-09-26T01:26:43.689Z,6.51
2018-09-26T01:26:56.102Z,6.51
2018-09-26T01:27:08.638Z,6.51
2018-09-26T01:27:21.088Z,6.51
2018-09-26T01:27:33.496Z,6.51
2018-09-26T01:27:46.140Z,6.51
2018-09-26T01:27:58.580Z,6.51
2018-09-26T01:28:10.981Z,6.51
2018-09-26T01:28:23.508Z,6.51
2018-09-26T01:28:35.970Z,6.51
2018-09-26T01:28:48.468Z,6.51
2018-09-26T01:29:00.885Z,6.51
2018-09-26T01:29:13.276Z,6.51
2018-09-26T01:29:25.663Z,6.51
2018-09-26T01:29:38.054Z,6.51
2018-09-26T01:29:50.507Z,6.51
2018-09-26T01:30:02.908Z,2.62
2018-09-26T01:30:15.322Z,2.62
2018-09-26T01:30:27.731Z,2.62
2018-09-26T01:30:40.124Z,2.62
2018-09-26T01:30:52.539Z,2.62
2018-09-26T01:31:04.935Z,2.62
2018-09-26T01:31:17.329Z,2.62
2018-09-26T01:31:29.709Z,2.62
2018-09-26T01:31:42.106Z,2.62
2018-09-26T01:31:54.493Z,2.62
2018-09-26T01:32:06.896Z,2.62
2018-09-26T01:32:19.291Z,2.62
2018-09-26T01:32:31.697Z,2.62
2018-09-26T01:32:44.097Z,2.62
2018-09-26T01:32:56.489Z,2.62
2018-09-26T01:33:09.061Z,2.62
2018-09-26T01:33:21.481Z,2.62
2018-09-26T01:33:33.892Z,2.62
2018-09-26T01:33:46.351Z,2.62
2018-09-26T01:33:58.753Z,2.62
2018-09-26T01:34:11.163Z,2.62
2018-09-26T01:34:23.586Z,2.62
2018-09-26T01:34:35.975Z,2.62
2018-09-26T01:34:48.382Z,2.62
2018-09-26T01:35:00.766Z,2.62
2018-09-26T01:35:13.163Z,2.62
2018-09-26T01:35:25.543Z,2.62
2018-09-26T01:35:37.941Z,2.62
2018-09-26T01:35:50.334Z,2.62
2018-09-26T01:36:02.739Z,2.62
2018-09-26T01:36:15.143Z,2.62
2018-09-26T01:36:27.574Z,2.62
2018-09-26T01:36:39.945Z,2.62
2018-09-26T01:36:52.332Z,2.62
2018-09-26T01:37:04.755Z,2.62
2018-09-26T01:37:17.129Z,2.62
2018-09-26T01:37:29.582Z,2.62
2018-09-26T01:37:42.321Z,2.62
2018-09-26T01:37:54.721Z,2.62
2018-09-26T01:38:07.251Z,2.62
2018-09-26T01:38:19.870Z,2.62
2018-09-26T01:38:32.280Z,2.62
2018-09-26T01:38:44.927Z,2.62
2018-09-26T01:38:57.359Z,2.62
2018-09-26T01:39:09.870Z,2.62
2018-09-26T01:39:22.266Z,2.62
2018-09-26T01:39:34.654Z,2.62
2018-09-26T01:39:47.050Z,2.62
2018-09-26T01:39:59.443Z,2.33
2018-09-26T01:40:11.843Z,2.33
2018-09-26T01:40:24.221Z,2.33
2018-09-26T01:40:36.625Z,2.33
2018-09-26T01:40:49.007Z,2.33
2018-09-26T01:41:01.423Z,2.33
2018-09-26T01:41:13.821Z,2.33
2018-09-26T01:41:26.915Z,2.33
2018-09-26T01:41:40.342Z,2.33
2018-09-26T01:41:52.746Z,2.33
2018-09-26T01:42:05.142Z,2.33
2018-09-26T01:42:17.550Z,2.33
2018-09-26T01:42:29.973Z,2.33
2018-09-26T01:42:42.407Z,2.33
2018-09-26T01:42:54.798Z,2.33
2018-09-26T01:43:07.202Z,2.33
2018-09-26T01:43:19.605Z,2.33
2018-09-26T01:43:32.011Z,2.33
2018-09-26T01:43:44.398Z,2.33
2018-09-26T01:43:56.770Z,2.33
2018-09-26T01:44:09.154Z,2.33
2018-09-26T01:44:21.571Z,2.33
2018-09-26T01:44:33.953Z,2.33
2018-09-26T01:44:46.353Z,2.33
2018-09-26T01:44:58.753Z,2.33
2018-09-26T01:45:11.376Z,2.33
2018-09-26T01:45:23.774Z,2.33
2018-09-26T01:45:36.183Z,2.33
2018-09-26T01:45:48.591Z,2.33
2018-09-26T01:46:01.003Z,2.33
2018-09-26T01:46:13.404Z,2.33
2018-09-26T01:46:25.801Z,2.33
2018-09-26T01:46:38.347Z,2.33
2018-09-26T01:46:50.725Z,2.33
2018-09-26T01:47:03.133Z,2.33
2018-09-26T01:47:15.509Z,2.33
2018-09-26T01:47:27.908Z,2.33
2018-09-26T01:47:40.305Z,2.33
2018-09-26T01:47:52.697Z,2.33
2018-09-26T01:48:05.073Z,2.33
2018-09-26T01:48:17.480Z,2.33
2018-09-26T01:48:29.872Z,2.33
2018-09-26T01:48:42.319Z,2.33
2018-09-26T01:48:54.702Z,2.33
2018-09-26T01:49:07.106Z,2.33
2018-09-26T01:49:19.515Z,2.33
2018-09-26T01:49:32.084Z,2.33
2018-09-26T01:49:44.490Z,2.33
2018-09-26T01:49:56.904Z,3.68
2018-09-26T01:50:09.305Z,3.68
2018-09-26T01:50:21.813Z,3.68
2018-09-26T01:50:34.369Z,3.68
2018-09-26T01:50:46.745Z,3.68
2018-09-26T01:50:59.133Z,3.68
2018-09-26T01:51:11.531Z,3.68
2018-09-26T01:51:23.914Z,3.68
2018-09-26T01:51:36.313Z,3.68
2018-09-26T01:51:48.831Z,3.68
2018-09-26T01:52:01.235Z,3.68
2018-09-26T01:52:13.646Z,3.68
2018-09-26T01:52:26.084Z,3.68
2018-09-26T01:52:38.489Z,3.68
2018-09-26T01:52:50.909Z,3.68
2018-09-26T01:53:03.323Z,3.68
2018-09-26T01:53:15.727Z,3.68
2018-09-26T01:53:28.127Z,3.68
2018-09-26T01:53:40.516Z,3.68
2018-09-26T01:53:53.125Z,3.68
2018-09-26T01:54:05.548Z,3.68
2018-09-26T01:54:17.951Z,3.68
2018-09-26T01:54:30.347Z,3.68
2018-09-26T01:54:42.740Z,3.68
2018-09-26T01:54:55.140Z,3.68
2018-09-26T01:55:07.557Z,3.68
2018-09-26T01:55:19.969Z,3.68
2018-09-26T01:55:32.372Z,3.68
2018-09-26T01:55:44.771Z,3.68
2018-09-26T01:55:57.171Z,3.68
2018-09-26T01:56:09.978Z,3.68
2018-09-26T01:56:22.379Z,3.68
2018-09-26T01:56:34.782Z,3.68
2018-09-26T01:56:47.181Z,3.68
2018-09-26T01:56:59.594Z,3.68
2018-09-26T01:57:12.007Z,3.68
2018-09-26T01:57:24.449Z,3.68
2018-09-26T01:57:36.888Z,3.68
2018-09-26T01:57:49.298Z,3.68
2018-09-26T01:58:01.715Z,3.68
2018-09-26T01:58:14.174Z,3.68
2018-09-26T01:58:26.594Z,3.68
2018-09-26T01:58:39.006Z,3.68
2018-09-26T01:58:51.434Z,3.68
2018-09-26T01:59:03.836Z,3.68
2018-09-26T01:59:16.242Z,3.68
2018-09-26T01:59:28.682Z,3.68
2018-09-26T01:59:41.093Z,3.68
2018-09-26T01:59:53.510Z,3.68
2018-09-26T02:00:05.938Z,3.35
2018-09-26T02:00:18.352Z,3.35
2018-09-26T02:00:30.785Z,3.35
2018-09-26T02:00:43.196Z,3.35
2018-09-26T02:00:55.610Z,3.35
2018-09-26T02:01:08.026Z,3.35
2018-09-26T02:01:20.670Z,3.35
2018-09-26T02:01:33.096Z,3.35
2018-09-26T02:01:45.512Z,3.35
2018-09-26T02:01:57.905Z,3.35
2018-09-26T02:02:10.347Z,3.35
2018-09-26T02:02:22.728Z,3.35
2018-09-26T02:02:35.134Z,3.35
2018-09-26T02:02:47.526Z,3.35
2018-09-26T02:02:59.946Z,3.35
2018-09-26T02:03:12.340Z,3.35
2018-09-26T02:03:24.750Z,3.35
2018-09-26T02:03:37.336Z,3.35
2018-09-26T02:03:49.810Z,3.35
2018-09-26T02:04:02.272Z,3.35
2018-09-26T02:04:14.698Z,3.35
2018-09-26T02:04:27.141Z,3.35
2018-09-26T02:04:39.543Z,3.35
2018-09-26T02:04:51.931Z,3.35
2018-09-26T02:05:04.347Z,3.35
2018-09-26T02:05:16.757Z,3.35
2018-09-26T02:05:29.151Z,3.35
2018-09-26T02:05:41.577Z,3.35
2018-09-26T02:05:53.966Z,3.35
2018-09-26T02:06:06.363Z,3.35
2018-09-26T02:06:18.763Z,3.35
2018-09-26T02:06:31.182Z,3.35
2018-09-26T02:06:43.566Z,3.35
2018-09-26T02:06:55.950Z,3.35
2018-09-26T02:07:08.356Z,3.35
2018-09-26T02:07:20.753Z,3.35
2018-09-26T02:07:33.158Z,3.35
2018-09-26T02:07:45.569Z,3.35
2018-09-26T02:07:57.976Z,3.35
2018-09-26T02:08:10.367Z,3.35
2018-09-26T02:08:22.751Z,3.35
2018-09-26T02:08:35.128Z,3.35
2018-09-26T02:08:47.547Z,3.35
2018-09-26T02:09:00.111Z,3.35
2018-09-26T02:09:12.543Z,3.35
2018-09-26T02:09:24.945Z,3.35
2018-09-26T02:09:37.349Z,3.35
2018-09-26T02:09:49.749Z,3.35
2018-09-26T02:10:02.143Z,8.48
2018-09-26T02:10:14.581Z,8.48
2018-09-26T02:10:27.078Z,8.48
2018-09-26T02:10:39.464Z,8.48
2018-09-26T02:10:52.005Z,8.48
2018-09-26T02:11:04.388Z,8.48
2018-09-26T02:11:16.768Z,8.48
2018-09-26T02:11:29.193Z,8.48
2018-09-26T02:11:41.691Z,8.48
2018-09-26T02:11:54.073Z,8.48
2018-09-26T02:12:06.462Z,8.48
2018-09-26T02:12:18.855Z,8.48
2018-09-26T02:12:31.243Z,8.48
2018-09-26T02:12:43.647Z,8.48
2018-09-26T02:12:56.017Z,8.48
2018-09-26T02:13:08.436Z,8.48
2018-09-26T02:13:20.821Z,8.48
2018-09-26T02:13:33.217Z,8.48
2018-09-26T02:13:45.621Z,8.48
2018-09-26T02:13:58.011Z,8.48
2018-09-26T02:14:10.413Z,8.48
2018-09-26T02:14:22.817Z,8.48
2018-09-26T02:14:35.208Z,8.48
2018-09-26T02:14:47.742Z,8.48
2018-09-26T02:15:00.143Z,8.48
2018-09-26T02:15:12.559Z,8.48
2018-09-26T02:15:24.951Z,8.48
2018-09-26T02:15:37.441Z,8.48
2018-09-26T02:15:49.842Z,8.48
2018-09-26T02:16:02.227Z,8.48
2018-09-26T02:16:14.620Z,8.48
2018-09-26T02:16:27.001Z,8.48
2018-09-26T02:16:39.390Z,8.48
2018-09-26T02:16:51.794Z,8.48
2018-09-26T02:17:04.187Z,8.48
2018-09-26T02:17:16.574Z,8.48
2018-09-26T02:17:28.974Z,8.48
2018-09-26T02:17:41.381Z,8.48
2018-09-26T02:17:53.757Z,8.48
2018-09-26T02:18:06.163Z,8.48
2018-09-26T02:18:19.325Z,8.48
2018-09-26T02:18:31.757Z,8.48
2018-09-26T02:18:44.172Z,8.48
2018-09-26T02:18:56.570Z,8.48
2018-09-26T02:19:08.981Z,8.48
2018-09-26T02:19:21.366Z,8.48
2018-09-26T02:19:33.776Z,8.48
2018-09-26T02:19:46.189Z,8.48
2018-09-26T02:19:58.588Z,3.02
2018-09-26T02:20:10.988Z,3.02
2018-09-26T02:20:23.444Z,3.02
2018-09-26T02:20:35.848Z,3.02
2018-09-26T02:20:48.245Z,3.02
2018-09-26T02:21:00.648Z,3.02
2018-09-26T02:21:13.063Z,3.02
2018-09-26T02:21:25.451Z,3.02
2018-09-26T02:21:37.854Z,3.02
2018-09-26T02:21:50.272Z,3.02
2018-09-26T02:22:02.658Z,3.02
2018-09-26T02:22:15.080Z,3.02
2018-09-26T02:22:27.491Z,3.02
2018-09-26T02:22:40.101Z,3.02
2018-09-26T02:22:52.657Z,3.02
2018-09-26T02:23:05.088Z,3.02
2018-09-26T02:23:17.602Z,3.02
2018-09-26T02:23:30.052Z,3.02
2018-09-26T02:23:43.144Z,3.02
2018-09-26T02:23:56.116Z,3.02
2018-09-26T02:24:08.519Z,3.02
2018-09-26T02:24:20.928Z,3.02
2018-09-26T02:24:33.450Z,3.02
2018-09-26T02:24:45.862Z,3.02
2018-09-26T02:24:58.268Z,3.02
2018-09-26T02:25:10.700Z,3.02
2018-09-26T02:25:23.119Z,3.02
2018-09-26T02:25:35.527Z,3.02
2018-09-26T02:25:47.940Z,3.02
2018-09-26T02:26:00.329Z,3.02
2018-09-26T02:26:12.715Z,3.02
2018-09-26T02:26:25.122Z,3.02
2018-09-26T02:26:37.543Z,3.02
2018-09-26T02:26:49.937Z,3.02
2018-09-26T02:27:02.340Z,3.02
2018-09-26T02:27:14.842Z,3.02
2018-09-26T02:27:27.228Z,3.02
2018-09-26T02:27:39.621Z,3.02
2018-09-26T02:27:52.181Z,3.02
2018-09-26T02:28:04.625Z,3.02
2018-09-26T02:28:17.027Z,3.02
2018-09-26T02:28:29.438Z,3.02
2018-09-26T02:28:41.833Z,3.02
2018-09-26T02:28:54.234Z,3.02
2018-09-26T02:29:06.840Z,3.02
2018-09-26T02:29:19.249Z,3.02
2018-09-26T02:29:31.708Z,3.02
2018-09-26T02:29:44.104Z,3.02
2018-09-26T02:29:56.512Z,3.02
2018-09-26T02:30:08.986Z,2.5
2018-09-26T02:30:21.401Z,2.5
2018-09-26T02:30:33.832Z,2.5
2018-09-26T02:30:46.234Z,2.5
2018-09-26T02:30:58.645Z,2.5
2018-09-26T02:31:11.090Z,2.5
2018-09-26T02:31:23.523Z,2.5
2018-09-26T02:31:35.948Z,2.5
2018-09-26T02:31:48.388Z,2.5
2018-09-26T02:32:00.783Z,2.5
2018-09-26T02:32:13.188Z,2.5
2018-09-26T02:32:25.612Z,2.5
2018-09-26T02:32:38.052Z,2.5
2018-09-26T02:32:50.498Z,2.5
2018-09-26T02:33:02.933Z,2.5
2018-09-26T02:33:15.442Z,2.5
2018-09-26T02:33:27.856Z,2.5
2018-09-26T02:33:40.337Z,2.5
2018-09-26T02:33:52.772Z,2.5
2018-09-26T02:34:05.314Z,2.5
2018-09-26T02:34:17.731Z,2.5
2018-09-26T02:34:30.135Z,2.5
2018-09-26T02:34:42.557Z,2.5
2018-09-26T02:34:55.008Z,2.5
2018-09-26T02:35:07.425Z,2.5
2018-09-26T02:35:19.861Z,2.5
2018-09-26T02:35:32.323Z,2.5
2018-09-26T02:35:44.853Z,2.5
2018-09-26T02:35:57.590Z,2.5
2018-09-26T02:36:10.057Z,2.5
2018-09-26T02:36:22.458Z,2.5
2018-09-26T02:36:34.868Z,2.5
2018-09-26T02:36:47.273Z,2.5
2018-09-26T02:36:59.668Z,2.5
2018-09-26T02:37:12.084Z,2.5
2018-09-26T02:37:24.524Z,2.5
2018-09-26T02:37:37.062Z,2.5
2018-09-26T02:37:49.527Z,2.5
2018-09-26T02:38:02.132Z,2.5
2018-09-26T02:38:14.651Z,2.5
2018-09-26T02:38:27.138Z,2.5
2018-09-26T02:38:39.649Z,2.5
2018-09-26T02:38:52.157Z,2.5
2018-09-26T02:39:04.756Z,2.5
2018-09-26T02:39:17.177Z,2.5
2018-09-26T02:39:29.602Z,2.5
2018-09-26T02:39:42.049Z,2.5
2018-09-26T02:39:54.480Z,2.5
2018-09-26T02:40:06.887Z,3.74
2018-09-26T02:40:19.312Z,3.74
2018-09-26T02:40:31.724Z,3.74
2018-09-26T02:40:44.205Z,3.74
2018-09-26T02:40:56.598Z,3.74
2018-09-26T02:41:09.010Z,3.74
2018-09-26T02:41:21.409Z,3.74
2018-09-26T02:41:33.840Z,3.74
2018-09-26T02:41:46.254Z,3.74
2018-09-26T02:41:58.664Z,3.74
2018-09-26T02:42:11.072Z,3.74
2018-09-26T02:42:23.489Z,3.74
2018-09-26T02:42:35.895Z,3.74
2018-09-26T02:42:48.297Z,3.74
2018-09-26T02:43:00.715Z,3.74
2018-09-26T02:43:13.253Z,3.74
2018-09-26T02:43:25.652Z,3.74
2018-09-26T02:43:38.083Z,3.74
2018-09-26T02:43:50.483Z,3.74
2018-09-26T02:44:03.067Z,3.74
2018-09-26T02:44:15.459Z,3.74
2018-09-26T02:44:27.945Z,3.74
2018-09-26T02:44:40.351Z,3.74
2018-09-26T02:44:52.759Z,3.74
2018-09-26T02:45:05.158Z,3.74
2018-09-26T02:45:17.587Z,3.74
2018-09-26T02:45:29.995Z,3.74
2018-09-26T02:45:42.425Z,3.74
2018-09-26T02:45:54.824Z,3.74
2018-09-26T02:46:07.241Z,3.74
2018-09-26T02:46:19.637Z,3.74
2018-09-26T02:46:32.071Z,3.74
2018-09-26T02:46:44.496Z,3.74