createdAt,value
2022-09-05T00:02:06.878Z,3.40
2022-09-05T00:04:57.815Z,3.00
2022-09-05T00:07:59.355Z,2.97
2022-09-05T00:11:42.066Z,3.10
2022-09-05T00:13:42.092Z,3.60
2022-09-05T00:16:23.032Z,2.88
2022-09-05T00:24:17.353Z,2.65
2022-09-05T00:24:32.757Z,3.00
2022-09-05T00:25:32.437Z,3.00
2022-09-05T00:28:25.928Z,3.33
2022-09-05T00:31:55.020Z,3.65
2022-09-05T00:34:12.710Z,3.45
2022-09-05T00:36:46.881Z,3.70
2022-09-05T00:39:27.359Z,3.35
2022-09-05T00:41:59.763Z,3.60
2022-09-05T00:44:31.364Z,3.05
2022-09-05T00:47:16.002Z,3.70
2022-09-05T00:49:54.996Z,4.22
2022-09-05T00:52:31.236Z,3.53
2022-09-05T00:55:46.025Z,3.58
2022-09-05T00:58:40.033Z,3.30
2022-09-05T01:01:37.415Z,3.40
2022-09-05T01:04:27.893Z,3.35
2022-09-05T01:07:12.642Z,3.13
2022-09-05T01:09:56.991Z,3.67
2022-09-05T01:12:52.808Z,3.40
2022-09-05T01:15:32.682Z,3.05
2022-09-05T01:18:07.102Z,2.83
2022-09-05T01:20:57.381Z,3.40
2022-09-05T01:23:29.924Z,3.63
2022-09-05T01:26:37.854Z,4.20
2022-09-05T01:29:17.657Z,3.33
2022-09-05T01:32:18.238Z,3.50
2022-09-05T01:35:01.465Z,4.20
2022-09-05T01:37:48.098Z,3.85
2022-09-05T01:40:27.514Z,3.75
2022-09-05T01:43:17.450Z,3.13
2022-09-05T01:45:51.743Z,3.92
2022-09-05T01:48:47.978Z,3.10
2022-09-05T01:51:33.029Z,3.63
2022-09-05T01:54:33.986Z,4.18
2022-09-05T01:57:24.390Z,3.78
2022-09-05T02:00:10.692Z,7.53
2022-09-05T02:05:47.776Z,4.68
2022-09-05T02:08:16.079Z,4.57
2022-09-05T02:11:03.916Z,4.20
2022-09-05T02:13:36.588Z,4.30
2022-09-05T02:16:21.652Z,4.40
2022-09-05T02:19:11.087Z,4.43
2022-09-05T02:21:56.224Z,4.72
2022-09-05T02:27:31.689Z,3.90
2022-09-05T02:30:19.320Z,4.20
2022-09-05T02:32:57.891Z,4.68
2022-09-05T02:35:40.901Z,4.80
2022-09-05T02:40:56.020Z,4.75
2022-09-05T02:45:07.890Z,5.43
2022-09-05T02:45:18.590Z,5.03
2022-09-05T02:47:42.681Z,5.15
2022-09-05T02:53:19.676Z,5.35
2022-09-05T02:57:41.361Z,6.03
2022-09-05T02:57:41.754Z,6.05
2022-09-05T02:59:36.594Z,6.28
2022-09-05T03:02:19.685Z,6.20
2022-09-05T03:05:08.074Z,5.47
2022-09-05T03:08:01.602Z,5.80
2022-09-05T03:10:53.706Z,5.57
2022-09-05T03:13:30.219Z,5.75
2022-09-05T03:16:24.784Z,6.22
2022-09-05T03:19:16.426Z,5.50
2022-09-05T03:22:22.394Z,6.25
2022-09-05T03:24:56.255Z,7.03
2022-09-05T03:28:05.408Z,6.78
2022-09-05T03:30:53.894Z,6.68
2022-09-05T03:33:51.768Z,6.72
2022-09-05T03:36:39.899Z,6.28
2022-09-05T03:39:44.634Z,7.00
2022-09-05T03:42:59.771Z,6.43
2022-09-05T03:45:37.876Z,6.78
2022-09-05T03:48:27.883Z,7.32
2022-09-05T03:57:05.154Z,6.50
2022-09-05T03:57:15.450Z,6.55
2022-09-05T03:57:42.329Z,6.72
2022-09-05T04:00:21.690Z,6.25
2022-09-05T04:08:08.851Z,6.80
2022-09-05T04:08:31.534Z,5.85
2022-09-05T04:09:19.313Z,6.57
2022-09-05T04:12:01.791Z,6.40
2022-09-05T04:14:43.838Z,6.47
2022-09-05T04:17:24.782Z,6.53
2022-09-05T04:20:02.625Z,6.93
2022-09-05T04:23:01.872Z,6.32
2022-09-05T04:26:12.561Z,6.15
2022-09-05T04:29:04.056Z,6.65
2022-09-05T04:31:36.902Z,7.05
2022-09-05T04:34:35.270Z,7.43
2022-09-05T04:37:05.559Z,5.88
2022-09-05T04:39:33.519Z,6.53
2022-09-05T04:42:17.985Z,7.07
2022-09-05T04:44:51.253Z,8.38
2022-09-05T04:47:29.413Z,7.22
2022-09-05T04:50:05.094Z,7.30
2022-09-05T04:52:53.415Z,7.18
2022-09-05T04:55:39.483Z,6.65
2022-09-05T04:58:39.183Z,7.18
2022-09-05T05:06:00.846Z,6.63
2022-09-05T05:06:11.903Z,6.30
2022-09-05T05:07:25.089Z,6.05
2022-09-05T05:10:28.238Z,6.55
2022-09-05T05:17:57.232Z,6.40
2022-09-05T05:18:08.288Z,6.88
2022-09-05T05:19:05.131Z,7.32
2022-09-05T05:21:35.622Z,7.15
2022-09-05T05:24:12.971Z,7.05
2022-09-05T05:26:48.187Z,7.10
2022-09-05T05:29:38.806Z,7.65
2022-09-05T05:32:07.737Z,7.18
2022-09-05T05:34:45.049Z,7.30
2022-09-05T05:37:53.529Z,7.93
2022-09-05T05:40:26.461Z,7.75
2022-09-05T05:43:17.541Z,7.68
2022-09-05T05:45:44.625Z,7.70
2022-09-05T05:48:21.888Z,8.68
2022-09-05T05:50:54.544Z,7.97
2022-09-05T05:53:33.646Z,9.40
2022-09-05T05:56:21.517Z,8.77
2022-09-05T05:59:24.789Z,8.65
2022-09-05T06:02:29.669Z,9.25
2022-09-05T06:05:04.173Z,9.77
2022-09-05T06:09:40.771Z,8.70
2022-09-05T06:15:05.447Z,9.43
2022-09-05T06:15:22.335Z,9.07
2022-09-05T06:17:52.177Z,10.27
2022-09-05T06:22:04.096Z,11.80
2022-09-05T06:23:54.569Z,17.50
2022-09-05T06:26:52.132Z,29.08
2022-09-05T06:29:38.296Z,38.28
2022-09-05T06:32:30.290Z,50.42
2022-09-05T06:35:32.374Z,59.80
2022-09-05T06:38:04.705Z,54.83
2022-09-05T06:41:07.286Z,66.45
2022-09-05T06:43:40.206Z,144.25
2022-09-05T06:46:24.127Z,200.70
2022-09-05T06:49:33.398Z,204.20
2022-09-05T06:52:32.141Z,188.18
2022-09-05T06:55:11.115Z,175.43
2022-09-05T06:57:44.651Z,152.07
2022-09-05T07:00:22.622Z,137.23
2022-09-05T07:03:00.625Z,123.50
2022-09-05T07:05:45.783Z,111.95
2022-09-05T07:08:39.855Z,102.03
2022-09-05T07:11:16.709Z,103.25
2022-09-05T07:13:54.840Z,104.75
2022-09-05T07:16:54.210Z,100.93
2022-09-05T07:19:55.844Z,99.45
2022-09-05T07:22:47.274Z,100.70
2022-09-05T07:25:26.296Z,90.85
2022-09-05T07:28:26.456Z,84.32
2022-09-05T07:31:07.590Z,81.15
2022-09-05T07:33:37.878Z,74.95
2022-09-05T07:36:13.055Z,73.38
2022-09-05T07:38:55.219Z,69.90
2022-09-05T07:41:29.302Z,67.22
2022-09-05T07:44:20.938Z,65.57
2022-09-05T07:46:56.289Z,64.88
2022-09-05T07:49:28.053Z,62.15
2022-09-05T07:56:56.083Z,57.50
2022-09-05T07:56:59.016Z,52.67
2022-09-05T07:57:52.230Z,47.60
2022-09-05T08:00:26.490Z,45.45
2022-09-05T08:02:59.290Z,41.95
2022-09-05T08:05:35.903Z,40.65
2022-09-05T08:08:09.208Z,39.80
2022-09-05T08:11:24.389Z,38.00
2022-09-05T08:13:42.699Z,34.67
2022-09-05T08:16:17.308Z,34.80
2022-09-05T08:19:08.291Z,29.95
2022-09-05T08:21:42.474Z,32.15
2022-09-05T08:24:24.725Z,31.25
2022-09-05T08:26:59.353Z,32.13
2022-09-05T08:29:42.683Z,32.00
2022-09-05T08:32:17.811Z,31.15
2022-09-05T08:34:51.858Z,31.50
2022-09-05T08:37:23.626Z,31.50
2022-09-05T08:40:11.129Z,31.10
2022-09-05T08:42:46.940Z,29.45
2022-09-05T08:46:39.789Z,26.70
2022-09-05T08:48:56.546Z,24.50
2022-09-05T08:51:53.984Z,22.23
2022-09-05T08:54:35.878Z,19.23
2022-09-05T08:57:27.537Z,17.40
2022-09-05T09:00:20.798Z,14.15
2022-09-05T09:03:13.011Z,12.50
2022-09-05T09:06:13.414Z,12.57
2022-09-05T09:08:53.448Z,12.65
2022-09-05T09:11:32.465Z,11.38
2022-09-05T09:14:30.650Z,7.32
2022-09-05T09:17:05.052Z,7.70
2022-09-05T09:19:43.996Z,8.55
2022-09-05T09:22:25.773Z,12.30
2022-09-05T09:25:14.897Z,12.43
2022-09-05T09:28:48.824Z,12.25
2022-09-05T09:30:36.153Z,12.15
2022-09-05T09:33:06.211Z,12.13
2022-09-05T09:35:56.706Z,11.25
2022-09-05T09:38:45.867Z,10.18
2022-09-05T09:41:29.831Z,9.88
2022-09-05T09:44:27.278Z,9.73
2022-09-05T09:46:54.686Z,9.70
2022-09-05T09:49:49.742Z,8.70
2022-09-05T09:52:36.116Z,8.10
2022-09-05T09:55:41.055Z,6.63
2022-09-05T09:58:16.898Z,6.38
2022-09-05T10:01:20.287Z,6.70
2022-09-05T10:10:33.201Z,6.05
2022-09-05T10:10:45.885Z,6.78
2022-09-05T10:11:56.018Z,6.82
2022-09-05T10:14:49.090Z,6.90
2022-09-05T10:17:53.308Z,5.68
2022-09-05T10:21:16.290Z,5.45
2022-09-05T10:24:06.071Z,5.97
2022-09-05T10:26:35.905Z,5.65
2022-09-05T10:29:37.701Z,5.47
2022-09-05T10:35:11.369Z,5.13
2022-09-05T10:35:16.996Z,4.38
2022-09-05T10:37:54.222Z,4.72
2022-09-05T10:40:27.284Z,4.30
2022-09-05T10:43:02.135Z,4.20
2022-09-05T10:45:53.445Z,4.47
2022-09-05T10:48:26.422Z,3.90
2022-09-05T10:51:00.986Z,5.35
2022-09-05T10:54:10.717Z,4.63
2022-09-05T10:56:48.193Z,4.38
2022-09-05T11:02:19.384Z,4.47
2022-09-05T11:02:34.878Z,4.70
2022-09-05T11:05:26.400Z,3.35
2022-09-05T11:07:58.995Z,3.80
2022-09-05T11:10:41.004Z,4.13
2022-09-05T11:13:11.571Z,3.97
2022-09-05T11:16:03.724Z,4.03
2022-09-05T11:19:04.011Z,4.00
2022-09-05T11:21:45.791Z,4.57
2022-09-05T11:24:27.652Z,5.47
2022-09-05T11:27:25.031Z,4.15
2022-09-05T11:30:27.342Z,3.47
2022-09-05T11:39:48.206Z,2.70
2022-09-05T11:39:53.893Z,2.47
2022-09-05T11:40:02.118Z,2.17
2022-09-05T11:42:31.682Z,1.92
2022-09-05T11:45:36.818Z,2.13
2022-09-05T11:48:17.733Z,2.40
2022-09-05T11:51:28.258Z,2.08
2022-09-05T11:54:28.079Z,2.03
2022-09-05T11:57:32.213Z,1.90
2022-09-05T12:00:33.604Z,1.77
2022-09-05T12:03:59.330Z,2.10
2022-09-05T12:07:00.599Z,2.55
2022-09-05T12:09:53.752Z,2.20
2022-09-05T12:12:41.669Z,2.70
2022-09-05T12:15:33.947Z,2.03
2022-09-05T12:18:21.595Z,2.10
2022-09-05T12:21:19.789Z,2.20
2022-09-05T12:25:16.802Z,1.90
2022-09-05T12:27:41.242Z,1.90
2022-09-05T12:30:04.695Z,12.23
2022-09-05T12:35:48.592Z,2.13
2022-09-05T12:36:07.609Z,2.47
2022-09-05T12:40:54.354Z,3.00
2022-09-05T12:41:42.948Z,3.17
2022-09-05T12:44:41.304Z,3.58
2022-09-05T12:47:19.274Z,3.78
2022-09-05T12:50:03.331Z,4.00
2022-09-05T12:52:52.014Z,3.45
2022-09-05T12:55:20.252Z,4.28
2022-09-05T13:02:57.032Z,4.38
2022-09-05T13:03:06.577Z,5.30
2022-09-05T13:04:06.062Z,4.82
2022-09-05T13:06:41.529Z,4.93
2022-09-05T13:09:17.554Z,5.28
2022-09-05T13:14:56.948Z,4.88
2022-09-05T13:15:20.157Z,4.25
2022-09-05T13:18:10.865Z,3.20
2022-09-05T13:20:45.736Z,2.70
2022-09-05T13:23:21.720Z,3.13
2022-09-05T13:26:00.866Z,2.83
2022-09-05T13:28:52.872Z,2.83
2022-09-05T13:37:58.122Z,3.17
2022-09-05T13:38:05.627Z,3.08
2022-09-05T13:41:00.249Z,4.07
2022-09-05T13:43:38.380Z,4.70
2022-09-05T13:46:11.041Z,5.60
2022-09-05T13:51:47.896Z,6.03
2022-09-05T13:54:52.038Z,5.70
2022-09-05T13:57:34.905Z,5.30
2022-09-05T14:00:15.121Z,4.78
2022-09-05T14:06:37.805Z,4.28
2022-09-05T14:09:40.107Z,4.35
2022-09-05T14:12:32.798Z,4.57
2022-09-05T14:15:24.879Z,5.68
2022-09-05T14:17:58.571Z,5.30
2022-09-05T14:20:50.544Z,6.35
2022-09-05T14:23:21.319Z,6.60
2022-09-05T14:25:56.463Z,7.50
2022-09-05T14:28:33.031Z,7.88
2022-09-05T14:37:36.983Z,7.90
2022-09-05T14:37:40.299Z,8.27
2022-09-05T14:37:53.758Z,9.50
2022-09-05T14:40:32.540Z,9.77
2022-09-05T14:43:14.086Z,10.90
2022-09-05T14:45:48.457Z,9.90
2022-09-05T14:48:30.543Z,9.88
2022-09-05T14:51:25.430Z,8.23
2022-09-05T15:01:25.002Z,9.15
2022-09-05T15:02:51.985Z,8.63
2022-09-05T15:03:02.227Z,9.55
2022-09-05T15:08:35.265Z,7.90
2022-09-05T15:12:15.090Z,8.38
2022-09-05T15:14:05.545Z,7.90
2022-09-05T15:16:40.383Z,7.97
2022-09-05T15:19:10.478Z,7.87
2022-09-05T15:21:41.279Z,7.75
2022-09-05T15:24:24.873Z,8.15
2022-09-05T15:26:52.962Z,9.27
2022-09-05T15:29:23.901Z,9.85
2022-09-05T15:31:51.438Z,9.70
2022-09-05T15:34:33.240Z,9.65
2022-09-05T15:37:20.753Z,10.65
2022-09-05T15:39:46.932Z,12.18
2022-09-05T15:42:31.229Z,12.18
2022-09-05T15:45:10.109Z,17.00
2022-09-05T15:47:43.548Z,13.98
2022-09-05T15:50:18.988Z,14.55
2022-09-05T15:52:55.074Z,16.98
2022-09-05T15:55:24.755Z,19.15
2022-09-05T15:58:04.904Z,19.25
2022-09-05T16:00:44.618Z,20.25
2022-09-05T16:06:10.708Z,19.65
2022-09-05T16:10:28.613Z,18.73
2022-09-05T16:10:45.711Z,18.55
2022-09-05T16:12:17.247Z,18.92
2022-09-05T16:15:27.818Z,16.55
2022-09-05T16:23:18.907Z,16.60
2022-09-05T16:23:27.316Z,16.10
2022-09-05T16:26:44.705Z,16.02
2022-09-05T16:29:26.487Z,14.23
2022-09-05T16:32:13.380Z,14.10
2022-09-05T16:34:45.959Z,12.50
2022-09-05T16:37:15.480Z,16.92
2022-09-05T16:40:21.318Z,15.52
2022-09-05T16:43:02.352Z,13.52
2022-09-05T16:46:03.277Z,13.65
2022-09-05T16:48:39.394Z,12.55
2022-09-05T16:51:24.701Z,13.18
2022-09-05T16:54:12.795Z,11.98
2022-09-05T16:56:43.652Z,11.48
2022-09-05T16:59:17.883Z,11.85
2022-09-05T17:02:05.963Z,12.20
2022-09-05T17:05:04.637Z,12.05
2022-09-05T17:08:15.190Z,13.35
2022-09-05T17:10:45.035Z,12.25
2022-09-05T17:13:39.532Z,13.35
2022-09-05T17:16:13.801Z,12.45
2022-09-05T17:18:41.880Z,12.25
2022-09-05T17:21:29.947Z,14.13
2022-09-05T17:29:19.041Z,12.05
2022-09-05T17:29:32.867Z,10.95
2022-09-05T17:32:54.950Z,10.80
2022-09-05T17:35:42.568Z,10.20
2022-09-05T17:38:34.501Z,9.95
2022-09-05T17:41:34.253Z,10.63
2022-09-05T17:44:19.384Z,10.93
2022-09-05T17:47:10.236Z,11.77
2022-09-05T17:49:45.348Z,11.32
2022-09-05T17:52:16.667Z,10.35
2022-09-05T17:54:49.604Z,10.10
2022-09-05T17:57:28.956Z,10.68
2022-09-05T18:00:00.192Z,10.50
2022-09-05T18:02:52.914Z,9.50
2022-09-05T18:05:54.770Z,9.65
2022-09-05T18:08:56.760Z,9.02
2022-09-05T18:11:26.126Z,8.48
2022-09-05T18:13:54.381Z,9.60
2022-09-05T18:17:35.990Z,8.45
2022-09-05T18:20:00.165Z,8.48
2022-09-05T18:22:41.341Z,8.57
2022-09-05T18:25:28.305Z,8.18
2022-09-05T18:30:47.137Z,8.25
2022-09-05T18:33:54.232Z,7.88
2022-09-05T18:36:18.378Z,7.88
2022-09-05T18:39:24.821Z,8.30
2022-09-05T18:42:18.101Z,6.78
2022-09-05T18:44:59.721Z,7.75
2022-09-05T18:47:52.755Z,7.05
2022-09-05T18:50:29.374Z,6.18
2022-09-05T18:53:10.216Z,7.93
2022-09-05T18:56:13.445Z,5.60
2022-09-05T18:58:55.501Z,6.35
2022-09-05T19:02:00.800Z,7.30
2022-09-05T19:04:53.319Z,5.55
2022-09-05T19:07:32.158Z,5.60
2022-09-05T19:10:34.641Z,4.85
2022-09-05T19:13:17.100Z,5.38
2022-09-05T19:16:34.898Z,4.82
2022-09-05T19:19:11.249Z,4.70
2022-09-05T19:22:49.986Z,4.47
2022-09-05T19:24:47.409Z,4.60
2022-09-05T19:29:24.528Z,5.03
2022-09-05T19:36:55.468Z,4.57
2022-09-05T19:37:06.389Z,4.57
2022-09-05T19:37:06.987Z,4.75
2022-09-05T19:38:55.086Z,4.63
2022-09-05T19:47:25.997Z,5.30
2022-09-05T19:47:33.797Z,4.65
2022-09-05T19:48:04.291Z,4.78
2022-09-05T19:50:20.755Z,4.78
2022-09-05T19:52:52.994Z,4.47
2022-09-05T19:55:25.995Z,3.72
2022-09-05T19:58:19.278Z,4.20
2022-09-05T20:00:49.042Z,3.45
2022-09-05T20:03:30.511Z,3.55
2022-09-05T20:06:30.374Z,3.92
2022-09-05T20:09:14.168Z,3.47
2022-09-05T20:11:49.739Z,3.22
2022-09-05T20:16:45.030Z,3.05
2022-09-05T20:19:29.934Z,2.83
2022-09-05T20:22:45.181Z,2.50
2022-09-05T20:24:51.847Z,1.90
2022-09-05T20:27:19.165Z,2.15
2022-09-05T20:29:59.081Z,2.40
2022-09-05T20:32:38.916Z,2.03
2022-09-05T20:40:10.481Z,2.20
2022-09-05T20:43:10.629Z,1.80
2022-09-05T20:43:17.605Z,1.90
2022-09-05T20:43:57.816Z,1.80
2022-09-05T20:52:49.040Z,1.55
2022-09-05T20:54:14.295Z,1.60
2022-09-05T20:54:17.177Z,1.23
2022-09-05T20:55:40.412Z,1.25
2022-09-05T20:58:24.768Z,1.10
2022-09-05T21:03:31.207Z,1.27
2022-09-05T21:06:29.503Z,1.15
2022-09-05T21:09:24.478Z,1.00
2022-09-05T21:11:57.139Z,1.30
2022-09-05T21:14:28.323Z,1.20
2022-09-05T21:17:01.277Z,1.52
2022-09-05T21:19:41.501Z,1.40
2022-09-05T21:22:48.802Z,0.95
2022-09-05T21:27:59.609Z,1.17
2022-09-05T21:30:39.590Z,1.30
2022-09-05T21:33:09.961Z,1.30
2022-09-05T21:35:48.913Z,1.25
2022-09-05T21:38:32.246Z,0.90
2022-09-05T21:41:04.746Z,1.10
2022-09-05T21:47:33.203Z,1.17
2022-09-05T21:47:51.390Z,1.10
2022-09-05T21:49:08.965Z,1.20
2022-09-05T21:51:37.238Z,1.10
2022-09-05T21:59:16.779Z,1.20
2022-09-05T21:59:28.802Z,1.08
2022-09-05T21:59:47.462Z,1.30
2022-09-05T22:02:17.328Z,1.30
2022-09-05T22:04:44.366Z,1.20
2022-09-05T22:07:21.637Z,1.30
2022-09-05T22:09:58.814Z,1.20
2022-09-05T22:12:31.370Z,1.42
2022-09-05T22:15:04.557Z,1.50
2022-09-05T22:17:47.174Z,1.60
2022-09-05T22:20:16.689Z,1.40
2022-09-05T22:22:45.280Z,1.20
2022-09-05T22:25:30.334Z,1.20
2022-09-05T22:28:05.971Z,1.65
2022-09-05T22:30:35.502Z,1.58
2022-09-05T22:33:05.416Z,1.10
2022-09-05T22:35:34.434Z,1.20
2022-09-05T22:38:10.892Z,1.20
2022-09-05T22:40:40.586Z,1.40
2022-09-05T22:43:09.408Z,1.60
2022-09-05T22:45:39.194Z,1.02
2022-09-05T22:48:08.448Z,1.58
2022-09-05T22:50:35.862Z,1.83
2022-09-05T22:53:06.694Z,1.50
2022-09-05T22:55:38.774Z,1.60
2022-09-05T22:58:07.048Z,1.50
2022-09-05T23:00:34.715Z,1.33
2022-09-05T23:03:03.805Z,1.80
2022-09-05T23:05:32.267Z,1.50
2022-09-05T23:08:03.753Z,1.23
2022-09-05T23:10:31.417Z,1.48
2022-09-05T23:12:58.789Z,1.30
2022-09-05T23:15:26.341Z,1.45
2022-09-05T23:17:58.362Z,1.55
2022-09-05T23:20:28.993Z,1.40
2022-09-05T23:22:56.748Z,1.35
2022-09-05T23:25:23.947Z,1.60
2022-09-05T23:27:51.011Z,1.50
2022-09-05T23:30:18.161Z,1.50
2022-09-05T23:32:50.016Z,1.30
2022-09-05T23:35:18.242Z,1.60
2022-09-05T23:37:46.589Z,1.33
2022-09-05T23:40:15.040Z,1.17
2022-09-05T23:42:41.931Z,1.55
2022-09-05T23:45:09.748Z,1.38
2022-09-05T23:47:37.146Z,1.17
2022-09-05T23:50:04.771Z,1.23
2022-09-05T23:52:31.616Z,1.20
2022-09-05T23:54:58.448Z,1.55
2022-09-05T23:57:26.081Z,1.23
2022-09-05T23:59:53.019Z,1.40
