createdAt,value
2022-11-24T00:00:22.962Z,107
2022-11-24T00:01:22.806Z,107
2022-11-24T00:02:23.712Z,107
2022-11-24T00:03:24.226Z,107
2022-11-24T00:04:22.831Z,107
2022-11-24T00:05:22.610Z,107
2022-11-24T00:06:23.097Z,107
2022-11-24T00:07:23.577Z,109
2022-11-24T00:08:22.827Z,109
2022-11-24T00:09:23.061Z,109
2022-11-24T00:10:22.526Z,109
2022-11-24T00:11:23.333Z,109
2022-11-24T00:12:22.675Z,109
2022-11-24T00:13:23.141Z,109
2022-11-24T00:14:23.585Z,109
2022-11-24T00:15:23.158Z,109
2022-11-24T00:16:23.086Z,109
2022-11-24T00:17:21.950Z,109
2022-11-24T00:18:22.148Z,109
2022-11-24T00:19:27.923Z,109
2022-11-24T00:20:22.897Z,109
2022-11-24T00:21:22.714Z,109
2022-11-24T00:22:22.983Z,109
2022-11-24T00:23:21.797Z,109
2022-11-24T00:24:23.455Z,109
2022-11-24T00:25:23.195Z,109
2022-11-24T00:26:22.610Z,109
2022-11-24T00:27:23.330Z,109
2022-11-24T00:28:22.781Z,109
2022-11-24T00:29:22.654Z,109
2022-11-24T00:30:23.099Z,109
2022-11-24T00:31:26.188Z,109
2022-11-24T00:32:23.077Z,109
2022-11-24T00:33:23.064Z,109
2022-11-24T00:34:22.500Z,109
2022-11-24T00:35:22.724Z,109
2022-11-24T00:36:23.157Z,109
2022-11-24T00:37:23.440Z,109
2022-11-24T00:38:23.049Z,109
2022-11-24T00:39:22.941Z,109
2022-11-24T00:40:22.749Z,109
2022-11-24T00:41:22.856Z,109
2022-11-24T00:42:23.267Z,109
2022-11-24T00:43:23.517Z,109
2022-11-24T00:44:23.492Z,109
2022-11-24T00:45:23.374Z,109
2022-11-24T00:46:23.449Z,109
2022-11-24T00:47:22.323Z,109
2022-11-24T00:48:23.297Z,109
2022-11-24T00:49:23.047Z,109
2022-11-24T00:50:23.516Z,109
2022-11-24T00:51:22.877Z,109
2022-11-24T00:52:22.499Z,109
2022-11-24T00:53:23.199Z,109
2022-11-24T00:54:22.530Z,109
2022-11-24T00:55:23.181Z,109
2022-11-24T00:56:22.969Z,109
2022-11-24T00:57:22.917Z,109
2022-11-24T00:58:23.342Z,109
2022-11-24T00:59:22.575Z,109
2022-11-24T01:00:23.047Z,109
2022-11-24T01:01:23.379Z,109
2022-11-24T01:02:22.940Z,109
2022-11-24T01:03:22.671Z,109
2022-11-24T01:04:22.942Z,109
2022-11-24T01:05:23.413Z,109
2022-11-24T01:06:22.829Z,109
2022-11-24T01:07:21.892Z,113
2022-11-24T01:08:23.267Z,113
2022-11-24T01:09:22.733Z,113
2022-11-24T01:10:23.030Z,113
2022-11-24T01:11:23.463Z,113
2022-11-24T01:12:23.365Z,113
2022-11-24T01:13:23.060Z,113
2022-11-24T01:14:23.527Z,113
2022-11-24T01:15:22.285Z,113
2022-11-24T01:16:23.086Z,113
2022-11-24T01:17:23.166Z,113
2022-11-24T01:18:23.449Z,113
2022-11-24T01:19:22.881Z,113
2022-11-24T01:20:21.591Z,113
2022-11-24T01:21:22.313Z,113
2022-11-24T01:22:22.775Z,113
2022-11-24T01:23:22.817Z,113
2022-11-24T01:24:23.584Z,113
2022-11-24T01:25:22.817Z,113
2022-11-24T01:26:23.455Z,113
2022-11-24T01:27:23.276Z,113
2022-11-24T01:28:23.623Z,113
2022-11-24T01:29:22.965Z,113
2022-11-24T01:30:23.401Z,113
2022-11-24T01:31:23.538Z,113
2022-11-24T01:32:21.667Z,113
2022-11-24T01:33:23.136Z,113
2022-11-24T01:34:22.860Z,113
2022-11-24T01:35:23.137Z,113
2022-11-24T01:36:22.573Z,113
2022-11-24T01:37:23.026Z,113
2022-11-24T01:38:22.764Z,113
2022-11-24T01:39:22.453Z,113
2022-11-24T01:40:22.031Z,113
2022-11-24T01:41:22.251Z,113
2022-11-24T01:42:23.215Z,113
2022-11-24T01:43:23.209Z,113
2022-11-24T01:44:22.775Z,113
2022-11-24T01:45:23.031Z,113
2022-11-24T01:46:23.713Z,113
2022-11-24T01:47:22.742Z,113
2022-11-24T01:48:30.468Z,113
2022-11-24T01:49:23.480Z,113
2022-11-24T01:50:21.744Z,113
2022-11-24T01:51:22.727Z,113
2022-11-24T01:52:21.826Z,113
2022-11-24T01:53:22.920Z,113
2022-11-24T01:54:23.269Z,113
2022-11-24T01:55:22.948Z,113
2022-11-24T01:56:23.145Z,113
2022-11-24T01:57:23.157Z,113
2022-11-24T01:58:23.485Z,113
2022-11-24T01:59:23.271Z,113
2022-11-24T02:00:22.652Z,113
2022-11-24T02:01:23.374Z,113
2022-11-24T02:02:23.493Z,113
2022-11-24T02:03:22.647Z,113
2022-11-24T02:04:23.004Z,113
2022-11-24T02:05:23.365Z,113
2022-11-24T02:06:22.762Z,113
2022-11-24T02:07:23.504Z,117
2022-11-24T02:08:22.890Z,117
2022-11-24T02:09:23.288Z,117
2022-11-24T02:10:22.839Z,117
2022-11-24T02:11:23.212Z,117
2022-11-24T02:12:22.532Z,117
2022-11-24T02:13:22.915Z,117
2022-11-24T02:14:23.365Z,117
2022-11-24T02:15:23.400Z,117
2022-11-24T02:16:23.407Z,117
2022-11-24T02:17:23.384Z,117
2022-11-24T02:18:23.433Z,117
2022-11-24T02:19:23.332Z,117
2022-11-24T02:20:22.677Z,117
2022-11-24T02:21:23.111Z,117
2022-11-24T02:22:22.630Z,117
2022-11-24T02:23:22.975Z,117
2022-11-24T02:24:23.443Z,117
2022-11-24T02:25:22.725Z,117
2022-11-24T02:26:23.223Z,117
2022-11-24T02:27:22.612Z,117
2022-11-24T02:28:22.914Z,117
2022-11-24T02:29:23.337Z,117
2022-11-24T02:30:22.796Z,117
2022-11-24T02:31:23.530Z,117
2022-11-24T02:32:21.768Z,117
2022-11-24T02:33:22.322Z,117
2022-11-24T02:34:22.751Z,117
2022-11-24T02:35:23.220Z,117
2022-11-24T02:36:23.142Z,117
2022-11-24T02:37:23.409Z,117
2022-11-24T02:38:22.911Z,117
2022-11-24T02:39:22.815Z,117
2022-11-24T02:40:23.480Z,117
2022-11-24T02:41:23.138Z,117
2022-11-24T02:42:23.565Z,117
2022-11-24T02:43:22.833Z,117
2022-11-24T02:44:22.754Z,117
2022-11-24T02:45:22.751Z,117
2022-11-24T02:46:23.866Z,117
2022-11-24T02:47:22.770Z,117
2022-11-24T02:48:23.701Z,117
2022-11-24T02:49:23.019Z,117
2022-11-24T02:50:22.694Z,117
2022-11-24T02:51:22.958Z,117
2022-11-24T02:52:23.347Z,117
2022-11-24T02:53:23.409Z,117
2022-11-24T02:54:22.704Z,117
2022-11-24T02:55:23.178Z,117
2022-11-24T02:56:22.623Z,117
2022-11-24T02:57:22.859Z,117
2022-11-24T02:58:23.163Z,117
2022-11-24T02:59:22.715Z,117
2022-11-24T03:00:22.552Z,117
2022-11-24T03:01:23.386Z,117
2022-11-24T03:02:23.729Z,117
2022-11-24T03:03:22.761Z,117
2022-11-24T03:04:22.960Z,117
2022-11-24T03:05:23.301Z,117
2022-11-24T03:06:22.908Z,117
2022-11-24T03:07:23.564Z,106
2022-11-24T03:08:23.049Z,106
2022-11-24T03:09:21.596Z,106
2022-11-24T03:10:23.164Z,106
2022-11-24T03:11:21.823Z,106
2022-11-24T03:12:23.541Z,106
2022-11-24T03:13:22.938Z,106
2022-11-24T03:14:23.243Z,106
2022-11-24T03:15:23.569Z,106
2022-11-24T03:16:23.630Z,106
2022-11-24T03:17:22.666Z,106
2022-11-24T03:18:23.330Z,106
2022-11-24T03:19:22.934Z,106
2022-11-24T03:20:23.448Z,106
2022-11-24T03:21:22.959Z,106
2022-11-24T03:22:23.448Z,106
2022-11-24T03:23:23.426Z,106
2022-11-24T03:24:22.918Z,106
2022-11-24T03:25:23.256Z,106
2022-11-24T03:26:22.830Z,106
2022-11-24T03:27:23.105Z,106
2022-11-24T03:28:23.517Z,106
2022-11-24T03:29:23.212Z,106
2022-11-24T03:30:22.489Z,106
2022-11-24T03:31:22.995Z,106
2022-11-24T03:32:23.458Z,106
2022-11-24T03:33:23.002Z,106
2022-11-24T03:34:23.453Z,106
2022-11-24T03:35:23.440Z,106
2022-11-24T03:36:22.839Z,106
2022-11-24T03:37:22.653Z,106
2022-11-24T03:38:23.262Z,106
2022-11-24T03:39:22.807Z,106
2022-11-24T03:40:22.200Z,106
2022-11-24T03:41:22.834Z,106
2022-11-24T03:42:23.379Z,106
2022-11-24T03:43:22.912Z,106
2022-11-24T03:44:23.497Z,106
2022-11-24T03:45:54.109Z,106
2022-11-24T03:46:23.269Z,106
2022-11-24T03:47:23.479Z,106
2022-11-24T03:48:23.233Z,106
2022-11-24T03:49:22.585Z,106
2022-11-24T03:50:23.148Z,106
2022-11-24T03:51:23.057Z,106
2022-11-24T03:52:22.932Z,106
2022-11-24T03:53:22.788Z,106
2022-11-24T03:54:23.237Z,106
2022-11-24T03:55:23.611Z,106
2022-11-24T03:56:22.467Z,106
2022-11-24T03:57:22.869Z,106
2022-11-24T03:58:22.327Z,106
2022-11-24T03:59:22.697Z,106
2022-11-24T04:00:22.972Z,106
2022-11-24T04:01:23.244Z,106
2022-11-24T04:02:23.144Z,106
2022-11-24T04:03:23.414Z,106
2022-11-24T04:04:22.680Z,106
2022-11-24T04:05:23.043Z,106
2022-11-24T04:06:23.364Z,106
2022-11-24T04:07:23.165Z,104
2022-11-24T04:08:22.638Z,104
2022-11-24T04:09:23.047Z,104
2022-11-24T04:10:23.378Z,104
2022-11-24T04:11:22.706Z,104
2022-11-24T04:12:22.628Z,104
2022-11-24T04:13:22.970Z,104
2022-11-24T04:14:23.399Z,104
2022-11-24T04:15:22.752Z,104
2022-11-24T04:16:22.986Z,104
2022-11-24T04:17:23.486Z,104
2022-11-24T04:18:23.128Z,104
2022-11-24T04:19:23.234Z,104
2022-11-24T04:20:23.132Z,104
2022-11-24T04:21:22.298Z,104
2022-11-24T04:22:22.713Z,104
2022-11-24T04:23:23.138Z,104
2022-11-24T04:24:23.039Z,104
2022-11-24T04:25:23.135Z,104
2022-11-24T04:26:23.034Z,104
2022-11-24T04:27:23.452Z,104
2022-11-24T04:28:21.645Z,104
2022-11-24T04:29:22.719Z,104
2022-11-24T04:30:23.012Z,104
2022-11-24T04:31:23.077Z,104
2022-11-24T04:32:23.324Z,104
2022-11-24T04:33:22.726Z,104
2022-11-24T04:34:23.089Z,104
2022-11-24T04:35:23.449Z,104
2022-11-24T04:36:23.351Z,104
2022-11-24T04:37:23.608Z,104
2022-11-24T04:41:23.225Z,104
2022-11-24T04:42:22.545Z,104
2022-11-24T04:43:23.082Z,104
2022-11-24T04:44:22.714Z,104
2022-11-24T04:45:23.132Z,104
2022-11-24T04:46:23.556Z,104
2022-11-24T04:47:23.303Z,104
2022-11-24T04:48:22.962Z,104
2022-11-24T04:49:23.530Z,104
2022-11-24T04:50:23.346Z,104
2022-11-24T04:51:22.838Z,104
2022-11-24T04:52:23.489Z,104
2022-11-24T04:53:23.539Z,104
2022-11-24T04:54:23.228Z,104
2022-11-24T04:55:22.999Z,104
2022-11-24T04:56:22.648Z,104
2022-11-24T04:57:23.507Z,104
2022-11-24T04:58:22.781Z,104
2022-11-24T04:59:23.561Z,104
2022-11-24T05:00:22.814Z,104
2022-11-24T05:01:23.743Z,104
2022-11-24T05:02:22.681Z,104
2022-11-24T05:03:22.956Z,104
2022-11-24T05:04:23.010Z,104
2022-11-24T05:05:22.986Z,104
2022-11-24T05:06:23.404Z,104
2022-11-24T05:07:27.313Z,107
2022-11-24T05:08:23.160Z,107
2022-11-24T05:09:28.843Z,107
2022-11-24T05:10:23.383Z,107
2022-11-24T05:11:23.015Z,107
2022-11-24T05:12:23.438Z,107
2022-11-24T05:13:23.254Z,107
2022-11-24T05:14:23.081Z,107
2022-11-24T05:15:23.436Z,107
2022-11-24T05:16:23.155Z,107
2022-11-24T05:17:23.581Z,107
2022-11-24T05:18:23.056Z,107
2022-11-24T05:19:25.350Z,107
2022-11-24T05:20:22.830Z,107
2022-11-24T05:21:23.267Z,107
2022-11-24T05:22:23.520Z,107
2022-11-24T05:23:22.673Z,107
2022-11-24T05:24:22.401Z,107
2022-11-24T05:25:22.732Z,107
2022-11-24T05:26:23.156Z,107
2022-11-24T05:27:23.510Z,107
2022-11-24T05:28:22.912Z,107
2022-11-24T05:29:22.985Z,107
2022-11-24T05:30:21.660Z,107
2022-11-24T05:31:22.459Z,107
2022-11-24T05:32:22.922Z,107
2022-11-24T05:33:23.599Z,107
2022-11-24T05:34:22.982Z,107
2022-11-24T05:35:22.907Z,107
2022-11-24T05:36:23.250Z,107
2022-11-24T05:37:23.075Z,107
2022-11-24T05:38:23.447Z,107
2022-11-24T05:39:23.556Z,107
2022-11-24T05:40:22.977Z,107
2022-11-24T05:41:22.568Z,107
2022-11-24T05:42:23.055Z,107
2022-11-24T05:43:23.524Z,107
2022-11-24T05:44:23.335Z,107
2022-11-24T05:45:22.792Z,107
2022-11-24T05:46:23.280Z,107
2022-11-24T05:47:23.293Z,107
2022-11-24T05:48:23.002Z,107
2022-11-24T05:49:23.444Z,107
2022-11-24T05:50:22.828Z,107
2022-11-24T05:51:23.382Z,107
2022-11-24T05:52:22.899Z,107
2022-11-24T05:53:23.561Z,107
2022-11-24T05:54:23.602Z,107
2022-11-24T05:55:22.606Z,107
2022-11-24T05:56:23.423Z,107
2022-11-24T05:57:22.718Z,107
2022-11-24T05:58:23.316Z,107
2022-11-24T05:59:22.867Z,107
2022-11-24T06:00:23.324Z,107
2022-11-24T06:01:23.586Z,107
2022-11-24T06:02:23.444Z,107
2022-11-24T06:03:23.187Z,107
2022-11-24T06:04:23.426Z,107
2022-11-24T06:05:23.468Z,107
2022-11-24T06:06:22.914Z,107
2022-11-24T06:07:23.615Z,106
2022-11-24T06:08:25.584Z,106
2022-11-24T06:09:22.774Z,106
2022-11-24T06:10:22.861Z,106
2022-11-24T06:11:22.622Z,106
2022-11-24T06:12:23.081Z,106
2022-11-24T06:13:24.048Z,106
2022-11-24T06:14:22.811Z,106
2022-11-24T06:15:23.238Z,106
2022-11-24T06:16:23.663Z,106
2022-11-24T06:17:23.108Z,106
2022-11-24T06:18:22.563Z,106
2022-11-24T06:19:22.939Z,106
2022-11-24T06:20:26.046Z,106
2022-11-24T06:21:23.553Z,106
2022-11-24T06:22:23.369Z,106
2022-11-24T06:23:23.302Z,106
2022-11-24T06:24:22.851Z,106
2022-11-24T06:25:23.175Z,106
2022-11-24T06:26:22.730Z,106
2022-11-24T06:27:22.375Z,106
2022-11-24T06:28:23.617Z,106
2022-11-24T06:29:23.272Z,106
2022-11-24T06:30:23.328Z,106
2022-11-24T06:31:24.031Z,106
2022-11-24T06:32:23.376Z,106
2022-11-24T06:33:23.235Z,106
2022-11-24T06:34:23.155Z,106
2022-11-24T06:35:23.568Z,106
2022-11-24T06:36:22.616Z,106
2022-11-24T06:37:23.108Z,106
2022-11-24T06:38:28.654Z,106
2022-11-24T06:39:23.461Z,106
2022-11-24T06:40:21.944Z,106
2022-11-24T06:41:23.416Z,106
2022-11-24T06:42:23.442Z,106
2022-11-24T06:43:23.042Z,106
2022-11-24T06:44:23.449Z,106
2022-11-24T06:45:23.018Z,106
2022-11-24T06:46:22.463Z,106
2022-11-24T06:47:22.962Z,106
2022-11-24T06:48:23.409Z,106
2022-11-24T06:49:22.717Z,106
2022-11-24T06:50:23.088Z,106
2022-11-24T06:51:22.935Z,106
2022-11-24T06:52:23.304Z,106
2022-11-24T06:53:22.572Z,106
2022-11-24T06:54:22.129Z,106
2022-11-24T06:55:22.693Z,106
2022-11-24T06:56:25.185Z,106
2022-11-24T06:57:22.800Z,106
2022-11-24T06:58:23.214Z,106
2022-11-24T06:59:21.677Z,106
2022-11-24T07:00:23.494Z,106
2022-11-24T07:01:23.864Z,106
2022-11-24T07:02:23.301Z,106
2022-11-24T07:03:23.430Z,106
2022-11-24T07:04:23.603Z,106
2022-11-24T07:05:22.935Z,106
2022-11-24T07:06:23.236Z,106
2022-11-24T07:07:23.743Z,106
2022-11-24T07:08:26.333Z,106
2022-11-24T07:09:23.278Z,106
2022-11-24T07:10:22.553Z,106
2022-11-24T07:11:22.540Z,106
2022-11-24T07:12:23.104Z,106
2022-11-24T07:13:22.813Z,106
2022-11-24T07:14:23.001Z,106
2022-11-24T07:15:23.171Z,106
2022-11-24T07:16:23.974Z,106
2022-11-24T07:17:23.569Z,106
2022-11-24T07:18:22.649Z,106
2022-11-24T07:19:29.524Z,106
2022-11-24T07:20:23.043Z,106
2022-11-24T07:21:22.586Z,106
2022-11-24T07:22:23.087Z,106
2022-11-24T07:23:23.307Z,106
2022-11-24T07:24:22.725Z,106
2022-11-24T07:25:22.535Z,106
2022-11-24T07:26:22.933Z,106
2022-11-24T07:27:23.134Z,106
2022-11-24T07:28:23.517Z,106
2022-11-24T07:29:22.978Z,106
2022-11-24T07:30:22.611Z,106
2022-11-24T07:31:23.433Z,106
2022-11-24T07:32:23.683Z,106
2022-11-24T07:33:22.848Z,106
2022-11-24T07:34:22.746Z,106
2022-11-24T07:35:23.170Z,106
2022-11-24T07:36:23.454Z,106
2022-11-24T07:37:24.500Z,106
2022-11-24T07:38:23.530Z,106
2022-11-24T07:39:23.125Z,106
2022-11-24T07:40:22.929Z,106
2022-11-24T07:41:23.362Z,106
2022-11-24T07:42:23.182Z,106
2022-11-24T07:43:28.470Z,106
2022-11-24T07:44:22.983Z,106
2022-11-24T07:45:23.109Z,106
2022-11-24T07:46:23.600Z,106
2022-11-24T07:47:22.706Z,106
2022-11-24T07:48:23.045Z,106
2022-11-24T07:49:22.797Z,106
2022-11-24T07:50:23.329Z,106
2022-11-24T07:51:22.830Z,106
2022-11-24T07:52:23.169Z,106
2022-11-24T07:53:23.505Z,106
2022-11-24T07:54:23.076Z,106
2022-11-24T07:55:23.164Z,106
2022-11-24T07:56:23.542Z,106
2022-11-24T07:57:23.368Z,106
2022-11-24T07:58:22.789Z,106
2022-11-24T07:59:23.494Z,106
2022-11-24T08:00:22.505Z,106
2022-11-24T08:01:22.066Z,106
2022-11-24T08:02:22.971Z,106
2022-11-24T08:03:23.190Z,106
2022-11-24T08:04:23.265Z,106
2022-11-24T08:05:22.900Z,106
2022-11-24T08:06:52.387Z,106
2022-11-24T08:08:22.808Z,105
2022-11-24T08:09:23.008Z,105
2022-11-24T08:10:23.453Z,105
2022-11-24T08:11:22.924Z,105
2022-11-24T08:12:23.379Z,105
2022-11-24T08:13:22.796Z,105
2022-11-24T08:14:23.131Z,105
2022-11-24T08:15:23.279Z,105
2022-11-24T08:16:24.048Z,105
2022-11-24T08:17:23.617Z,105
2022-11-24T08:18:22.903Z,105
2022-11-24T08:19:23.418Z,105
2022-11-24T08:20:22.736Z,105
2022-11-24T08:21:23.582Z,105
2022-11-24T08:22:22.859Z,105
2022-11-24T08:23:23.131Z,105
2022-11-24T08:24:23.171Z,105
2022-11-24T08:25:23.479Z,105
2022-11-24T08:26:22.776Z,105
2022-11-24T08:27:22.181Z,105
2022-11-24T08:28:23.076Z,105
2022-11-24T08:29:23.168Z,105
2022-11-24T08:30:23.037Z,105
2022-11-24T08:31:23.380Z,105
2022-11-24T08:32:30.350Z,105
2022-11-24T08:33:23.257Z,105
2022-11-24T08:34:23.398Z,105
2022-11-24T08:35:23.100Z,105
2022-11-24T08:36:22.611Z,105
2022-11-24T08:37:23.566Z,105
2022-11-24T08:38:23.059Z,105
2022-11-24T08:39:23.422Z,105
2022-11-24T08:40:23.601Z,105
2022-11-24T08:41:22.870Z,105
2022-11-24T08:42:22.819Z,105
2022-11-24T08:43:23.225Z,105
2022-11-24T08:44:23.076Z,105
2022-11-24T08:45:41.504Z,105
2022-11-24T08:46:24.051Z,105
2022-11-24T08:47:23.182Z,105
2022-11-24T08:48:22.587Z,105
2022-11-24T08:49:22.784Z,105
2022-11-24T08:50:23.418Z,105
2022-11-24T08:51:23.416Z,105
2022-11-24T08:52:22.747Z,105
2022-11-24T08:53:23.066Z,105
2022-11-24T08:54:23.064Z,105
2022-11-24T08:55:22.820Z,105
2022-11-24T08:56:22.990Z,105
2022-11-24T08:57:29.883Z,105
2022-11-24T08:58:23.092Z,105
2022-11-24T08:59:23.715Z,105
2022-11-24T09:00:23.870Z,105
2022-11-24T09:01:23.783Z,105
2022-11-24T09:02:22.716Z,105
2022-11-24T09:03:23.541Z,105
2022-11-24T09:04:23.713Z,105
2022-11-24T09:05:59.357Z,105
2022-11-24T09:06:23.311Z,105
2022-11-24T09:07:23.803Z,102
2022-11-24T09:08:22.932Z,102
2022-11-24T09:09:23.301Z,102
2022-11-24T09:10:23.513Z,102
2022-11-24T09:11:22.892Z,102
2022-11-24T09:12:23.611Z,102
2022-11-24T09:13:22.904Z,102
2022-11-24T09:14:23.279Z,102
2022-11-24T09:15:22.731Z,102
2022-11-24T09:16:24.048Z,102
2022-11-24T09:17:23.460Z,102
2022-11-24T09:18:30.030Z,102
2022-11-24T09:19:23.690Z,102
2022-11-24T09:20:23.315Z,102
2022-11-24T09:21:22.580Z,102
2022-11-24T09:22:22.720Z,102
2022-11-24T09:23:23.200Z,102
2022-11-24T09:24:23.555Z,102
2022-11-24T09:25:22.852Z,102
2022-11-24T09:26:23.391Z,102
2022-11-24T09:27:22.637Z,102
2022-11-24T09:28:22.794Z,102
2022-11-24T09:29:23.121Z,102
2022-11-24T09:30:23.067Z,102
2022-11-24T09:31:23.526Z,102
2022-11-24T09:32:22.903Z,102
2022-11-24T09:33:23.584Z,102
2022-11-24T09:34:22.878Z,102
2022-11-24T09:35:23.410Z,102
2022-11-24T09:36:22.959Z,102
2022-11-24T09:37:25.014Z,102
2022-11-24T09:38:23.233Z,102
2022-11-24T09:39:22.786Z,102
2022-11-24T09:40:23.092Z,102
2022-11-24T09:41:22.857Z,102
2022-11-24T09:42:22.865Z,102
2022-11-24T09:43:23.239Z,102
2022-11-24T09:44:23.682Z,102
2022-11-24T09:46:08.814Z,102
2022-11-24T09:46:21.922Z,102
2022-11-24T09:47:23.147Z,102
2022-11-24T09:48:23.516Z,102
2022-11-24T09:49:22.791Z,102
2022-11-24T09:50:23.280Z,102
2022-11-24T09:51:23.562Z,102
2022-11-24T09:52:22.912Z,102
2022-11-24T09:53:23.289Z,102
2022-11-24T09:54:23.637Z,102
2022-11-24T09:55:22.959Z,102
2022-11-24T09:56:23.312Z,102
2022-11-24T09:57:22.084Z,102
2022-11-24T09:58:23.594Z,102
2022-11-24T09:59:23.370Z,102
2022-11-24T10:00:22.814Z,102
2022-11-24T10:01:23.449Z,102
2022-11-24T10:02:23.230Z,102
2022-11-24T10:03:23.459Z,102
2022-11-24T10:04:23.769Z,102
2022-11-24T10:05:23.325Z,102
2022-11-24T10:06:22.883Z,102
2022-11-24T10:07:23.716Z,101
2022-11-24T10:08:23.183Z,101
2022-11-24T10:09:22.853Z,101
2022-11-24T10:10:31.502Z,101
2022-11-24T10:11:23.093Z,101
2022-11-24T10:12:23.521Z,101
2022-11-24T10:13:22.727Z,101
2022-11-24T10:14:23.354Z,101
2022-11-24T10:15:23.560Z,101
2022-11-24T10:16:23.511Z,101
2022-11-24T10:17:23.562Z,101
2022-11-24T10:18:25.491Z,101
2022-11-24T10:19:22.681Z,101
2022-11-24T10:20:23.268Z,101
2022-11-24T10:21:23.487Z,101
2022-11-24T10:22:22.809Z,101
2022-11-24T10:23:22.825Z,101
2022-11-24T10:24:23.086Z,101
2022-11-24T10:25:23.163Z,101
2022-11-24T10:26:23.218Z,101
2022-11-24T10:27:23.515Z,101
2022-11-24T10:28:22.962Z,101
2022-11-24T10:29:22.861Z,101
2022-11-24T10:30:23.647Z,101
2022-11-24T10:31:23.717Z,101
2022-11-24T10:32:23.405Z,101
2022-11-24T10:33:30.521Z,101
2022-11-24T10:34:22.969Z,101
2022-11-24T10:35:23.472Z,101
2022-11-24T10:36:23.418Z,101
2022-11-24T10:37:23.045Z,101
2022-11-24T10:38:23.040Z,101
2022-11-24T10:39:22.697Z,101
2022-11-24T10:41:04.948Z,101
2022-11-24T10:41:22.450Z,101
2022-11-24T10:42:22.681Z,101
2022-11-24T10:43:23.090Z,101
2022-11-24T10:44:23.216Z,101
2022-11-24T10:45:23.091Z,101
2022-11-24T10:46:23.093Z,101
2022-11-24T10:47:23.144Z,101
2022-11-24T10:48:22.805Z,101
2022-11-24T10:49:23.500Z,101
2022-11-24T10:50:23.406Z,101
2022-11-24T10:51:22.777Z,101
2022-11-24T10:52:23.092Z,101
2022-11-24T10:53:22.833Z,101
2022-11-24T10:54:23.495Z,101
2022-11-24T10:55:25.846Z,101
2022-11-24T10:56:23.307Z,101
2022-11-24T10:57:23.501Z,101
2022-11-24T10:58:22.918Z,101
2022-11-24T10:59:23.208Z,101
2022-11-24T11:00:23.814Z,101
2022-11-24T11:01:24.052Z,101
2022-11-24T11:02:23.335Z,101
2022-11-24T11:03:22.078Z,101
2022-11-24T11:04:22.055Z,101
2022-11-24T11:05:23.199Z,101
2022-11-24T11:06:23.584Z,101
2022-11-24T11:07:23.435Z,100
2022-11-24T11:08:22.865Z,100
2022-11-24T11:09:23.493Z,100
2022-11-24T11:10:22.941Z,100
2022-11-24T11:11:23.506Z,100
2022-11-24T11:12:51.620Z,100
2022-11-24T11:14:23.051Z,100
2022-11-24T11:15:23.443Z,100
2022-11-24T11:16:23.721Z,100
2022-11-24T11:17:23.205Z,100
2022-11-24T11:18:21.906Z,100
2022-11-24T11:20:02.843Z,100
2022-11-24T11:21:23.286Z,100
2022-11-24T11:22:23.415Z,100
2022-11-24T11:23:23.542Z,100
2022-11-24T11:24:23.009Z,100
2022-11-24T11:25:23.310Z,100
2022-11-24T11:26:22.669Z,100
2022-11-24T11:27:21.960Z,100
2022-11-24T11:28:26.652Z,100
2022-11-24T11:31:24.145Z,100
2022-11-24T11:34:18.371Z,100
2022-11-24T11:34:32.646Z,100
2022-11-24T11:35:22.864Z,100
2022-11-24T11:36:23.217Z,100
2022-11-24T11:37:23.553Z,100
2022-11-24T11:38:22.989Z,100
2022-11-24T11:39:23.471Z,100
2022-11-24T11:40:22.771Z,100
2022-11-24T11:41:23.292Z,100
2022-11-24T11:43:16.220Z,100
2022-11-24T11:43:22.622Z,100
2022-11-24T11:44:23.776Z,100
2022-11-24T11:45:23.469Z,100
2022-11-24T11:46:24.354Z,100
2022-11-24T11:47:23.162Z,100
2022-11-24T11:48:23.418Z,100
2022-11-24T11:49:22.844Z,100
2022-11-24T11:50:24.267Z,100
2022-11-24T11:51:32.554Z,100
2022-11-24T11:52:23.541Z,100
2022-11-24T11:53:23.199Z,100
2022-11-24T11:54:22.986Z,100
2022-11-24T11:55:23.355Z,100
2022-11-24T11:56:22.622Z,100
2022-11-24T11:57:23.163Z,100
2022-11-24T11:58:22.702Z,100
2022-11-24T11:59:21.885Z,100
2022-11-24T12:00:23.315Z,100
2022-11-24T12:01:23.613Z,100
2022-11-24T12:02:23.571Z,100
2022-11-24T12:03:24.095Z,100
2022-11-24T12:04:23.866Z,100
2022-11-24T12:05:22.797Z,100
2022-11-24T12:06:23.655Z,100
2022-11-24T12:07:23.437Z,101
2022-11-24T12:08:29.106Z,101
2022-11-24T12:09:30.272Z,101
2022-11-24T12:10:22.826Z,101
2022-11-24T12:11:23.250Z,101
2022-11-24T12:12:23.372Z,101
2022-11-24T12:13:22.896Z,101
2022-11-24T12:14:23.422Z,101
2022-11-24T12:15:22.772Z,101
2022-11-24T12:16:23.082Z,101
2022-11-24T12:17:23.244Z,101
2022-11-24T12:19:04.986Z,101
2022-11-24T12:19:22.875Z,101
2022-11-24T12:20:23.404Z,101
2022-11-24T12:21:31.169Z,101
2022-11-24T12:22:22.791Z,101
2022-11-24T12:23:22.289Z,101
2022-11-24T12:24:23.293Z,101
2022-11-24T12:25:23.240Z,101
2022-11-24T12:26:22.355Z,101
2022-11-24T12:27:29.722Z,101
2022-11-24T12:28:23.178Z,101
2022-11-24T12:29:22.101Z,101
2022-11-24T12:30:23.560Z,101
2022-11-24T12:31:23.477Z,101
2022-11-24T12:32:24.379Z,101
2022-11-24T12:33:22.994Z,101
2022-11-24T12:34:23.406Z,101
2022-11-24T12:35:22.951Z,101
2022-11-24T12:36:22.406Z,101
2022-11-24T12:37:23.094Z,101
2022-11-24T12:38:23.380Z,101
2022-11-24T12:39:23.756Z,101
2022-11-24T12:40:23.402Z,101
2022-11-24T12:41:52.787Z,101
2022-11-24T12:43:23.326Z,101
2022-11-24T12:44:22.762Z,101
2022-11-24T12:45:23.217Z,101
2022-11-24T12:46:26.140Z,101
2022-11-24T12:47:23.136Z,101
2022-11-24T12:48:23.483Z,101
2022-11-24T12:49:22.840Z,101
2022-11-24T12:50:23.303Z,101
2022-11-24T12:51:23.277Z,101
2022-11-24T12:52:23.666Z,101
2022-11-24T12:53:22.548Z,101
2022-11-24T12:54:22.395Z,101
2022-11-24T12:55:22.808Z,101
2022-11-24T12:56:22.294Z,101
2022-11-24T12:57:22.893Z,101
2022-11-24T12:58:22.678Z,101
2022-11-24T12:59:23.397Z,101
2022-11-24T13:00:23.045Z,101
2022-11-24T13:01:25.758Z,101
2022-11-24T13:02:24.103Z,101
2022-11-24T13:03:23.838Z,101
2022-11-24T13:04:22.786Z,101
2022-11-24T13:05:23.185Z,101
2022-11-24T13:06:23.441Z,101
2022-11-24T13:07:24.080Z,102
2022-11-24T13:08:22.999Z,102
2022-11-24T13:09:23.172Z,102
2022-11-24T13:12:23.641Z,102
2022-11-24T13:13:22.964Z,102
2022-11-24T13:14:22.358Z,102
2022-11-24T13:16:48.386Z,102
2022-11-24T13:18:12.434Z,102
2022-11-24T13:19:23.015Z,102
2022-11-24T13:20:23.352Z,102
2022-11-24T13:21:22.667Z,102
2022-11-24T13:22:23.395Z,102
2022-11-24T13:23:23.581Z,102
2022-11-24T13:25:23.497Z,102
2022-11-24T13:26:22.957Z,102
2022-11-24T13:27:23.381Z,102
2022-11-24T13:29:24.643Z,102
2022-11-24T13:31:23.467Z,102
2022-11-24T13:32:23.500Z,102
2022-11-24T13:33:31.345Z,102
2022-11-24T13:35:23.115Z,102
2022-11-24T13:36:23.196Z,102
2022-11-24T13:37:42.856Z,102
2022-11-24T13:39:23.242Z,102
2022-11-24T13:40:22.887Z,102
2022-11-24T13:41:39.730Z,102
2022-11-24T13:42:52.658Z,102
2022-11-24T13:44:23.297Z,102
2022-11-24T13:45:22.979Z,102
2022-11-24T13:46:23.190Z,102
2022-11-24T13:47:23.531Z,102
2022-11-24T13:48:24.948Z,102
2022-11-24T13:49:22.932Z,102
2022-11-24T13:50:25.758Z,102
2022-11-24T13:51:23.365Z,102
2022-11-24T13:52:23.450Z,102
2022-11-24T13:53:23.461Z,102
2022-11-24T13:54:22.778Z,102
2022-11-24T13:55:23.385Z,102
2022-11-24T13:56:22.010Z,102
2022-11-24T13:57:23.474Z,102
2022-11-24T13:58:22.836Z,102
2022-11-24T13:59:23.647Z,102
2022-11-24T14:00:23.276Z,102
2022-11-24T14:01:23.848Z,102
2022-11-24T14:02:24.192Z,102
2022-11-24T14:03:23.469Z,102
2022-11-24T14:04:39.983Z,102
2022-11-24T14:06:23.419Z,102
2022-11-24T14:07:23.094Z,101