createdAt,value
2022-10-07T00:00:46.429Z,6.25
2022-10-07T00:03:14.340Z,4.13
2022-10-07T00:05:43.241Z,4.97
2022-10-07T00:08:10.755Z,5.25
2022-10-07T00:10:39.391Z,4.30
2022-10-07T00:13:07.357Z,5.15
2022-10-07T00:15:34.893Z,4.30
2022-10-07T00:18:02.512Z,3.47
2022-10-07T00:20:30.039Z,4.22
2022-10-07T00:22:59.374Z,4.78
2022-10-07T00:25:26.887Z,5.07
2022-10-07T00:27:54.396Z,5.05
2022-10-07T00:30:21.928Z,4.57
2022-10-07T00:32:49.460Z,4.47
2022-10-07T00:35:17.084Z,4.78
2022-10-07T00:37:44.746Z,4.15
2022-10-07T00:40:14.041Z,3.05
2022-10-07T00:43:00.348Z,3.85
2022-10-07T00:45:30.180Z,3.80
2022-10-07T00:47:58.034Z,3.65
2022-10-07T00:50:26.845Z,3.85
2022-10-07T00:52:56.274Z,5.70
2022-10-07T00:55:26.505Z,3.60
2022-10-07T00:57:55.099Z,3.65
2022-10-07T01:00:23.964Z,4.13
2022-10-07T01:02:51.829Z,4.45
2022-10-07T01:05:19.784Z,4.40
2022-10-07T01:07:48.092Z,4.55
2022-10-07T01:10:18.702Z,4.00
2022-10-07T01:12:54.741Z,4.20
2022-10-07T01:15:27.501Z,3.72
2022-10-07T01:18:01.172Z,4.18
2022-10-07T01:20:32.803Z,4.68
2022-10-07T01:23:21.882Z,3.72
2022-10-07T01:25:59.469Z,3.83
2022-10-07T01:28:30.177Z,6.63
2022-10-07T01:30:59.299Z,3.58
2022-10-07T01:33:28.155Z,3.85
2022-10-07T01:35:56.297Z,3.10
2022-10-07T01:38:26.300Z,4.45
2022-10-07T01:40:56.998Z,3.80
2022-10-07T01:43:24.608Z,3.70
2022-10-07T01:45:53.674Z,3.83
2022-10-07T01:48:21.328Z,4.43
2022-10-07T01:50:48.985Z,3.78
2022-10-07T01:53:25.305Z,4.90
2022-10-07T01:55:59.286Z,3.88
2022-10-07T01:58:33.259Z,3.30
2022-10-07T02:01:06.579Z,3.97
2022-10-07T02:03:44.233Z,4.43
2022-10-07T02:06:13.427Z,4.40
2022-10-07T02:08:43.260Z,3.95
2022-10-07T02:11:15.585Z,4.07
2022-10-07T02:13:44.062Z,3.00
2022-10-07T02:16:17.428Z,4.30
2022-10-07T02:18:48.043Z,4.20
2022-10-07T02:21:15.625Z,3.22
2022-10-07T02:23:43.167Z,3.25
2022-10-07T02:26:12.821Z,3.25
2022-10-07T02:28:40.839Z,4.30
2022-10-07T02:31:08.552Z,3.58
2022-10-07T02:33:37.493Z,3.80
2022-10-07T02:36:06.021Z,2.95
2022-10-07T02:38:33.609Z,4.20
2022-10-07T02:41:06.076Z,4.00
2022-10-07T02:43:37.206Z,3.55
2022-10-07T02:46:05.969Z,3.67
2022-10-07T02:48:34.252Z,3.90
2022-10-07T02:51:04.347Z,3.30
2022-10-07T02:53:32.201Z,4.03
2022-10-07T02:55:59.995Z,3.00
2022-10-07T02:58:27.561Z,3.72
2022-10-07T03:00:58.416Z,3.65
2022-10-07T03:03:26.000Z,4.13
2022-10-07T03:05:53.555Z,3.72
2022-10-07T03:08:22.578Z,4.05
2022-10-07T03:10:50.123Z,3.50
2022-10-07T03:13:17.663Z,3.10
2022-10-07T03:15:45.917Z,3.35
2022-10-07T03:18:28.413Z,3.53
2022-10-07T03:20:56.337Z,3.95
2022-10-07T03:23:25.472Z,3.22
2022-10-07T03:25:53.485Z,3.22
2022-10-07T03:28:21.642Z,3.65
2022-10-07T03:30:49.571Z,4.95
2022-10-07T03:33:17.535Z,4.68
2022-10-07T03:35:45.085Z,3.40
2022-10-07T03:38:12.909Z,3.80
2022-10-07T03:40:41.902Z,2.90
2022-10-07T03:43:09.425Z,3.05
2022-10-07T03:45:42.177Z,4.28
2022-10-07T03:48:09.701Z,3.70
2022-10-07T03:50:38.000Z,3.22
2022-10-07T03:53:05.554Z,2.58
2022-10-07T03:55:33.183Z,3.13
2022-10-07T03:58:02.142Z,2.60
2022-10-07T04:00:29.680Z,2.97
2022-10-07T04:02:57.234Z,3.70
2022-10-07T04:05:24.818Z,5.05
2022-10-07T04:07:52.710Z,3.92
2022-10-07T04:10:20.649Z,4.85
2022-10-07T04:12:49.078Z,3.33
2022-10-07T04:15:18.092Z,4.53
2022-10-07T04:17:46.688Z,3.60
2022-10-07T04:20:15.363Z,5.78
2022-10-07T04:22:42.985Z,6.80
2022-10-07T04:25:30.273Z,3.40
2022-10-07T04:27:58.533Z,5.63
2022-10-07T04:30:28.405Z,3.63
2022-10-07T04:32:55.986Z,7.75
2022-10-07T04:35:23.760Z,3.75
2022-10-07T04:37:51.449Z,5.28
2022-10-07T04:40:19.869Z,4.05
2022-10-07T04:43:05.001Z,3.67
2022-10-07T04:45:34.228Z,2.88
2022-10-07T04:48:01.973Z,2.92
2022-10-07T04:50:29.761Z,4.30
2022-10-07T04:52:57.313Z,4.15
2022-10-07T04:55:26.477Z,3.35
2022-10-07T04:57:54.102Z,3.35
2022-10-07T05:00:21.651Z,2.95
2022-10-07T05:02:51.217Z,3.08
2022-10-07T05:05:18.780Z,3.10
2022-10-07T05:07:50.937Z,2.72
2022-10-07T05:10:18.453Z,3.35
2022-10-07T05:12:46.077Z,3.55
2022-10-07T05:15:13.703Z,2.80
2022-10-07T05:17:41.345Z,3.13
2022-10-07T05:20:12.551Z,3.25
2022-10-07T05:22:40.215Z,2.70
2022-10-07T05:25:08.555Z,4.10
2022-10-07T05:27:36.085Z,4.82
2022-10-07T05:30:03.606Z,4.18
2022-10-07T05:32:31.144Z,3.13
2022-10-07T05:34:58.664Z,4.13
2022-10-07T05:37:27.549Z,3.53
2022-10-07T05:39:55.098Z,2.65
2022-10-07T05:42:23.014Z,4.70
2022-10-07T05:44:50.724Z,3.75
2022-10-07T05:47:18.848Z,2.65
2022-10-07T05:49:46.389Z,2.40
2022-10-07T05:52:13.932Z,2.72
2022-10-07T05:54:42.828Z,2.60
2022-10-07T05:57:10.725Z,2.25
2022-10-07T05:59:38.236Z,3.45
2022-10-07T06:02:05.944Z,3.90
2022-10-07T06:04:33.543Z,2.75
2022-10-07T06:07:04.016Z,3.17
2022-10-07T06:09:49.209Z,2.65
2022-10-07T06:12:35.515Z,2.65
2022-10-07T06:15:03.033Z,2.75
2022-10-07T06:17:30.572Z,2.95
2022-10-07T06:19:58.129Z,2.85
2022-10-07T06:22:25.654Z,2.17
2022-10-07T06:24:57.425Z,2.35
2022-10-07T06:27:26.360Z,3.00
2022-10-07T06:29:53.895Z,2.92
2022-10-07T06:32:21.509Z,2.85
2022-10-07T06:34:49.083Z,2.67
2022-10-07T06:37:16.589Z,2.80
2022-10-07T06:39:44.145Z,2.72
2022-10-07T06:42:11.714Z,2.63
2022-10-07T06:44:40.584Z,2.72
2022-10-07T06:47:11.728Z,3.03
2022-10-07T06:49:39.730Z,2.17
2022-10-07T06:52:07.291Z,2.35
2022-10-07T06:54:34.977Z,2.30
2022-10-07T06:57:11.453Z,2.45
2022-10-07T06:59:49.533Z,2.63
2022-10-07T07:02:17.122Z,2.95
2022-10-07T07:04:44.689Z,2.83
2022-10-07T07:07:12.629Z,3.40
2022-10-07T07:09:40.188Z,2.50
2022-10-07T07:12:07.811Z,2.15
2022-10-07T07:14:36.656Z,2.60
2022-10-07T07:17:05.617Z,1.77
2022-10-07T07:19:33.190Z,2.95
2022-10-07T07:22:01.044Z,2.78
2022-10-07T07:24:28.965Z,2.97
2022-10-07T07:26:56.648Z,2.63
2022-10-07T07:29:24.230Z,2.45
2022-10-07T07:31:51.834Z,2.10
2022-10-07T07:34:20.853Z,1.90
2022-10-07T07:36:49.314Z,2.60
2022-10-07T07:39:18.524Z,2.80
2022-10-07T07:41:47.653Z,2.17
2022-10-07T07:44:15.974Z,3.05
2022-10-07T07:46:45.039Z,2.17
2022-10-07T07:49:13.030Z,2.55
2022-10-07T07:51:48.243Z,2.00
2022-10-07T07:54:16.038Z,2.53
2022-10-07T07:56:44.650Z,2.55
2022-10-07T07:59:12.218Z,2.30
2022-10-07T08:01:39.844Z,2.40
2022-10-07T08:04:07.641Z,2.33
2022-10-07T08:06:35.178Z,2.08
2022-10-07T08:09:04.350Z,3.33
2022-10-07T08:11:32.770Z,2.88
2022-10-07T08:14:00.644Z,2.55
2022-10-07T08:16:29.177Z,2.65
2022-10-07T08:18:57.861Z,2.08
2022-10-07T08:21:26.808Z,2.47
2022-10-07T08:23:55.057Z,1.85
2022-10-07T08:26:24.152Z,2.67
2022-10-07T08:28:51.714Z,2.13
2022-10-07T08:31:19.937Z,1.92
2022-10-07T08:33:48.663Z,2.80
2022-10-07T08:36:17.409Z,2.17
2022-10-07T08:38:47.742Z,2.33
2022-10-07T08:41:20.825Z,1.85
2022-10-07T08:43:50.632Z,2.25
2022-10-07T08:46:20.368Z,2.65
2022-10-07T08:48:51.229Z,2.28
2022-10-07T08:51:21.453Z,2.33
2022-10-07T08:53:49.153Z,2.30
2022-10-07T08:56:17.442Z,2.28
2022-10-07T08:58:50.525Z,2.92
2022-10-07T09:01:24.246Z,2.65
2022-10-07T09:03:57.358Z,2.10
2022-10-07T09:06:29.163Z,2.10
2022-10-07T09:08:59.320Z,2.78
2022-10-07T09:11:26.869Z,3.13
2022-10-07T09:13:58.734Z,2.70
2022-10-07T09:16:28.114Z,2.05
2022-10-07T09:18:56.866Z,3.20
2022-10-07T09:21:26.021Z,2.17
2022-10-07T09:23:56.741Z,2.95
2022-10-07T09:26:26.114Z,2.15
2022-10-07T09:28:53.647Z,2.92
2022-10-07T09:31:22.944Z,2.78
2022-10-07T09:33:52.892Z,2.97
2022-10-07T09:36:20.436Z,2.50
2022-10-07T09:38:48.787Z,2.10
2022-10-07T09:41:19.560Z,2.30
2022-10-07T09:44:07.308Z,1.98
2022-10-07T09:46:43.420Z,1.65
2022-10-07T09:49:30.009Z,2.20
2022-10-07T09:52:01.128Z,2.20
2022-10-07T09:54:28.943Z,2.00
2022-10-07T09:56:57.995Z,2.45
2022-10-07T09:59:26.350Z,2.42
2022-10-07T10:01:55.998Z,2.20
2022-10-07T10:04:31.308Z,2.47
2022-10-07T10:07:01.767Z,2.00
2022-10-07T10:09:29.343Z,1.98
2022-10-07T10:12:07.913Z,2.47
2022-10-07T10:14:38.510Z,2.38
2022-10-07T10:17:11.420Z,2.28
2022-10-07T10:19:39.031Z,3.13
2022-10-07T10:22:06.794Z,2.70
2022-10-07T10:24:52.584Z,6.00
2022-10-07T10:27:21.589Z,1.90
2022-10-07T10:29:54.445Z,2.17
2022-10-07T10:32:35.231Z,2.15
2022-10-07T10:35:04.490Z,2.40
2022-10-07T10:37:40.691Z,2.38
2022-10-07T10:40:13.281Z,3.03
2022-10-07T10:42:45.457Z,1.85
2022-10-07T10:45:18.260Z,4.18
2022-10-07T10:47:53.912Z,2.08
2022-10-07T10:50:24.550Z,2.22
2022-10-07T10:52:57.716Z,2.28
2022-10-07T10:55:36.786Z,2.53
2022-10-07T10:58:11.255Z,3.80
2022-10-07T11:00:41.900Z,2.38
2022-10-07T11:03:35.314Z,2.17
2022-10-07T11:06:04.674Z,2.47
2022-10-07T11:08:38.130Z,2.53
2022-10-07T11:11:08.680Z,2.20
2022-10-07T11:13:38.465Z,2.75
2022-10-07T11:16:07.688Z,3.10
2022-10-07T11:18:39.020Z,2.85
2022-10-07T11:21:08.824Z,2.47
2022-10-07T11:23:42.475Z,2.17
2022-10-07T11:26:15.235Z,2.08
2022-10-07T11:28:43.017Z,2.30
2022-10-07T11:31:13.684Z,5.38
2022-10-07T11:33:47.098Z,2.08
2022-10-07T11:36:16.307Z,2.00
2022-10-07T11:38:43.901Z,2.35
2022-10-07T11:41:14.551Z,2.25
2022-10-07T11:43:44.703Z,2.47
2022-10-07T11:46:16.559Z,2.42
2022-10-07T11:48:49.095Z,2.45
2022-10-07T11:51:21.632Z,2.58
2022-10-07T11:53:49.212Z,2.80
2022-10-07T11:56:20.288Z,2.30
2022-10-07T11:58:48.863Z,2.50
2022-10-07T12:01:51.265Z,1.95
2022-10-07T12:04:39.280Z,2.33
2022-10-07T12:07:42.063Z,2.10
2022-10-07T12:10:21.800Z,2.45
2022-10-07T12:12:51.159Z,2.00
2022-10-07T12:15:26.919Z,1.88
2022-10-07T12:17:55.056Z,1.88
2022-10-07T12:20:46.299Z,2.35
2022-10-07T12:23:49.109Z,2.10
2022-10-07T12:26:51.102Z,2.70
2022-10-07T12:29:27.490Z,2.00
2022-10-07T12:31:55.433Z,2.08
2022-10-07T12:34:40.212Z,2.28
2022-10-07T12:37:45.265Z,2.10
2022-10-07T12:40:19.600Z,2.65
2022-10-07T12:42:52.778Z,2.45
2022-10-07T12:45:20.987Z,1.90
2022-10-07T12:47:48.501Z,2.17
2022-10-07T12:50:16.353Z,1.90
2022-10-07T12:52:46.353Z,2.10
2022-10-07T12:55:15.901Z,2.40
2022-10-07T12:57:49.301Z,2.15
2022-10-07T13:00:16.845Z,2.15
2022-10-07T13:03:09.318Z,2.78
2022-10-07T13:06:13.612Z,2.00
2022-10-07T13:08:57.357Z,1.88
2022-10-07T13:11:56.333Z,2.35
2022-10-07T13:14:26.801Z,1.95
2022-10-07T13:16:56.182Z,2.75
2022-10-07T13:19:28.440Z,2.63
2022-10-07T13:21:58.652Z,2.20
2022-10-07T13:24:26.777Z,2.05
2022-10-07T13:26:54.349Z,2.28
2022-10-07T13:29:23.666Z,2.22
2022-10-07T13:32:06.169Z,2.30
2022-10-07T13:34:33.958Z,3.25
2022-10-07T13:37:01.589Z,2.10
2022-10-07T13:39:30.518Z,2.22
2022-10-07T13:41:59.199Z,2.80
2022-10-07T13:44:28.461Z,2.42
2022-10-07T13:46:58.488Z,2.88
2022-10-07T13:49:28.504Z,2.75
2022-10-07T13:51:56.539Z,2.20
2022-10-07T13:54:25.577Z,2.20
2022-10-07T13:56:53.242Z,3.05
2022-10-07T13:59:20.955Z,2.13
2022-10-07T14:01:50.952Z,2.03
2022-10-07T14:04:24.885Z,2.30
2022-10-07T14:06:56.056Z,2.60
2022-10-07T14:09:34.023Z,3.47
2022-10-07T14:12:02.696Z,4.03
2022-10-07T14:14:32.912Z,2.42
2022-10-07T14:17:00.569Z,3.08
2022-10-07T14:19:33.092Z,2.65
2022-10-07T14:22:03.355Z,2.72
2022-10-07T14:24:31.387Z,5.80
2022-10-07T14:26:58.929Z,3.70
2022-10-07T14:29:37.506Z,6.38
2022-10-07T14:32:30.136Z,4.03
2022-10-07T14:35:15.805Z,4.85
2022-10-07T14:37:44.733Z,3.95
2022-10-07T14:40:18.110Z,5.03
2022-10-07T14:42:45.887Z,4.88
2022-10-07T14:45:16.273Z,4.28
2022-10-07T14:47:44.317Z,5.22
2022-10-07T14:50:12.470Z,6.53
2022-10-07T14:52:44.477Z,5.60
2022-10-07T14:55:16.780Z,4.63
2022-10-07T14:57:44.318Z,4.22
2022-10-07T15:00:14.753Z,6.07
2022-10-07T15:02:42.284Z,4.18
2022-10-07T15:05:10.866Z,3.88
2022-10-07T15:07:38.558Z,3.85
2022-10-07T15:10:08.120Z,4.90
2022-10-07T15:12:36.994Z,5.15
2022-10-07T15:15:05.033Z,4.32
2022-10-07T15:17:32.701Z,4.97
2022-10-07T15:20:00.230Z,7.45
2022-10-07T15:22:27.817Z,4.20
2022-10-07T15:24:55.341Z,4.97
2022-10-07T15:27:22.881Z,4.20
2022-10-07T15:29:54.653Z,4.97
2022-10-07T15:32:22.293Z,4.85
2022-10-07T15:34:54.850Z,7.32
2022-10-07T15:37:22.491Z,7.45
2022-10-07T15:39:51.287Z,6.00
2022-10-07T15:42:19.108Z,5.22
2022-10-07T15:44:49.157Z,4.97
2022-10-07T15:47:18.116Z,9.23
2022-10-07T15:49:45.642Z,6.85
2022-10-07T15:52:13.166Z,6.25
2022-10-07T15:54:40.712Z,6.82
2022-10-07T15:57:09.025Z,7.05
2022-10-07T15:59:36.608Z,6.35
2022-10-07T16:02:04.678Z,6.22
2022-10-07T16:04:33.768Z,6.22
2022-10-07T16:07:01.619Z,5.18
2022-10-07T16:09:29.340Z,6.25
2022-10-07T16:11:56.877Z,6.40
2022-10-07T16:14:24.407Z,6.28
2022-10-07T16:16:51.913Z,7.88
2022-10-07T16:19:19.487Z,5.68
2022-10-07T16:21:48.352Z,7.28
2022-10-07T16:24:16.601Z,4.75
2022-10-07T16:26:44.584Z,4.55
2022-10-07T16:29:31.840Z,4.70
2022-10-07T16:31:59.745Z,4.95
2022-10-07T16:34:27.638Z,6.18
2022-10-07T16:36:56.958Z,5.03
2022-10-07T16:39:24.722Z,4.60
2022-10-07T16:41:52.751Z,4.75
2022-10-07T16:44:20.478Z,5.75
2022-10-07T16:46:48.103Z,8.07
2022-10-07T16:49:16.770Z,11.95
2022-10-07T16:51:44.619Z,11.70
2022-10-07T16:54:15.734Z,11.63
2022-10-07T16:56:46.323Z,6.90
2022-10-07T16:59:17.393Z,9.02
2022-10-07T17:01:47.940Z,6.45
2022-10-07T17:04:15.606Z,8.13
2022-10-07T17:06:43.769Z,11.00
2022-10-07T17:09:12.857Z,8.73
2022-10-07T17:11:40.559Z,6.07
2022-10-07T17:14:08.797Z,9.07
2022-10-07T17:16:37.628Z,8.30
2022-10-07T17:19:05.772Z,4.40
2022-10-07T17:21:34.834Z,4.85
2022-10-07T17:24:02.449Z,4.00
2022-10-07T17:26:31.346Z,5.65
2022-10-07T17:29:00.610Z,7.05
2022-10-07T17:31:28.315Z,5.85
2022-10-07T17:33:56.121Z,5.75
2022-10-07T17:36:23.657Z,7.30
2022-10-07T17:38:51.231Z,4.30
2022-10-07T17:41:19.453Z,4.70
2022-10-07T17:43:48.644Z,6.65
2022-10-07T17:46:17.131Z,5.78
2022-10-07T17:48:45.020Z,4.97
2022-10-07T17:51:12.734Z,5.40
2022-10-07T17:53:40.679Z,4.32
2022-10-07T17:56:09.747Z,6.47
2022-10-07T17:58:38.089Z,4.45
2022-10-07T18:01:07.704Z,4.95
2022-10-07T18:03:37.735Z,10.88
2022-10-07T18:06:06.989Z,5.75
2022-10-07T18:08:35.019Z,4.80
2022-10-07T18:11:03.329Z,4.63
2022-10-07T18:13:49.701Z,6.22
2022-10-07T18:16:18.857Z,6.68
2022-10-07T18:18:47.055Z,8.18
2022-10-07T18:21:14.976Z,6.68
2022-10-07T18:23:42.508Z,4.72
2022-10-07T18:26:11.031Z,5.10
2022-10-07T18:28:39.034Z,5.35
2022-10-07T18:31:11.528Z,5.38
2022-10-07T18:33:40.910Z,4.05
2022-10-07T18:36:09.607Z,4.65
2022-10-07T18:38:37.850Z,4.70
2022-10-07T18:41:06.604Z,5.03
2022-10-07T18:43:34.301Z,4.65
2022-10-07T18:46:02.406Z,3.65
2022-10-07T18:48:30.920Z,4.65
2022-10-07T18:51:00.129Z,4.40
2022-10-07T18:53:27.877Z,4.38
2022-10-07T18:55:55.454Z,4.05
2022-10-07T18:58:23.269Z,6.55
2022-10-07T19:00:50.860Z,6.05
2022-10-07T19:03:18.474Z,5.78
2022-10-07T19:05:46.044Z,6.22
2022-10-07T19:08:14.989Z,5.20
2022-10-07T19:10:42.542Z,5.20
2022-10-07T19:13:29.620Z,7.97
2022-10-07T19:15:57.250Z,5.55
2022-10-07T19:18:26.185Z,6.40
2022-10-07T19:20:57.897Z,4.30
2022-10-07T19:23:27.022Z,5.72
2022-10-07T19:25:56.801Z,5.63
2022-10-07T19:28:24.763Z,6.95
2022-10-07T19:30:52.388Z,6.93
2022-10-07T19:33:20.087Z,4.57
2022-10-07T19:35:48.125Z,5.00
2022-10-07T19:38:15.683Z,6.28
2022-10-07T19:40:45.008Z,6.20
2022-10-07T19:43:12.817Z,6.85
2022-10-07T19:45:41.343Z,4.38
2022-10-07T19:48:13.955Z,4.97
2022-10-07T19:50:42.224Z,7.13
2022-10-07T19:53:10.211Z,5.28
2022-10-07T19:55:38.102Z,5.25
2022-10-07T19:58:07.159Z,5.80
2022-10-07T20:00:34.732Z,4.72
2022-10-07T20:03:02.263Z,5.63
2022-10-07T20:05:30.464Z,5.03
2022-10-07T20:07:58.876Z,5.05
2022-10-07T20:10:27.199Z,6.60
2022-10-07T20:12:54.800Z,4.85
2022-10-07T20:15:23.673Z,4.72
2022-10-07T20:17:51.198Z,3.97
2022-10-07T20:20:20.898Z,5.05
2022-10-07T20:22:49.507Z,4.82
2022-10-07T20:25:17.163Z,5.07
2022-10-07T20:27:45.018Z,4.50
2022-10-07T20:30:17.857Z,5.43
2022-10-07T20:32:47.350Z,5.15
2022-10-07T20:35:15.298Z,5.95
2022-10-07T20:37:42.858Z,5.63
2022-10-07T20:40:27.852Z,4.25
2022-10-07T20:42:55.606Z,4.22
2022-10-07T20:45:23.220Z,4.32
2022-10-07T20:47:55.198Z,7.28
2022-10-07T20:50:22.809Z,4.40
2022-10-07T20:52:50.433Z,4.22
2022-10-07T20:55:18.165Z,6.75
2022-10-07T20:57:47.041Z,4.40
2022-10-07T21:00:16.901Z,5.65
2022-10-07T21:02:45.375Z,9.73
2022-10-07T21:05:14.825Z,4.78
2022-10-07T21:07:42.835Z,4.05
2022-10-07T21:10:10.418Z,4.07
2022-10-07T21:12:40.297Z,4.40
2022-10-07T21:15:08.430Z,7.88
2022-10-07T21:17:36.185Z,4.60
2022-10-07T21:20:04.347Z,4.35
2022-10-07T21:22:33.282Z,4.45
2022-10-07T21:25:00.916Z,4.85
2022-10-07T21:27:28.737Z,4.32
2022-10-07T21:29:56.297Z,5.47
2022-10-07T21:32:23.934Z,3.88
2022-10-07T21:34:51.687Z,7.47
2022-10-07T21:37:19.297Z,4.57
2022-10-07T21:39:48.216Z,3.80
2022-10-07T21:42:16.449Z,3.72
2022-10-07T21:44:47.162Z,3.90
2022-10-07T21:47:33.162Z,4.07
2022-10-07T21:50:21.207Z,3.80
2022-10-07T21:52:49.146Z,4.63
2022-10-07T21:55:18.329Z,4.40
2022-10-07T21:57:45.882Z,4.28
2022-10-07T22:00:15.862Z,6.68
2022-10-07T22:02:43.501Z,5.43
2022-10-07T22:05:14.222Z,4.13
2022-10-07T22:07:59.335Z,3.90
2022-10-07T22:10:28.270Z,3.92
2022-10-07T22:12:55.813Z,4.22
2022-10-07T22:15:23.838Z,4.13
2022-10-07T22:17:51.676Z,3.83
2022-10-07T22:20:19.288Z,4.05
2022-10-07T22:22:47.977Z,4.07
2022-10-07T22:25:15.869Z,3.88
2022-10-07T22:27:44.785Z,4.10
2022-10-07T22:30:13.175Z,3.63
2022-10-07T22:32:40.785Z,3.88
2022-10-07T22:35:26.640Z,3.58
2022-10-07T22:37:55.138Z,3.65
2022-10-07T22:40:22.777Z,4.13
2022-10-07T22:42:51.706Z,3.60
2022-10-07T22:45:19.561Z,4.25
2022-10-07T22:47:49.229Z,3.90
2022-10-07T22:50:17.296Z,3.60
2022-10-07T22:52:46.021Z,4.00
2022-10-07T22:55:14.698Z,3.60
2022-10-07T22:57:42.378Z,3.80
2022-10-07T23:00:13.887Z,3.50
2022-10-07T23:02:41.800Z,4.07
2022-10-07T23:05:10.388Z,4.32
2022-10-07T23:07:38.373Z,3.40
2022-10-07T23:10:07.241Z,4.72
2022-10-07T23:12:34.931Z,3.63
2022-10-07T23:15:03.068Z,3.58
2022-10-07T23:17:32.244Z,3.58
2022-10-07T23:19:59.898Z,3.47
2022-10-07T23:22:27.502Z,3.30
2022-10-07T23:24:55.264Z,3.47
2022-10-07T23:27:23.426Z,3.60
2022-10-07T23:29:51.036Z,3.20
2022-10-07T23:32:19.982Z,3.30
2022-10-07T23:34:48.950Z,3.20
2022-10-07T23:37:16.719Z,3.45
2022-10-07T23:39:44.347Z,3.60
2022-10-07T23:42:11.938Z,4.07
2022-10-07T23:44:39.509Z,3.65
2022-10-07T23:47:07.099Z,3.17
2022-10-07T23:49:34.728Z,3.10
2022-10-07T23:52:03.959Z,3.03
2022-10-07T23:54:31.537Z,3.25
2022-10-07T23:56:59.133Z,3.50
2022-10-07T23:59:26.766Z,3.38
