createdAt,value
2019-04-16T00:01:05.000Z,44.4
2019-04-16T00:02:27.000Z,44.3
2019-04-16T00:03:49.000Z,44.3
2019-04-16T00:05:12.000Z,44.3
2019-04-16T00:06:34.000Z,44.3
2019-04-16T00:07:47.000Z,44.4
2019-04-16T00:10:22.000Z,44.4
2019-04-16T00:11:44.000Z,44.3
2019-04-16T00:13:07.000Z,44.4
2019-04-16T00:14:29.000Z,44.3
2019-04-16T00:18:36.000Z,44.3
2019-04-16T00:19:58.000Z,44.3
2019-04-16T00:21:21.000Z,44.3
2019-04-16T00:22:34.000Z,44.4
2019-04-16T00:23:47.000Z,44.3
2019-04-16T00:25:09.000Z,44.3
2019-04-16T00:26:31.000Z,44.3
2019-04-16T00:27:53.000Z,44.3
2019-04-16T00:29:16.000Z,44.3
2019-04-16T00:30:38.000Z,44.4
2019-04-16T00:32:00.000Z,44.3
2019-04-16T00:33:23.000Z,44.4
2019-04-16T00:34:45.000Z,44.3
2019-04-16T00:36:07.000Z,44.3
2019-04-16T00:37:20.000Z,44.4
2019-04-16T00:38:33.000Z,44.3
2019-04-16T00:41:18.000Z,44.3
2019-04-16T00:42:40.000Z,44.3
2019-04-16T00:44:03.000Z,44.3
2019-04-16T00:45:25.000Z,44.3
2019-04-16T00:46:47.000Z,44.3
2019-04-16T00:48:10.000Z,44.3
2019-04-16T00:49:32.000Z,44.3
2019-04-16T00:50:54.000Z,44.3
2019-04-16T00:53:20.000Z,44.3
2019-04-16T00:54:42.000Z,44.3
2019-04-16T00:57:27.000Z,44.3
2019-04-16T01:00:12.000Z,44.3
2019-04-16T01:01:34.000Z,44.3
2019-04-16T01:02:56.000Z,44.3
2019-04-16T01:04:19.000Z,44.3
2019-04-16T01:05:41.000Z,44.2
2019-04-16T01:06:54.000Z,44.3
2019-04-16T01:08:07.000Z,44.4
2019-04-16T01:09:29.066Z,44.4
2019-04-16T01:10:51.000Z,44.5
2019-04-16T01:12:14.000Z,44.4
2019-04-16T01:13:36.000Z,44.4
2019-04-16T01:14:58.000Z,44.4
2019-04-16T01:16:21.000Z,44.4
2019-04-16T01:17:43.000Z,44.4
2019-04-16T01:20:28.000Z,44.3
2019-04-16T01:22:54.000Z,44.3
2019-04-16T01:24:16.000Z,44.4
2019-04-16T01:25:38.000Z,44.4
2019-04-16T01:27:01.000Z,44.3
2019-04-16T01:29:45.000Z,44.4
2019-04-16T01:32:30.000Z,44.4
2019-04-16T01:33:52.000Z,44.4
2019-04-16T01:35:14.000Z,44.3
2019-04-16T01:36:27.000Z,44.3
2019-04-16T01:37:40.000Z,44.4
2019-04-16T01:39:03.000Z,44.4
2019-04-16T01:40:25.000Z,44.3
2019-04-16T01:41:47.000Z,44.3
2019-04-16T01:43:10.000Z,44.3
2019-04-16T01:44:32.000Z,44.4
2019-04-16T01:45:54.000Z,44.3
2019-04-16T01:47:17.000Z,44.3
2019-04-16T01:48:39.000Z,44.3
2019-04-16T01:50:01.000Z,44.3
2019-04-16T01:51:14.000Z,44.3
2019-04-16T01:52:27.000Z,44.3
2019-04-16T01:53:49.000Z,44.3
2019-04-16T01:55:12.000Z,44.3
2019-04-16T01:56:34.000Z,44.3
2019-04-16T01:57:56.000Z,44.3
2019-04-16T01:59:19.000Z,44.3
2019-04-16T02:00:41.000Z,44.3
2019-04-16T02:03:26.000Z,44.3
2019-04-16T02:04:48.000Z,44.3
2019-04-16T02:07:14.000Z,44.3
2019-04-16T02:08:36.000Z,44.3
2019-04-16T02:09:59.000Z,44.3
2019-04-16T02:11:21.000Z,44.3
2019-04-16T02:12:43.000Z,44.3
2019-04-16T02:14:06.000Z,44.3
2019-04-16T02:15:28.000Z,44.3
2019-04-16T02:16:50.000Z,44.3
2019-04-16T02:18:12.000Z,44.3
2019-04-16T02:19:35.000Z,44.3
2019-04-16T02:20:48.000Z,44.3
2019-04-16T02:22:01.000Z,44.3
2019-04-16T02:23:23.000Z,44.4
2019-04-16T02:24:45.000Z,44.3
2019-04-16T02:26:08.000Z,44.3
2019-04-16T02:27:30.000Z,44.3
2019-04-16T02:28:52.000Z,44.3
2019-04-16T02:30:15.000Z,44.3
2019-04-16T02:31:37.000Z,44.3
2019-04-16T02:32:59.000Z,44.3
2019-04-16T02:34:22.000Z,44.3
2019-04-16T02:35:35.000Z,44.3
2019-04-16T02:38:10.000Z,44.3
2019-04-16T02:39:32.000Z,44.3
2019-04-16T02:40:54.000Z,44.3
2019-04-16T02:42:17.000Z,44.3
2019-04-16T02:45:01.000Z,44.3
2019-04-16T02:46:24.000Z,44.3
2019-04-16T02:47:46.000Z,44.3
2019-04-16T02:49:08.000Z,44.3
2019-04-16T02:50:21.000Z,44.3
2019-04-16T02:51:34.000Z,44.3
2019-04-16T02:52:57.000Z,44.3
2019-04-16T02:54:19.000Z,44.3
2019-04-16T02:55:41.000Z,44.2
2019-04-16T02:57:04.000Z,44.3
2019-04-16T02:58:26.000Z,44.3
2019-04-16T02:59:48.000Z,44.3
2019-04-16T03:01:10.000Z,44.3
2019-04-16T03:02:33.000Z,44.3
2019-04-16T03:03:55.000Z,44.3
2019-04-16T03:05:08.000Z,44.3
2019-04-16T03:06:21.000Z,44.3
2019-04-16T03:07:43.000Z,44.3
2019-04-16T03:09:06.000Z,44.3
2019-04-16T03:10:28.000Z,44.3
2019-04-16T03:11:50.000Z,44.3
2019-04-16T03:13:13.000Z,44.3
2019-04-16T03:14:35.000Z,44.2
2019-04-16T03:15:57.000Z,44.3
2019-04-16T03:17:20.000Z,44.3
2019-04-16T03:18:42.000Z,44.2
2019-04-16T03:19:55.000Z,44.3
2019-04-16T03:21:08.000Z,44.3
2019-04-16T03:22:30.000Z,44.3
2019-04-16T03:23:52.000Z,44.3
2019-04-16T03:25:15.000Z,44.3
2019-04-16T03:27:59.000Z,44.2
2019-04-16T03:29:22.000Z,44.2
2019-04-16T03:30:44.000Z,44.2
2019-04-16T03:32:06.000Z,44.2
2019-04-16T03:33:29.000Z,44.2
2019-04-16T03:34:42.000Z,44.2
2019-04-16T03:35:55.000Z,44.4
2019-04-16T03:37:17.000Z,44.3
2019-04-16T03:38:39.000Z,39.4
2019-04-16T03:40:02.000Z,41.8
2019-04-16T03:41:24.000Z,44
2019-04-16T03:44:08.000Z,44.3
2019-04-16T03:45:31.000Z,44.4
2019-04-16T03:46:53.000Z,44.3
2019-04-16T03:48:15.000Z,44.2
2019-04-16T03:49:28.000Z,44.2
2019-04-16T03:53:26.000Z,44.2
2019-04-16T03:54:48.000Z,44.2
2019-04-16T03:56:11.000Z,44.3
2019-04-16T03:57:33.000Z,44.4
2019-04-16T03:58:55.000Z,44.3
2019-04-16T04:00:18.000Z,44.3
2019-04-16T04:01:40.000Z,44.3
2019-04-16T04:03:02.000Z,44.3
2019-04-16T04:04:15.000Z,44.3
2019-04-16T04:05:28.000Z,44.2
2019-04-16T04:06:50.000Z,44.3
2019-04-16T04:09:35.000Z,44.2
2019-04-16T04:10:57.000Z,44.3
2019-04-16T04:12:20.000Z,44.4
2019-04-16T04:13:42.000Z,44
2019-04-16T04:15:04.000Z,42.6
2019-04-16T04:16:27.000Z,43.3
2019-04-16T04:17:49.000Z,42
2019-04-16T04:19:02.000Z,41.4
2019-04-16T04:20:15.000Z,41
2019-04-16T04:21:37.000Z,41.1
2019-04-16T04:23:00.000Z,41.3
2019-04-16T04:24:22.351Z,41.1
2019-04-16T04:25:44.669Z,41.1
2019-04-16T04:27:06.000Z,41
2019-04-16T04:28:29.000Z,41
2019-04-16T04:29:51.000Z,37.7
2019-04-16T04:32:36.000Z,39.4
2019-04-16T04:33:49.000Z,40.2
2019-04-16T04:36:24.000Z,40.8
2019-04-16T04:37:46.000Z,40.9
2019-04-16T04:39:09.000Z,41
2019-04-16T04:40:31.000Z,41.3
2019-04-16T04:41:53.000Z,41.4
2019-04-16T04:46:00.000Z,42
2019-04-16T04:47:23.000Z,41.9
2019-04-16T04:48:35.000Z,41.8
2019-04-16T04:49:48.000Z,41.9
2019-04-16T04:53:55.000Z,42
2019-04-16T04:55:18.000Z,42.1
2019-04-16T04:56:40.000Z,42.2
2019-04-16T04:58:02.000Z,42.3
2019-04-16T04:59:25.000Z,42.5
2019-04-16T05:00:47.000Z,42.5
2019-04-16T05:02:09.000Z,42.5
2019-04-16T05:03:22.000Z,42.6
2019-04-16T05:04:35.000Z,42.7
2019-04-16T05:05:58.000Z,42.6
2019-04-16T05:08:42.000Z,42.9
2019-04-16T05:10:04.000Z,42.9
2019-04-16T05:11:27.000Z,42.9
2019-04-16T05:14:11.000Z,43
2019-04-16T05:15:34.000Z,43
2019-04-16T05:16:56.000Z,43.2
2019-04-16T05:18:09.000Z,43.1
2019-04-16T05:19:22.000Z,43.1
2019-04-16T05:20:44.000Z,43.1
2019-04-16T05:22:07.000Z,43.3
2019-04-16T05:24:51.000Z,43.2
2019-04-16T05:26:14.000Z,43.4
2019-04-16T05:27:36.000Z,43.4
2019-04-16T05:28:58.000Z,43.6
2019-04-16T05:30:21.000Z,41.6
2019-04-16T05:32:56.000Z,36.1
2019-04-16T05:34:09.000Z,38.5
2019-04-16T05:35:31.000Z,39.8
2019-04-16T05:36:53.000Z,40.7
2019-04-16T05:38:16.000Z,42.1
2019-04-16T05:39:38.000Z,41.1
2019-04-16T05:41:00.000Z,33.2
2019-04-16T05:42:23.000Z,32.6
2019-04-16T05:43:45.000Z,32.6
2019-04-16T05:45:07.000Z,32.5
2019-04-16T05:46:30.000Z,32
2019-04-16T05:47:43.000Z,32.3
2019-04-16T05:48:56.000Z,32.5
2019-04-16T05:50:18.000Z,34.4
2019-04-16T05:51:40.000Z,34.4
2019-04-16T05:53:02.000Z,34.7
2019-04-16T05:54:25.000Z,34.3
2019-04-16T05:55:47.000Z,34.3
2019-04-16T05:57:09.000Z,34.3
2019-04-16T05:58:32.000Z,33.9
2019-04-16T05:59:54.000Z,34.4
2019-04-16T06:01:16.000Z,35.6
2019-04-16T06:02:29.000Z,36.8
2019-04-16T06:03:42.000Z,37.4
2019-04-16T06:05:05.000Z,36.9
2019-04-16T06:06:27.000Z,37.4
2019-04-16T06:07:49.000Z,38.2
2019-04-16T06:09:12.000Z,38.6
2019-04-16T06:10:34.000Z,39.6
2019-04-16T06:11:56.000Z,40.2
2019-04-16T06:13:19.000Z,40.1
2019-04-16T06:14:41.000Z,40.4
2019-04-16T06:17:16.000Z,40.6
2019-04-16T06:18:29.000Z,40
2019-04-16T06:19:51.000Z,40.5
2019-04-16T06:21:14.000Z,40.6
2019-04-16T06:22:36.000Z,40.9
2019-04-16T06:23:58.000Z,40.7
2019-04-16T06:26:43.000Z,40.7
2019-04-16T06:28:05.000Z,40.9
2019-04-16T06:29:28.000Z,40.7
2019-04-16T06:32:03.000Z,40.9
2019-04-16T06:33:16.000Z,40.4
2019-04-16T06:34:38.000Z,40.7
2019-04-16T06:36:00.000Z,41.3
2019-04-16T06:37:23.000Z,40.7
2019-04-16T06:38:45.000Z,39.9
2019-04-16T06:40:07.000Z,40.3
2019-04-16T06:41:30.000Z,40.1
2019-04-16T06:45:37.000Z,40.9
2019-04-16T06:46:50.000Z,40.8
2019-04-16T06:48:03.000Z,40.6
2019-04-16T06:49:25.000Z,38.7
2019-04-16T06:50:47.000Z,37.8
2019-04-16T06:53:32.000Z,36.4
2019-04-16T06:54:54.000Z,35.8
2019-04-16T06:56:17.000Z,35.3
2019-04-16T06:57:39.000Z,35.4
2019-04-16T06:59:01.000Z,36.3
2019-04-16T07:00:23.000Z,37.3
2019-04-16T07:01:36.000Z,37.6
2019-04-16T07:02:49.000Z,38
2019-04-16T07:04:12.000Z,38
2019-04-16T07:05:34.000Z,38.2
2019-04-16T07:06:56.000Z,38.1
2019-04-16T07:08:19.000Z,38.4
2019-04-16T07:09:41.000Z,38.3
2019-04-16T07:11:03.000Z,38.3
2019-04-16T07:12:26.000Z,38.2
2019-04-16T07:13:48.000Z,38.4
2019-04-16T07:16:23.000Z,38.4
2019-04-16T07:17:36.000Z,38.6
2019-04-16T07:18:58.000Z,38.6
2019-04-16T07:20:21.000Z,38.6
2019-04-16T07:21:43.000Z,38.7
2019-04-16T07:23:05.000Z,38.5
2019-04-16T07:24:28.000Z,38.8
2019-04-16T07:25:50.000Z,38.8
2019-04-16T07:28:35.000Z,38.9
2019-04-16T07:29:57.000Z,38.9
2019-04-16T07:31:10.000Z,39
2019-04-16T07:32:23.000Z,39
2019-04-16T07:35:08.000Z,39.4
2019-04-16T07:36:30.000Z,39.6
2019-04-16T07:39:15.000Z,39.6
2019-04-16T07:40:37.000Z,39.7
2019-04-16T07:41:59.000Z,39.8
2019-04-16T07:43:21.000Z,39.8
2019-04-16T07:44:44.000Z,39.7
2019-04-16T07:45:57.000Z,39.8
2019-04-16T07:47:10.000Z,40
2019-04-16T07:48:32.000Z,40
2019-04-16T07:51:17.000Z,39.7
2019-04-16T07:52:39.000Z,39.6
2019-04-16T07:54:01.000Z,39.5
2019-04-16T07:56:46.000Z,39.5
2019-04-16T07:59:31.000Z,39.4
2019-04-16T08:00:44.000Z,39.4
2019-04-16T08:01:56.000Z,39.3
2019-04-16T08:04:41.000Z,39.5
2019-04-16T08:06:03.000Z,39.5
2019-04-16T08:07:26.000Z,39.3
2019-04-16T08:08:48.000Z,39.6
2019-04-16T08:10:10.000Z,39.4
2019-04-16T08:11:33.000Z,39.5
2019-04-16T08:12:55.000Z,39.4
2019-04-16T08:14:17.000Z,39.4
2019-04-16T08:15:30.000Z,39.4
2019-04-16T08:16:43.000Z,39.4
2019-04-16T08:19:28.000Z,39.4
2019-04-16T08:20:50.000Z,39.3
2019-04-16T08:22:13.000Z,39.3
2019-04-16T08:23:35.000Z,39.1
2019-04-16T08:24:57.000Z,38.8
2019-04-16T08:26:20.000Z,37.4
2019-04-16T08:27:42.000Z,37.1
2019-04-16T08:29:04.000Z,37.4
2019-04-16T08:30:17.000Z,37.5
2019-04-16T08:31:30.000Z,37.9
2019-04-16T08:32:52.000Z,37.9
2019-04-16T08:34:15.000Z,38.1
2019-04-16T08:35:37.000Z,39.1
2019-04-16T08:36:59.000Z,38.7
2019-04-16T08:39:44.000Z,39.1
2019-04-16T08:41:06.000Z,39.3
2019-04-16T08:42:29.000Z,39
2019-04-16T08:43:51.000Z,38.7
2019-04-16T08:45:04.000Z,38.9
2019-04-16T08:46:17.000Z,39
2019-04-16T08:47:39.000Z,38.9
2019-04-16T08:49:01.000Z,39.1
2019-04-16T08:50:24.000Z,39.5
2019-04-16T08:53:08.000Z,39.5
2019-04-16T08:54:31.000Z,38.7
2019-04-16T08:55:53.000Z,36.5
2019-04-16T08:57:15.000Z,36.4
2019-04-16T08:58:38.000Z,36.8
2019-04-16T08:59:51.000Z,37.5
2019-04-16T09:01:04.000Z,37.8
2019-04-16T09:02:26.000Z,38.2
2019-04-16T09:03:48.000Z,38.4
2019-04-16T09:05:11.000Z,38.7
2019-04-16T09:07:55.000Z,38.7
2019-04-16T09:09:18.000Z,38.8
2019-04-16T09:10:40.000Z,38.9
2019-04-16T09:12:02.000Z,39.3
2019-04-16T09:13:24.000Z,39.2
2019-04-16T09:14:37.000Z,39.4
2019-04-16T09:15:50.000Z,39.7
2019-04-16T09:17:13.000Z,37.8
2019-04-16T09:18:35.000Z,39.3
2019-04-16T09:19:57.000Z,38.5
2019-04-16T09:21:20.000Z,37.6
2019-04-16T09:22:42.000Z,38.5
2019-04-16T09:24:04.000Z,38.5
2019-04-16T09:25:27.000Z,37.9
2019-04-16T09:26:49.000Z,37.8
2019-04-16T09:28:11.000Z,38.5
2019-04-16T09:29:24.000Z,38.4
2019-04-16T09:30:37.000Z,39
2019-04-16T09:33:22.000Z,38.5
2019-04-16T09:34:44.000Z,38
2019-04-16T09:36:06.000Z,38.1
2019-04-16T09:37:29.000Z,38.3
2019-04-16T09:38:51.000Z,38.2
2019-04-16T09:40:13.000Z,38.6
2019-04-16T09:41:36.000Z,38.9
2019-04-16T09:42:58.000Z,39.2
2019-04-16T09:44:11.000Z,39.4
2019-04-16T09:46:46.000Z,39.7
2019-04-16T09:48:09.000Z,40
2019-04-16T09:49:31.000Z,39.7
2019-04-16T09:50:53.000Z,39.5
2019-04-16T09:52:16.000Z,39.7
2019-04-16T09:53:38.000Z,40.1
2019-04-16T09:55:00.000Z,39.5
2019-04-16T09:56:22.000Z,39.8
2019-04-16T09:57:45.000Z,39.4
2019-04-16T09:58:58.000Z,39.3
2019-04-16T10:00:11.000Z,39.7
2019-04-16T10:01:33.000Z,40.1
2019-04-16T10:02:55.000Z,40.2
2019-04-16T10:04:18.000Z,40.4
2019-04-16T10:05:40.000Z,40.4
2019-04-16T10:07:02.000Z,40.3
2019-04-16T10:08:25.000Z,40.8
2019-04-16T10:09:47.000Z,40.8
2019-04-16T10:11:09.000Z,40.1
2019-04-16T10:12:32.000Z,40.6
2019-04-16T10:13:45.000Z,39.2
2019-04-16T10:14:57.000Z,40.6
2019-04-16T10:16:20.000Z,40.5
2019-04-16T10:17:42.000Z,38.4
2019-04-16T10:19:04.000Z,35.2
2019-04-16T10:20:27.000Z,34.9
2019-04-16T10:23:11.000Z,33.8
2019-04-16T10:24:34.000Z,29.5
2019-04-16T10:25:56.000Z,28.2
2019-04-16T10:28:31.000Z,26.5
2019-04-16T10:32:29.000Z,25.1
2019-04-16T10:33:51.000Z,26.1
2019-04-16T10:35:14.000Z,26.8
2019-04-16T10:36:36.000Z,27.7
2019-04-16T10:39:20.000Z,29.3
2019-04-16T10:40:43.000Z,30.4
2019-04-16T10:42:05.000Z,31
2019-04-16T10:44:31.000Z,32.5
2019-04-16T10:45:53.000Z,33.3
2019-04-16T10:47:16.000Z,31.9
2019-04-16T10:48:38.000Z,30.6
2019-04-16T10:50:00.000Z,30.7
2019-04-16T10:51:23.000Z,31.2
2019-04-16T10:52:45.000Z,32.4
2019-04-16T10:54:07.000Z,33.1
2019-04-16T10:55:30.000Z,33.4
2019-04-16T10:56:52.000Z,33.2
2019-04-16T10:58:05.000Z,33.4
2019-04-16T10:59:18.000Z,33.4
2019-04-16T11:00:40.000Z,33.4
2019-04-16T11:03:25.000Z,34.3
2019-04-16T11:04:47.000Z,34.5
2019-04-16T11:06:09.000Z,34.7
2019-04-16T11:07:32.000Z,34.4
2019-04-16T11:08:54.000Z,33.8
2019-04-16T11:10:16.000Z,33.5
2019-04-16T11:11:39.000Z,34.3
2019-04-16T11:12:52.000Z,34.8
2019-04-16T11:14:05.000Z,35
2019-04-16T11:15:27.000Z,35.1
2019-04-16T11:16:49.000Z,35.2
2019-04-16T11:18:12.000Z,35.3
2019-04-16T11:19:34.000Z,35.5
2019-04-16T11:20:56.000Z,35.5
2019-04-16T11:22:18.000Z,35.7
2019-04-16T11:23:41.000Z,35.8
2019-04-16T11:25:03.000Z,35.9
2019-04-16T11:26:25.000Z,36.1
2019-04-16T11:27:38.000Z,36.2
2019-04-16T11:28:51.000Z,36.2
2019-04-16T11:30:14.000Z,36.2
2019-04-16T11:31:36.000Z,36.4
2019-04-16T11:32:58.000Z,36.5
2019-04-16T11:34:21.000Z,36.6
2019-04-16T11:35:43.000Z,36.7
2019-04-16T11:37:05.000Z,36.7
2019-04-16T11:38:28.000Z,36.9
2019-04-16T11:39:50.000Z,35.5
2019-04-16T11:41:12.000Z,34.3
2019-04-16T11:42:25.000Z,34.4
2019-04-16T11:43:38.000Z,34.5
2019-04-16T11:45:00.000Z,34.9
2019-04-16T11:46:23.000Z,35.5
2019-04-16T11:47:45.000Z,35.8
2019-04-16T11:49:07.000Z,36
2019-04-16T11:50:30.000Z,36.1
2019-04-16T11:51:52.000Z,36.2
2019-04-16T11:53:14.000Z,36.5
2019-04-16T11:54:37.000Z,36.6
2019-04-16T11:55:59.000Z,36.8
2019-04-16T11:57:12.000Z,36.9
2019-04-16T11:58:25.000Z,37
2019-04-16T11:59:47.000Z,37.4
2019-04-16T12:01:10.000Z,37.7
2019-04-16T12:02:32.000Z,37.6
2019-04-16T12:05:16.000Z,38.5
2019-04-16T12:06:39.000Z,38.9
2019-04-16T12:09:23.000Z,38.8
2019-04-16T12:10:46.000Z,39.6
2019-04-16T12:11:59.000Z,39.9
2019-04-16T12:14:34.000Z,39.4
2019-04-16T12:17:19.000Z,39.9
2019-04-16T12:18:41.000Z,40
2019-04-16T12:22:48.000Z,40.4
2019-04-16T12:26:46.000Z,39.8
2019-04-16T12:27:58.000Z,40.4
2019-04-16T12:32:05.000Z,40.1
2019-04-16T12:33:28.000Z,40.1
2019-04-16T12:34:50.000Z,39.8
2019-04-16T12:36:12.000Z,40.4
2019-04-16T12:37:35.000Z,40.1
2019-04-16T12:38:57.000Z,40.1
2019-04-16T12:40:19.000Z,40.1
2019-04-16T12:41:32.000Z,40.2
2019-04-16T12:42:45.000Z,40.2
2019-04-16T12:44:08.000Z,40.3
2019-04-16T12:45:30.000Z,40.4
2019-04-16T12:46:52.000Z,40.1
2019-04-16T12:49:37.000Z,39.7
2019-04-16T12:50:59.000Z,40.4
2019-04-16T12:53:44.000Z,40.2
2019-04-16T12:55:06.000Z,40.3
2019-04-16T12:56:19.000Z,40.5
2019-04-16T12:58:54.000Z,40.6
2019-04-16T13:03:01.000Z,40.5
2019-04-16T13:04:24.000Z,40.6
2019-04-16T13:05:46.000Z,40.6
2019-04-16T13:12:19.000Z,40.6
2019-04-16T13:13:41.000Z,40.6
2019-04-16T13:15:03.000Z,40.7
2019-04-16T13:16:26.000Z,40.7
2019-04-16T13:20:33.000Z,40.8
2019-04-16T13:21:55.000Z,40.7
2019-04-16T13:23:17.000Z,40.7
2019-04-16T13:24:40.000Z,40.7
2019-04-16T13:25:53.000Z,40.9
2019-04-16T13:27:06.000Z,38
2019-04-16T13:29:50.000Z,39.2
2019-04-16T13:31:13.000Z,39.7
2019-04-16T13:33:57.000Z,40.3
2019-04-16T13:35:19.000Z,40.3
2019-04-16T13:36:42.000Z,40.4
2019-04-16T13:38:04.000Z,40.2
2019-04-16T13:40:39.000Z,40.4
2019-04-16T13:43:15.000Z,40.4
2019-04-16T13:47:22.000Z,40.4
2019-04-16T13:48:44.000Z,40.5
2019-04-16T13:51:29.000Z,40.6
2019-04-16T13:52:51.000Z,40.7
2019-04-16T13:55:26.000Z,40.7
2019-04-16T13:56:39.000Z,40.8
2019-04-16T13:58:01.000Z,40.1
2019-04-16T14:00:46.000Z,40.8
2019-04-16T14:04:53.000Z,40.8
2019-04-16T14:09:00.000Z,40.8
2019-04-16T14:10:13.000Z,40.8
2019-04-16T14:14:11.000Z,40.9
2019-04-16T14:15:33.000Z,40.9
2019-04-16T14:18:17.000Z,41
2019-04-16T14:22:24.000Z,38.2
2019-04-16T14:23:47.000Z,39.8
2019-04-16T14:25:00.000Z,39.5
2019-04-16T14:27:35.000Z,39.9
2019-04-16T14:28:57.000Z,39
2019-04-16T14:30:20.000Z,39.9
2019-04-16T14:31:42.000Z,40.1
2019-04-16T14:33:04.000Z,40.2
2019-04-16T14:34:27.000Z,40.5
2019-04-16T14:35:49.000Z,40.1
2019-04-16T14:37:11.000Z,40.7
2019-04-16T14:39:46.000Z,40.9
2019-04-16T14:40:59.000Z,40.9
2019-04-16T14:45:06.000Z,41
2019-04-16T14:47:51.000Z,41.1
2019-04-16T14:49:13.000Z,41.1
2019-04-16T14:50:36.000Z,41.2
2019-04-16T14:53:20.000Z,41.2
2019-04-16T14:54:33.000Z,41.2
2019-04-16T14:55:46.000Z,41.3
2019-04-16T14:58:31.000Z,41.3
2019-04-16T15:02:38.000Z,41.3
2019-04-16T15:04:00.000Z,41.3
2019-04-16T15:05:22.000Z,41.4
2019-04-16T15:06:45.000Z,41.4
2019-04-16T15:08:07.000Z,41.4
2019-04-16T15:09:20.000Z,41.4
2019-04-16T15:10:33.000Z,41.5
2019-04-16T15:11:55.000Z,41.5
2019-04-16T15:13:18.000Z,41.5
2019-04-16T15:14:40.000Z,41.5
2019-04-16T15:16:02.000Z,41.5
2019-04-16T15:17:25.000Z,41.5
2019-04-16T15:20:09.000Z,41.5
2019-04-16T15:21:32.000Z,41.5
2019-04-16T15:22:54.000Z,41.5
2019-04-16T15:24:07.000Z,41.6
2019-04-16T15:25:20.000Z,41.5
2019-04-16T15:28:04.000Z,41.6
2019-04-16T15:29:27.000Z,41.6
2019-04-16T15:30:49.000Z,41.6
2019-04-16T15:32:11.000Z,41.6
2019-04-16T15:33:34.000Z,41.7
2019-04-16T15:34:56.000Z,41.6
2019-04-16T15:36:18.000Z,41.7
2019-04-16T15:37:41.000Z,41.7
2019-04-16T15:40:07.000Z,41.7
2019-04-16T15:41:29.000Z,41.7
2019-04-16T15:42:51.000Z,41.7
2019-04-16T15:45:36.000Z,41.7
2019-04-16T15:46:58.000Z,41.7
2019-04-16T15:48:20.000Z,41.8
2019-04-16T15:52:27.000Z,41.8
2019-04-16T15:53:40.000Z,41.8
2019-04-16T15:56:16.000Z,41.8
2019-04-16T15:57:38.000Z,41.9
2019-04-16T15:59:00.000Z,41.9
2019-04-16T16:00:23.000Z,41.9
2019-04-16T16:03:07.000Z,36.3
2019-04-16T16:04:30.000Z,35.7
2019-04-16T16:05:52.000Z,33.6
2019-04-16T16:07:14.000Z,32.6
2019-04-16T16:08:27.000Z,31.8
2019-04-16T16:09:40.000Z,32.4
2019-04-16T16:11:02.000Z,33
2019-04-16T16:12:25.000Z,33.1
2019-04-16T16:13:47.000Z,34.1
2019-04-16T16:15:09.000Z,35.8
2019-04-16T16:17:54.000Z,36.9
2019-04-16T16:22:01.000Z,38.7
2019-04-16T16:23:14.000Z,35.9
2019-04-16T16:25:49.000Z,37
2019-04-16T16:27:11.000Z,37.1
2019-04-16T16:28:34.000Z,37.3
2019-04-16T16:29:56.000Z,37.6
2019-04-16T16:31:18.000Z,38.4
2019-04-16T16:32:41.000Z,38.7
2019-04-16T16:35:25.000Z,38.3
2019-04-16T16:38:01.000Z,38.9
2019-04-16T16:39:14.000Z,39
2019-04-16T16:40:36.000Z,37.9
2019-04-16T16:41:58.000Z,36.9
2019-04-16T16:44:43.000Z,34.6
2019-04-16T16:48:50.000Z,38.8
2019-04-16T16:52:47.000Z,39
2019-04-16T16:54:00.000Z,39.2
2019-04-16T16:55:23.000Z,39.5
2019-04-16T16:58:07.000Z,40.1
2019-04-16T16:59:30.000Z,40.6
2019-04-16T17:02:14.000Z,38.4
2019-04-16T17:03:37.000Z,38.5
2019-04-16T17:04:59.000Z,38.6
2019-04-16T17:06:21.000Z,39.2
2019-04-16T17:07:34.000Z,35.7
2019-04-16T17:08:47.000Z,35.4
2019-04-16T17:10:09.000Z,37.2
2019-04-16T17:11:32.000Z,37.7
2019-04-16T17:12:54.000Z,38.8
2019-04-16T17:15:39.000Z,38.8
2019-04-16T17:17:01.000Z,38.5
2019-04-16T17:19:46.000Z,36.6
2019-04-16T17:21:08.000Z,36.9
2019-04-16T17:24:56.000Z,38.3
2019-04-16T17:29:03.000Z,37.9
2019-04-16T17:30:26.000Z,38.4
2019-04-16T17:31:48.000Z,39
2019-04-16T17:33:10.000Z,38.6
2019-04-16T17:34:32.000Z,38.6
2019-04-16T17:37:08.000Z,38.9
2019-04-16T17:38:21.000Z,38.7
2019-04-16T17:39:43.000Z,39
2019-04-16T17:41:05.000Z,38.5
2019-04-16T17:42:28.000Z,39
2019-04-16T17:43:50.000Z,39.1
2019-04-16T17:45:12.000Z,39.3
2019-04-16T17:46:35.000Z,38.9
2019-04-16T17:47:57.000Z,39
2019-04-16T17:49:19.000Z,39.9
2019-04-16T17:50:42.000Z,40
2019-04-16T17:51:55.000Z,40.1
2019-04-16T17:54:30.000Z,40.4
2019-04-16T17:55:52.000Z,40.6
2019-04-16T17:59:59.000Z,40.4
2019-04-16T18:01:21.000Z,40.9
2019-04-16T18:02:44.000Z,40.9
2019-04-16T18:04:06.000Z,41
2019-04-16T18:05:28.000Z,40.9
2019-04-16T18:06:41.000Z,40.6
2019-04-16T18:09:17.000Z,40.5
2019-04-16T18:12:01.000Z,41
2019-04-16T18:13:24.000Z,41
2019-04-16T18:14:46.000Z,40.5
2019-04-16T18:16:08.000Z,41
2019-04-16T18:18:53.000Z,40.9
2019-04-16T18:21:28.000Z,41.5
2019-04-16T18:22:41.000Z,41.4
2019-04-16T18:24:03.000Z,41.5
2019-04-16T18:25:26.000Z,42
2019-04-16T18:26:48.000Z,41.5
2019-04-16T18:28:10.000Z,41.5
2019-04-16T18:29:33.000Z,42
2019-04-16T18:30:55.000Z,42.5
2019-04-16T18:32:17.000Z,41.9
2019-04-16T18:33:40.000Z,43
2019-04-16T18:35:02.000Z,43.1
2019-04-16T18:36:15.000Z,43.5
2019-04-16T18:37:28.000Z,43.5
2019-04-16T18:38:50.000Z,43.6
2019-04-16T18:41:35.000Z,44.1
2019-04-16T18:42:57.000Z,44
2019-04-16T18:44:19.000Z,42.8
2019-04-16T18:45:42.000Z,42.8
2019-04-16T18:47:04.000Z,38.3
2019-04-16T18:48:26.000Z,41.4
2019-04-16T18:53:37.000Z,43.3
2019-04-16T18:54:59.000Z,43.2
2019-04-16T18:57:44.000Z,44
2019-04-16T18:59:06.000Z,42.4
2019-04-16T19:00:28.000Z,37.2
2019-04-16T19:01:51.000Z,36.8
2019-04-16T19:03:13.000Z,41
2019-04-16T19:04:35.000Z,43
2019-04-16T19:05:48.000Z,43.3
2019-04-16T19:07:01.000Z,43.6
2019-04-16T19:08:24.000Z,42.6
2019-04-16T19:09:46.000Z,43.5
2019-04-16T19:11:08.000Z,43.3
2019-04-16T19:12:31.000Z,43.7
2019-04-16T19:13:53.000Z,44.4
2019-04-16T19:15:15.000Z,45
2019-04-16T19:16:38.000Z,45.1
2019-04-16T19:18:00.000Z,45.3
2019-04-16T19:19:22.000Z,45.5
2019-04-16T19:20:35.000Z,45.5
2019-04-16T19:21:48.000Z,45.6
2019-04-16T19:23:10.000Z,45.6
2019-04-16T19:24:33.000Z,45.7
2019-04-16T19:27:17.000Z,45.8
2019-04-16T19:28:40.000Z,46
2019-04-16T19:30:02.000Z,46
2019-04-16T19:32:47.000Z,46
2019-04-16T19:35:22.000Z,46.2
2019-04-16T19:36:35.000Z,46.2
2019-04-16T19:37:57.000Z,46.2
2019-04-16T19:40:42.000Z,46.2
2019-04-16T19:42:04.000Z,46.3
2019-04-16T19:43:26.000Z,46.3
2019-04-16T19:44:49.000Z,46.3
2019-04-16T19:46:11.000Z,46.4
2019-04-16T19:47:33.000Z,46.3
2019-04-16T19:48:56.000Z,46.4
2019-04-16T19:50:09.000Z,46.4
2019-04-16T19:51:22.000Z,46.6
2019-04-16T19:54:06.000Z,46.6
2019-04-16T19:55:29.000Z,46.5
2019-04-16T19:58:13.000Z,46.6
2019-04-16T19:59:36.000Z,45.3
2019-04-16T20:00:58.000Z,45.4
2019-04-16T20:02:20.000Z,45.9
2019-04-16T20:03:43.000Z,46.2
2019-04-16T20:04:55.000Z,46.4
2019-04-16T20:07:31.000Z,46.5
2019-04-16T20:08:53.000Z,46.6
2019-04-16T20:10:15.000Z,46.6
2019-04-16T20:11:38.000Z,46.9
2019-04-16T20:13:00.000Z,46.9
2019-04-16T20:14:22.000Z,46.9
2019-04-16T20:15:45.000Z,46.9
2019-04-16T20:17:07.000Z,47
2019-04-16T20:19:42.000Z,46.9
2019-04-16T20:22:18.000Z,46.9
2019-04-16T20:23:40.000Z,46.7
2019-04-16T20:25:02.000Z,46.9
2019-04-16T20:26:24.000Z,46.2
2019-04-16T20:27:47.000Z,46.4
2019-04-16T20:29:09.000Z,46.2
2019-04-16T20:30:31.000Z,46
2019-04-16T20:31:54.000Z,46
2019-04-16T20:35:42.000Z,46.4
2019-04-16T20:39:49.000Z,46.9
2019-04-16T20:42:34.000Z,47
2019-04-16T20:43:56.000Z,47
2019-04-16T20:46:41.000Z,47.1
2019-04-16T20:48:03.000Z,47.3
2019-04-16T20:49:16.000Z,47.3
2019-04-16T20:50:29.000Z,47.3
2019-04-16T20:51:51.000Z,47.3
2019-04-16T20:53:13.000Z,47.3
2019-04-16T20:54:36.000Z,47.3
2019-04-16T20:55:58.000Z,47.3
2019-04-16T20:57:20.000Z,47.3
2019-04-16T20:58:43.000Z,47.3
2019-04-16T21:00:05.000Z,47.4
2019-04-16T21:01:27.000Z,47.4
2019-04-16T21:02:50.000Z,47.3
2019-04-16T21:04:03.000Z,47.3
2019-04-16T21:06:38.000Z,47.4
2019-04-16T21:10:45.000Z,47.4
2019-04-16T21:12:07.000Z,47.3
2019-04-16T21:13:29.000Z,47.4
2019-04-16T21:14:52.000Z,47.3
2019-04-16T21:16:14.000Z,47.4
2019-04-16T21:17:36.000Z,47.4
2019-04-16T21:18:49.000Z,47.4
2019-04-16T21:20:02.000Z,47.4
2019-04-16T21:21:25.000Z,47.3
2019-04-16T21:22:47.000Z,47.4
2019-04-16T21:24:09.000Z,47.4
2019-04-16T21:25:32.000Z,47.4
2019-04-16T21:26:54.000Z,47.3
2019-04-16T21:28:16.000Z,47.3
2019-04-16T21:29:39.000Z,47.4
2019-04-16T21:31:01.000Z,47.3
2019-04-16T21:32:23.000Z,47.3
2019-04-16T21:33:36.000Z,47.3
2019-04-16T21:34:49.000Z,47.3
2019-04-16T21:36:11.000Z,47.3
2019-04-16T21:37:34.000Z,47.3