createdAt,value
2018-07-07T00:00:19.050Z,99.90
2018-07-07T00:02:47.203Z,99.90
2018-07-07T00:05:15.321Z,99.90
2018-07-07T00:07:43.453Z,99.90
2018-07-07T00:10:12.456Z,99.90
2018-07-07T00:12:41.254Z,99.90
2018-07-07T00:15:12.692Z,99.90
2018-07-07T00:17:41.560Z,99.90
2018-07-07T00:20:09.673Z,99.90
2018-07-07T00:30:05.336Z,99.90
2018-07-07T00:32:33.458Z,99.90
2018-07-07T00:35:01.593Z,99.90
2018-07-07T00:39:57.602Z,99.90
2018-07-07T00:42:25.722Z,99.90
2018-07-07T00:44:53.843Z,99.90
2018-07-07T00:47:21.970Z,99.90
2018-07-07T00:49:50.111Z,99.90
2018-07-07T00:52:18.239Z,99.90
2018-07-07T00:54:46.371Z,99.90
2018-07-07T00:57:14.491Z,99.90
2018-07-07T00:59:42.629Z,99.90
2018-07-07T01:02:16.003Z,99.90
2018-07-07T01:07:12.066Z,99.90
2018-07-07T01:09:40.219Z,99.90
2018-07-07T01:14:36.253Z,99.90
2018-07-07T01:22:00.246Z,99.90
2018-07-07T01:24:28.392Z,99.90
2018-07-07T01:26:56.531Z,99.90
2018-07-07T01:29:24.661Z,99.90
2018-07-07T01:31:52.802Z,99.90
2018-07-07T01:34:20.972Z,99.90
2018-07-07T01:36:49.102Z,99.90
2018-07-07T01:41:45.135Z,99.90
2018-07-07T01:44:13.291Z,99.90
2018-07-07T01:46:41.411Z,99.90
2018-07-07T01:49:09.549Z,99.90
2018-07-07T01:51:37.662Z,99.90
2018-07-07T01:54:05.832Z,99.90
2018-07-07T01:56:34.061Z,99.90
2018-07-07T01:59:02.186Z,99.90
2018-07-07T02:01:30.314Z,99.90
2018-07-07T02:03:58.438Z,99.90
2018-07-07T02:06:26.560Z,99.90
2018-07-07T02:08:54.685Z,99.90
2018-07-07T02:11:22.798Z,99.90
2018-07-07T02:13:50.918Z,99.90
2018-07-07T02:16:19.040Z,99.90
2018-07-07T02:18:47.229Z,99.90
2018-07-07T02:21:15.307Z,99.90
2018-07-07T02:26:11.386Z,99.90
2018-07-07T02:28:39.494Z,99.90
2018-07-07T02:31:07.645Z,99.90
2018-07-07T02:33:35.821Z,99.90
2018-07-07T02:36:03.934Z,99.90
2018-07-07T02:40:59.968Z,99.90
2018-07-07T02:43:28.092Z,99.90
2018-07-07T02:45:56.248Z,99.90
2018-07-07T02:48:24.471Z,99.90
2018-07-07T02:50:52.602Z,99.90
2018-07-07T02:53:20.734Z,99.90
2018-07-07T02:55:48.879Z,99.90
2018-07-07T02:58:16.999Z,99.90
2018-07-07T03:03:13.096Z,99.90
2018-07-07T03:05:41.279Z,99.90
2018-07-07T03:08:09.405Z,99.90
2018-07-07T03:10:37.558Z,99.90
2018-07-07T03:15:33.646Z,99.90
2018-07-07T03:18:01.774Z,99.90
2018-07-07T03:22:57.795Z,99.90
2018-07-07T03:27:53.880Z,99.90
2018-07-07T03:30:22.012Z,99.90
2018-07-07T03:35:18.051Z,99.90
2018-07-07T03:40:14.135Z,99.90
2018-07-07T03:42:42.246Z,99.90
2018-07-07T03:45:10.489Z,99.90
2018-07-07T03:47:38.588Z,99.90
2018-07-07T03:50:06.722Z,99.90
2018-07-07T03:52:34.850Z,99.90
2018-07-07T03:55:02.987Z,99.90
2018-07-07T03:57:31.119Z,99.90
2018-07-07T04:02:27.126Z,99.90
2018-07-07T04:04:55.263Z,99.90
2018-07-07T04:07:23.386Z,99.90
2018-07-07T04:12:19.434Z,99.90
2018-07-07T04:19:43.487Z,99.90
2018-07-07T04:22:11.591Z,99.90
2018-07-07T04:24:39.739Z,99.90
2018-07-07T04:27:07.867Z,99.90
2018-07-07T04:32:03.960Z,99.90
2018-07-07T04:34:32.078Z,99.90
2018-07-07T04:39:28.128Z,99.90
2018-07-07T04:41:56.266Z,99.90
2018-07-07T04:44:24.382Z,99.90
2018-07-07T04:46:52.524Z,99.90
2018-07-07T04:49:20.654Z,99.90
2018-07-07T04:51:48.790Z,99.90
2018-07-07T04:54:16.910Z,99.90
2018-07-07T04:56:45.036Z,99.90
2018-07-07T04:59:13.138Z,99.90
2018-07-07T05:01:41.271Z,99.90
2018-07-07T05:06:37.294Z,99.90
2018-07-07T05:09:05.475Z,99.90
2018-07-07T05:14:01.593Z,99.90
2018-07-07T05:16:29.715Z,99.90
2018-07-07T05:18:57.852Z,99.90
2018-07-07T05:21:25.970Z,99.90
2018-07-07T05:23:54.088Z,99.90
2018-07-07T05:26:22.239Z,99.90
2018-07-07T05:28:50.363Z,99.90
2018-07-07T05:31:18.497Z,99.90
2018-07-07T05:33:46.666Z,99.90
2018-07-07T05:36:14.796Z,99.90
2018-07-07T05:38:42.926Z,99.90
2018-07-07T05:41:11.095Z,99.90
2018-07-07T05:43:39.256Z,99.90
2018-07-07T05:46:07.412Z,99.90
2018-07-07T05:48:35.529Z,99.90
2018-07-07T05:51:03.800Z,99.90
2018-07-07T05:53:31.918Z,99.90
2018-07-07T05:56:00.049Z,99.90
2018-07-07T05:58:28.175Z,99.90
2018-07-07T06:00:56.314Z,99.90
2018-07-07T06:05:52.396Z,99.90
2018-07-07T06:08:20.534Z,99.90
2018-07-07T06:10:48.684Z,99.90
2018-07-07T06:13:16.818Z,99.90
2018-07-07T06:15:44.963Z,99.90
2018-07-07T06:18:13.100Z,99.90
2018-07-07T06:20:41.250Z,99.90
2018-07-07T06:23:09.378Z,99.90
2018-07-07T06:25:37.593Z,99.90
2018-07-07T06:28:05.718Z,99.90
2018-07-07T06:30:33.835Z,99.90
2018-07-07T06:33:01.979Z,99.90
2018-07-07T06:35:30.091Z,99.90
2018-07-07T06:37:58.227Z,99.90
2018-07-07T06:40:26.354Z,99.90
2018-07-07T06:42:54.484Z,99.90
2018-07-07T06:45:22.610Z,99.90
2018-07-07T06:47:50.744Z,99.90
2018-07-07T06:50:18.859Z,99.90
2018-07-07T06:55:14.878Z,99.90
2018-07-07T06:57:43.017Z,99.90
2018-07-07T07:00:11.138Z,99.90
2018-07-07T07:07:35.151Z,99.90
2018-07-07T07:12:31.202Z,99.90
2018-07-07T07:14:59.337Z,99.90
2018-07-07T07:17:27.461Z,99.90
2018-07-07T07:19:55.691Z,99.90
2018-07-07T07:22:23.834Z,99.90
2018-07-07T07:24:51.954Z,99.90
2018-07-07T07:29:48.035Z,99.90
2018-07-07T07:32:16.170Z,99.90
2018-07-07T07:34:44.290Z,99.90
2018-07-07T07:37:12.429Z,99.90
2018-07-07T07:39:40.564Z,99.90
2018-07-07T07:42:08.691Z,99.90
2018-07-07T07:44:36.809Z,99.90
2018-07-07T07:47:04.938Z,99.90
2018-07-07T07:49:33.059Z,99.90
2018-07-07T07:52:01.206Z,99.90
2018-07-07T07:54:29.331Z,99.90
2018-07-07T07:56:57.466Z,99.90
2018-07-07T07:59:25.595Z,99.90
2018-07-07T08:01:53.714Z,99.90
2018-07-07T08:04:21.835Z,99.90
2018-07-07T08:06:49.962Z,99.90
2018-07-07T08:09:18.108Z,99.90
2018-07-07T08:11:46.264Z,99.90
2018-07-07T08:14:14.425Z,99.90
2018-07-07T08:16:42.552Z,99.90
2018-07-07T08:19:10.662Z,99.90
2018-07-07T08:21:38.795Z,99.90
2018-07-07T08:24:06.953Z,99.90
2018-07-07T08:26:35.055Z,99.90
2018-07-07T08:29:03.190Z,99.90
2018-07-07T08:31:31.298Z,99.90
2018-07-07T08:33:59.430Z,99.90
2018-07-07T08:36:27.597Z,99.90
2018-07-07T08:38:55.685Z,99.90
2018-07-07T08:41:23.802Z,99.90
2018-07-07T08:46:19.961Z,99.90
2018-07-07T08:51:16.111Z,99.90
2018-07-07T08:53:44.318Z,99.90
2018-07-07T08:56:12.531Z,99.90
2018-07-07T08:58:40.671Z,99.90
2018-07-07T09:01:08.837Z,99.90
2018-07-07T09:03:36.945Z,99.90
2018-07-07T09:06:05.378Z,99.90
2018-07-07T09:08:33.497Z,99.90
2018-07-07T09:11:01.633Z,99.90
2018-07-07T09:13:29.751Z,99.90
2018-07-07T09:18:25.772Z,99.90
2018-07-07T09:20:53.957Z,99.90
2018-07-07T09:23:22.079Z,99.90
2018-07-07T09:25:50.209Z,99.90
2018-07-07T09:30:46.349Z,99.90
2018-07-07T09:33:14.458Z,99.90
2018-07-07T09:35:42.812Z,99.90
2018-07-07T09:40:38.835Z,99.90
2018-07-07T09:43:06.966Z,99.90
2018-07-07T09:45:35.082Z,99.90
2018-07-07T09:52:59.357Z,99.90
2018-07-07T09:55:27.485Z,99.90
2018-07-07T10:00:29.006Z,99.90
2018-07-07T10:02:57.148Z,99.90
2018-07-07T10:05:25.273Z,99.90
2018-07-07T10:07:53.447Z,99.90
2018-07-07T10:10:21.553Z,99.90
2018-07-07T10:12:49.723Z,99.90
2018-07-07T10:15:17.860Z,99.80
2018-07-07T10:17:45.985Z,99.80
2018-07-07T10:20:14.187Z,99.20
2018-07-07T10:22:42.490Z,99.20
2018-07-07T10:25:10.861Z,98.90
2018-07-07T10:27:38.982Z,99.20
2018-07-07T10:30:07.423Z,98.70
2018-07-07T10:32:35.574Z,97.60
2018-07-07T10:35:03.716Z,97.00
2018-07-07T10:37:31.845Z,95.10
2018-07-07T10:40:00.128Z,94.20
2018-07-07T10:42:28.255Z,94.70
2018-07-07T10:44:56.384Z,94.70
2018-07-07T10:49:52.501Z,93.90
2018-07-07T10:52:20.622Z,93.40
2018-07-07T10:54:48.751Z,92.10
2018-07-07T10:57:16.867Z,92.00
2018-07-07T10:59:45.001Z,91.10
2018-07-07T11:02:13.131Z,90.60
2018-07-07T11:04:41.259Z,90.70
2018-07-07T11:09:37.259Z,86.80
2018-07-07T11:12:05.453Z,86.50
2018-07-07T11:14:33.498Z,86.50
2018-07-07T11:17:01.625Z,85.50
2018-07-07T11:21:57.661Z,85.50
2018-07-07T11:24:25.792Z,85.20
2018-07-07T11:26:53.947Z,82.30
2018-07-07T11:29:22.108Z,81.30
2018-07-07T11:31:50.228Z,80.20
2018-07-07T11:34:18.369Z,80.50
2018-07-07T11:36:46.766Z,77.70
2018-07-07T11:39:14.726Z,76.90
2018-07-07T11:41:42.858Z,75.10
2018-07-07T11:44:10.998Z,73.80
2018-07-07T11:46:39.157Z,73.10
2018-07-07T11:49:07.291Z,71.50
2018-07-07T11:51:35.423Z,70.10
2018-07-07T11:56:31.428Z,68.20
2018-07-07T11:58:59.560Z,68.30
2018-07-07T12:01:27.666Z,67.90
2018-07-07T12:03:55.810Z,67.30
2018-07-07T12:06:23.936Z,67.50
2018-07-07T12:08:52.066Z,67.00
2018-07-07T12:11:20.230Z,66.70
2018-07-07T12:13:48.334Z,66.30
2018-07-07T12:16:16.465Z,66.90
2018-07-07T12:18:44.605Z,64.60
2018-07-07T12:21:12.752Z,66.10
2018-07-07T12:23:40.898Z,65.30
2018-07-07T12:26:09.060Z,65.10
2018-07-07T12:28:37.186Z,65.00
2018-07-07T12:31:05.324Z,62.50
2018-07-07T12:33:33.433Z,61.70
2018-07-07T12:36:01.559Z,61.60
2018-07-07T12:38:29.690Z,62.00
2018-07-07T12:40:57.807Z,61.40
2018-07-07T12:43:25.926Z,59.20
2018-07-07T12:45:54.104Z,58.20
2018-07-07T12:48:22.249Z,57.70
2018-07-07T12:50:50.396Z,57.40
2018-07-07T12:53:18.578Z,57.10
2018-07-07T12:55:46.673Z,56.80
2018-07-07T12:58:14.803Z,56.10
2018-07-07T13:00:42.938Z,56.80
2018-07-07T13:03:11.072Z,56.00
2018-07-07T13:05:39.216Z,57.20
2018-07-07T13:08:07.353Z,55.80
2018-07-07T13:10:35.505Z,55.10
2018-07-07T13:13:03.617Z,55.90
2018-07-07T13:15:31.754Z,55.00
2018-07-07T13:17:59.891Z,54.20
2018-07-07T13:20:28.024Z,53.60
2018-07-07T13:25:24.359Z,52.40
2018-07-07T13:27:52.518Z,51.30
2018-07-07T13:30:20.704Z,52.80
2018-07-07T13:32:48.834Z,51.50
2018-07-07T13:35:17.130Z,51.30
2018-07-07T13:37:45.248Z,51.20
2018-07-07T13:40:13.379Z,51.40
2018-07-07T13:42:41.549Z,50.50
2018-07-07T13:45:09.685Z,49.70
2018-07-07T13:47:37.808Z,49.60
2018-07-07T13:50:05.954Z,49.30
2018-07-07T13:52:34.132Z,48.90
2018-07-07T13:55:02.246Z,49.50
2018-07-07T13:57:30.364Z,48.20
2018-07-07T13:59:58.499Z,48.50
2018-07-07T14:02:26.782Z,49.00
2018-07-07T14:04:54.881Z,49.50
2018-07-07T14:07:23.020Z,49.20
2018-07-07T14:09:51.153Z,48.80
2018-07-07T14:12:19.310Z,48.20
2018-07-07T14:14:47.444Z,48.20
2018-07-07T14:17:15.605Z,48.20
2018-07-07T14:19:43.702Z,47.20
2018-07-07T14:22:11.850Z,47.30
2018-07-07T14:24:46.658Z,47.30
2018-07-07T14:29:42.720Z,45.90
2018-07-07T14:32:10.844Z,45.70
2018-07-07T14:34:38.955Z,46.20
2018-07-07T14:37:07.097Z,46.40
2018-07-07T14:39:42.726Z,46.60
2018-07-07T14:42:29.826Z,46.30
2018-07-07T14:44:57.946Z,46.70
2018-07-07T14:47:26.073Z,46.80
2018-07-07T14:49:54.268Z,47.20
2018-07-07T14:52:22.438Z,46.10
2018-07-07T14:54:50.558Z,45.70
2018-07-07T14:59:46.579Z,47.10
2018-07-07T15:04:42.650Z,46.40
2018-07-07T15:07:10.868Z,46.80
2018-07-07T15:09:39.012Z,46.80
2018-07-07T15:12:07.252Z,46.60
2018-07-07T15:14:35.371Z,47.10
2018-07-07T15:17:04.452Z,49.70
2018-07-07T15:19:33.281Z,51.90
2018-07-07T15:22:02.298Z,53.10
2018-07-07T15:24:31.256Z,53.90
2018-07-07T15:27:00.212Z,55.30
2018-07-07T15:29:29.100Z,55.20
2018-07-07T15:31:58.048Z,55.40
2018-07-07T15:34:26.880Z,55.90
2018-07-07T15:36:55.655Z,56.50
2018-07-07T15:39:24.348Z,56.80
2018-07-07T15:41:52.519Z,57.30
2018-07-07T15:44:21.458Z,57.40
2018-07-07T15:46:50.400Z,57.30
2018-07-07T15:49:18.582Z,57.30
2018-07-07T15:51:47.107Z,57.60
2018-07-07T15:54:15.227Z,57.50
2018-07-07T15:56:43.357Z,58.30
2018-07-07T15:59:11.466Z,58.40
2018-07-07T16:01:39.595Z,58.40
2018-07-07T16:04:07.703Z,57.70
2018-07-07T16:06:35.905Z,58.20
2018-07-07T16:09:05.998Z,57.30
2018-07-07T16:11:34.235Z,57.80
2018-07-07T16:14:02.346Z,58.50
2018-07-07T16:16:30.483Z,57.90
2018-07-07T16:18:58.585Z,58.10
2018-07-07T16:21:26.722Z,58.40
2018-07-07T16:23:54.853Z,58.10
2018-07-07T16:26:22.974Z,58.00
2018-07-07T16:31:18.997Z,58.00
2018-07-07T16:33:47.144Z,58.50
2018-07-07T16:36:15.308Z,58.70
2018-07-07T16:38:43.429Z,59.20
2018-07-07T16:43:40.030Z,59.50
2018-07-07T16:46:08.172Z,59.00
2018-07-07T16:48:36.302Z,59.50
2018-07-07T16:51:04.442Z,59.00
2018-07-07T16:53:32.861Z,59.30
2018-07-07T16:56:00.983Z,59.50
2018-07-07T16:58:29.423Z,59.50
2018-07-07T17:03:25.826Z,58.80
2018-07-07T17:05:53.965Z,59.30
2018-07-07T17:08:22.083Z,59.30
2018-07-07T17:10:50.209Z,60.00
2018-07-07T17:13:18.365Z,60.60
2018-07-07T17:23:11.093Z,60.80
2018-07-07T17:25:39.210Z,60.80
2018-07-07T17:28:07.350Z,61.20
2018-07-07T17:30:35.463Z,61.40
2018-07-07T17:35:31.993Z,62.10
2018-07-07T17:38:00.165Z,60.90
2018-07-07T17:40:28.404Z,61.10
2018-07-07T17:42:56.551Z,61.80
2018-07-07T17:45:24.658Z,62.20
2018-07-07T17:47:52.806Z,61.90
2018-07-07T17:50:20.930Z,62.00
2018-07-07T17:52:49.088Z,62.40
2018-07-07T17:55:17.203Z,63.00
2018-07-07T18:00:13.286Z,63.90
2018-07-07T18:02:41.467Z,64.20
2018-07-07T18:05:09.570Z,64.50
2018-07-07T18:07:37.703Z,64.10
2018-07-07T18:10:05.927Z,64.20
2018-07-07T18:17:30.076Z,65.90
2018-07-07T18:19:58.488Z,65.60
2018-07-07T18:22:26.603Z,65.40
2018-07-07T18:24:54.747Z,65.90
2018-07-07T18:27:22.912Z,66.00
2018-07-07T18:29:51.046Z,65.50
2018-07-07T18:32:19.187Z,66.00
2018-07-07T18:37:15.203Z,65.80
2018-07-07T18:39:43.314Z,65.80
2018-07-07T18:42:11.436Z,65.70
2018-07-07T18:44:39.551Z,65.70
2018-07-07T18:47:07.767Z,66.00
2018-07-07T18:49:35.916Z,66.30
2018-07-07T18:52:04.018Z,66.30
2018-07-07T18:54:32.160Z,66.90
2018-07-07T18:57:00.282Z,67.60
2018-07-07T19:01:56.365Z,68.80
2018-07-07T19:06:52.536Z,68.10
2018-07-07T19:09:20.685Z,67.80
2018-07-07T19:11:48.886Z,68.00
2018-07-07T19:14:17.184Z,68.10
2018-07-07T19:16:45.311Z,68.10
2018-07-07T19:19:13.499Z,67.90
2018-07-07T19:21:47.030Z,68.30
2018-07-07T19:26:51.869Z,68.10
2018-07-07T19:31:54.478Z,67.60
2018-07-07T19:34:27.947Z,68.00
2018-07-07T19:37:01.579Z,68.40
2018-07-07T19:39:29.726Z,68.30
2018-07-07T19:41:58.304Z,68.90
2018-07-07T19:44:26.431Z,69.40
2018-07-07T19:46:54.649Z,69.40
2018-07-07T19:49:22.793Z,69.90
2018-07-07T19:51:50.935Z,70.40
2018-07-07T19:54:19.044Z,70.70
2018-07-07T19:56:47.155Z,71.20
2018-07-07T20:04:11.136Z,72.80
2018-07-07T20:06:39.258Z,73.20
2018-07-07T20:09:07.753Z,73.90
2018-07-07T20:11:35.883Z,74.00
2018-07-07T20:16:43.335Z,74.60
2018-07-07T20:19:19.744Z,74.80
2018-07-07T20:22:03.531Z,75.20
2018-07-07T20:29:35.402Z,75.00
2018-07-07T20:32:03.732Z,74.70
2018-07-07T20:34:32.125Z,74.30
2018-07-07T20:37:00.356Z,75.10
2018-07-07T20:39:28.467Z,75.20
2018-07-07T20:41:56.693Z,75.80
2018-07-07T20:44:24.841Z,75.60
2018-07-07T20:49:20.911Z,76.50
2018-07-07T20:51:49.645Z,76.70
2018-07-07T20:54:17.793Z,77.60
2018-07-07T20:56:45.931Z,78.10
2018-07-07T20:59:14.161Z,78.50
2018-07-07T21:01:42.326Z,79.40
2018-07-07T21:04:10.403Z,79.90
2018-07-07T21:06:38.567Z,80.70
2018-07-07T21:09:07.093Z,81.50
2018-07-07T21:11:35.524Z,82.20
2018-07-07T21:14:03.759Z,82.60
2018-07-07T21:16:31.883Z,83.20
2018-07-07T21:19:00.191Z,83.80
2018-07-07T21:21:28.470Z,84.50
2018-07-07T21:23:56.603Z,85.10
2018-07-07T21:26:24.760Z,86.00
2018-07-07T21:28:53.199Z,86.60
2018-07-07T21:31:21.349Z,87.70
2018-07-07T21:36:17.454Z,89.40
2018-07-07T21:38:45.569Z,90.20
2018-07-07T21:43:41.615Z,90.90
2018-07-07T21:46:09.767Z,91.30
2018-07-07T21:53:33.840Z,92.60
2018-07-07T21:58:30.408Z,93.50
2018-07-07T22:01:14.164Z,93.90
2018-07-07T22:03:47.624Z,94.30
2018-07-07T22:06:21.298Z,94.70
2018-07-07T22:08:49.534Z,95.10
2018-07-07T22:11:17.864Z,95.50
2018-07-07T22:13:45.970Z,95.70
2018-07-07T22:16:14.129Z,96.10
2018-07-07T22:18:42.260Z,96.40
2018-07-07T22:21:21.844Z,96.70
2018-07-07T22:23:49.977Z,97.20
2018-07-07T22:26:18.120Z,97.60
2018-07-07T22:31:14.158Z,98.40
2018-07-07T22:33:42.258Z,98.90
2018-07-07T22:36:15.970Z,99.50
2018-07-07T22:38:49.671Z,99.90
2018-07-07T22:41:17.816Z,99.90
2018-07-07T22:46:13.846Z,99.90
2018-07-07T22:48:41.984Z,99.90
2018-07-07T22:51:10.243Z,99.90
2018-07-07T22:53:38.354Z,99.90
2018-07-07T22:56:06.507Z,99.90
2018-07-07T22:58:34.642Z,99.90
2018-07-07T23:01:02.770Z,99.90
2018-07-07T23:03:30.881Z,99.90
2018-07-07T23:05:59.022Z,99.90
2018-07-07T23:08:27.142Z,99.90
2018-07-07T23:10:55.274Z,99.90
2018-07-07T23:13:23.437Z,99.90
2018-07-07T23:15:51.568Z,99.90
2018-07-07T23:18:19.681Z,99.90
2018-07-07T23:20:47.807Z,99.90
2018-07-07T23:23:15.944Z,99.90
2018-07-07T23:28:12.032Z,99.90
2018-07-07T23:30:40.183Z,99.90
2018-07-07T23:33:08.325Z,99.90
2018-07-07T23:38:04.409Z,99.90
2018-07-07T23:40:32.535Z,99.90
2018-07-07T23:43:00.658Z,99.90
2018-07-07T23:45:28.864Z,99.90
2018-07-07T23:47:57.009Z,99.90
2018-07-07T23:50:25.139Z,99.90
2018-07-07T23:55:21.166Z,99.90
2018-07-07T23:57:49.299Z,99.90
