createdAt,value
2019-04-07T00:00:33.398Z,99.90
2019-04-07T00:03:22.993Z,99.90
2019-04-07T00:06:11.440Z,99.90
2019-04-07T00:09:01.713Z,99.90
2019-04-07T00:11:50.834Z,99.90
2019-04-07T00:14:39.695Z,99.90
2019-04-07T00:17:29.121Z,99.90
2019-04-07T00:20:18.697Z,99.90
2019-04-07T00:23:08.088Z,99.90
2019-04-07T00:25:57.766Z,99.90
2019-04-07T00:28:46.818Z,99.90
2019-04-07T00:31:35.504Z,99.90
2019-04-07T00:34:24.781Z,99.90
2019-04-07T00:37:14.143Z,99.90
2019-04-07T00:40:03.343Z,99.90
2019-04-07T00:42:52.707Z,99.90
2019-04-07T00:45:42.621Z,99.90
2019-04-07T00:48:31.283Z,99.90
2019-04-07T00:51:20.691Z,99.90
2019-04-07T00:54:09.300Z,99.90
2019-04-07T00:56:59.411Z,99.90
2019-04-07T00:59:48.933Z,99.90
2019-04-07T01:02:38.808Z,99.90
2019-04-07T01:05:35.421Z,99.90
2019-04-07T01:08:18.194Z,99.90
2019-04-07T01:11:07.583Z,99.90
2019-04-07T01:13:56.982Z,99.90
2019-04-07T01:16:47.182Z,99.90
2019-04-07T01:19:21.094Z,99.90
2019-04-07T01:22:11.113Z,99.90
2019-04-07T01:25:00.812Z,99.90
2019-04-07T01:27:50.047Z,99.90
2019-04-07T01:30:39.160Z,99.90
2019-04-07T01:33:27.947Z,99.90
2019-04-07T01:36:17.484Z,99.90
2019-04-07T01:39:10.285Z,99.90
2019-04-07T01:42:15.249Z,99.90
2019-04-07T01:45:22.041Z,99.90
2019-04-07T01:48:19.396Z,99.90
2019-04-07T01:51:14.627Z,99.90
2019-04-07T01:54:13.655Z,99.90
2019-04-07T01:57:20.176Z,99.90
2019-04-07T02:00:35.564Z,99.90
2019-04-07T02:03:39.771Z,99.90
2019-04-07T02:06:47.752Z,99.90
2019-04-07T02:09:56.495Z,99.90
2019-04-07T02:13:04.337Z,99.90
2019-04-07T02:16:02.852Z,99.90
2019-04-07T02:19:14.052Z,99.90
2019-04-07T02:22:22.276Z,99.90
2019-04-07T02:25:33.489Z,99.90
2019-04-07T02:28:44.591Z,99.90
2019-04-07T02:31:45.083Z,99.90
2019-04-07T02:34:49.157Z,99.90
2019-04-07T02:37:44.091Z,99.90
2019-04-07T02:40:49.963Z,99.90
2019-04-07T02:43:55.903Z,99.90
2019-04-07T02:46:55.306Z,99.90
2019-04-07T02:50:03.469Z,99.90
2019-04-07T02:53:16.006Z,99.90
2019-04-07T02:56:25.122Z,99.90
2019-04-07T02:59:35.511Z,99.90
2019-04-07T03:02:42.334Z,99.90
2019-04-07T03:05:45.554Z,99.90
2019-04-07T03:08:53.304Z,99.90
2019-04-07T03:11:50.956Z,99.90
2019-04-07T03:14:49.362Z,99.90
2019-04-07T03:17:45.822Z,99.90
2019-04-07T03:20:43.361Z,99.90
2019-04-07T03:24:01.323Z,99.90
2019-04-07T03:27:15.743Z,99.90
2019-04-07T03:30:24.241Z,99.90
2019-04-07T03:33:30.766Z,99.90
2019-04-07T03:37:08.827Z,99.90
2019-04-07T03:39:46.396Z,99.90
2019-04-07T03:43:07.054Z,99.90
2019-04-07T03:46:18.394Z,99.90
2019-04-07T03:49:13.547Z,99.90
2019-04-07T03:52:12.295Z,99.90
2019-04-07T03:55:01.324Z,99.90
2019-04-07T03:58:07.867Z,99.90
2019-04-07T04:01:19.409Z,99.90
2019-04-07T04:04:28.549Z,99.90
2019-04-07T04:07:37.084Z,99.90
2019-04-07T04:10:38.610Z,99.90
2019-04-07T04:13:50.909Z,99.90
2019-04-07T04:16:44.509Z,99.90
2019-04-07T04:19:34.821Z,99.90
2019-04-07T04:22:24.822Z,99.90
2019-04-07T04:25:14.423Z,99.90
2019-04-07T04:28:02.948Z,99.90
2019-04-07T04:30:52.464Z,99.90
2019-04-07T04:33:41.149Z,99.90
2019-04-07T04:36:30.318Z,99.90
2019-04-07T04:39:21.013Z,99.90
2019-04-07T04:42:10.489Z,99.90
2019-04-07T04:44:59.426Z,99.90
2019-04-07T04:47:48.843Z,99.90
2019-04-07T04:50:38.458Z,99.90
2019-04-07T04:53:29.033Z,99.90
2019-04-07T04:56:18.662Z,99.90
2019-04-07T04:59:07.433Z,99.90
2019-04-07T05:01:57.473Z,99.90
2019-04-07T05:04:47.144Z,99.90
2019-04-07T05:07:48.051Z,99.90
2019-04-07T05:10:08.865Z,99.90
2019-04-07T05:12:58.194Z,99.90
2019-04-07T05:15:48.477Z,99.90
2019-04-07T05:18:38.290Z,99.90
2019-04-07T05:21:27.371Z,99.90
2019-04-07T05:24:16.918Z,99.90
2019-04-07T05:27:06.431Z,99.90
2019-04-07T05:29:55.623Z,99.90
2019-04-07T05:32:44.716Z,99.90
2019-04-07T05:35:34.200Z,99.90
2019-04-07T05:38:24.023Z,99.90
2019-04-07T05:41:14.005Z,99.90
2019-04-07T05:44:03.512Z,99.90
2019-04-07T05:46:53.673Z,99.90
2019-04-07T05:49:43.340Z,99.90
2019-04-07T05:52:37.856Z,99.90
2019-04-07T05:55:24.409Z,99.90
2019-04-07T05:58:15.711Z,99.90
2019-04-07T06:01:05.262Z,99.90
2019-04-07T06:03:54.520Z,99.90
2019-04-07T06:06:44.219Z,99.90
2019-04-07T06:09:33.967Z,99.90
2019-04-07T06:12:23.473Z,99.90
2019-04-07T06:15:15.720Z,99.90
2019-04-07T06:18:04.155Z,99.90
2019-04-07T06:20:53.765Z,99.90
2019-04-07T06:23:43.239Z,99.90
2019-04-07T06:26:32.075Z,99.90
2019-04-07T06:29:24.672Z,99.90
2019-04-07T06:32:11.838Z,99.90
2019-04-07T06:35:01.737Z,99.90
2019-04-07T06:37:32.121Z,99.90
2019-04-07T06:40:22.285Z,99.90
2019-04-07T06:43:11.743Z,99.90
2019-04-07T06:46:18.748Z,99.90
2019-04-07T06:49:28.440Z,99.90
2019-04-07T06:52:38.682Z,99.90
2019-04-07T06:55:48.659Z,99.90
2019-04-07T06:58:56.151Z,99.90
2019-04-07T07:02:07.495Z,99.90
2019-04-07T07:05:24.461Z,99.90
2019-04-07T07:08:42.365Z,99.90
2019-04-07T07:11:41.419Z,99.90
2019-04-07T07:15:00.894Z,99.90
2019-04-07T07:18:02.459Z,99.90
2019-04-07T07:21:14.469Z,99.90
2019-04-07T07:24:04.953Z,99.90
2019-04-07T07:26:57.544Z,99.90
2019-04-07T07:29:46.757Z,99.90
2019-04-07T07:32:37.281Z,99.90
2019-04-07T07:35:27.265Z,99.90
2019-04-07T07:38:16.959Z,99.90
2019-04-07T07:41:06.354Z,99.90
2019-04-07T07:44:00.347Z,99.90
2019-04-07T07:46:49.137Z,99.90
2019-04-07T07:49:40.079Z,99.90
2019-04-07T07:52:27.148Z,99.90
2019-04-07T07:55:17.867Z,99.90
2019-04-07T07:58:07.325Z,99.90
2019-04-07T08:00:57.404Z,99.90
2019-04-07T08:03:46.983Z,99.90
2019-04-07T08:06:40.260Z,99.90
2019-04-07T08:09:28.239Z,99.90
2019-04-07T08:12:01.625Z,99.90
2019-04-07T08:14:52.370Z,99.90
2019-04-07T08:17:40.984Z,99.90
2019-04-07T08:20:29.674Z,99.90
2019-04-07T08:23:18.741Z,99.90
2019-04-07T08:26:08.329Z,99.90
2019-04-07T08:28:58.998Z,99.90
2019-04-07T08:31:51.519Z,99.90
2019-04-07T08:34:38.600Z,99.90
2019-04-07T08:37:28.624Z,99.90
2019-04-07T08:40:18.734Z,99.90
2019-04-07T08:43:08.610Z,99.90
2019-04-07T08:45:57.999Z,99.90
2019-04-07T08:48:49.738Z,99.90
2019-04-07T08:51:38.004Z,99.90
2019-04-07T08:54:27.647Z,99.90
2019-04-07T08:57:17.071Z,99.90
2019-04-07T09:00:14.956Z,99.90
2019-04-07T09:03:07.842Z,99.90
2019-04-07T09:05:56.586Z,99.90
2019-04-07T09:08:43.899Z,99.90
2019-04-07T09:11:32.481Z,99.90
2019-04-07T09:14:22.249Z,99.90
2019-04-07T09:17:37.403Z,99.90
2019-04-07T09:20:36.153Z,99.90
2019-04-07T09:23:43.621Z,99.90
2019-04-07T09:26:46.788Z,99.90
2019-04-07T09:29:45.400Z,99.90
2019-04-07T09:33:01.345Z,99.90
2019-04-07T09:36:01.291Z,99.90
2019-04-07T09:39:32.119Z,99.90
2019-04-07T09:42:25.893Z,99.90
2019-04-07T09:45:32.407Z,99.90
2019-04-07T09:48:33.432Z,99.90
2019-04-07T09:51:47.888Z,99.90
2019-04-07T09:54:58.772Z,99.90
2019-04-07T09:58:02.438Z,99.90
2019-04-07T10:00:57.688Z,99.90
2019-04-07T10:03:55.211Z,99.90
2019-04-07T10:06:57.529Z,99.90
2019-04-07T10:10:14.353Z,99.90
2019-04-07T10:13:21.780Z,99.90
2019-04-07T10:16:34.136Z,99.90
2019-04-07T10:19:42.660Z,99.90
2019-04-07T10:23:00.622Z,99.90
2019-04-07T10:26:07.320Z,99.90
2019-04-07T10:29:24.243Z,99.90
2019-04-07T10:32:30.883Z,99.90
2019-04-07T10:35:31.532Z,99.90
2019-04-07T10:38:37.414Z,99.90
2019-04-07T10:41:44.200Z,99.90
2019-04-07T10:45:04.856Z,99.90
2019-04-07T10:48:07.998Z,99.90
2019-04-07T10:51:12.167Z,99.90
2019-04-07T10:54:11.561Z,99.90
2019-04-07T10:57:15.605Z,99.90
2019-04-07T11:00:16.430Z,99.90
2019-04-07T11:03:28.250Z,99.90
2019-04-07T11:06:28.305Z,99.90
2019-04-07T11:09:49.507Z,99.90
2019-04-07T11:13:00.719Z,99.90
2019-04-07T11:16:26.439Z,98.40
2019-04-07T11:19:37.700Z,98.90
2019-04-07T11:22:48.866Z,95.10
2019-04-07T11:26:00.610Z,94.70
2019-04-07T11:29:12.206Z,93.70
2019-04-07T11:32:12.034Z,93.60
2019-04-07T11:35:09.522Z,92.20
2019-04-07T11:38:23.218Z,91.70
2019-04-07T11:41:27.322Z,92.50
2019-04-07T11:44:34.311Z,92.60
2019-04-07T11:47:43.102Z,91.50
2019-04-07T11:50:39.620Z,90.60
2019-04-07T11:53:46.558Z,91.00
2019-04-07T11:56:57.746Z,90.50
2019-04-07T12:00:15.967Z,90.20
2019-04-07T12:03:27.952Z,90.10
2019-04-07T12:06:28.714Z,86.50
2019-04-07T12:09:31.178Z,87.80
2019-04-07T12:12:38.648Z,85.90
2019-04-07T12:15:55.285Z,86.80
2019-04-07T12:18:52.469Z,86.60
2019-04-07T12:21:53.308Z,85.40
2019-04-07T12:25:10.556Z,84.80
2019-04-07T12:28:31.343Z,83.50
2019-04-07T12:31:39.151Z,82.50
2019-04-07T12:34:34.471Z,80.80
2019-04-07T12:37:43.719Z,80.40
2019-04-07T12:41:09.831Z,82.30
2019-04-07T12:43:49.557Z,84.20
2019-04-07T12:47:03.077Z,83.40
2019-04-07T12:50:17.409Z,82.90
2019-04-07T12:53:20.786Z,81.40
2019-04-07T12:56:36.102Z,79.60
2019-04-07T12:59:42.546Z,76.40
2019-04-07T13:02:55.512Z,77.60
2019-04-07T13:05:53.193Z,75.90
2019-04-07T13:09:08.213Z,76.40
2019-04-07T13:12:06.235Z,75.50
2019-04-07T13:15:15.815Z,71.10
2019-04-07T13:18:37.778Z,74.30
2019-04-07T13:21:50.061Z,73.00
2019-04-07T13:24:52.901Z,70.10
2019-04-07T13:27:49.062Z,70.60
2019-04-07T13:31:00.337Z,69.30
2019-04-07T13:34:01.904Z,69.10
2019-04-07T13:37:13.595Z,67.50
2019-04-07T13:40:30.631Z,65.90
2019-04-07T13:43:07.972Z,70.60
2019-04-07T13:46:21.867Z,67.00
2019-04-07T13:49:17.240Z,64.90
2019-04-07T13:52:29.037Z,65.30
2019-04-07T13:55:42.615Z,66.40
2019-04-07T13:58:41.096Z,66.10
2019-04-07T14:01:42.358Z,69.00
2019-04-07T14:04:45.696Z,65.90
2019-04-07T14:08:00.175Z,65.70
2019-04-07T14:11:10.163Z,65.00
2019-04-07T14:14:23.373Z,68.00
2019-04-07T14:17:24.641Z,63.90
2019-04-07T14:20:40.499Z,64.20
2019-04-07T14:23:58.343Z,63.90
2019-04-07T14:27:15.827Z,64.30
2019-04-07T14:30:22.285Z,65.60
2019-04-07T14:33:23.098Z,62.60
2019-04-07T14:36:30.354Z,61.90
2019-04-07T14:39:39.337Z,62.10
2019-04-07T14:42:36.300Z,63.20
2019-04-07T14:45:48.657Z,63.10
2019-04-07T14:49:01.175Z,63.00
2019-04-07T14:52:06.773Z,63.30
2019-04-07T14:55:17.226Z,63.10
2019-04-07T14:58:41.246Z,63.90
2019-04-07T15:02:00.501Z,65.30
2019-04-07T15:05:01.802Z,64.90
2019-04-07T15:08:01.858Z,65.80
2019-04-07T15:10:53.747Z,66.10
2019-04-07T15:13:45.381Z,65.30
2019-04-07T15:16:33.972Z,63.90
2019-04-07T15:19:23.431Z,65.00
2019-04-07T15:22:13.248Z,65.20
2019-04-07T15:25:03.370Z,64.80
2019-04-07T15:27:55.781Z,65.90
2019-04-07T15:30:46.024Z,65.70
2019-04-07T15:33:34.171Z,67.00
2019-04-07T15:36:24.289Z,67.10
2019-04-07T15:39:13.316Z,67.50
2019-04-07T15:42:03.218Z,68.50
2019-04-07T15:44:52.539Z,68.90
2019-04-07T15:47:42.445Z,69.30
2019-04-07T15:50:31.523Z,68.60
2019-04-07T15:53:20.956Z,67.30
2019-04-07T15:56:13.138Z,67.80
2019-04-07T15:59:02.191Z,66.90
2019-04-07T16:01:54.299Z,67.80
2019-04-07T16:04:43.892Z,67.90
2019-04-07T16:07:14.641Z,67.30
2019-04-07T16:10:03.883Z,67.10
2019-04-07T16:12:54.348Z,67.50
2019-04-07T16:15:45.241Z,67.30
2019-04-07T16:18:37.880Z,68.10
2019-04-07T16:21:27.734Z,68.10
2019-04-07T16:24:09.419Z,69.10
2019-04-07T16:27:02.249Z,69.80
2019-04-07T16:29:50.363Z,70.00
2019-04-07T16:32:39.313Z,71.00
2019-04-07T16:35:28.246Z,70.40
2019-04-07T16:38:17.471Z,70.90
2019-04-07T16:41:06.859Z,70.50
2019-04-07T16:43:56.264Z,70.50
2019-04-07T16:46:45.725Z,70.70
2019-04-07T16:49:35.881Z,71.20
2019-04-07T16:52:25.500Z,71.60
2019-04-07T16:54:56.026Z,71.20
2019-04-07T16:57:46.222Z,71.40
2019-04-07T17:00:35.863Z,71.50
2019-04-07T17:03:25.750Z,70.80
2019-04-07T17:06:15.879Z,71.60
2019-04-07T17:09:08.832Z,71.90
2019-04-07T17:11:57.853Z,71.80
2019-04-07T17:14:47.515Z,71.80
2019-04-07T17:17:37.031Z,72.20
2019-04-07T17:20:28.469Z,72.80
2019-04-07T17:23:21.350Z,73.10
2019-04-07T17:26:09.517Z,73.30
2019-04-07T17:28:59.661Z,72.90
2019-04-07T17:31:48.739Z,73.60
2019-04-07T17:34:39.961Z,73.70
2019-04-07T17:37:28.621Z,74.10
2019-04-07T17:40:20.386Z,74.90
2019-04-07T17:43:27.768Z,75.40
2019-04-07T17:46:28.616Z,75.30
2019-04-07T17:49:18.025Z,75.60
2019-04-07T17:52:31.655Z,75.70
2019-04-07T17:55:42.140Z,76.60
2019-04-07T17:58:42.469Z,76.60
2019-04-07T18:01:43.076Z,77.00
2019-04-07T18:04:46.219Z,77.60
2019-04-07T18:07:36.150Z,77.80
2019-04-07T18:10:49.634Z,77.70
2019-04-07T18:13:59.603Z,78.10
2019-04-07T18:16:59.183Z,78.60
2019-04-07T18:20:09.026Z,78.80
2019-04-07T18:23:17.559Z,78.90
2019-04-07T18:26:16.391Z,79.90
2019-04-07T18:29:12.138Z,80.70
2019-04-07T18:32:18.898Z,81.30
2019-04-07T18:35:17.646Z,81.60
2019-04-07T18:38:16.225Z,82.30
2019-04-07T18:41:25.005Z,83.70
2019-04-07T18:44:42.715Z,83.10
2019-04-07T18:47:53.884Z,83.30
2019-04-07T18:50:57.582Z,83.00
2019-04-07T18:54:14.649Z,83.50
2019-04-07T18:57:25.947Z,84.40
2019-04-07T19:00:50.656Z,84.60
2019-04-07T19:03:58.488Z,85.30
2019-04-07T19:07:07.693Z,86.50
2019-04-07T19:10:20.052Z,86.70
2019-04-07T19:13:31.208Z,87.40
2019-04-07T19:16:36.341Z,87.50
2019-04-07T19:19:44.062Z,88.00
2019-04-07T19:23:02.331Z,88.90
2019-04-07T19:26:25.671Z,89.00
2019-04-07T19:29:44.521Z,89.70
2019-04-07T19:32:54.162Z,90.00
2019-04-07T19:35:49.930Z,90.00
2019-04-07T19:38:57.352Z,91.40
2019-04-07T19:42:07.486Z,90.20
2019-04-07T19:45:25.423Z,90.50
2019-04-07T19:48:29.164Z,90.50
2019-04-07T19:51:37.061Z,90.60
2019-04-07T19:54:49.373Z,90.90
2019-04-07T19:57:53.419Z,91.20
2019-04-07T20:01:14.806Z,91.50
2019-04-07T20:04:26.767Z,91.90
2019-04-07T20:07:35.291Z,92.10
2019-04-07T20:10:38.097Z,92.20
2019-04-07T20:13:44.779Z,92.40
2019-04-07T20:17:02.110Z,92.80
2019-04-07T20:20:22.501Z,92.80
2019-04-07T20:23:45.477Z,93.00
2019-04-07T20:26:32.631Z,92.90
2019-04-07T20:29:35.296Z,93.30
2019-04-07T20:32:56.855Z,94.10
2019-04-07T20:36:06.674Z,94.20
2019-04-07T20:39:15.108Z,94.20
2019-04-07T20:42:15.824Z,94.50
2019-04-07T20:45:24.518Z,95.20
2019-04-07T20:48:34.925Z,95.40
2019-04-07T20:51:52.995Z,95.80
2019-04-07T20:55:03.748Z,96.10
2019-04-07T20:58:17.826Z,96.50
2019-04-07T21:01:18.808Z,96.90
2019-04-07T21:04:33.158Z,97.00
2019-04-07T21:07:31.321Z,97.60
2019-04-07T21:10:39.794Z,98.00
2019-04-07T21:13:41.932Z,98.10
2019-04-07T21:17:01.091Z,98.40
2019-04-07T21:20:02.008Z,98.80
2019-04-07T21:22:50.376Z,99.50
2019-04-07T21:26:07.877Z,99.80
2019-04-07T21:29:09.054Z,99.90
2019-04-07T21:32:23.478Z,99.90
2019-04-07T21:35:35.402Z,99.90
2019-04-07T21:38:41.895Z,99.90
2019-04-07T21:41:50.141Z,99.90
2019-04-07T21:44:54.141Z,99.90
2019-04-07T21:48:11.947Z,99.90
2019-04-07T21:51:15.392Z,99.90
2019-04-07T21:54:21.488Z,99.90
2019-04-07T21:57:28.926Z,99.90
2019-04-07T22:00:35.463Z,99.90
2019-04-07T22:04:01.562Z,99.90
2019-04-07T22:07:02.002Z,99.90
2019-04-07T22:10:03.180Z,99.90
2019-04-07T22:12:52.654Z,99.90
2019-04-07T22:15:48.294Z,99.90
2019-04-07T22:18:32.627Z,99.90
2019-04-07T22:21:22.355Z,99.90
2019-04-07T22:24:13.048Z,99.90
2019-04-07T22:27:04.255Z,99.90
2019-04-07T22:29:52.027Z,99.90
2019-04-07T22:32:42.512Z,99.90
2019-04-07T22:35:31.981Z,99.90
2019-04-07T22:38:22.935Z,99.90
2019-04-07T22:41:11.289Z,99.90
2019-04-07T22:44:00.537Z,99.90
2019-04-07T22:46:51.976Z,99.90
2019-04-07T22:49:41.511Z,99.90
2019-04-07T22:52:31.961Z,99.90
2019-04-07T22:55:22.875Z,99.90
2019-04-07T22:58:12.218Z,99.90
2019-04-07T23:01:00.692Z,99.90
2019-04-07T23:03:49.751Z,99.90
2019-04-07T23:06:40.248Z,99.90
2019-04-07T23:09:30.041Z,99.90
2019-04-07T23:12:19.160Z,99.90
2019-04-07T23:15:09.135Z,99.90
2019-04-07T23:17:59.768Z,99.90
2019-04-07T23:20:48.884Z,99.90
2019-04-07T23:23:37.829Z,99.90
2019-04-07T23:26:26.672Z,99.90
2019-04-07T23:29:15.866Z,99.90
2019-04-07T23:32:04.785Z,99.90
2019-04-07T23:34:54.082Z,99.90
2019-04-07T23:37:43.252Z,99.90
2019-04-07T23:40:32.677Z,99.90
2019-04-07T23:43:21.615Z,99.90
2019-04-07T23:46:20.655Z,99.90
2019-04-07T23:49:01.754Z,99.90
2019-04-07T23:51:51.395Z,99.90
2019-04-07T23:54:40.757Z,99.90
2019-04-07T23:57:30.090Z,99.90
