createdAt,value
2018-01-01T00:01:01.767Z,11.60
2018-01-01T00:03:29.191Z,11.60
2018-01-01T00:05:56.621Z,11.60
2018-01-01T00:08:24.034Z,11.60
2018-01-01T00:10:51.463Z,11.60
2018-01-01T00:13:18.880Z,11.50
2018-01-01T00:15:46.314Z,11.60
2018-01-01T00:18:13.734Z,11.50
2018-01-01T00:20:41.159Z,11.50
2018-01-01T00:23:08.579Z,11.50
2018-01-01T00:25:36.007Z,11.50
2018-01-01T00:28:03.427Z,11.50
2018-01-01T00:30:30.863Z,11.60
2018-01-01T00:32:58.287Z,11.50
2018-01-01T00:35:25.703Z,11.50
2018-01-01T00:37:53.146Z,11.50
2018-01-01T00:40:20.687Z,11.50
2018-01-01T00:42:48.119Z,11.50
2018-01-01T00:45:15.535Z,11.40
2018-01-01T00:47:42.963Z,11.40
2018-01-01T00:50:10.382Z,11.40
2018-01-01T00:52:37.810Z,11.40
2018-01-01T00:55:05.226Z,11.40
2018-01-01T00:57:32.662Z,11.40
2018-01-01T01:00:00.083Z,11.40
2018-01-01T01:02:27.507Z,11.40
2018-01-01T01:04:54.921Z,11.40
2018-01-01T01:07:22.358Z,11.40
2018-01-01T01:09:49.766Z,11.40
2018-01-01T01:12:17.190Z,11.40
2018-01-01T01:14:44.623Z,11.40
2018-01-01T01:17:12.807Z,11.40
2018-01-01T01:19:40.239Z,11.40
2018-01-01T01:22:07.667Z,11.40
2018-01-01T01:24:35.095Z,11.40
2018-01-01T01:27:02.516Z,11.40
2018-01-01T01:29:30.708Z,11.30
2018-01-01T01:31:58.131Z,11.30
2018-01-01T01:34:25.563Z,11.30
2018-01-01T01:36:52.983Z,11.30
2018-01-01T01:39:20.426Z,11.30
2018-01-01T01:41:47.847Z,11.30
2018-01-01T01:44:15.274Z,11.30
2018-01-01T01:46:42.691Z,11.30
2018-01-01T01:49:10.123Z,11.30
2018-01-01T01:51:37.554Z,11.30
2018-01-01T01:54:04.971Z,11.20
2018-01-01T01:56:32.398Z,11.20
2018-01-01T01:58:59.820Z,11.20
2018-01-01T02:01:27.247Z,11.20
2018-01-01T02:03:54.671Z,11.20
2018-01-01T02:06:22.858Z,11.10
2018-01-01T02:08:50.281Z,11.10
2018-01-01T02:11:17.707Z,11.10
2018-01-01T02:13:45.123Z,11.10
2018-01-01T02:16:12.556Z,11.10
2018-01-01T02:18:40.739Z,11.10
2018-01-01T02:21:08.178Z,11.10
2018-01-01T02:23:35.595Z,11.00
2018-01-01T02:26:03.026Z,11.00
2018-01-01T02:28:30.443Z,11.00
2018-01-01T02:30:57.875Z,10.90
2018-01-01T02:33:25.523Z,10.90
2018-01-01T02:35:52.951Z,10.90
2018-01-01T02:38:20.370Z,10.90
2018-01-01T02:40:47.803Z,10.80
2018-01-01T02:43:15.222Z,10.80
2018-01-01T02:45:42.643Z,10.80
2018-01-01T02:48:10.870Z,10.70
2018-01-01T02:50:38.295Z,10.70
2018-01-01T02:53:05.723Z,10.70
2018-01-01T02:55:33.142Z,10.70
2018-01-01T02:58:00.568Z,10.70
2018-01-01T03:00:28.003Z,10.70
2018-01-01T03:02:56.190Z,10.70
2018-01-01T03:05:23.611Z,10.60
2018-01-01T03:07:51.807Z,10.70
2018-01-01T03:10:19.226Z,10.60
2018-01-01T03:12:46.658Z,10.70
2018-01-01T03:15:14.082Z,10.70
2018-01-01T03:17:41.515Z,10.60
2018-01-01T03:20:08.939Z,10.70
2018-01-01T03:22:36.366Z,10.70
2018-01-01T03:25:03.779Z,10.70
2018-01-01T03:27:31.219Z,10.70
2018-01-01T03:29:58.634Z,10.70
2018-01-01T03:32:26.063Z,10.70
2018-01-01T03:34:53.483Z,10.70
2018-01-01T03:37:20.907Z,10.80
2018-01-01T03:39:48.331Z,10.70
2018-01-01T03:42:15.755Z,10.70
2018-01-01T03:44:43.182Z,10.60
2018-01-01T03:47:10.603Z,10.60
2018-01-01T03:49:38.804Z,10.60
2018-01-01T03:52:06.222Z,10.60
2018-01-01T03:54:33.654Z,10.50
2018-01-01T03:57:01.072Z,10.40
2018-01-01T03:59:28.503Z,10.40
2018-01-01T04:01:55.919Z,10.30
2018-01-01T04:04:23.458Z,10.30
2018-01-01T04:06:50.875Z,10.30
2018-01-01T04:09:18.303Z,10.20
2018-01-01T04:11:45.723Z,10.20
2018-01-01T04:14:13.150Z,10.20
2018-01-01T04:16:40.566Z,10.00
2018-01-01T04:19:07.982Z,9.90
2018-01-01T04:21:35.407Z,9.80
2018-01-01T04:24:03.807Z,9.70
2018-01-01T04:26:31.242Z,9.70
2018-01-01T04:28:58.655Z,9.60
2018-01-01T04:31:26.079Z,9.50
2018-01-01T04:33:53.498Z,9.40
2018-01-01T04:36:21.691Z,9.30
2018-01-01T04:38:49.108Z,9.30
2018-01-01T04:41:16.535Z,9.30
2018-01-01T04:43:43.959Z,9.30
2018-01-01T04:46:11.386Z,9.30
2018-01-01T04:48:39.563Z,9.20
2018-01-01T04:51:06.982Z,9.20
2018-01-01T04:53:34.402Z,9.10
2018-01-01T04:56:01.919Z,9.10
2018-01-01T04:58:29.339Z,9.10
2018-01-01T05:00:56.769Z,9.10
2018-01-01T05:03:24.195Z,9.00
2018-01-01T05:05:52.391Z,8.90
2018-01-01T05:08:19.824Z,8.90
2018-01-01T05:10:47.233Z,8.90
2018-01-01T05:13:14.672Z,8.80
2018-01-01T05:15:42.087Z,8.80
2018-01-01T05:18:10.279Z,8.90
2018-01-01T05:20:37.703Z,8.80
2018-01-01T05:23:05.903Z,8.90
2018-01-01T05:25:33.323Z,8.80
2018-01-01T05:28:00.761Z,8.90
2018-01-01T05:30:28.178Z,8.90
2018-01-01T05:32:55.602Z,8.90
2018-01-01T05:35:23.027Z,8.90
2018-01-01T05:37:50.454Z,8.90
2018-01-01T05:40:17.866Z,8.90
2018-01-01T05:42:45.291Z,8.90
2018-01-01T05:45:12.819Z,8.80
2018-01-01T05:47:40.263Z,8.90
2018-01-01T05:50:07.852Z,8.90
2018-01-01T05:52:35.274Z,8.90
2018-01-01T05:55:02.707Z,8.90
2018-01-01T05:57:30.118Z,8.90
2018-01-01T05:59:57.555Z,8.80
2018-01-01T06:02:24.974Z,8.80
2018-01-01T06:04:52.407Z,8.80
2018-01-01T06:07:19.837Z,8.80
2018-01-01T06:09:47.422Z,8.80
2018-01-01T06:12:14.838Z,8.80
2018-01-01T06:14:42.275Z,8.80
2018-01-01T06:17:10.459Z,8.80
2018-01-01T06:19:37.879Z,8.80
2018-01-01T06:22:05.306Z,8.80
2018-01-01T06:24:32.727Z,8.70
2018-01-01T06:27:00.307Z,8.70
2018-01-01T06:29:27.735Z,8.70
2018-01-01T06:31:55.162Z,8.70
2018-01-01T06:34:22.586Z,8.70
2018-01-01T06:36:50.018Z,8.70
2018-01-01T06:39:17.439Z,8.70
2018-01-01T06:41:45.668Z,8.60
2018-01-01T06:44:13.093Z,8.60
2018-01-01T06:46:40.518Z,8.60
2018-01-01T06:49:08.030Z,8.60
2018-01-01T06:51:35.471Z,8.70
2018-01-01T06:54:02.887Z,8.70
2018-01-01T06:56:30.332Z,8.70
2018-01-01T06:58:57.758Z,8.70
2018-01-01T07:01:25.178Z,8.60
2018-01-01T07:03:52.598Z,8.60
2018-01-01T07:06:20.024Z,8.50
2018-01-01T07:08:47.451Z,8.50
2018-01-01T07:11:14.870Z,8.40
2018-01-01T07:13:42.466Z,8.30
2018-01-01T07:16:09.886Z,8.20
2018-01-01T07:18:37.414Z,8.20
2018-01-01T07:21:04.861Z,8.10
2018-01-01T07:23:32.262Z,8.10
2018-01-01T07:26:00.455Z,8.00
2018-01-01T07:28:27.882Z,8.00
2018-01-01T07:30:55.403Z,7.90
2018-01-01T07:33:22.823Z,7.90
2018-01-01T07:35:50.255Z,7.90
2018-01-01T07:38:17.675Z,7.90
2018-01-01T07:40:45.102Z,7.90
2018-01-01T07:43:12.523Z,7.90
2018-01-01T07:45:39.951Z,7.90
2018-01-01T07:48:07.370Z,7.90
2018-01-01T07:50:34.994Z,7.90
2018-01-01T07:53:02.419Z,7.90
2018-01-01T07:55:29.854Z,7.90
2018-01-01T07:57:57.271Z,7.90
2018-01-01T08:00:25.478Z,7.90
2018-01-01T08:02:52.939Z,7.90
2018-01-01T08:05:20.315Z,7.90
2018-01-01T08:07:47.747Z,7.90
2018-01-01T08:10:15.167Z,8.00
2018-01-01T08:12:43.367Z,8.00
2018-01-01T08:15:10.788Z,8.00
2018-01-01T08:17:38.247Z,8.00
2018-01-01T08:20:05.649Z,8.10
2018-01-01T08:22:33.083Z,8.10
2018-01-01T08:25:00.502Z,8.20
2018-01-01T08:27:27.943Z,8.20
2018-01-01T08:29:55.358Z,8.20
2018-01-01T08:32:22.839Z,8.20
2018-01-01T08:34:50.213Z,8.30
2018-01-01T08:37:17.643Z,8.30
2018-01-01T08:39:45.067Z,8.30
2018-01-01T08:42:12.498Z,8.30
2018-01-01T08:44:39.912Z,8.40
2018-01-01T08:47:07.343Z,8.40
2018-01-01T08:49:34.758Z,8.40
2018-01-01T08:52:02.199Z,8.50
2018-01-01T08:54:29.624Z,8.50
2018-01-01T08:56:57.038Z,8.50
2018-01-01T08:59:24.467Z,8.50
2018-01-01T09:01:51.895Z,8.50
2018-01-01T09:04:19.322Z,8.50
2018-01-01T09:06:46.747Z,8.60
2018-01-01T09:09:14.947Z,8.60
2018-01-01T09:11:42.366Z,8.60
2018-01-01T09:14:09.799Z,8.70
2018-01-01T09:16:37.223Z,8.70
2018-01-01T09:19:04.659Z,8.70
2018-01-01T09:21:32.083Z,8.80
2018-01-01T09:23:59.507Z,8.90
2018-01-01T09:26:26.939Z,8.90
2018-01-01T09:28:55.119Z,8.90
2018-01-01T09:31:22.552Z,8.90
2018-01-01T09:33:49.963Z,8.90
2018-01-01T09:36:17.427Z,8.90
2018-01-01T09:38:44.970Z,8.90
2018-01-01T09:41:12.402Z,9.00
2018-01-01T09:43:39.823Z,9.00
2018-01-01T09:46:07.263Z,9.00
2018-01-01T09:48:34.689Z,8.90
2018-01-01T09:51:02.127Z,9.00
2018-01-01T09:53:29.547Z,9.00
2018-01-01T09:55:56.983Z,9.00
2018-01-01T09:58:24.632Z,9.10
2018-01-01T10:00:52.031Z,9.10
2018-01-01T10:03:19.458Z,9.20
2018-01-01T10:05:46.870Z,9.20
2018-01-01T10:08:14.303Z,9.20
2018-01-01T10:10:42.491Z,9.20
2018-01-01T10:13:09.915Z,9.30
2018-01-01T10:15:37.335Z,9.30
2018-01-01T10:18:04.766Z,9.30
2018-01-01T10:20:32.341Z,9.40
2018-01-01T10:22:59.770Z,9.40
2018-01-01T10:25:27.183Z,9.30
2018-01-01T10:27:54.607Z,9.30
2018-01-01T10:30:22.022Z,9.30
2018-01-01T10:32:50.211Z,9.20
2018-01-01T10:35:17.642Z,9.20
2018-01-01T10:37:45.059Z,9.20
2018-01-01T10:40:12.478Z,9.20
2018-01-01T10:42:39.975Z,9.20
2018-01-01T10:45:07.395Z,9.20
2018-01-01T10:47:34.829Z,9.20
2018-01-01T10:50:03.011Z,9.30
2018-01-01T10:52:30.427Z,9.30
2018-01-01T10:54:57.859Z,9.20
2018-01-01T10:57:25.279Z,9.30
2018-01-01T10:59:53.485Z,9.30
2018-01-01T11:02:20.912Z,9.30
2018-01-01T11:04:48.330Z,9.30
2018-01-01T11:07:16.515Z,9.30
2018-01-01T11:09:43.947Z,9.30
2018-01-01T11:12:11.404Z,9.30
2018-01-01T11:14:38.791Z,9.30
2018-01-01T11:17:06.202Z,9.30
2018-01-01T11:19:33.633Z,9.30
2018-01-01T11:22:01.048Z,9.30
2018-01-01T11:24:28.475Z,9.30
2018-01-01T11:26:55.899Z,9.30
2018-01-01T11:29:23.426Z,9.40
2018-01-01T11:31:51.623Z,9.40
2018-01-01T11:34:19.043Z,9.40
2018-01-01T11:36:46.470Z,9.40
2018-01-01T11:39:13.906Z,9.40
2018-01-01T11:41:41.335Z,9.40
2018-01-01T11:44:09.515Z,9.50
2018-01-01T11:46:36.947Z,9.50
2018-01-01T11:49:04.358Z,9.50
2018-01-01T11:51:31.779Z,9.50
2018-01-01T11:53:59.206Z,9.60
2018-01-01T11:56:26.743Z,9.60
2018-01-01T11:58:54.166Z,9.70
2018-01-01T12:01:21.583Z,9.70
2018-01-01T12:03:49.778Z,9.60
2018-01-01T12:06:17.199Z,9.60
2018-01-01T12:08:44.627Z,9.60
2018-01-01T12:11:12.046Z,9.60
2018-01-01T12:13:40.358Z,9.60
2018-01-01T12:16:07.778Z,9.60
2018-01-01T12:18:35.214Z,9.60
2018-01-01T12:21:02.646Z,9.60
2018-01-01T12:23:30.332Z,9.60
2018-01-01T12:25:57.744Z,9.60
2018-01-01T12:28:25.175Z,9.70
2018-01-01T12:30:52.591Z,9.70
2018-01-01T12:33:20.778Z,9.80
2018-01-01T12:35:48.199Z,9.70
2018-01-01T12:38:15.639Z,9.70
2018-01-01T12:40:43.055Z,9.80
2018-01-01T12:43:10.487Z,9.80
2018-01-01T12:45:37.903Z,9.80
2018-01-01T12:48:05.331Z,9.80
2018-01-01T12:50:32.746Z,9.80
2018-01-01T12:53:00.175Z,9.80
2018-01-01T12:55:27.591Z,9.80
2018-01-01T12:57:55.015Z,9.90
2018-01-01T13:00:22.431Z,9.90
2018-01-01T13:02:49.860Z,9.90
2018-01-01T13:05:17.275Z,9.80
2018-01-01T13:07:44.703Z,9.80
2018-01-01T13:10:12.110Z,9.80
2018-01-01T13:12:39.607Z,9.90
2018-01-01T13:15:07.027Z,9.90
2018-01-01T13:17:34.446Z,9.90
2018-01-01T13:20:01.862Z,9.90
2018-01-01T13:22:29.287Z,9.80
2018-01-01T13:24:56.716Z,9.80
2018-01-01T13:27:24.133Z,9.80
2018-01-01T13:29:51.559Z,9.80
2018-01-01T13:32:19.739Z,9.80
2018-01-01T13:34:47.167Z,9.70
2018-01-01T13:37:14.583Z,9.80
2018-01-01T13:39:42.023Z,9.70
2018-01-01T13:42:09.442Z,9.70
2018-01-01T13:44:37.631Z,9.60
2018-01-01T13:47:05.047Z,9.60
2018-01-01T13:49:32.468Z,9.60
2018-01-01T13:51:59.882Z,9.60
2018-01-01T13:54:28.070Z,9.50
2018-01-01T13:56:55.657Z,9.50
2018-01-01T13:59:22.933Z,9.50
2018-01-01T14:01:50.355Z,9.50
2018-01-01T14:04:17.803Z,9.50
2018-01-01T14:06:45.226Z,9.50
2018-01-01T14:09:13.426Z,9.50
2018-01-01T14:11:40.847Z,9.50
2018-01-01T14:14:08.279Z,9.50
2018-01-01T14:16:35.696Z,9.50
2018-01-01T14:19:03.128Z,9.50
2018-01-01T14:21:31.315Z,9.50
2018-01-01T14:23:58.741Z,9.50
2018-01-01T14:26:27.225Z,9.50
2018-01-01T14:28:54.635Z,9.50
2018-01-01T14:31:22.054Z,9.60
2018-01-01T14:33:49.482Z,9.60
2018-01-01T14:36:16.906Z,9.60
2018-01-01T14:38:44.354Z,9.50
2018-01-01T14:41:11.767Z,9.50
2018-01-01T14:43:39.958Z,9.50
2018-01-01T14:46:07.398Z,9.50
2018-01-01T14:48:34.811Z,9.50
2018-01-01T14:51:02.242Z,9.50
2018-01-01T14:53:29.683Z,9.50
2018-01-01T14:55:57.219Z,9.50
2018-01-01T14:58:24.649Z,9.40
2018-01-01T15:00:52.070Z,9.40
2018-01-01T15:03:19.575Z,9.40
2018-01-01T15:05:47.015Z,9.40
2018-01-01T15:08:14.431Z,9.30
2018-01-01T15:10:41.871Z,9.30
2018-01-01T15:13:10.254Z,9.30
2018-01-01T15:15:38.436Z,9.30
2018-01-01T15:18:05.867Z,9.30
2018-01-01T15:20:33.291Z,9.30
2018-01-01T15:23:00.750Z,9.20
2018-01-01T15:25:28.175Z,9.20
2018-01-01T15:27:55.607Z,9.10
2018-01-01T15:30:23.067Z,9.00
2018-01-01T15:32:50.504Z,9.00
2018-01-01T15:35:18.692Z,8.80
2018-01-01T15:37:46.119Z,8.80
2018-01-01T15:40:13.539Z,8.80
2018-01-01T15:42:40.967Z,8.70
2018-01-01T15:45:08.383Z,8.70
2018-01-01T15:47:35.819Z,8.70
2018-01-01T15:50:03.244Z,8.70
2018-01-01T15:52:30.678Z,8.70
2018-01-01T15:54:58.313Z,8.60
2018-01-01T15:57:25.767Z,8.60
2018-01-01T15:59:53.198Z,8.60
2018-01-01T16:02:20.623Z,8.60
2018-01-01T16:04:48.051Z,8.60
2018-01-01T16:07:16.242Z,8.60
2018-01-01T16:09:43.674Z,8.50
2018-01-01T16:12:11.178Z,8.60
2018-01-01T16:14:38.614Z,8.60
2018-01-01T16:17:06.034Z,8.50
2018-01-01T16:19:33.551Z,8.50
2018-01-01T16:22:01.242Z,8.50
2018-01-01T16:24:28.694Z,8.50
2018-01-01T16:26:56.107Z,8.50
2018-01-01T16:29:23.526Z,8.50
2018-01-01T16:31:51.723Z,8.50
2018-01-01T16:34:19.144Z,8.50
2018-01-01T16:36:46.579Z,8.50
2018-01-01T16:39:14.000Z,8.50
2018-01-01T16:41:41.427Z,8.50
2018-01-01T16:44:09.614Z,8.50
2018-01-01T16:46:37.043Z,8.50
2018-01-01T16:49:04.467Z,8.50
2018-01-01T16:51:31.899Z,8.50
2018-01-01T16:53:59.315Z,8.50
2018-01-01T16:56:27.518Z,8.50
2018-01-01T16:58:54.950Z,8.50
2018-01-01T17:01:22.383Z,8.50
2018-01-01T17:03:49.803Z,8.60
2018-01-01T17:06:17.222Z,8.60
2018-01-01T17:08:45.410Z,8.50
2018-01-01T17:11:12.830Z,8.60
2018-01-01T17:13:40.265Z,8.60
2018-01-01T17:16:07.686Z,8.50
2018-01-01T17:18:35.112Z,8.50
2018-01-01T17:21:03.303Z,8.50
2018-01-01T17:23:30.734Z,8.50
2018-01-01T17:25:58.151Z,8.50
2018-01-01T17:28:25.623Z,8.50
2018-01-01T17:30:53.046Z,8.50
2018-01-01T17:33:20.478Z,8.50
2018-01-01T17:35:48.658Z,8.50
2018-01-01T17:38:16.094Z,8.50
2018-01-01T17:40:43.531Z,8.50
2018-01-01T17:43:10.958Z,8.50
2018-01-01T17:45:38.395Z,8.40
2018-01-01T17:48:05.839Z,8.40
2018-01-01T17:50:33.258Z,8.40
2018-01-01T17:53:00.687Z,8.40
2018-01-01T17:55:28.113Z,8.40
2018-01-01T17:57:55.535Z,8.30
2018-01-01T18:00:22.967Z,8.30
2018-01-01T18:02:50.397Z,8.30
2018-01-01T18:05:17.823Z,8.30
2018-01-01T18:07:45.243Z,8.30
2018-01-01T18:10:12.671Z,8.20
2018-01-01T18:12:40.090Z,8.20
2018-01-01T18:15:07.563Z,8.20
2018-01-01T18:17:34.986Z,8.20
2018-01-01T18:20:02.404Z,8.10
2018-01-01T18:22:29.831Z,8.10
2018-01-01T18:24:57.511Z,8.20
2018-01-01T18:27:24.939Z,8.10
2018-01-01T18:29:52.352Z,8.10
2018-01-01T18:32:19.787Z,8.10
2018-01-01T18:34:47.225Z,8.10
2018-01-01T18:37:14.639Z,8.10
2018-01-01T18:39:42.827Z,8.10
2018-01-01T18:42:10.259Z,8.10
2018-01-01T18:44:37.683Z,8.10
2018-01-01T18:47:05.120Z,8.10
2018-01-01T18:49:32.593Z,8.20
2018-01-01T18:51:59.982Z,8.10
2018-01-01T18:54:28.179Z,8.10
2018-01-01T18:56:55.599Z,8.10
2018-01-01T18:59:23.039Z,8.20
2018-01-01T19:01:50.455Z,8.20
2018-01-01T19:04:17.887Z,8.20
2018-01-01T19:06:46.075Z,8.20
2018-01-01T19:09:13.507Z,8.30
2018-01-01T19:11:40.919Z,8.30
2018-01-01T19:14:08.351Z,8.30
2018-01-01T19:16:35.831Z,8.30
2018-01-01T19:19:03.268Z,8.30
2018-01-01T19:21:30.845Z,8.30
2018-01-01T19:23:58.274Z,8.30
2018-01-01T19:26:25.695Z,8.30
2018-01-01T19:28:53.123Z,8.40
2018-01-01T19:31:20.537Z,8.40
2018-01-01T19:33:47.975Z,8.40
2018-01-01T19:36:16.163Z,8.40
2018-01-01T19:38:43.659Z,8.40
2018-01-01T19:41:11.295Z,8.40
2018-01-01T19:43:38.707Z,8.40
2018-01-01T19:46:06.899Z,8.40
2018-01-01T19:48:34.318Z,8.50
2018-01-01T19:51:01.752Z,8.50
2018-01-01T19:53:29.175Z,8.50
2018-01-01T19:55:56.603Z,8.50
2018-01-01T19:58:24.035Z,8.50
2018-01-01T20:00:51.462Z,8.50
2018-01-01T20:03:18.886Z,8.50
2018-01-01T20:05:46.319Z,8.50
2018-01-01T20:08:13.734Z,8.50
2018-01-01T20:10:41.162Z,8.50
2018-01-01T20:13:08.582Z,8.50
2018-01-01T20:15:36.015Z,8.50
2018-01-01T20:18:03.431Z,8.60
2018-01-01T20:20:30.875Z,8.60
2018-01-01T20:22:59.275Z,8.60
2018-01-01T20:25:26.694Z,8.60
2018-01-01T20:27:54.133Z,8.60
2018-01-01T20:30:21.546Z,8.60
2018-01-01T20:32:48.981Z,8.60
2018-01-01T20:35:16.399Z,8.60
2018-01-01T20:37:43.832Z,8.60
2018-01-01T20:40:11.255Z,8.60
2018-01-01T20:42:38.670Z,8.60
2018-01-01T20:45:06.863Z,8.50
2018-01-01T20:47:34.298Z,8.50
2018-01-01T20:50:01.739Z,8.50
2018-01-01T20:52:29.174Z,8.40
2018-01-01T20:54:56.595Z,8.40
2018-01-01T20:57:24.035Z,8.40
2018-01-01T20:59:51.455Z,8.40
2018-01-01T21:02:18.883Z,8.40
2018-01-01T21:04:46.306Z,8.30
2018-01-01T21:07:14.496Z,8.30
2018-01-01T21:09:41.926Z,8.30
2018-01-01T21:12:09.346Z,8.30
2018-01-01T21:14:36.779Z,8.30
2018-01-01T21:17:04.203Z,8.20
2018-01-01T21:19:31.635Z,8.10
2018-01-01T21:21:59.064Z,8.10
2018-01-01T21:24:26.500Z,8.10
2018-01-01T21:26:53.915Z,8.10
2018-01-01T21:29:21.347Z,8.10
2018-01-01T21:31:48.771Z,8.10
2018-01-01T21:34:16.210Z,8.00
2018-01-01T21:36:43.635Z,8.00
2018-01-01T21:39:11.055Z,8.00
2018-01-01T21:41:38.484Z,8.00
2018-01-01T21:44:05.906Z,8.00
2018-01-01T21:46:33.533Z,8.00
2018-01-01T21:49:00.951Z,8.00
2018-01-01T21:51:28.387Z,8.10
2018-01-01T21:53:55.811Z,8.10
2018-01-01T21:56:23.246Z,8.20
2018-01-01T21:58:50.667Z,8.20
2018-01-01T22:01:18.867Z,8.20
2018-01-01T22:03:46.294Z,8.20
2018-01-01T22:06:13.728Z,8.20
2018-01-01T22:08:41.156Z,8.20
2018-01-01T22:11:08.590Z,8.20
2018-01-01T22:13:36.011Z,8.20
2018-01-01T22:16:04.204Z,8.20
2018-01-01T22:18:31.635Z,8.20
2018-01-01T22:20:59.051Z,8.10
2018-01-01T22:23:26.487Z,8.20
2018-01-01T22:25:53.959Z,8.20
2018-01-01T22:28:21.391Z,8.20
2018-01-01T22:30:48.806Z,8.20
2018-01-01T22:33:16.239Z,8.20
2018-01-01T22:35:43.663Z,8.20
2018-01-01T22:38:11.095Z,8.20
2018-01-01T22:40:38.515Z,8.20
2018-01-01T22:43:05.946Z,8.20
2018-01-01T22:45:33.370Z,8.20
2018-01-01T22:48:00.812Z,8.20
2018-01-01T22:50:28.223Z,8.20
2018-01-01T22:52:55.642Z,8.30
2018-01-01T22:55:23.075Z,8.30
2018-01-01T22:57:51.258Z,8.30
2018-01-01T23:00:18.690Z,8.30
2018-01-01T23:02:46.111Z,8.30
2018-01-01T23:05:13.538Z,8.30
2018-01-01T23:07:40.966Z,8.30
2018-01-01T23:10:09.167Z,8.30
2018-01-01T23:12:36.587Z,8.30
2018-01-01T23:15:04.023Z,8.30
2018-01-01T23:17:31.451Z,8.30
2018-01-01T23:19:58.882Z,8.30
2018-01-01T23:22:26.307Z,8.30
2018-01-01T23:24:53.730Z,8.30
2018-01-01T23:27:21.186Z,8.30
2018-01-01T23:29:48.594Z,8.20
2018-01-01T23:32:16.014Z,8.30
2018-01-01T23:34:43.634Z,8.20
2018-01-01T23:37:11.054Z,8.20
2018-01-01T23:39:39.243Z,8.10
2018-01-01T23:42:06.671Z,8.00
2018-01-01T23:44:34.092Z,8.10
2018-01-01T23:47:01.524Z,8.00
2018-01-01T23:49:28.936Z,8.10
2018-01-01T23:51:56.367Z,8.10
2018-01-01T23:54:23.790Z,8.10
2018-01-01T23:56:51.215Z,8.00
2018-01-01T23:59:18.638Z,8.00
