createdAt,value
2023-02-28T00:01:48.485Z,39.49
2023-02-28T00:04:16.963Z,39.73
2023-02-28T00:06:45.388Z,39.41
2023-02-28T00:09:13.822Z,39.70
2023-02-28T00:11:42.434Z,40.41
2023-02-28T00:14:10.809Z,39.85
2023-02-28T00:16:39.369Z,39.98
2023-02-28T00:19:08.165Z,39.89
2023-02-28T00:21:36.561Z,39.46
2023-02-28T00:24:05.268Z,39.78
2023-02-28T00:26:33.873Z,39.77
2023-02-28T00:29:02.305Z,39.91
2023-02-28T00:31:30.999Z,40.26
2023-02-28T00:33:59.475Z,40.34
2023-02-28T00:36:27.921Z,40.71
2023-02-28T00:38:56.339Z,40.59
2023-02-28T00:41:24.728Z,40.07
2023-02-28T00:43:53.278Z,40.31
2023-02-28T00:46:21.740Z,41.13
2023-02-28T00:48:50.316Z,41.62
2023-02-28T00:51:18.836Z,41.14
2023-02-28T00:53:47.280Z,40.99
2023-02-28T00:56:15.825Z,41.28
2023-02-28T00:58:44.214Z,40.78
2023-02-28T01:01:12.788Z,40.90
2023-02-28T01:03:41.415Z,40.84
2023-02-28T01:06:09.856Z,40.61
2023-02-28T01:08:38.309Z,41.01
2023-02-28T01:11:15.576Z,40.98
2023-02-28T01:13:46.089Z,40.66
2023-02-28T01:16:14.540Z,40.73
2023-02-28T01:18:43.588Z,41.14
2023-02-28T01:21:15.161Z,41.15
2023-02-28T01:23:44.150Z,40.94
2023-02-28T01:26:18.500Z,40.62
2023-02-28T01:28:47.634Z,41.21
2023-02-28T01:31:19.325Z,41.30
2023-02-28T01:33:48.717Z,41.14
2023-02-28T01:36:22.927Z,41.48
2023-02-28T01:38:52.134Z,41.52
2023-02-28T01:41:29.694Z,41.25
2023-02-28T01:44:28.598Z,41.18
2023-02-28T01:46:57.019Z,40.80
2023-02-28T01:49:25.408Z,41.43
2023-02-28T01:51:57.561Z,41.25
2023-02-28T01:54:31.666Z,41.19
2023-02-28T01:57:05.737Z,41.08
2023-02-28T01:59:52.037Z,41.16
2023-02-28T02:02:23.370Z,41.36
2023-02-28T02:05:03.749Z,41.47
2023-02-28T02:07:41.868Z,41.90
2023-02-28T02:10:17.790Z,41.86
2023-02-28T02:13:02.359Z,41.77
2023-02-28T02:15:54.475Z,41.96
2023-02-28T02:18:50.986Z,41.47
2023-02-28T02:21:48.106Z,41.45
2023-02-28T02:24:51.446Z,41.40
2023-02-28T02:27:38.621Z,41.24
2023-02-28T02:30:25.406Z,41.58
2023-02-28T02:33:24.934Z,42.11
2023-02-28T02:36:19.192Z,41.57
2023-02-28T02:38:47.580Z,41.17
2023-02-28T02:41:25.492Z,41.21
2023-02-28T02:43:57.208Z,40.95
2023-02-28T02:46:46.295Z,41.21
2023-02-28T02:49:23.760Z,41.00
2023-02-28T02:51:54.574Z,40.80
2023-02-28T02:54:33.122Z,40.91
2023-02-28T02:57:06.832Z,40.57
2023-02-28T02:59:37.260Z,41.07
2023-02-28T03:02:09.352Z,41.58
2023-02-28T03:04:52.665Z,41.66
2023-02-28T03:07:21.267Z,41.53
2023-02-28T03:09:54.452Z,41.13
2023-02-28T03:12:33.424Z,41.68
2023-02-28T03:15:21.123Z,41.48
2023-02-28T03:18:12.536Z,42.12
2023-02-28T03:21:07.414Z,41.76
2023-02-28T03:23:46.229Z,41.96
2023-02-28T03:26:22.890Z,41.96
2023-02-28T03:29:11.473Z,41.94
2023-02-28T03:31:45.798Z,42.41
2023-02-28T03:34:20.396Z,41.90
2023-02-28T03:36:54.848Z,42.26
2023-02-28T03:39:48.312Z,41.98
2023-02-28T03:42:21.686Z,42.22
2023-02-28T03:44:56.407Z,42.18
2023-02-28T03:47:33.876Z,42.52
2023-02-28T03:50:36.779Z,42.08
2023-02-28T03:53:15.185Z,41.70
2023-02-28T03:55:48.196Z,41.81
2023-02-28T03:58:39.248Z,42.07
2023-02-28T04:01:23.089Z,42.12
2023-02-28T04:03:51.580Z,42.29
2023-02-28T04:06:22.257Z,41.83
2023-02-28T04:08:51.341Z,41.78
2023-02-28T04:11:39.425Z,41.95
2023-02-28T04:14:09.780Z,42.30
2023-02-28T04:16:41.270Z,42.10
2023-02-28T04:19:11.716Z,41.91
2023-02-28T04:21:42.859Z,42.18
2023-02-28T04:24:15.448Z,41.98
2023-02-28T04:26:46.989Z,41.46
2023-02-28T04:29:24.027Z,41.85
2023-02-28T04:31:54.317Z,41.88
2023-02-28T04:34:25.326Z,42.56
2023-02-28T04:37:11.935Z,41.82
2023-02-28T04:39:42.737Z,42.88
2023-02-28T04:42:12.510Z,42.17
2023-02-28T04:44:40.982Z,41.99
2023-02-28T04:47:09.403Z,42.22
2023-02-28T04:49:37.898Z,42.18
2023-02-28T04:52:08.408Z,42.11
2023-02-28T04:54:37.066Z,41.88
2023-02-28T04:57:05.560Z,41.22
2023-02-28T04:59:34.040Z,41.38
2023-02-28T05:02:07.731Z,41.36
2023-02-28T05:04:36.903Z,41.24
2023-02-28T05:07:05.559Z,41.54
2023-02-28T05:09:34.131Z,41.42
2023-02-28T05:12:02.601Z,40.88
2023-02-28T05:14:30.961Z,41.30
2023-02-28T05:16:59.398Z,40.91
2023-02-28T05:19:27.827Z,41.46
2023-02-28T05:21:56.682Z,41.52
2023-02-28T05:24:25.222Z,41.17
2023-02-28T05:26:55.214Z,41.07
2023-02-28T05:29:23.737Z,41.19
2023-02-28T05:31:52.429Z,41.11
2023-02-28T05:34:21.069Z,40.84
2023-02-28T05:36:49.539Z,40.75
2023-02-28T05:39:17.927Z,40.87
2023-02-28T05:41:46.271Z,41.11
2023-02-28T05:44:14.616Z,40.91
2023-02-28T05:46:43.113Z,40.80
2023-02-28T05:49:11.574Z,40.97
2023-02-28T05:51:40.874Z,40.73
2023-02-28T05:54:09.505Z,40.55
2023-02-28T05:56:40.931Z,40.96
2023-02-28T05:59:09.364Z,40.67
2023-02-28T06:01:39.234Z,40.86
2023-02-28T06:04:19.280Z,40.85
2023-02-28T06:06:54.227Z,40.80
2023-02-28T06:09:22.659Z,40.96
2023-02-28T06:11:51.041Z,41.02
2023-02-28T06:14:20.758Z,41.34
2023-02-28T06:16:51.810Z,40.78
2023-02-28T06:19:20.353Z,40.98
2023-02-28T06:21:50.821Z,41.29
2023-02-28T06:24:20.428Z,41.43
2023-02-28T06:26:49.463Z,41.79
2023-02-28T06:29:19.299Z,41.14
2023-02-28T06:31:48.814Z,41.08
2023-02-28T06:34:17.602Z,40.93
2023-02-28T06:36:46.039Z,40.81
2023-02-28T06:39:14.591Z,41.20
2023-02-28T06:41:54.640Z,41.04
2023-02-28T06:44:24.703Z,41.32
2023-02-28T06:46:53.220Z,41.17
2023-02-28T06:49:21.634Z,40.93
2023-02-28T06:51:50.882Z,40.85
2023-02-28T06:54:19.330Z,41.00
2023-02-28T06:56:48.177Z,40.96
2023-02-28T06:59:17.858Z,40.95
2023-02-28T07:01:46.465Z,40.82
2023-02-28T07:04:14.871Z,40.61
2023-02-28T07:06:43.541Z,40.93
2023-02-28T07:09:13.192Z,41.17
2023-02-28T07:11:43.865Z,41.13
2023-02-28T07:14:12.365Z,41.24
2023-02-28T07:16:40.810Z,41.97
2023-02-28T07:19:09.324Z,41.18
2023-02-28T07:21:37.769Z,41.13
2023-02-28T07:24:06.775Z,40.77
2023-02-28T07:26:35.300Z,41.32
2023-02-28T07:29:03.875Z,40.85
2023-02-28T07:31:32.683Z,40.79
2023-02-28T07:34:01.219Z,40.40
2023-02-28T07:36:29.626Z,40.19
2023-02-28T07:38:59.761Z,40.15
2023-02-28T07:41:30.844Z,40.31
2023-02-28T07:44:00.632Z,40.16
2023-02-28T07:46:30.919Z,39.78
2023-02-28T07:49:00.850Z,39.56
2023-02-28T07:51:30.608Z,39.57
2023-02-28T07:53:59.297Z,39.06
2023-02-28T07:56:28.266Z,39.62
2023-02-28T07:58:56.813Z,39.04
2023-02-28T08:01:25.498Z,39.10
2023-02-28T08:03:55.748Z,38.63
2023-02-28T08:06:25.927Z,38.14
2023-02-28T08:08:54.685Z,37.75
2023-02-28T08:11:23.453Z,37.38
2023-02-28T08:13:51.914Z,37.78
2023-02-28T08:16:23.185Z,37.95
2023-02-28T08:18:52.915Z,37.60
2023-02-28T08:21:21.951Z,37.24
2023-02-28T08:23:52.241Z,37.04
2023-02-28T08:26:21.444Z,36.89
2023-02-28T08:28:49.892Z,36.30
2023-02-28T08:31:18.974Z,36.40
2023-02-28T08:33:49.651Z,35.92
2023-02-28T08:36:18.497Z,36.28
2023-02-28T08:38:47.008Z,35.72
2023-02-28T08:41:15.659Z,35.74
2023-02-28T08:43:44.392Z,35.62
2023-02-28T08:46:14.926Z,35.49
2023-02-28T08:48:44.864Z,34.81
2023-02-28T08:51:23.057Z,34.79
2023-02-28T08:53:51.465Z,35.00
2023-02-28T08:56:20.490Z,34.81
2023-02-28T08:58:50.270Z,34.65
2023-02-28T09:01:37.574Z,34.75
2023-02-28T09:04:08.070Z,34.15
2023-02-28T09:06:36.541Z,34.21
2023-02-28T09:09:07.361Z,33.88
2023-02-28T09:11:36.107Z,33.55
2023-02-28T09:14:04.699Z,33.59
2023-02-28T09:16:34.774Z,34.12
2023-02-28T09:19:03.554Z,32.76
2023-02-28T09:21:32.132Z,33.36
2023-02-28T09:24:00.700Z,32.35
2023-02-28T09:26:34.957Z,32.63
2023-02-28T09:29:11.997Z,32.74
2023-02-28T09:31:41.076Z,32.22
2023-02-28T09:34:09.798Z,32.15
2023-02-28T09:36:45.132Z,31.96
2023-02-28T09:39:16.531Z,30.97
2023-02-28T09:41:52.102Z,31.39
2023-02-28T09:44:48.011Z,30.86
2023-02-28T09:47:28.537Z,31.56
2023-02-28T09:50:04.265Z,31.18
2023-02-28T09:52:33.492Z,30.53
2023-02-28T09:55:21.339Z,30.06
2023-02-28T09:57:51.962Z,30.38
2023-02-28T10:00:25.664Z,30.25
2023-02-28T10:03:11.871Z,30.35
2023-02-28T10:05:49.604Z,29.97
2023-02-28T10:08:26.328Z,30.75
2023-02-28T10:11:07.706Z,29.83
2023-02-28T10:13:51.765Z,30.15
2023-02-28T10:16:29.047Z,30.17
2023-02-28T10:19:04.475Z,29.80
2023-02-28T10:21:39.280Z,30.05
2023-02-28T10:24:32.340Z,29.33
2023-02-28T10:27:07.340Z,28.99
2023-02-28T10:29:35.827Z,29.99
2023-02-28T10:32:05.140Z,29.18
2023-02-28T10:34:33.655Z,29.10
2023-02-28T10:37:08.323Z,30.01
2023-02-28T10:39:44.918Z,29.74
2023-02-28T10:42:20.983Z,29.52
2023-02-28T10:44:49.437Z,29.05
2023-02-28T10:47:20.531Z,29.55
2023-02-28T10:49:51.101Z,29.45
2023-02-28T10:52:40.951Z,29.08
2023-02-28T10:55:26.069Z,28.88
2023-02-28T10:57:54.756Z,28.60
2023-02-28T11:00:26.399Z,28.88
2023-02-28T11:02:54.900Z,28.73
2023-02-28T11:05:29.608Z,28.82
2023-02-28T11:08:07.510Z,29.17
2023-02-28T11:10:36.029Z,29.12
2023-02-28T11:13:04.934Z,28.50
2023-02-28T11:15:35.565Z,27.72
2023-02-28T11:18:26.000Z,28.75
2023-02-28T11:20:57.484Z,28.84
2023-02-28T11:23:28.799Z,28.96
2023-02-28T11:26:03.441Z,29.23
2023-02-28T11:28:38.230Z,28.33
2023-02-28T11:31:12.460Z,28.77
2023-02-28T11:33:46.738Z,28.82
2023-02-28T11:36:26.124Z,28.98
2023-02-28T11:38:58.683Z,28.31
2023-02-28T11:41:44.204Z,28.64
2023-02-28T11:44:24.842Z,28.72
2023-02-28T11:47:06.193Z,29.00
2023-02-28T11:49:36.057Z,29.19
2023-02-28T11:52:22.151Z,28.52
2023-02-28T11:55:07.986Z,28.89
2023-02-28T11:57:53.778Z,28.62
2023-02-28T12:00:49.787Z,28.98
2023-02-28T12:03:30.289Z,29.19
2023-02-28T12:06:17.503Z,28.19
2023-02-28T12:09:04.970Z,28.43
2023-02-28T12:12:04.553Z,28.15
2023-02-28T12:14:32.981Z,28.71
2023-02-28T12:17:13.476Z,28.57
2023-02-28T12:20:06.071Z,28.60
2023-02-28T12:22:49.284Z,28.07
2023-02-28T12:25:44.452Z,28.06
2023-02-28T12:28:15.875Z,28.61
2023-02-28T12:30:57.530Z,28.59
2023-02-28T12:33:33.758Z,28.42
2023-02-28T12:36:19.900Z,28.09
2023-02-28T12:39:03.841Z,28.35
2023-02-28T12:41:56.437Z,28.08
2023-02-28T12:44:34.155Z,27.97
2023-02-28T12:47:06.638Z,28.43
2023-02-28T12:49:45.874Z,28.38
2023-02-28T12:52:21.740Z,28.50
2023-02-28T12:54:53.744Z,29.04
2023-02-28T12:57:44.226Z,28.51
2023-02-28T13:00:20.266Z,28.61
2023-02-28T13:03:10.021Z,28.03
2023-02-28T13:05:41.378Z,27.79
2023-02-28T13:08:39.070Z,28.37
2023-02-28T13:11:20.988Z,28.79
2023-02-28T13:13:58.768Z,27.99
2023-02-28T13:16:27.598Z,28.00
2023-02-28T13:19:11.416Z,27.90
2023-02-28T13:21:45.875Z,27.57
2023-02-28T13:24:53.039Z,28.29
2023-02-28T13:27:33.780Z,28.45
2023-02-28T13:30:22.493Z,28.24
2023-02-28T13:33:27.551Z,28.51
2023-02-28T13:36:14.496Z,28.11
2023-02-28T13:38:46.308Z,28.36
2023-02-28T13:41:30.261Z,28.48
2023-02-28T13:44:24.736Z,27.61
2023-02-28T13:46:56.718Z,28.05
2023-02-28T13:49:29.141Z,28.26
2023-02-28T13:52:17.862Z,27.92
2023-02-28T13:54:59.460Z,28.05
2023-02-28T13:57:50.327Z,27.53
2023-02-28T14:00:43.377Z,27.90
2023-02-28T14:03:22.055Z,28.03
2023-02-28T14:06:11.839Z,27.79
2023-02-28T14:08:57.831Z,28.26
2023-02-28T14:11:33.341Z,27.82
2023-02-28T14:14:03.008Z,27.62
2023-02-28T14:16:41.699Z,28.41
2023-02-28T14:19:24.248Z,28.18
2023-02-28T14:22:29.490Z,28.13
2023-02-28T14:25:29.103Z,27.89
2023-02-28T14:28:39.715Z,28.29
2023-02-28T14:31:20.410Z,28.25
2023-02-28T14:34:35.906Z,28.35
2023-02-28T14:37:05.562Z,28.02
2023-02-28T14:39:34.406Z,28.05
2023-02-28T14:42:05.862Z,28.22
2023-02-28T14:44:37.193Z,27.87
2023-02-28T14:47:12.735Z,28.07
2023-02-28T14:49:49.366Z,28.28
2023-02-28T14:52:44.601Z,28.67
2023-02-28T14:55:20.165Z,28.35
2023-02-28T14:58:00.525Z,28.14
2023-02-28T15:00:34.853Z,28.29
2023-02-28T15:03:23.074Z,27.90
2023-02-28T15:06:00.576Z,28.21
2023-02-28T15:08:30.186Z,28.30
2023-02-28T15:11:02.900Z,28.29
2023-02-28T15:13:49.728Z,28.24
2023-02-28T15:16:24.458Z,27.90
2023-02-28T15:19:03.082Z,28.44
2023-02-28T15:21:35.011Z,28.32
2023-02-28T15:24:51.156Z,28.22
2023-02-28T15:27:24.934Z,28.44
2023-02-28T15:29:59.801Z,28.33
2023-02-28T15:32:30.266Z,28.42
2023-02-28T15:35:17.563Z,28.33
2023-02-28T15:38:03.964Z,28.46
2023-02-28T15:40:54.813Z,28.68
2023-02-28T15:43:38.261Z,28.60
2023-02-28T15:46:12.153Z,28.49
2023-02-28T15:48:51.243Z,28.45
2023-02-28T15:51:23.404Z,28.57
2023-02-28T15:53:55.413Z,29.01
2023-02-28T15:56:28.910Z,28.66
2023-02-28T15:58:59.748Z,28.91
2023-02-28T16:01:34.238Z,28.56
2023-02-28T16:04:13.494Z,28.56
2023-02-28T16:07:02.531Z,29.14
2023-02-28T16:09:34.317Z,29.37
2023-02-28T16:12:04.282Z,29.02
2023-02-28T16:14:32.976Z,28.94
2023-02-28T16:17:09.819Z,29.20
2023-02-28T16:19:38.271Z,29.39
2023-02-28T16:22:06.627Z,29.48
2023-02-28T16:24:35.060Z,29.80
2023-02-28T16:27:03.634Z,29.08
2023-02-28T16:29:36.403Z,29.63
2023-02-28T16:32:09.137Z,29.77
2023-02-28T16:34:37.685Z,29.58
2023-02-28T16:37:12.740Z,29.55
2023-02-28T16:39:42.684Z,29.56
2023-02-28T16:42:25.970Z,29.35
2023-02-28T16:44:54.987Z,29.18
2023-02-28T16:47:23.518Z,29.15
2023-02-28T16:49:51.911Z,29.53
2023-02-28T16:52:20.295Z,29.23
2023-02-28T16:54:48.871Z,29.39
2023-02-28T16:57:24.070Z,29.81
2023-02-28T16:59:52.486Z,29.51
2023-02-28T17:02:21.308Z,30.09
2023-02-28T17:04:49.995Z,29.95
2023-02-28T17:07:18.558Z,30.00
2023-02-28T17:09:47.053Z,30.21
2023-02-28T17:12:15.535Z,30.44
2023-02-28T17:14:44.183Z,30.14
2023-02-28T17:17:20.923Z,29.99
2023-02-28T17:19:49.380Z,29.75
2023-02-28T17:22:17.882Z,30.06
2023-02-28T17:24:46.436Z,30.20
2023-02-28T17:27:14.923Z,29.95
2023-02-28T17:29:43.348Z,30.23
2023-02-28T17:32:18.999Z,30.24
2023-02-28T17:34:47.549Z,30.16
2023-02-28T17:37:15.946Z,29.82
2023-02-28T17:39:44.501Z,30.21
2023-02-28T17:42:13.268Z,30.08
2023-02-28T17:44:41.827Z,30.30
2023-02-28T17:47:12.961Z,30.19
2023-02-28T17:49:41.607Z,30.34
2023-02-28T17:52:10.037Z,30.44
2023-02-28T17:54:38.460Z,30.97
2023-02-28T17:57:07.029Z,30.76
2023-02-28T17:59:35.462Z,30.34
2023-02-28T18:02:04.586Z,30.32
2023-02-28T18:04:33.015Z,30.78
2023-02-28T18:07:01.570Z,30.41
2023-02-28T18:09:30.074Z,30.55
2023-02-28T18:11:58.539Z,30.65
2023-02-28T18:14:27.120Z,30.66
2023-02-28T18:16:56.321Z,30.92
2023-02-28T18:19:24.793Z,30.66
2023-02-28T18:21:54.177Z,31.13
2023-02-28T18:24:23.192Z,30.85
2023-02-28T18:26:51.975Z,30.93
2023-02-28T18:29:23.617Z,31.22
2023-02-28T18:31:53.460Z,31.02
2023-02-28T18:34:24.046Z,31.16
2023-02-28T18:36:53.064Z,31.04
2023-02-28T18:39:22.037Z,31.41
2023-02-28T18:41:50.521Z,31.19
2023-02-28T18:44:20.616Z,30.82
2023-02-28T18:46:50.262Z,31.45
2023-02-28T18:49:18.965Z,31.27
2023-02-28T18:51:47.849Z,31.55
2023-02-28T18:54:17.670Z,31.43
2023-02-28T18:56:46.132Z,31.60
2023-02-28T18:59:14.622Z,31.78
2023-02-28T19:01:44.535Z,31.63
2023-02-28T19:04:14.073Z,31.60
2023-02-28T19:06:42.643Z,31.52
2023-02-28T19:09:11.318Z,31.73
2023-02-28T19:11:40.240Z,31.54
2023-02-28T19:14:09.569Z,31.79
2023-02-28T19:16:38.307Z,31.80
2023-02-28T19:19:06.819Z,31.81
2023-02-28T19:21:36.644Z,31.48
2023-02-28T19:24:05.751Z,31.61
2023-02-28T19:26:34.363Z,31.71
2023-02-28T19:29:06.267Z,31.73
2023-02-28T19:31:34.901Z,31.59
2023-02-28T19:34:03.493Z,31.77
2023-02-28T19:36:32.158Z,31.55
2023-02-28T19:39:00.709Z,31.52
2023-02-28T19:41:29.361Z,31.50
2023-02-28T19:43:57.883Z,31.60
2023-02-28T19:46:26.383Z,31.66
2023-02-28T19:48:55.199Z,32.02
2023-02-28T19:51:24.060Z,31.67
2023-02-28T19:53:52.686Z,31.79
2023-02-28T19:56:21.161Z,32.10
2023-02-28T19:58:49.579Z,32.21
2023-02-28T20:01:19.583Z,32.06
2023-02-28T20:03:49.865Z,31.88
2023-02-28T20:06:18.479Z,31.95
2023-02-28T20:08:47.016Z,32.12
2023-02-28T20:11:17.033Z,32.27
2023-02-28T20:13:45.797Z,32.42
2023-02-28T20:16:15.409Z,32.60
2023-02-28T20:18:45.783Z,32.44
2023-02-28T20:21:14.364Z,32.46
2023-02-28T20:23:43.378Z,32.45
2023-02-28T20:26:12.564Z,32.54
2023-02-28T20:28:41.932Z,32.63
2023-02-28T20:31:22.741Z,32.83
2023-02-28T20:33:52.426Z,32.67
2023-02-28T20:36:21.379Z,33.09
2023-02-28T20:38:51.592Z,32.96
2023-02-28T20:41:20.483Z,32.73
2023-02-28T20:43:54.301Z,32.53
2023-02-28T20:46:22.814Z,32.60
2023-02-28T20:48:51.300Z,32.60
2023-02-28T20:51:20.349Z,32.31
2023-02-28T20:53:48.988Z,32.79
2023-02-28T20:56:19.874Z,32.81
2023-02-28T20:58:49.177Z,32.88
2023-02-28T21:01:23.053Z,32.91
2023-02-28T21:04:03.180Z,32.76
2023-02-28T21:06:34.962Z,32.71
2023-02-28T21:09:07.034Z,32.92
2023-02-28T21:11:37.908Z,33.07
2023-02-28T21:14:09.687Z,33.06
2023-02-28T21:16:38.501Z,33.72
2023-02-28T21:19:07.133Z,33.28
2023-02-28T21:21:38.529Z,33.87
2023-02-28T21:24:07.264Z,33.82
2023-02-28T21:26:35.654Z,33.67
2023-02-28T21:29:04.441Z,34.19
2023-02-28T21:31:35.070Z,34.03
2023-02-28T21:34:07.121Z,33.67
2023-02-28T21:36:39.593Z,33.50
2023-02-28T21:39:14.563Z,33.71
2023-02-28T21:41:43.387Z,33.72
2023-02-28T21:44:19.119Z,34.08
2023-02-28T21:46:50.296Z,33.95
2023-02-28T21:49:18.852Z,34.27
2023-02-28T21:51:47.386Z,34.01
2023-02-28T21:54:15.969Z,33.93
2023-02-28T21:56:44.622Z,34.27
2023-02-28T21:59:13.044Z,34.74
2023-02-28T22:01:46.260Z,34.17
2023-02-28T22:04:21.003Z,34.49
2023-02-28T22:06:57.113Z,34.31
2023-02-28T22:09:26.039Z,34.61
2023-02-28T22:11:55.276Z,34.52
2023-02-28T22:14:24.371Z,34.52
2023-02-28T22:16:54.894Z,34.53
2023-02-28T22:19:24.386Z,34.63
2023-02-28T22:21:53.868Z,34.47
2023-02-28T22:24:24.532Z,34.16
2023-02-28T22:26:53.645Z,34.39
2023-02-28T22:29:22.624Z,33.92
2023-02-28T22:31:51.343Z,33.97
2023-02-28T22:34:19.848Z,34.44
2023-02-28T22:36:48.391Z,34.27
2023-02-28T22:39:16.846Z,34.06
2023-02-28T22:41:45.239Z,34.60
2023-02-28T22:44:13.738Z,34.72
2023-02-28T22:46:42.203Z,34.69
2023-02-28T22:49:10.598Z,34.46
2023-02-28T22:51:39.054Z,34.64
2023-02-28T22:54:07.499Z,34.37
2023-02-28T22:56:36.075Z,34.34
2023-02-28T22:59:04.589Z,34.35
2023-02-28T23:01:34.419Z,34.25
2023-02-28T23:04:03.090Z,34.45
2023-02-28T23:06:37.987Z,34.74
2023-02-28T23:09:09.645Z,35.61
2023-02-28T23:11:41.344Z,35.81
2023-02-28T23:14:12.709Z,34.88
2023-02-28T23:16:50.397Z,35.54
2023-02-28T23:19:24.487Z,34.91
2023-02-28T23:21:53.564Z,34.62
2023-02-28T23:24:26.292Z,34.85
2023-02-28T23:26:56.752Z,35.09
2023-02-28T23:29:25.540Z,34.84
2023-02-28T23:31:54.702Z,34.67
2023-02-28T23:34:30.333Z,34.65
2023-02-28T23:37:00.898Z,34.73
2023-02-28T23:39:31.173Z,34.36
2023-02-28T23:42:00.241Z,34.78
2023-02-28T23:44:28.924Z,34.39
2023-02-28T23:46:57.297Z,34.91
2023-02-28T23:49:25.723Z,34.96
2023-02-28T23:51:54.341Z,35.28
2023-02-28T23:54:23.259Z,35.34
2023-02-28T23:56:51.751Z,34.99
2023-02-28T23:59:20.316Z,35.39
