createdAt,value
2018-07-07T00:00:24.190Z,13.90
2018-07-07T00:01:29.637Z,13.80
2018-07-07T00:02:35.702Z,13.80
2018-07-07T00:03:41.122Z,13.90
2018-07-07T00:04:46.597Z,13.90
2018-07-07T00:05:52.013Z,14.00
2018-07-07T00:06:57.846Z,13.90
2018-07-07T00:08:03.326Z,13.90
2018-07-07T00:09:08.826Z,13.90
2018-07-07T00:10:15.259Z,13.90
2018-07-07T00:11:20.725Z,13.80
2018-07-07T00:12:26.129Z,13.70
2018-07-07T00:13:31.653Z,13.70
2018-07-07T00:14:37.139Z,13.60
2018-07-07T00:15:42.600Z,13.60
2018-07-07T00:16:48.076Z,13.60
2018-07-07T00:17:53.886Z,13.60
2018-07-07T00:18:59.314Z,13.60
2018-07-07T00:20:04.854Z,13.60
2018-07-07T00:21:10.322Z,13.70
2018-07-07T00:23:21.079Z,13.70
2018-07-07T00:24:26.553Z,13.70
2018-07-07T00:25:32.061Z,13.70
2018-07-07T00:26:37.503Z,13.80
2018-07-07T00:27:43.573Z,13.70
2018-07-07T00:28:49.136Z,13.70
2018-07-07T00:29:54.572Z,13.70
2018-07-07T00:31:00.083Z,13.80
2018-07-07T00:32:05.785Z,13.80
2018-07-07T00:33:11.219Z,13.70
2018-07-07T00:34:16.902Z,13.70
2018-07-07T00:35:22.366Z,13.70
2018-07-07T00:36:27.854Z,13.70
2018-07-07T00:37:33.581Z,13.60
2018-07-07T00:38:38.976Z,13.70
2018-07-07T00:39:44.399Z,13.60
2018-07-07T00:40:49.881Z,13.50
2018-07-07T00:41:55.369Z,13.40
2018-07-07T00:43:00.799Z,13.40
2018-07-07T00:44:06.377Z,13.30
2018-07-07T00:45:11.824Z,13.20
2018-07-07T00:46:17.265Z,13.20
2018-07-07T00:47:22.731Z,13.20
2018-07-07T00:48:28.195Z,13.10
2018-07-07T00:49:33.674Z,13.10
2018-07-07T00:50:39.129Z,13.10
2018-07-07T00:51:44.557Z,13.10
2018-07-07T00:52:49.988Z,13.00
2018-07-07T00:53:55.466Z,13.00
2018-07-07T00:55:01.097Z,13.10
2018-07-07T00:56:06.565Z,13.10
2018-07-07T00:57:12.006Z,13.10
2018-07-07T00:58:17.682Z,13.10
2018-07-07T00:59:23.144Z,13.20
2018-07-07T01:00:53.970Z,13.20
2018-07-07T01:01:59.682Z,13.20
2018-07-07T01:03:05.346Z,13.20
2018-07-07T01:04:10.814Z,13.10
2018-07-07T01:05:33.448Z,13.20
2018-07-07T01:06:38.974Z,13.20
2018-07-07T01:07:44.414Z,13.20
2018-07-07T01:08:49.851Z,13.20
2018-07-07T01:09:55.321Z,13.20
2018-07-07T01:11:01.261Z,13.20
2018-07-07T01:12:06.695Z,13.00
2018-07-07T01:13:12.222Z,13.00
2018-07-07T01:14:17.629Z,12.90
2018-07-07T01:15:23.098Z,12.80
2018-07-07T01:16:28.701Z,12.70
2018-07-07T01:17:34.164Z,12.70
2018-07-07T01:18:39.588Z,12.70
2018-07-07T01:19:45.070Z,12.70
2018-07-07T01:20:50.566Z,12.60
2018-07-07T01:21:56.919Z,12.60
2018-07-07T01:24:07.466Z,12.70
2018-07-07T01:25:12.974Z,12.70
2018-07-07T01:26:18.438Z,12.70
2018-07-07T01:27:23.878Z,12.80
2018-07-07T01:28:29.318Z,12.80
2018-07-07T01:29:34.901Z,12.90
2018-07-07T01:30:40.352Z,12.90
2018-07-07T01:32:50.814Z,13.00
2018-07-07T01:33:56.254Z,13.00
2018-07-07T01:36:07.725Z,13.00
2018-07-07T01:37:13.349Z,13.10
2018-07-07T01:38:19.027Z,13.10
2018-07-07T01:39:24.412Z,13.10
2018-07-07T01:40:29.840Z,13.10
2018-07-07T01:41:35.545Z,13.10
2018-07-07T01:42:41.049Z,13.00
2018-07-07T01:43:46.457Z,13.00
2018-07-07T01:44:51.872Z,13.00
2018-07-07T01:47:02.785Z,13.00
2018-07-07T01:48:08.246Z,13.00
2018-07-07T01:49:13.681Z,13.10
2018-07-07T01:50:19.145Z,13.10
2018-07-07T01:51:24.567Z,13.00
2018-07-07T01:52:30.113Z,13.00
2018-07-07T01:53:35.532Z,13.00
2018-07-07T01:54:40.962Z,13.00
2018-07-07T01:55:46.453Z,13.00
2018-07-07T01:56:51.885Z,13.00
2018-07-07T01:57:57.361Z,13.00
2018-07-07T01:59:02.807Z,13.00
2018-07-07T02:00:08.557Z,13.10
2018-07-07T02:01:13.973Z,13.10
2018-07-07T02:02:19.376Z,13.10
2018-07-07T02:03:24.812Z,13.10
2018-07-07T02:04:30.234Z,13.10
2018-07-07T02:05:35.657Z,13.10
2018-07-07T02:06:41.072Z,13.10
2018-07-07T02:07:46.567Z,13.10
2018-07-07T02:08:51.981Z,13.00
2018-07-07T02:09:57.413Z,13.00
2018-07-07T02:11:02.841Z,13.00
2018-07-07T02:12:08.322Z,13.00
2018-07-07T02:13:14.187Z,13.00
2018-07-07T02:14:19.577Z,13.00
2018-07-07T02:15:25.125Z,13.00
2018-07-07T02:16:30.579Z,12.90
2018-07-07T02:17:35.997Z,13.00
2018-07-07T02:18:41.556Z,12.90
2018-07-07T02:19:46.994Z,12.90
2018-07-07T02:20:52.494Z,12.90
2018-07-07T02:21:57.954Z,12.90
2018-07-07T02:23:03.375Z,12.90
2018-07-07T02:24:08.813Z,12.90
2018-07-07T02:25:14.736Z,12.90
2018-07-07T02:26:20.158Z,12.80
2018-07-07T02:27:25.597Z,12.70
2018-07-07T02:28:31.017Z,12.70
2018-07-07T02:29:36.442Z,12.70
2018-07-07T02:30:42.033Z,12.70
2018-07-07T02:31:47.473Z,12.60
2018-07-07T02:32:52.934Z,12.70
2018-07-07T02:33:58.449Z,12.60
2018-07-07T02:35:03.980Z,12.50
2018-07-07T02:36:09.806Z,12.50
2018-07-07T02:37:15.306Z,12.50
2018-07-07T02:38:20.742Z,12.40
2018-07-07T02:39:26.238Z,12.50
2018-07-07T02:40:31.688Z,12.40
2018-07-07T02:41:37.126Z,12.30
2018-07-07T02:42:42.565Z,12.30
2018-07-07T02:43:48.032Z,12.20
2018-07-07T02:44:53.477Z,12.20
2018-07-07T02:45:58.913Z,12.20
2018-07-07T02:47:04.374Z,12.20
2018-07-07T02:48:09.837Z,12.10
2018-07-07T02:49:15.722Z,12.20
2018-07-07T02:50:21.175Z,12.20
2018-07-07T02:51:26.820Z,12.10
2018-07-07T02:52:32.294Z,12.10
2018-07-07T02:53:37.698Z,12.10
2018-07-07T02:54:43.170Z,12.10
2018-07-07T02:55:48.601Z,12.10
2018-07-07T02:56:54.076Z,12.10
2018-07-07T02:57:59.485Z,12.10
2018-07-07T02:59:04.922Z,12.00
2018-07-07T03:00:10.359Z,12.00
2018-07-07T03:01:16.010Z,12.10
2018-07-07T03:02:21.635Z,12.00
2018-07-07T03:03:27.229Z,12.00
2018-07-07T03:04:32.545Z,12.00
2018-07-07T03:05:38.010Z,12.00
2018-07-07T03:06:43.430Z,12.00
2018-07-07T03:07:48.881Z,12.00
2018-07-07T03:08:54.406Z,12.00
2018-07-07T03:09:59.857Z,12.00
2018-07-07T03:11:05.269Z,11.90
2018-07-07T03:12:10.741Z,11.80
2018-07-07T03:13:16.214Z,11.80
2018-07-07T03:14:21.692Z,11.80
2018-07-07T03:15:27.138Z,11.80
2018-07-07T03:16:32.604Z,11.90
2018-07-07T03:17:39.602Z,11.80
2018-07-07T03:18:45.171Z,11.80
2018-07-07T03:19:50.619Z,11.80
2018-07-07T03:20:56.029Z,11.70
2018-07-07T03:22:01.492Z,11.70
2018-07-07T03:23:06.952Z,11.60
2018-07-07T03:24:12.406Z,11.60
2018-07-07T03:25:17.845Z,11.50
2018-07-07T03:26:23.297Z,11.50
2018-07-07T03:27:28.725Z,11.50
2018-07-07T03:29:39.359Z,11.40
2018-07-07T03:30:44.829Z,11.40
2018-07-07T03:31:50.273Z,11.40
2018-07-07T03:32:55.824Z,11.40
2018-07-07T03:34:01.402Z,11.40
2018-07-07T03:35:06.938Z,11.40
2018-07-07T03:36:12.545Z,11.40
2018-07-07T03:37:18.019Z,11.40
2018-07-07T03:38:23.437Z,11.40
2018-07-07T03:39:29.095Z,11.50
2018-07-07T03:40:34.653Z,11.50
2018-07-07T03:41:40.094Z,11.60
2018-07-07T03:42:45.572Z,11.60
2018-07-07T03:43:51.022Z,11.60
2018-07-07T03:44:56.454Z,11.70
2018-07-07T03:46:01.929Z,11.80
2018-07-07T03:47:07.442Z,11.80
2018-07-07T03:48:12.901Z,11.90
2018-07-07T03:49:18.382Z,11.90
2018-07-07T03:50:23.959Z,12.00
2018-07-07T03:51:29.457Z,12.00
2018-07-07T03:52:34.888Z,12.10
2018-07-07T03:53:40.359Z,12.20
2018-07-07T03:54:45.880Z,12.10
2018-07-07T03:55:51.471Z,12.20
2018-07-07T03:56:56.952Z,12.20
2018-07-07T03:58:02.393Z,12.20
2018-07-07T03:59:07.841Z,12.20
2018-07-07T04:00:13.596Z,12.20
2018-07-07T04:01:19.034Z,12.30
2018-07-07T04:02:24.474Z,12.30
2018-07-07T04:03:29.909Z,12.30
2018-07-07T04:04:35.593Z,12.30
2018-07-07T04:05:41.219Z,12.30
2018-07-07T04:06:46.679Z,12.40
2018-07-07T04:07:52.118Z,12.40
2018-07-07T04:08:57.559Z,12.30
2018-07-07T04:10:03.053Z,12.40
2018-07-07T04:11:09.150Z,12.30
2018-07-07T04:12:14.606Z,12.40
2018-07-07T04:13:20.022Z,12.50
2018-07-07T04:14:25.492Z,12.50
2018-07-07T04:16:36.657Z,12.50
2018-07-07T04:17:42.093Z,12.60
2018-07-07T04:18:47.549Z,12.60
2018-07-07T04:19:52.994Z,12.60
2018-07-07T04:20:58.538Z,12.70
2018-07-07T04:22:04.160Z,12.70
2018-07-07T04:23:09.687Z,12.70
2018-07-07T04:24:15.634Z,12.70
2018-07-07T04:25:21.223Z,12.70
2018-07-07T04:26:26.699Z,12.70
2018-07-07T04:27:32.678Z,12.70
2018-07-07T04:28:38.102Z,12.70
2018-07-07T04:29:43.545Z,12.70
2018-07-07T04:30:49.019Z,12.70
2018-07-07T04:31:54.505Z,12.70
2018-07-07T04:33:00.077Z,12.70
2018-07-07T04:34:05.496Z,12.70
2018-07-07T04:35:11.085Z,12.60
2018-07-07T04:36:16.602Z,12.60
2018-07-07T04:37:22.017Z,12.50
2018-07-07T04:38:27.500Z,12.60
2018-07-07T04:39:32.960Z,12.60
2018-07-07T04:40:38.411Z,12.70
2018-07-07T04:41:43.841Z,12.70
2018-07-07T04:42:49.230Z,12.70
2018-07-07T04:43:55.049Z,12.70
2018-07-07T04:45:00.482Z,12.70
2018-07-07T04:46:05.970Z,12.70
2018-07-07T04:47:11.398Z,12.80
2018-07-07T04:48:17.082Z,12.90
2018-07-07T04:49:22.492Z,12.90
2018-07-07T04:50:27.939Z,13.00
2018-07-07T04:51:33.363Z,13.10
2018-07-07T04:52:39.320Z,13.20
2018-07-07T04:53:44.743Z,13.30
2018-07-07T04:54:50.154Z,13.40
2018-07-07T04:55:55.561Z,13.30
2018-07-07T04:57:00.977Z,13.30
2018-07-07T04:58:06.490Z,13.40
2018-07-07T04:59:11.938Z,13.50
2018-07-07T05:00:17.387Z,13.50
2018-07-07T05:01:22.832Z,13.40
2018-07-07T05:02:28.269Z,13.50
2018-07-07T05:03:34.026Z,13.60
2018-07-07T05:04:39.510Z,13.60
2018-07-07T05:05:44.875Z,13.70
2018-07-07T05:06:50.312Z,13.70
2018-07-07T05:07:55.914Z,13.70
2018-07-07T05:10:06.723Z,13.80
2018-07-07T05:11:12.162Z,13.90
2018-07-07T05:12:17.637Z,14.00
2018-07-07T05:13:23.055Z,14.00
2018-07-07T05:14:28.733Z,14.00
2018-07-07T05:15:34.347Z,14.10
2018-07-07T05:16:39.798Z,14.20
2018-07-07T05:17:45.305Z,14.20
2018-07-07T05:18:50.746Z,14.30
2018-07-07T05:19:56.193Z,14.40
2018-07-07T05:21:01.778Z,14.40
2018-07-07T05:22:07.213Z,14.40
2018-07-07T05:23:12.665Z,14.50
2018-07-07T05:24:18.154Z,14.70
2018-07-07T05:25:23.625Z,14.60
2018-07-07T05:26:29.499Z,14.70
2018-07-07T05:27:34.973Z,14.80
2018-07-07T05:28:40.521Z,14.90
2018-07-07T05:29:45.965Z,15.10
2018-07-07T05:30:51.416Z,15.20
2018-07-07T05:31:56.861Z,15.30
2018-07-07T05:33:02.345Z,15.50
2018-07-07T05:34:08.186Z,15.50
2018-07-07T05:35:14.060Z,15.60
2018-07-07T05:36:19.612Z,15.70
2018-07-07T05:38:30.102Z,15.80
2018-07-07T05:39:35.566Z,15.80
2018-07-07T05:40:41.213Z,15.90
2018-07-07T05:41:46.777Z,15.80
2018-07-07T05:42:52.258Z,15.90
2018-07-07T05:43:57.701Z,16.00
2018-07-07T05:45:03.154Z,16.10
2018-07-07T05:46:08.717Z,16.10
2018-07-07T05:47:14.150Z,16.20
2018-07-07T05:48:19.700Z,16.40
2018-07-07T05:49:26.674Z,16.40
2018-07-07T05:50:32.134Z,16.40
2018-07-07T05:51:37.580Z,16.50
2018-07-07T05:52:43.014Z,16.60
2018-07-07T05:53:48.457Z,16.60
2018-07-07T05:54:53.902Z,16.70
2018-07-07T05:55:59.346Z,16.70
2018-07-07T05:57:04.911Z,16.70
2018-07-07T05:58:10.406Z,16.60
2018-07-07T05:59:15.869Z,16.70
2018-07-07T06:00:21.310Z,16.70
2018-07-07T06:01:26.770Z,16.70
2018-07-07T06:02:32.375Z,16.70
2018-07-07T06:03:37.847Z,16.70
2018-07-07T06:04:43.310Z,16.80
2018-07-07T06:05:48.731Z,16.80
2018-07-07T06:06:54.238Z,16.90
2018-07-07T06:07:59.681Z,17.00
2018-07-07T06:09:05.962Z,17.00
2018-07-07T06:10:11.376Z,17.10
2018-07-07T06:11:16.820Z,17.00
2018-07-07T06:12:22.456Z,17.10
2018-07-07T06:13:28.045Z,17.10
2018-07-07T06:14:33.594Z,17.30
2018-07-07T06:15:39.082Z,17.30
2018-07-07T06:16:44.534Z,17.50
2018-07-07T06:17:50.365Z,17.40
2018-07-07T06:18:55.798Z,17.40
2018-07-07T06:20:01.265Z,17.50
2018-07-07T06:21:07.241Z,17.50
2018-07-07T06:22:12.725Z,17.50
2018-07-07T06:23:18.304Z,17.50
2018-07-07T06:24:24.229Z,17.50
2018-07-07T06:25:29.817Z,17.50
2018-07-07T06:26:35.322Z,17.50
2018-07-07T06:27:40.710Z,17.50
2018-07-07T06:28:46.177Z,17.50
2018-07-07T06:29:51.615Z,17.60
2018-07-07T06:30:57.044Z,17.70
2018-07-07T06:32:02.482Z,17.60
2018-07-07T06:33:07.922Z,17.70
2018-07-07T06:34:13.368Z,17.80
2018-07-07T06:35:19.053Z,17.90
2018-07-07T06:36:24.597Z,17.90
2018-07-07T06:37:30.024Z,17.90
2018-07-07T06:38:35.569Z,17.90
2018-07-07T06:39:41.141Z,18.00
2018-07-07T06:41:51.989Z,18.20
2018-07-07T06:42:57.426Z,18.10
2018-07-07T06:44:03.055Z,18.10
2018-07-07T06:45:08.509Z,18.20
2018-07-07T06:46:14.617Z,18.30
2018-07-07T06:47:20.076Z,18.30
2018-07-07T06:48:25.558Z,18.40
2018-07-07T06:49:31.074Z,18.40
2018-07-07T06:50:36.490Z,18.30
2018-07-07T06:51:42.119Z,18.40
2018-07-07T06:52:47.600Z,18.40
2018-07-07T06:53:53.116Z,18.50
2018-07-07T06:54:58.549Z,18.50
2018-07-07T06:56:04.046Z,18.70
2018-07-07T06:57:09.873Z,18.80
2018-07-07T06:58:15.285Z,18.70
2018-07-07T06:59:20.910Z,18.90
2018-07-07T07:00:26.597Z,18.90
2018-07-07T07:01:32.073Z,18.90
2018-07-07T07:02:37.622Z,18.90
2018-07-07T07:03:43.268Z,18.90
2018-07-07T07:04:49.209Z,18.90
2018-07-07T07:05:54.614Z,18.90
2018-07-07T07:07:00.059Z,18.90
2018-07-07T07:08:05.487Z,18.90
2018-07-07T07:09:11.738Z,18.90
2018-07-07T07:10:18.540Z,18.90
2018-07-07T07:11:23.962Z,18.70
2018-07-07T07:12:29.613Z,18.80
2018-07-07T07:13:35.363Z,18.90
2018-07-07T07:14:40.938Z,19.00
2018-07-07T07:16:52.166Z,19.10
2018-07-07T07:17:57.961Z,19.20
2018-07-07T07:19:03.658Z,19.20
2018-07-07T07:20:09.126Z,19.20
2018-07-07T07:21:14.613Z,19.10
2018-07-07T07:22:20.025Z,19.20
2018-07-07T07:23:25.505Z,19.30
2018-07-07T07:24:30.957Z,19.30
2018-07-07T07:25:36.556Z,19.20
2018-07-07T07:26:42.666Z,19.20
2018-07-07T07:27:48.255Z,19.30
2018-07-07T07:28:53.906Z,19.30
2018-07-07T07:29:59.497Z,19.30
2018-07-07T07:31:04.965Z,19.30
2018-07-07T07:32:10.593Z,19.40
2018-07-07T07:33:16.188Z,19.40
2018-07-07T07:34:21.735Z,19.40
2018-07-07T07:35:27.286Z,19.50
2018-07-07T07:36:44.084Z,19.40
2018-07-07T07:37:49.621Z,19.30
2018-07-07T07:38:55.129Z,19.20
2018-07-07T07:40:00.641Z,19.30
2018-07-07T07:41:06.104Z,19.30
2018-07-07T07:42:11.574Z,19.30
2018-07-07T07:43:17.057Z,19.40
2018-07-07T07:45:27.830Z,19.40
2018-07-07T07:46:33.655Z,19.40
2018-07-07T07:47:39.065Z,19.30
2018-07-07T07:48:44.510Z,19.30
2018-07-07T07:49:50.130Z,19.20
2018-07-07T07:50:55.617Z,19.20
2018-07-07T07:52:01.078Z,19.30
2018-07-07T07:53:06.722Z,19.50
2018-07-07T07:54:12.338Z,19.60
2018-07-07T07:55:18.793Z,19.80
2018-07-07T07:56:24.340Z,19.70
2018-07-07T07:57:29.945Z,19.70
2018-07-07T07:58:35.525Z,19.80
2018-07-07T07:59:41.164Z,19.80
2018-07-07T08:00:46.918Z,19.90
2018-07-07T08:01:52.474Z,19.90
2018-07-07T08:02:57.917Z,19.90
2018-07-07T08:04:03.441Z,20.00
2018-07-07T08:05:08.961Z,20.00
2018-07-07T08:06:14.441Z,20.10
2018-07-07T08:07:20.136Z,20.20
2018-07-07T08:08:25.589Z,20.20
2018-07-07T08:09:31.010Z,20.20
2018-07-07T08:10:36.429Z,20.20
2018-07-07T08:11:41.881Z,20.30
2018-07-07T08:12:47.373Z,20.30
2018-07-07T08:13:52.929Z,20.20
2018-07-07T08:14:58.333Z,20.20
2018-07-07T08:16:03.997Z,20.20
2018-07-07T08:17:09.541Z,20.10
2018-07-07T08:18:15.549Z,20.10
2018-07-07T08:19:21.088Z,20.00
2018-07-07T08:20:26.618Z,20.00
2018-07-07T08:21:32.096Z,20.20
2018-07-07T08:22:37.564Z,20.20
2018-07-07T08:23:43.261Z,20.20
2018-07-07T08:24:48.673Z,20.10
2018-07-07T08:25:54.153Z,19.90
2018-07-07T08:26:59.731Z,20.00
2018-07-07T08:28:05.247Z,20.20
2018-07-07T08:29:10.761Z,20.30
2018-07-07T08:30:16.357Z,20.40
2018-07-07T08:31:21.938Z,20.50
2018-07-07T08:32:27.471Z,20.60
2018-07-07T08:33:32.986Z,20.60
2018-07-07T08:34:39.025Z,20.70
2018-07-07T08:35:44.695Z,20.80
2018-07-07T08:36:50.151Z,20.90
2018-07-07T08:37:55.638Z,20.90
2018-07-07T08:39:01.210Z,20.80
2018-07-07T08:40:06.774Z,20.70
2018-07-07T08:41:15.415Z,20.60
2018-07-07T08:42:21.280Z,20.60
2018-07-07T08:43:26.800Z,20.60
2018-07-07T08:44:32.253Z,20.70
2018-07-07T08:45:37.825Z,20.80
2018-07-07T08:46:43.342Z,20.90
2018-07-07T08:47:48.830Z,21.00
2018-07-07T08:48:54.326Z,21.00
2018-07-07T08:49:59.853Z,21.10
2018-07-07T08:51:05.409Z,21.20
2018-07-07T08:52:10.818Z,21.20
2018-07-07T08:53:16.234Z,21.20
2018-07-07T08:54:21.993Z,21.20
2018-07-07T08:55:27.493Z,21.20
2018-07-07T08:56:33.296Z,21.10
2018-07-07T08:57:38.849Z,21.20
2018-07-07T08:58:44.457Z,21.20
2018-07-07T08:59:49.973Z,21.30
2018-07-07T09:02:00.754Z,21.50
2018-07-07T09:03:07.561Z,21.50
2018-07-07T09:04:13.164Z,21.40
2018-07-07T09:06:23.969Z,21.50
2018-07-07T09:07:29.549Z,21.50
2018-07-07T09:08:35.076Z,21.60
2018-07-07T09:09:40.498Z,21.60
2018-07-07T09:10:46.062Z,21.70
2018-07-07T09:11:51.757Z,21.70
2018-07-07T09:12:57.366Z,21.80
2018-07-07T09:14:02.846Z,22.00
2018-07-07T09:15:08.982Z,22.00
2018-07-07T09:16:14.477Z,22.10
2018-07-07T09:17:19.888Z,22.00
2018-07-07T09:18:25.345Z,22.00
2018-07-07T09:19:30.785Z,22.10
2018-07-07T09:20:36.214Z,22.10
2018-07-07T09:21:41.651Z,22.10
2018-07-07T09:22:47.125Z,22.20
2018-07-07T09:23:52.650Z,22.20
2018-07-07T09:24:58.074Z,22.40
2018-07-07T09:26:03.547Z,22.50
2018-07-07T09:27:09.042Z,22.50
2018-07-07T09:28:14.534Z,22.50
2018-07-07T09:29:19.974Z,22.60
2018-07-07T09:30:25.395Z,22.60
2018-07-07T09:31:30.850Z,22.60
2018-07-07T09:32:36.544Z,22.70
2018-07-07T09:33:42.087Z,22.80
2018-07-07T09:35:53.241Z,22.90
2018-07-07T09:36:58.766Z,22.90
2018-07-07T09:38:04.305Z,22.90
2018-07-07T09:39:09.759Z,22.90
2018-07-07T09:40:15.176Z,22.90
2018-07-07T09:41:20.649Z,22.90
2018-07-07T09:42:26.138Z,22.80
2018-07-07T09:43:34.753Z,22.70
2018-07-07T09:44:41.597Z,22.70
2018-07-07T09:45:47.055Z,22.50
2018-07-07T09:46:52.570Z,22.30
2018-07-07T09:47:58.005Z,22.40
2018-07-07T09:49:03.441Z,22.40
2018-07-07T09:50:08.909Z,22.40
2018-07-07T09:51:14.330Z,22.40
2018-07-07T09:52:19.828Z,22.40
2018-07-07T09:53:25.233Z,22.50
2018-07-07T09:55:35.846Z,22.50
2018-07-07T09:56:41.277Z,22.60
2018-07-07T09:57:46.728Z,22.50
2018-07-07T09:58:52.145Z,22.40
2018-07-07T09:59:57.622Z,22.30
2018-07-07T10:01:03.074Z,22.30
2018-07-07T10:02:08.846Z,22.30
2018-07-07T10:03:14.325Z,22.20
2018-07-07T10:04:19.973Z,22.20
2018-07-07T10:05:25.247Z,22.20
2018-07-07T10:06:30.983Z,22.40
2018-07-07T10:07:36.439Z,22.40
2018-07-07T10:08:41.953Z,22.50
2018-07-07T10:09:47.365Z,22.60
2018-07-07T10:10:52.813Z,22.60
2018-07-07T10:11:58.377Z,22.70
2018-07-07T10:13:04.360Z,22.80
2018-07-07T10:14:09.901Z,22.80
2018-07-07T10:15:15.351Z,22.80
2018-07-07T10:16:20.797Z,22.90
2018-07-07T10:17:26.215Z,22.90
2018-07-07T10:18:31.673Z,23.10
2018-07-07T10:19:37.209Z,23.20
2018-07-07T10:20:42.702Z,23.30
2018-07-07T10:21:48.120Z,23.40
2018-07-07T10:22:54.086Z,23.40
2018-07-07T10:23:59.545Z,23.20
2018-07-07T10:25:05.123Z,23.20
2018-07-07T10:26:10.588Z,23.20
2018-07-07T10:27:16.000Z,23.30
2018-07-07T10:28:21.906Z,23.60
2018-07-07T10:29:27.549Z,23.70
2018-07-07T10:30:32.986Z,23.80
2018-07-07T10:31:38.428Z,23.90
2018-07-07T10:32:44.018Z,24.10
2018-07-07T10:34:55.045Z,23.90
2018-07-07T10:36:00.638Z,23.80
2018-07-07T10:37:06.410Z,23.80
2018-07-07T10:38:11.941Z,23.80
2018-07-07T10:39:17.846Z,23.80
2018-07-07T10:40:23.262Z,23.90
2018-07-07T10:41:28.844Z,23.90
2018-07-07T10:42:34.319Z,24.10
2018-07-07T10:43:39.825Z,23.90
2018-07-07T10:44:45.495Z,23.80
2018-07-07T10:45:50.967Z,23.80
2018-07-07T10:46:56.315Z,23.80
2018-07-07T10:48:01.778Z,23.80
2018-07-07T10:49:07.250Z,23.80
2018-07-07T10:50:13.062Z,23.80
2018-07-07T10:51:18.664Z,23.80
2018-07-07T10:52:24.152Z,23.80
2018-07-07T10:53:29.653Z,23.80
2018-07-07T10:54:35.090Z,23.90
2018-07-07T10:55:40.515Z,24.10
2018-07-07T10:56:45.973Z,24.10
2018-07-07T10:57:51.785Z,24.10
2018-07-07T10:58:57.198Z,24.10
2018-07-07T11:00:02.638Z,23.80
2018-07-07T11:01:08.104Z,23.80
2018-07-07T11:02:13.521Z,23.80
2018-07-07T11:03:18.982Z,23.80
2018-07-07T11:04:24.410Z,23.90
2018-07-07T11:05:30.246Z,23.90
2018-07-07T11:06:35.675Z,24.10
2018-07-07T11:07:41.129Z,24.20
2018-07-07T11:08:46.590Z,24.20
2018-07-07T11:09:52.040Z,24.30
2018-07-07T11:10:57.599Z,24.30
2018-07-07T11:12:03.101Z,24.30
2018-07-07T11:13:08.554Z,24.20
2018-07-07T11:14:14.021Z,24.20
2018-07-07T11:15:19.474Z,24.40
2018-07-07T11:16:24.962Z,24.50
2018-07-07T11:17:30.399Z,24.50
2018-07-07T11:18:35.810Z,24.50
2018-07-07T11:19:41.226Z,24.20
2018-07-07T11:20:46.664Z,24.00
2018-07-07T11:21:52.206Z,23.90
2018-07-07T11:22:57.750Z,23.80
2018-07-07T11:24:03.259Z,23.70
2018-07-07T11:25:08.680Z,23.80
2018-07-07T11:26:14.093Z,23.70
2018-07-07T11:27:19.585Z,23.70
2018-07-07T11:28:25.012Z,23.70
2018-07-07T11:29:30.424Z,23.80
2018-07-07T11:30:35.874Z,23.80
2018-07-07T11:31:41.304Z,23.90
2018-07-07T11:32:46.876Z,23.90
2018-07-07T11:33:52.430Z,24.00
2018-07-07T11:34:57.849Z,24.00
2018-07-07T11:36:03.345Z,24.00
2018-07-07T11:37:08.783Z,24.00
2018-07-07T11:38:14.265Z,24.00
2018-07-07T11:39:20.201Z,24.00
2018-07-07T11:40:25.757Z,24.00
2018-07-07T11:41:31.317Z,24.00
2018-07-07T11:42:37.104Z,23.90
2018-07-07T11:43:42.705Z,23.90
2018-07-07T11:44:48.273Z,23.80
2018-07-07T11:45:53.798Z,23.80
2018-07-07T11:46:59.506Z,23.80
2018-07-07T11:48:05.198Z,23.90
2018-07-07T11:50:15.709Z,24.20
2018-07-07T11:51:21.086Z,24.40
2018-07-07T11:52:26.551Z,24.50
2018-07-07T11:54:36.984Z,24.80
2018-07-07T11:55:42.393Z,25.00
2018-07-07T11:56:47.802Z,25.20
2018-07-07T11:57:53.305Z,25.10
2018-07-07T11:58:58.741Z,25.10
2018-07-07T12:00:04.358Z,25.20
2018-07-07T12:01:09.883Z,25.30
2018-07-07T12:02:15.477Z,25.50
2018-07-07T12:03:21.126Z,25.40
2018-07-07T12:04:26.635Z,25.40
2018-07-07T12:05:32.074Z,25.30
2018-07-07T12:06:37.578Z,25.10
2018-07-07T12:07:43.113Z,25.10
2018-07-07T12:08:48.665Z,25.00
2018-07-07T12:09:54.134Z,25.10
2018-07-07T12:10:59.632Z,25.10
2018-07-07T12:12:05.175Z,25.10
2018-07-07T12:13:10.601Z,25.20
2018-07-07T12:14:16.070Z,25.30
2018-07-07T12:15:21.530Z,25.40
2018-07-07T12:16:26.997Z,25.60
2018-07-07T12:17:32.527Z,25.60
2018-07-07T12:18:37.973Z,25.70
2018-07-07T12:19:43.445Z,25.70
2018-07-07T12:20:48.909Z,25.90
2018-07-07T12:21:54.489Z,26.00
2018-07-07T12:22:59.954Z,26.10
2018-07-07T12:24:05.458Z,26.00
2018-07-07T12:25:10.914Z,25.90
2018-07-07T12:26:16.635Z,25.80
2018-07-07T12:27:22.413Z,25.50
2018-07-07T12:28:27.937Z,25.40
2018-07-07T12:29:33.476Z,25.10
2018-07-07T12:30:38.973Z,25.00
2018-07-07T12:31:44.565Z,25.00
2018-07-07T12:32:50.159Z,25.10
2018-07-07T12:33:55.741Z,25.20
2018-07-07T12:35:01.210Z,25.20
2018-07-07T12:36:06.858Z,25.00
2018-07-07T12:37:12.460Z,24.90
2018-07-07T12:38:18.050Z,24.80
2018-07-07T12:39:23.738Z,24.70
2018-07-07T12:40:29.314Z,24.80
2018-07-07T12:41:34.769Z,24.90
2018-07-07T12:42:40.290Z,25.00
2018-07-07T12:43:45.811Z,25.10
2018-07-07T12:44:51.407Z,25.20
2018-07-07T12:45:56.887Z,25.30
2018-07-07T12:47:02.369Z,25.30
2018-07-07T12:48:08.337Z,25.40
2018-07-07T12:49:13.752Z,25.60
2018-07-07T12:50:19.287Z,25.60
2018-07-07T12:51:24.823Z,25.70
2018-07-07T12:52:30.318Z,25.70
2018-07-07T12:53:35.942Z,25.70
2018-07-07T12:54:41.446Z,25.60
2018-07-07T12:55:46.938Z,25.70
2018-07-07T12:56:52.481Z,25.60
2018-07-07T12:57:57.983Z,25.60
2018-07-07T12:59:03.641Z,25.60
2018-07-07T13:00:09.291Z,25.60
2018-07-07T13:01:14.774Z,25.50
2018-07-07T13:02:20.237Z,25.40
2018-07-07T13:03:25.702Z,25.40
2018-07-07T13:04:31.351Z,25.50
2018-07-07T13:05:37.146Z,25.50
2018-07-07T13:06:42.583Z,25.60
2018-07-07T13:07:48.114Z,25.70
2018-07-07T13:08:53.570Z,25.90
2018-07-07T13:09:59.162Z,26.00
2018-07-07T13:11:04.723Z,26.10
2018-07-07T13:12:10.183Z,26.20
2018-07-07T13:13:15.819Z,26.20
2018-07-07T13:14:21.406Z,26.20
2018-07-07T13:15:27.019Z,26.20
2018-07-07T13:16:32.549Z,26.10
2018-07-07T13:17:38.077Z,26.20
2018-07-07T13:18:43.577Z,26.10
2018-07-07T13:19:49.086Z,25.80
2018-07-07T13:20:54.624Z,25.80
2018-07-07T13:22:00.111Z,25.60
2018-07-07T13:23:05.707Z,25.60
2018-07-07T13:25:16.627Z,25.70
2018-07-07T13:26:22.155Z,25.80
2018-07-07T13:27:30.714Z,25.90
2018-07-07T13:28:37.233Z,26.10
2018-07-07T13:29:43.077Z,26.30
2018-07-07T13:30:48.598Z,26.60
2018-07-07T13:31:54.037Z,26.80
2018-07-07T13:32:59.550Z,26.90
2018-07-07T13:34:05.029Z,27.00
2018-07-07T13:35:10.461Z,27.00
2018-07-07T13:36:16.055Z,27.10
2018-07-07T13:37:21.593Z,27.00
2018-07-07T13:38:27.118Z,26.80
2018-07-07T13:39:32.559Z,26.90
2018-07-07T13:40:38.030Z,26.80
2018-07-07T13:41:43.550Z,26.70
2018-07-07T13:42:48.977Z,26.70
2018-07-07T13:43:54.533Z,26.70
2018-07-07T13:45:00.025Z,26.70
2018-07-07T13:46:07.066Z,26.60
2018-07-07T13:47:12.559Z,26.60
2018-07-07T13:48:18.013Z,26.60
2018-07-07T13:49:23.732Z,26.50
2018-07-07T13:50:29.314Z,26.50
2018-07-07T13:51:34.761Z,26.40
2018-07-07T13:52:40.246Z,26.50
2018-07-07T13:53:45.708Z,26.60
2018-07-07T13:54:51.285Z,26.70
2018-07-07T13:55:56.769Z,26.70
2018-07-07T13:57:02.257Z,26.70
2018-07-07T13:58:07.821Z,26.60
2018-07-07T13:59:13.423Z,26.50
2018-07-07T14:00:18.918Z,26.40
2018-07-07T14:01:24.745Z,26.30
2018-07-07T14:02:30.204Z,26.40
2018-07-07T14:03:35.726Z,26.50
2018-07-07T14:04:41.173Z,26.60
2018-07-07T14:05:46.617Z,26.70
2018-07-07T14:06:52.130Z,26.70
2018-07-07T14:07:57.600Z,26.70
2018-07-07T14:09:03.210Z,26.70
2018-07-07T14:10:08.720Z,26.70
2018-07-07T14:11:14.182Z,26.60
2018-07-07T14:12:19.755Z,26.60
2018-07-07T14:13:25.201Z,26.50
2018-07-07T14:14:30.678Z,26.40
2018-07-07T14:15:36.305Z,26.40
2018-07-07T14:16:41.830Z,26.40
2018-07-07T14:17:47.341Z,26.50
2018-07-07T14:18:52.801Z,26.50
2018-07-07T14:19:58.310Z,26.70
2018-07-07T14:21:03.967Z,26.70
2018-07-07T14:22:09.539Z,26.60
2018-07-07T14:23:16.119Z,26.60
2018-07-07T14:24:21.718Z,26.60
2018-07-07T14:25:27.202Z,26.60
2018-07-07T14:26:32.651Z,26.80