createdAt,value
2022-12-08T00:02:07.607Z,7.4
2022-12-08T00:04:34.307Z,7.4
2022-12-08T00:06:59.577Z,7.4
2022-12-08T00:09:26.271Z,7.4
2022-12-08T00:11:52.883Z,7.4
2022-12-08T00:14:19.558Z,7.4
2022-12-08T00:16:46.239Z,7.4
2022-12-08T00:19:12.948Z,7.4
2022-12-08T00:21:39.615Z,7.4
2022-12-08T00:24:06.312Z,7.4
2022-12-08T00:26:32.983Z,7.4
2022-12-08T00:28:59.665Z,7.4
2022-12-08T00:31:26.366Z,7.4
2022-12-08T00:33:53.124Z,7.4
2022-12-08T00:36:19.738Z,7.4
2022-12-08T00:38:44.970Z,7.4
2022-12-08T00:41:11.631Z,7.3
2022-12-08T00:43:38.320Z,7.3
2022-12-08T00:46:05.020Z,7.3
2022-12-08T00:48:31.711Z,7.4
2022-12-08T00:50:58.366Z,7.3
2022-12-08T00:53:25.065Z,7.3
2022-12-08T00:55:51.732Z,7.3
2022-12-08T00:58:16.982Z,7.3
2022-12-08T01:00:43.683Z,7.3
2022-12-08T01:03:10.349Z,7.3
2022-12-08T01:05:37.048Z,7.3
2022-12-08T01:08:03.733Z,7.3
2022-12-08T01:10:30.472Z,7.3
2022-12-08T01:12:57.184Z,7.3
2022-12-08T01:15:23.776Z,7.3
2022-12-08T01:17:50.474Z,7.3
2022-12-08T01:20:17.155Z,7.3
2022-12-08T01:22:43.841Z,7.3
2022-12-08T01:25:10.574Z,7.3
2022-12-08T01:27:37.210Z,7.3
2022-12-08T01:30:03.899Z,7.3
2022-12-08T01:32:29.119Z,7.3
2022-12-08T01:34:55.811Z,7.3
2022-12-08T01:37:22.553Z,7.2
2022-12-08T01:39:49.174Z,7.3
2022-12-08T01:42:15.863Z,7.3
2022-12-08T01:44:42.559Z,7.3
2022-12-08T01:47:09.227Z,7.3
2022-12-08T01:49:35.967Z,7.3
2022-12-08T01:52:02.684Z,7.3
2022-12-08T01:54:29.296Z,7.3
2022-12-08T01:56:55.969Z,7.3
2022-12-08T01:59:22.660Z,7.2
2022-12-08T02:04:16.033Z,7.2
2022-12-08T02:06:41.262Z,7.2
2022-12-08T02:09:07.954Z,7.2
2022-12-08T02:11:34.614Z,7.2
2022-12-08T02:14:01.312Z,7.2
2022-12-08T02:16:27.999Z,7.2
2022-12-08T02:18:54.709Z,7.2
2022-12-08T02:21:21.381Z,7.2
2022-12-08T02:23:48.080Z,7.2
2022-12-08T02:26:14.730Z,7.2
2022-12-08T02:28:41.424Z,7.2
2022-12-08T02:31:08.119Z,7.2
2022-12-08T02:33:34.810Z,7.2
2022-12-08T02:36:01.499Z,7.2
2022-12-08T02:38:26.711Z,7.2
2022-12-08T02:40:53.410Z,7.2
2022-12-08T02:43:20.206Z,7.2
2022-12-08T02:45:46.850Z,7.2
2022-12-08T02:48:13.461Z,7.2
2022-12-08T02:50:40.142Z,7.2
2022-12-08T02:55:33.534Z,7.2
2022-12-08T02:58:00.235Z,7.2
2022-12-08T03:00:26.884Z,7.2
2022-12-08T03:02:53.606Z,7.2
2022-12-08T03:05:20.289Z,7.2
2022-12-08T03:07:46.954Z,7.2
2022-12-08T03:10:12.153Z,7.2
2022-12-08T03:12:38.877Z,7.2
2022-12-08T03:15:05.537Z,7.2
2022-12-08T03:17:32.217Z,7.2
2022-12-08T03:19:59.007Z,7.2
2022-12-08T03:22:25.601Z,7.2
2022-12-08T03:24:52.337Z,7.2
2022-12-08T03:27:19.022Z,7.2
2022-12-08T03:29:45.654Z,7.2
2022-12-08T03:32:12.336Z,7.2
2022-12-08T03:34:39.057Z,7.2
2022-12-08T03:37:05.718Z,7.2
2022-12-08T03:39:32.390Z,7.2
2022-12-08T03:41:57.620Z,7.2
2022-12-08T03:44:24.486Z,7.2
2022-12-08T03:46:50.980Z,7.2
2022-12-08T03:49:17.682Z,7.1
2022-12-08T03:51:44.363Z,7.1
2022-12-08T03:54:11.041Z,7.1
2022-12-08T03:56:37.782Z,7.2
2022-12-08T04:01:31.090Z,7.1
2022-12-08T04:03:57.789Z,7.1
2022-12-08T04:06:24.529Z,7.1
2022-12-08T04:08:51.154Z,7.1
2022-12-08T04:11:17.840Z,7.1
2022-12-08T04:13:44.526Z,7.1
2022-12-08T04:16:11.222Z,7.1
2022-12-08T04:18:36.436Z,7.1
2022-12-08T04:23:29.802Z,7.1
2022-12-08T04:25:56.489Z,7.1
2022-12-08T04:30:49.900Z,7.1
2022-12-08T04:33:15.131Z,7.1
2022-12-08T04:35:40.338Z,7.1
2022-12-08T04:38:07.025Z,7.1
2022-12-08T04:40:33.712Z,7.1
2022-12-08T04:47:53.787Z,7.1
2022-12-08T04:50:20.445Z,7.1
2022-12-08T04:52:47.148Z,7.1
2022-12-08T04:55:13.823Z,7.1
2022-12-08T05:00:07.191Z,7.1
2022-12-08T05:02:33.884Z,7.1
2022-12-08T05:05:00.579Z,7.1
2022-12-08T05:07:25.892Z,7.1
2022-12-08T05:09:51.033Z,7.1
2022-12-08T05:14:44.394Z,7.1
2022-12-08T05:17:11.185Z,7.1
2022-12-08T05:19:37.782Z,7.1
2022-12-08T05:22:04.466Z,7.1
2022-12-08T05:24:31.143Z,7.1
2022-12-08T05:26:57.846Z,7.1
2022-12-08T05:29:24.507Z,7.1
2022-12-08T05:31:51.275Z,7.1
2022-12-08T05:34:17.934Z,7
2022-12-08T05:36:44.581Z,7
2022-12-08T05:39:11.251Z,7
2022-12-08T05:41:36.484Z,7
2022-12-08T05:44:03.212Z,7
2022-12-08T05:46:29.860Z,7
2022-12-08T05:48:56.535Z,7
2022-12-08T05:51:23.252Z,7
2022-12-08T05:53:49.998Z,7
2022-12-08T05:56:16.594Z,7
2022-12-08T05:58:43.286Z,7
2022-12-08T06:01:08.530Z,7
2022-12-08T06:03:35.215Z,7
2022-12-08T06:06:00.450Z,6.9
2022-12-08T06:08:27.133Z,7
2022-12-08T06:10:53.821Z,7
2022-12-08T06:13:20.493Z,7
2022-12-08T06:15:47.205Z,7
2022-12-08T06:18:13.933Z,6.9
2022-12-08T06:20:40.564Z,6.9
2022-12-08T06:23:07.240Z,7
2022-12-08T06:25:33.923Z,7
2022-12-08T06:28:00.605Z,6.9
2022-12-08T06:30:25.864Z,7
2022-12-08T06:32:52.553Z,6.9
2022-12-08T06:35:17.756Z,6.9
2022-12-08T06:37:44.567Z,6.9
2022-12-08T06:40:11.135Z,6.9
2022-12-08T06:42:37.831Z,6.9
2022-12-08T06:45:04.501Z,6.9
2022-12-08T06:47:31.199Z,6.9
2022-12-08T06:49:57.886Z,6.9
2022-12-08T06:52:24.620Z,6.9
2022-12-08T06:54:51.279Z,6.9
2022-12-08T06:57:17.928Z,7
2022-12-08T06:59:44.620Z,7
2022-12-08T07:02:11.482Z,6.9
2022-12-08T07:04:38.215Z,6.9
2022-12-08T07:07:03.388Z,6.9
2022-12-08T07:09:30.043Z,6.9
2022-12-08T07:11:56.591Z,6.9
2022-12-08T07:14:23.274Z,6.9
2022-12-08T07:16:49.980Z,6.9
2022-12-08T07:19:16.660Z,6.9
2022-12-08T07:21:43.433Z,7
2022-12-08T07:24:10.208Z,7
2022-12-08T07:26:36.694Z,7
2022-12-08T07:29:03.481Z,7.1
2022-12-08T07:31:30.063Z,7.1
2022-12-08T07:33:56.763Z,7.1
2022-12-08T07:36:23.499Z,7.1
2022-12-08T07:38:48.750Z,7.2
2022-12-08T07:41:15.465Z,7.2
2022-12-08T07:43:42.061Z,7.2
2022-12-08T07:46:08.802Z,7.2
2022-12-08T07:48:35.409Z,7.2
2022-12-08T07:51:02.097Z,7.2
2022-12-08T07:53:28.767Z,7.3
2022-12-08T07:55:55.475Z,7.3
2022-12-08T07:58:22.177Z,7.4
2022-12-08T08:00:48.835Z,7.4
2022-12-08T08:03:15.542Z,7.3
2022-12-08T08:05:42.318Z,7.4
2022-12-08T08:08:08.887Z,7.3
2022-12-08T08:10:35.588Z,7.3
2022-12-08T08:13:00.815Z,7.2
2022-12-08T08:15:27.622Z,7.2
2022-12-08T08:17:54.267Z,7.2
2022-12-08T08:20:21.046Z,7.2
2022-12-08T08:22:47.554Z,7.2
2022-12-08T08:25:14.422Z,7.2
2022-12-08T08:27:40.922Z,7.2
2022-12-08T08:30:07.753Z,7.2
2022-12-08T08:32:34.507Z,7.2
2022-12-08T08:35:00.976Z,7.2
2022-12-08T08:37:27.716Z,7.3
2022-12-08T08:39:54.516Z,7.3
2022-12-08T08:42:21.119Z,7.3
2022-12-08T08:44:47.789Z,7.3
2022-12-08T08:47:13.002Z,7.3
2022-12-08T08:49:39.674Z,7.3
2022-12-08T08:52:06.312Z,7.3
2022-12-08T08:54:33.030Z,7.3
2022-12-08T08:56:59.781Z,7.3
2022-12-08T08:59:26.470Z,7.3
2022-12-08T09:01:53.126Z,7.2
2022-12-08T09:04:19.872Z,7.2
2022-12-08T09:06:46.575Z,7.3
2022-12-08T09:09:11.764Z,7.2
2022-12-08T09:11:38.352Z,7.2
2022-12-08T09:14:05.034Z,7.2
2022-12-08T09:16:31.768Z,7.2
2022-12-08T09:18:58.416Z,7.1
2022-12-08T09:21:25.104Z,7.1
2022-12-08T09:23:51.801Z,7.1
2022-12-08T09:26:18.692Z,7.1
2022-12-08T09:28:45.149Z,7.1
2022-12-08T09:31:11.943Z,7.1
2022-12-08T09:33:38.545Z,7.1
2022-12-08T09:36:05.355Z,7.1
2022-12-08T09:38:32.030Z,7.1
2022-12-08T09:40:57.222Z,7.1
2022-12-08T09:43:23.862Z,7
2022-12-08T09:45:50.549Z,7
2022-12-08T09:48:17.186Z,7
2022-12-08T09:50:43.855Z,7
2022-12-08T09:53:10.598Z,7
2022-12-08T09:55:37.245Z,7
2022-12-08T09:58:03.975Z,7
2022-12-08T10:00:30.598Z,6.9
2022-12-08T10:02:57.290Z,7
2022-12-08T10:05:23.972Z,7.1
2022-12-08T10:07:50.687Z,7.1
2022-12-08T10:10:17.453Z,7.1
2022-12-08T10:12:42.563Z,7.2
2022-12-08T10:15:09.248Z,7.2
2022-12-08T10:17:35.933Z,7.2
2022-12-08T10:20:02.628Z,7.2
2022-12-08T10:22:29.304Z,7.3
2022-12-08T10:24:55.988Z,7.3
2022-12-08T10:27:22.717Z,7.3
2022-12-08T10:29:49.372Z,7.4
2022-12-08T10:32:16.163Z,7.3
2022-12-08T10:34:42.739Z,7.2
2022-12-08T10:37:09.417Z,7.2
2022-12-08T10:39:36.114Z,7.1
2022-12-08T10:42:02.847Z,7.1
2022-12-08T10:44:29.657Z,7
2022-12-08T10:46:54.691Z,6.9
2022-12-08T10:49:21.376Z,6.9
2022-12-08T10:51:48.101Z,6.9
2022-12-08T10:54:14.743Z,6.9
2022-12-08T10:56:41.489Z,7
2022-12-08T10:59:08.128Z,7
2022-12-08T11:01:34.823Z,6.9
2022-12-08T11:04:01.609Z,6.9
2022-12-08T11:06:28.255Z,7
2022-12-08T11:08:54.930Z,7
2022-12-08T11:11:21.554Z,7
2022-12-08T11:13:48.230Z,7
2022-12-08T11:16:14.939Z,7
2022-12-08T11:18:40.235Z,7
2022-12-08T11:23:33.590Z,7
2022-12-08T11:28:26.886Z,7
2022-12-08T11:30:53.574Z,7
2022-12-08T11:33:20.251Z,7
2022-12-08T11:35:47.005Z,6.9
2022-12-08T11:38:13.636Z,6.9
2022-12-08T11:40:40.315Z,7
2022-12-08T11:43:07.033Z,6.9
2022-12-08T11:45:33.674Z,6.9
2022-12-08T11:48:00.375Z,6.9
2022-12-08T11:50:25.605Z,7
2022-12-08T11:52:52.282Z,7
2022-12-08T11:55:19.010Z,6.9
2022-12-08T11:57:45.633Z,6.9
2022-12-08T12:00:12.367Z,6.9
2022-12-08T12:02:39.024Z,6.9
2022-12-08T12:05:05.789Z,6.9
2022-12-08T12:07:32.381Z,6.9
2022-12-08T12:09:59.059Z,6.9
2022-12-08T12:14:52.440Z,6.9
2022-12-08T12:17:19.126Z,6.9
2022-12-08T12:19:45.811Z,6.9
2022-12-08T12:22:11.155Z,6.9
2022-12-08T12:24:37.700Z,6.9
2022-12-08T12:27:04.474Z,6.9
2022-12-08T12:29:31.084Z,6.9
2022-12-08T12:31:57.760Z,6.9
2022-12-08T12:34:24.454Z,6.9
2022-12-08T12:36:51.142Z,6.9
2022-12-08T12:39:17.823Z,6.9
2022-12-08T12:44:11.182Z,6.9
2022-12-08T12:46:37.875Z,6.9
2022-12-08T12:51:31.255Z,6.9
2022-12-08T12:53:57.938Z,6.9
2022-12-08T12:56:23.185Z,6.9
2022-12-08T12:58:49.865Z,6.9
2022-12-08T13:03:43.250Z,6.8
2022-12-08T13:06:09.927Z,6.8
2022-12-08T13:08:35.147Z,6.8
2022-12-08T13:11:01.818Z,6.8
2022-12-08T13:13:28.515Z,6.8
2022-12-08T13:18:21.901Z,6.8
2022-12-08T13:20:48.617Z,6.8
2022-12-08T13:23:15.251Z,6.8
2022-12-08T13:25:41.929Z,6.8
2022-12-08T13:28:08.629Z,6.8
2022-12-08T13:30:33.875Z,6.8
2022-12-08T13:32:59.097Z,6.8
2022-12-08T13:35:25.783Z,6.7
2022-12-08T13:37:52.463Z,6.7
2022-12-08T13:40:19.211Z,6.7
2022-12-08T13:42:45.839Z,6.7
2022-12-08T13:47:39.203Z,6.8
2022-12-08T13:50:05.891Z,6.7
2022-12-08T13:54:59.253Z,6.7
2022-12-08T13:57:25.946Z,6.7
2022-12-08T13:59:52.738Z,6.7
2022-12-08T14:02:19.314Z,6.7
2022-12-08T14:04:46.029Z,6.7
2022-12-08T14:07:11.340Z,6.7
2022-12-08T14:12:04.610Z,6.7
2022-12-08T14:14:31.270Z,6.7
2022-12-08T14:16:58.023Z,6.7
2022-12-08T14:19:24.649Z,6.7
2022-12-08T14:21:51.322Z,6.7
2022-12-08T14:24:18.127Z,6.7
2022-12-08T14:26:44.708Z,6.7
2022-12-08T14:29:11.383Z,6.7
2022-12-08T14:31:38.221Z,6.7
2022-12-08T14:34:04.749Z,6.7
2022-12-08T14:36:31.522Z,6.7
2022-12-08T14:38:56.651Z,6.7
2022-12-08T14:41:23.341Z,6.7
2022-12-08T14:46:16.726Z,6.7
2022-12-08T14:48:43.397Z,6.7
2022-12-08T14:51:10.157Z,6.7
2022-12-08T14:53:36.771Z,6.7
2022-12-08T14:56:03.457Z,6.7
2022-12-08T14:58:30.164Z,6.7
2022-12-08T15:00:56.827Z,6.7
2022-12-08T15:03:23.539Z,6.7
2022-12-08T15:05:50.187Z,6.7
2022-12-08T15:08:16.882Z,6.7
2022-12-08T15:10:42.128Z,6.7
2022-12-08T15:13:07.358Z,6.7
2022-12-08T15:15:34.046Z,6.7
2022-12-08T15:18:00.723Z,6.7
2022-12-08T15:20:27.396Z,6.7
2022-12-08T15:22:54.089Z,6.7
2022-12-08T15:25:20.763Z,6.7
2022-12-08T15:27:47.583Z,6.7
2022-12-08T15:30:14.146Z,6.7
2022-12-08T15:32:40.833Z,6.7
2022-12-08T15:35:07.545Z,6.7
2022-12-08T15:37:32.818Z,6.7
2022-12-08T15:39:59.475Z,6.7
2022-12-08T15:42:25.879Z,6.7
2022-12-08T15:44:52.422Z,6.7
2022-12-08T15:47:19.132Z,6.7
2022-12-08T15:49:45.803Z,6.7
2022-12-08T15:52:12.476Z,6.7
2022-12-08T15:54:39.240Z,6.7
2022-12-08T15:59:32.716Z,6.7
2022-12-08T16:01:59.329Z,6.7
2022-12-08T16:04:25.920Z,6.7
2022-12-08T16:06:52.594Z,6.7
2022-12-08T16:09:19.365Z,6.7
2022-12-08T16:11:46.020Z,6.7
2022-12-08T16:14:12.706Z,6.7
2022-12-08T16:16:39.378Z,6.7
2022-12-08T16:19:04.734Z,6.7
2022-12-08T16:21:31.373Z,6.7
2022-12-08T16:23:57.931Z,6.7
2022-12-08T16:26:24.622Z,6.7
2022-12-08T16:28:51.286Z,6.7
2022-12-08T16:31:18.023Z,6.7
2022-12-08T16:33:44.740Z,6.7
2022-12-08T16:36:11.397Z,6.7
2022-12-08T16:38:38.055Z,6.7
2022-12-08T16:41:04.713Z,6.7
2022-12-08T16:43:31.538Z,6.7
2022-12-08T16:45:58.085Z,6.7
2022-12-08T16:48:24.778Z,6.7
2022-12-08T16:50:50.014Z,6.7
2022-12-08T16:53:16.668Z,6.7
2022-12-08T16:55:43.357Z,6.7
2022-12-08T16:58:10.049Z,6.7
2022-12-08T17:00:36.908Z,6.7
2022-12-08T17:03:03.598Z,6.7
2022-12-08T17:05:30.092Z,6.7
2022-12-08T17:07:56.840Z,6.8
2022-12-08T17:10:23.482Z,6.8
2022-12-08T17:12:50.180Z,6.9
2022-12-08T17:15:16.856Z,6.9
2022-12-08T17:17:43.665Z,6.9
2022-12-08T17:20:08.985Z,6.9
2022-12-08T17:22:35.521Z,6.9
2022-12-08T17:25:02.269Z,6.9
2022-12-08T17:27:28.821Z,7
2022-12-08T17:29:55.681Z,7
2022-12-08T17:32:22.214Z,7
2022-12-08T17:34:48.954Z,7.1
2022-12-08T17:37:15.585Z,7.1
2022-12-08T17:39:42.251Z,7.1
2022-12-08T17:42:09.030Z,7.1
2022-12-08T17:44:35.631Z,7.1
2022-12-08T17:47:02.307Z,7.1
2022-12-08T17:49:29.000Z,7.2
2022-12-08T17:51:54.210Z,7.2
2022-12-08T17:56:47.702Z,7.2
2022-12-08T17:59:14.271Z,7.2
2022-12-08T18:01:41.036Z,7.2
2022-12-08T18:04:07.644Z,7.2
2022-12-08T18:06:34.333Z,7.2
2022-12-08T18:09:01.067Z,7.3
2022-12-08T18:11:27.709Z,7.3
2022-12-08T18:13:54.397Z,7.3
2022-12-08T18:16:21.059Z,7.3
2022-12-08T18:18:47.749Z,7.3
2022-12-08T18:21:14.505Z,7.3
2022-12-08T18:23:41.145Z,7.3
2022-12-08T18:26:07.819Z,7.2
2022-12-08T18:28:33.026Z,7.2
2022-12-08T18:30:59.739Z,7.2
2022-12-08T18:35:53.089Z,7.1
2022-12-08T18:38:19.788Z,7.1
2022-12-08T18:40:46.450Z,7.1
2022-12-08T18:43:13.146Z,7.1
2022-12-08T18:45:39.863Z,7.1
2022-12-08T18:48:06.513Z,7.1
2022-12-08T18:50:33.190Z,7.1
2022-12-08T18:55:26.402Z,7.1
2022-12-08T18:57:52.878Z,7
2022-12-08T19:00:18.088Z,7.1
2022-12-08T19:02:44.783Z,7
2022-12-08T19:05:11.467Z,7
2022-12-08T19:10:04.832Z,7
2022-12-08T19:12:31.547Z,7
2022-12-08T19:14:56.785Z,7
2022-12-08T19:17:23.444Z,7
2022-12-08T19:19:50.581Z,6.9
2022-12-08T19:24:42.040Z,7
2022-12-08T19:27:08.793Z,6.9
2022-12-08T19:29:35.471Z,6.9
2022-12-08T19:32:02.094Z,6.9
2022-12-08T19:34:28.775Z,6.9
2022-12-08T19:39:22.146Z,6.9
2022-12-08T19:41:48.895Z,6.9
2022-12-08T19:46:42.324Z,6.9
2022-12-08T19:49:08.889Z,6.9
2022-12-08T19:54:00.841Z,6.9
2022-12-08T19:58:52.766Z,6.9
2022-12-08T20:01:19.440Z,6.9
2022-12-08T20:03:44.700Z,7
2022-12-08T20:06:09.925Z,6.9
2022-12-08T20:08:36.628Z,6.9
2022-12-08T20:11:03.290Z,6.9
2022-12-08T20:13:30.028Z,6.9
2022-12-08T20:15:56.665Z,6.9
2022-12-08T20:18:23.338Z,6.9
2022-12-08T20:23:16.771Z,6.9
2022-12-08T20:25:43.412Z,6.9
2022-12-08T20:28:10.087Z,6.9
2022-12-08T20:30:36.777Z,6.9
2022-12-08T20:33:03.474Z,6.9
2022-12-08T20:37:56.850Z,6.9
2022-12-08T20:40:22.096Z,6.9
2022-12-08T20:42:48.737Z,6.9
2022-12-08T20:45:15.423Z,6.9
2022-12-08T20:47:42.114Z,6.9
2022-12-08T20:50:08.803Z,6.9
2022-12-08T20:52:35.777Z,6.9
2022-12-08T20:57:30.540Z,6.9
2022-12-08T20:59:55.588Z,6.9
2022-12-08T21:02:22.232Z,6.9
2022-12-08T21:07:15.600Z,6.9
2022-12-08T21:09:42.296Z,6.9
2022-12-08T21:12:07.536Z,6.9
2022-12-08T21:14:34.185Z,6.9
2022-12-08T21:17:00.885Z,6.9
2022-12-08T21:19:27.642Z,6.9
2022-12-08T21:21:54.325Z,6.9
2022-12-08T21:26:47.692Z,6.9
2022-12-08T21:29:14.304Z,6.9
2022-12-08T21:31:40.993Z,6.9
2022-12-08T21:36:34.359Z,6.9
2022-12-08T21:39:01.055Z,6.9
2022-12-08T21:41:27.750Z,6.9
2022-12-08T21:43:52.965Z,6.9
2022-12-08T21:46:19.687Z,6.9
2022-12-08T21:53:39.738Z,6.8
2022-12-08T21:56:06.516Z,6.9
2022-12-08T21:58:33.113Z,6.9
2022-12-08T22:00:59.937Z,6.9
2022-12-08T22:05:53.281Z,6.9
2022-12-08T22:08:19.917Z,6.9
2022-12-08T22:10:46.510Z,6.8
2022-12-08T22:13:13.188Z,6.8
2022-12-08T22:15:38.410Z,6.8
2022-12-08T22:20:31.775Z,6.9
2022-12-08T22:22:58.544Z,6.8
2022-12-08T22:25:25.202Z,6.8
2022-12-08T22:27:51.922Z,6.8
2022-12-08T22:30:18.532Z,6.8
2022-12-08T22:35:11.944Z,6.8
2022-12-08T22:37:38.689Z,6.8
2022-12-08T22:40:05.269Z,6.8
2022-12-08T22:42:31.965Z,6.8
2022-12-08T22:44:58.640Z,6.8
2022-12-08T22:49:50.557Z,6.8
2022-12-08T22:54:43.979Z,6.7
2022-12-08T22:57:10.631Z,6.8
2022-12-08T22:59:37.303Z,6.8
2022-12-08T23:04:30.671Z,6.8
2022-12-08T23:06:57.363Z,6.7
2022-12-08T23:09:24.046Z,6.7
2022-12-08T23:11:50.714Z,6.7
2022-12-08T23:14:17.404Z,6.8
2022-12-08T23:16:44.107Z,6.7
2022-12-08T23:19:09.309Z,6.7
2022-12-08T23:21:36.005Z,6.7
2022-12-08T23:24:02.697Z,6.7
2022-12-08T23:26:29.366Z,6.7
2022-12-08T23:28:56.054Z,6.7
2022-12-08T23:31:22.739Z,6.7
2022-12-08T23:33:49.504Z,6.7
2022-12-08T23:36:16.304Z,6.7
2022-12-08T23:38:42.811Z,6.7
2022-12-08T23:41:09.551Z,6.7
2022-12-08T23:43:36.189Z,6.7
2022-12-08T23:46:01.417Z,6.7
2022-12-08T23:48:26.666Z,6.7
2022-12-08T23:50:53.339Z,6.7
2022-12-08T23:53:20.023Z,6.7
2022-12-08T23:55:46.696Z,6.7
2022-12-08T23:58:13.371Z,6.7
