createdAt,value
2018-12-15T00:01:08.111Z,27.50
2018-12-15T00:03:43.278Z,32.87
2018-12-15T00:06:15.823Z,26.83
2018-12-15T00:08:46.546Z,34.50
2018-12-15T00:11:17.800Z,33.67
2018-12-15T00:13:48.364Z,38.47
2018-12-15T00:16:18.542Z,38.57
2018-12-15T00:18:48.618Z,42.10
2018-12-15T00:21:19.158Z,42.47
2018-12-15T00:23:49.260Z,42.27
2018-12-15T00:26:19.408Z,41.87
2018-12-15T00:28:50.500Z,45.83
2018-12-15T00:31:21.894Z,39.70
2018-12-15T00:33:53.621Z,42.60
2018-12-15T00:36:24.303Z,44.47
2018-12-15T00:38:54.704Z,40.23
2018-12-15T00:41:26.101Z,39.57
2018-12-15T00:43:56.308Z,41.10
2018-12-15T00:46:26.503Z,40.93
2018-12-15T00:48:56.426Z,40.80
2018-12-15T00:51:27.164Z,43.77
2018-12-15T00:53:57.398Z,37.70
2018-12-15T00:56:27.331Z,42.20
2018-12-15T00:58:57.784Z,42.17
2018-12-15T01:01:27.878Z,40.27
2018-12-15T01:03:58.351Z,37.33
2018-12-15T01:06:28.392Z,40.87
2018-12-15T01:08:58.541Z,39.53
2018-12-15T01:11:28.673Z,39.50
2018-12-15T01:13:59.313Z,41.20
2018-12-15T01:16:30.142Z,40.80
2018-12-15T01:19:01.105Z,41.67
2018-12-15T01:21:31.789Z,39.77
2018-12-15T01:24:01.851Z,37.50
2018-12-15T01:26:32.251Z,39.17
2018-12-15T01:29:02.582Z,37.53
2018-12-15T01:31:32.821Z,37.70
2018-12-15T01:34:03.134Z,39.73
2018-12-15T01:36:33.330Z,39.30
2018-12-15T01:39:04.511Z,37.17
2018-12-15T01:41:36.931Z,35.00
2018-12-15T01:44:06.932Z,34.53
2018-12-15T01:46:38.050Z,34.37
2018-12-15T01:49:08.731Z,32.93
2018-12-15T01:51:39.963Z,35.00
2018-12-15T01:54:10.413Z,34.40
2018-12-15T01:56:40.862Z,35.77
2018-12-15T01:59:11.097Z,31.13
2018-12-15T02:01:41.151Z,35.13
2018-12-15T02:04:17.142Z,36.70
2018-12-15T02:06:47.515Z,35.43
2018-12-15T02:09:18.036Z,37.03
2018-12-15T02:11:48.734Z,36.57
2018-12-15T02:14:19.045Z,38.53
2018-12-15T02:16:49.562Z,38.93
2018-12-15T02:19:19.684Z,29.93
2018-12-15T02:21:49.641Z,33.47
2018-12-15T02:24:20.766Z,35.73
2018-12-15T02:26:50.951Z,35.90
2018-12-15T02:29:21.290Z,36.43
2018-12-15T02:31:51.502Z,39.93
2018-12-15T02:34:22.002Z,36.53
2018-12-15T02:36:52.375Z,34.60
2018-12-15T02:39:22.295Z,38.40
2018-12-15T02:41:52.373Z,24.53
2018-12-15T02:44:22.452Z,36.33
2018-12-15T02:46:52.764Z,34.87
2018-12-15T02:49:22.889Z,33.43
2018-12-15T02:51:52.816Z,34.80
2018-12-15T02:54:23.191Z,29.93
2018-12-15T02:56:53.261Z,35.20
2018-12-15T02:59:23.546Z,23.23
2018-12-15T03:01:54.080Z,31.40
2018-12-15T03:04:24.414Z,30.73
2018-12-15T03:06:54.751Z,27.03
2018-12-15T03:09:25.160Z,25.23
2018-12-15T03:11:55.402Z,29.67
2018-12-15T03:14:26.005Z,20.60
2018-12-15T03:17:07.208Z,23.47
2018-12-15T03:19:37.308Z,33.30
2018-12-15T03:22:07.619Z,29.77
2018-12-15T03:24:38.759Z,30.30
2018-12-15T03:27:09.014Z,31.33
2018-12-15T03:29:40.010Z,24.47
2018-12-15T03:32:10.212Z,28.10
2018-12-15T03:34:40.842Z,27.40
2018-12-15T03:37:11.196Z,17.90
2018-12-15T03:39:41.580Z,24.40
2018-12-15T03:42:11.969Z,24.50
2018-12-15T03:44:42.631Z,25.80
2018-12-15T03:47:12.816Z,26.33
2018-12-15T03:49:43.299Z,22.37
2018-12-15T03:52:13.271Z,21.00
2018-12-15T03:54:43.321Z,22.00
2018-12-15T03:57:14.354Z,24.77
2018-12-15T03:59:44.778Z,22.83
2018-12-15T04:02:15.433Z,27.23
2018-12-15T04:04:45.697Z,26.53
2018-12-15T04:07:16.427Z,26.43
2018-12-15T04:09:46.568Z,25.40
2018-12-15T04:12:16.883Z,17.90
2018-12-15T04:14:47.267Z,27.30
2018-12-15T04:17:17.530Z,28.20
2018-12-15T04:19:47.699Z,28.80
2018-12-15T04:22:21.349Z,29.87
2018-12-15T04:24:51.303Z,29.93
2018-12-15T04:27:21.609Z,29.50
2018-12-15T04:29:53.967Z,25.13
2018-12-15T04:32:24.505Z,27.37
2018-12-15T04:34:54.367Z,29.20
2018-12-15T04:37:24.567Z,27.87
2018-12-15T04:39:54.634Z,28.77
2018-12-15T04:42:25.060Z,31.10
2018-12-15T04:44:55.179Z,30.27
2018-12-15T04:47:25.132Z,29.03
2018-12-15T04:49:55.066Z,25.33
2018-12-15T04:52:25.611Z,28.93
2018-12-15T04:54:56.040Z,27.00
2018-12-15T04:57:26.372Z,25.03
2018-12-15T04:59:57.063Z,25.77
2018-12-15T05:02:28.076Z,30.10
2018-12-15T05:04:58.913Z,26.77
2018-12-15T05:07:29.674Z,28.63
2018-12-15T05:10:00.205Z,31.40
2018-12-15T05:12:30.212Z,29.87
2018-12-15T05:15:00.196Z,25.40
2018-12-15T05:17:30.447Z,23.87
2018-12-15T05:20:00.629Z,20.40
2018-12-15T05:22:30.731Z,27.33
2018-12-15T05:25:00.742Z,24.70
2018-12-15T05:27:31.902Z,26.13
2018-12-15T05:30:02.197Z,21.43
2018-12-15T05:32:32.921Z,30.23
2018-12-15T05:35:03.094Z,22.70
2018-12-15T05:37:33.132Z,29.53
2018-12-15T05:40:04.234Z,17.73
2018-12-15T05:42:34.880Z,27.17
2018-12-15T05:45:06.089Z,27.93
2018-12-15T05:47:36.735Z,23.43
2018-12-15T05:50:07.132Z,20.27
2018-12-15T05:52:38.038Z,24.13
2018-12-15T05:55:08.088Z,23.63
2018-12-15T05:57:38.364Z,28.57
2018-12-15T06:00:08.740Z,28.30
2018-12-15T06:02:40.992Z,16.93
2018-12-15T06:05:12.484Z,26.57
2018-12-15T06:07:42.716Z,25.90
2018-12-15T06:10:13.231Z,27.13
2018-12-15T06:12:44.140Z,27.30
2018-12-15T06:15:14.943Z,25.43
2018-12-15T06:17:45.042Z,27.87
2018-12-15T06:20:15.260Z,27.10
2018-12-15T06:22:45.463Z,25.53
2018-12-15T06:25:16.146Z,22.10
2018-12-15T06:27:46.659Z,26.23
2018-12-15T06:30:16.781Z,26.70
2018-12-15T06:32:46.926Z,25.70
2018-12-15T06:35:17.146Z,25.23
2018-12-15T06:37:47.124Z,25.43
2018-12-15T06:40:17.101Z,24.60
2018-12-15T06:42:47.204Z,25.50
2018-12-15T06:45:18.694Z,25.83
2018-12-15T06:47:48.884Z,20.03
2018-12-15T06:50:19.122Z,18.80
2018-12-15T06:52:49.725Z,24.77
2018-12-15T06:55:20.505Z,25.93
2018-12-15T06:57:50.524Z,12.87
2018-12-15T07:00:20.730Z,21.73
2018-12-15T07:02:51.066Z,21.97
2018-12-15T07:05:21.160Z,25.57
2018-12-15T07:07:52.023Z,21.47
2018-12-15T07:10:22.561Z,26.40
2018-12-15T07:12:53.646Z,25.53
2018-12-15T07:15:23.778Z,23.33
2018-12-15T07:17:55.117Z,22.20
2018-12-15T07:20:25.571Z,24.00
2018-12-15T07:22:55.829Z,25.23
2018-12-15T07:25:25.911Z,27.60
2018-12-15T07:27:56.606Z,22.57
2018-12-15T07:30:27.761Z,26.60
2018-12-15T07:32:58.267Z,22.17
2018-12-15T07:35:28.818Z,24.60
2018-12-15T07:37:59.048Z,22.53
2018-12-15T07:40:29.987Z,21.10
2018-12-15T07:43:00.473Z,24.90
2018-12-15T07:45:31.163Z,29.73
2018-12-15T07:48:03.534Z,22.03
2018-12-15T07:50:34.205Z,24.63
2018-12-15T07:53:05.718Z,20.73
2018-12-15T07:55:35.993Z,23.30
2018-12-15T07:58:06.165Z,21.30
2018-12-15T08:00:36.446Z,25.53
2018-12-15T08:03:06.772Z,16.50
2018-12-15T08:05:38.483Z,23.67
2018-12-15T08:08:09.434Z,20.20
2018-12-15T08:10:45.204Z,19.83
2018-12-15T08:13:20.667Z,24.77
2018-12-15T08:15:51.472Z,27.03
2018-12-15T08:18:22.419Z,20.97
2018-12-15T08:20:53.421Z,19.63
2018-12-15T08:23:24.170Z,20.73
2018-12-15T08:25:54.425Z,21.93
2018-12-15T08:28:25.260Z,18.70
2018-12-15T08:30:55.653Z,22.53
2018-12-15T08:33:26.184Z,16.30
2018-12-15T08:35:56.759Z,22.23
2018-12-15T08:38:27.204Z,17.80
2018-12-15T08:40:57.892Z,24.07
2018-12-15T08:43:28.819Z,15.80
2018-12-15T08:46:00.140Z,15.83
2018-12-15T08:48:30.985Z,19.93
2018-12-15T08:51:01.284Z,22.13
2018-12-15T08:53:32.185Z,24.63
2018-12-15T08:56:02.466Z,23.07
2018-12-15T08:58:33.082Z,21.77
2018-12-15T09:01:03.109Z,19.23
2018-12-15T09:03:33.838Z,17.00
2018-12-15T09:06:04.773Z,22.47
2018-12-15T09:08:35.448Z,23.00
2018-12-15T09:11:06.731Z,23.03
2018-12-15T09:13:43.609Z,19.43
2018-12-15T09:16:13.523Z,20.70
2018-12-15T09:18:45.072Z,17.97
2018-12-15T09:21:15.543Z,18.57
2018-12-15T09:23:45.677Z,21.60
2018-12-15T09:26:16.537Z,20.10
2018-12-15T09:28:46.840Z,22.07
2018-12-15T09:31:17.126Z,21.90
2018-12-15T09:33:47.539Z,20.30
2018-12-15T09:36:18.008Z,16.50
2018-12-15T09:38:48.369Z,17.80
2018-12-15T09:41:19.154Z,17.43
2018-12-15T09:43:50.547Z,18.57
2018-12-15T09:46:21.457Z,16.97
2018-12-15T09:48:52.241Z,18.27
2018-12-15T09:51:22.750Z,19.00
2018-12-15T09:53:53.145Z,17.63
2018-12-15T09:56:24.104Z,15.47
2018-12-15T09:58:55.232Z,14.83
2018-12-15T10:01:27.303Z,13.83
2018-12-15T10:03:57.835Z,9.13
2018-12-15T10:06:28.230Z,15.27
2018-12-15T10:08:58.629Z,14.67
2018-12-15T10:11:29.533Z,14.17
2018-12-15T10:13:59.723Z,8.57
2018-12-15T10:16:30.333Z,16.83
2018-12-15T10:19:01.139Z,16.00
2018-12-15T10:21:31.416Z,17.57
2018-12-15T10:24:01.802Z,12.33
2018-12-15T10:26:33.009Z,18.60
2018-12-15T10:29:05.025Z,18.97
2018-12-15T10:31:40.541Z,15.53
2018-12-15T10:34:11.527Z,16.27
2018-12-15T10:36:41.419Z,14.50
2018-12-15T10:39:11.868Z,15.77
2018-12-15T10:41:42.135Z,16.47
2018-12-15T10:44:12.430Z,14.47
2018-12-15T10:46:42.550Z,14.97
2018-12-15T10:49:14.994Z,14.43
2018-12-15T10:51:44.939Z,13.57
2018-12-15T10:54:15.832Z,13.63
2018-12-15T10:56:46.954Z,15.93
2018-12-15T10:59:18.034Z,15.03
2018-12-15T11:01:48.382Z,15.03
2018-12-15T11:04:19.567Z,14.57
2018-12-15T11:06:50.093Z,16.53
2018-12-15T11:09:21.114Z,16.53
2018-12-15T11:11:51.395Z,13.13
2018-12-15T11:14:23.005Z,14.50
2018-12-15T11:16:53.312Z,17.23
2018-12-15T11:19:24.151Z,17.03
2018-12-15T11:21:54.888Z,16.13
2018-12-15T11:24:25.410Z,14.10
2018-12-15T11:26:55.609Z,13.50
2018-12-15T11:29:26.035Z,17.97
2018-12-15T11:31:56.179Z,14.73
2018-12-15T11:34:26.779Z,12.30
2018-12-15T11:36:56.948Z,15.33
2018-12-15T11:39:29.942Z,14.93
2018-12-15T11:42:00.831Z,16.47
2018-12-15T11:44:31.173Z,11.07
2018-12-15T11:47:01.650Z,12.80
2018-12-15T11:49:31.888Z,21.07
2018-12-15T11:52:02.328Z,9.97
2018-12-15T11:54:32.782Z,18.20
2018-12-15T11:57:02.850Z,17.00
2018-12-15T11:59:34.413Z,11.33
2018-12-15T12:02:05.350Z,17.20
2018-12-15T12:04:36.076Z,18.87
2018-12-15T12:07:07.897Z,16.57
2018-12-15T12:09:39.035Z,16.20
2018-12-15T12:12:12.259Z,14.93
2018-12-15T12:14:43.876Z,16.03
2018-12-15T12:17:14.629Z,15.63
2018-12-15T12:19:50.153Z,13.60
2018-12-15T12:22:18.777Z,12.90
2018-12-15T12:24:50.035Z,12.70
2018-12-15T12:27:22.409Z,12.17
2018-12-15T12:29:52.993Z,15.17
2018-12-15T12:32:23.516Z,17.30
2018-12-15T12:34:53.460Z,15.30
2018-12-15T12:37:23.843Z,12.13
2018-12-15T12:39:54.675Z,16.50
2018-12-15T12:42:26.090Z,13.43
2018-12-15T12:44:57.132Z,15.40
2018-12-15T12:47:26.963Z,17.00
2018-12-15T12:49:57.481Z,17.43
2018-12-15T12:52:28.421Z,16.60
2018-12-15T12:54:58.541Z,17.53
2018-12-15T12:57:28.687Z,13.07
2018-12-15T12:59:59.460Z,15.07
2018-12-15T13:02:29.613Z,15.50
2018-12-15T13:04:59.896Z,14.03
2018-12-15T13:07:30.641Z,18.37
2018-12-15T13:10:00.953Z,16.63
2018-12-15T13:12:31.494Z,13.47
2018-12-15T13:15:01.905Z,17.97
2018-12-15T13:17:33.241Z,16.67
2018-12-15T13:20:04.954Z,16.13
2018-12-15T13:22:35.434Z,12.13
2018-12-15T13:25:06.169Z,10.73
2018-12-15T13:27:37.140Z,16.13
2018-12-15T13:30:14.759Z,17.07
2018-12-15T13:32:45.202Z,15.93
2018-12-15T13:35:15.250Z,18.27
2018-12-15T13:37:45.680Z,17.13
2018-12-15T13:40:16.150Z,12.87
2018-12-15T13:42:46.502Z,17.37
2018-12-15T13:45:17.120Z,17.03
2018-12-15T13:47:47.643Z,11.63
2018-12-15T13:50:17.890Z,14.53
2018-12-15T13:52:48.525Z,12.87
2018-12-15T13:55:19.459Z,16.43
2018-12-15T13:57:50.148Z,13.43
2018-12-15T14:00:20.271Z,15.70
2018-12-15T14:02:50.610Z,13.93
2018-12-15T14:05:21.550Z,16.57
2018-12-15T14:07:52.151Z,16.97
2018-12-15T14:10:22.467Z,14.63
2018-12-15T14:12:53.269Z,16.27
2018-12-15T14:15:23.176Z,15.57
2018-12-15T14:17:53.391Z,16.03
2018-12-15T14:20:24.938Z,15.27
2018-12-15T14:22:55.480Z,18.50
2018-12-15T14:25:25.850Z,14.23
2018-12-15T14:27:56.357Z,19.40
2018-12-15T14:30:26.578Z,13.33
2018-12-15T14:32:57.194Z,18.87
2018-12-15T14:35:28.001Z,17.93
2018-12-15T14:37:58.991Z,19.37
2018-12-15T14:40:29.876Z,13.83
2018-12-15T14:43:00.221Z,16.13
2018-12-15T14:45:30.505Z,17.73
2018-12-15T14:48:02.026Z,19.87
2018-12-15T14:50:32.671Z,21.87
2018-12-15T14:53:03.184Z,21.93
2018-12-15T14:55:33.499Z,19.73
2018-12-15T14:58:04.494Z,19.97
2018-12-15T15:00:35.719Z,16.87
2018-12-15T15:03:06.152Z,20.80
2018-12-15T15:05:37.535Z,21.97
2018-12-15T15:08:07.635Z,19.77
2018-12-15T15:10:39.419Z,22.50
2018-12-15T15:13:09.568Z,19.70
2018-12-15T15:15:41.208Z,21.90
2018-12-15T15:18:12.072Z,24.63
2018-12-15T15:20:42.500Z,23.13
2018-12-15T15:23:12.690Z,23.37
2018-12-15T15:25:42.814Z,21.67
2018-12-15T15:28:13.111Z,20.80
2018-12-15T15:30:43.168Z,22.07
2018-12-15T15:33:13.510Z,19.50
2018-12-15T15:35:44.082Z,18.07
2018-12-15T15:38:14.172Z,16.70
2018-12-15T15:40:44.359Z,16.90
2018-12-15T15:43:15.202Z,21.13
2018-12-15T15:45:45.983Z,22.43
2018-12-15T15:48:17.301Z,16.30
2018-12-15T15:50:47.731Z,23.57
2018-12-15T15:53:17.728Z,19.00
2018-12-15T15:55:47.968Z,20.07
2018-12-15T15:58:19.014Z,17.60
2018-12-15T16:00:49.079Z,20.30
2018-12-15T16:03:19.144Z,14.40
2018-12-15T16:05:50.106Z,23.00
2018-12-15T16:08:19.998Z,20.60
2018-12-15T16:10:50.894Z,17.30
2018-12-15T16:13:22.284Z,17.13
2018-12-15T16:15:52.935Z,15.50
2018-12-15T16:18:29.681Z,11.57
2018-12-15T16:21:03.738Z,13.37
2018-12-15T16:23:33.555Z,17.03
2018-12-15T16:26:03.574Z,14.73
2018-12-15T16:28:34.236Z,18.03
2018-12-15T16:31:05.611Z,11.70
2018-12-15T16:33:36.389Z,14.13
2018-12-15T16:36:06.858Z,13.90
2018-12-15T16:38:38.713Z,15.00
2018-12-15T16:41:08.849Z,13.83
2018-12-15T16:43:41.312Z,11.90
2018-12-15T16:46:11.784Z,19.53
2018-12-15T16:48:42.862Z,13.37
2018-12-15T16:51:18.197Z,8.87
2018-12-15T16:53:48.582Z,14.80
2018-12-15T17:19:15.526Z,19.03
2018-12-15T17:21:46.694Z,14.70
2018-12-15T17:24:18.112Z,15.27
2018-12-15T17:26:48.772Z,12.87
2018-12-15T17:29:20.948Z,15.97
2018-12-15T17:31:52.965Z,15.70
2018-12-15T17:34:25.129Z,13.40
2018-12-15T17:36:57.008Z,18.20
2018-12-15T17:39:28.552Z,18.53
2018-12-15T17:42:02.823Z,15.43
2018-12-15T17:44:35.273Z,20.90
2018-12-15T17:47:07.515Z,20.57
2018-12-15T17:49:47.939Z,15.23
2018-12-15T17:52:21.138Z,20.23
2018-12-15T17:54:54.814Z,18.53
2018-12-15T17:57:26.607Z,11.57
2018-12-15T17:59:58.639Z,16.83
2018-12-15T18:02:30.931Z,18.67
2018-12-15T18:05:02.848Z,17.40
2018-12-15T18:07:39.110Z,15.33
2018-12-15T18:10:11.009Z,19.40
2018-12-15T18:12:42.452Z,15.77
2018-12-15T18:15:13.541Z,15.00
2018-12-15T18:17:45.098Z,18.67
2018-12-15T18:20:15.483Z,21.67
2018-12-15T18:22:46.897Z,11.20
2018-12-15T18:25:18.859Z,12.97
2018-12-15T18:27:51.291Z,19.57
2018-12-15T18:30:22.387Z,18.73
2018-12-15T18:32:54.747Z,17.00
2018-12-15T18:35:26.317Z,20.33
2018-12-15T18:37:59.367Z,9.47
2018-12-15T18:40:30.687Z,11.43
2018-12-15T18:43:02.634Z,17.73
2018-12-15T18:45:43.867Z,17.17
2018-12-15T18:48:14.170Z,23.87
2018-12-15T18:50:44.497Z,22.03
2018-12-15T18:53:15.615Z,22.30
2018-12-15T18:55:48.651Z,17.40
2018-12-15T18:58:19.776Z,22.00
2018-12-15T19:00:52.976Z,20.57
2018-12-15T19:03:25.001Z,21.90
2018-12-15T19:05:57.144Z,22.87
2018-12-15T19:08:27.657Z,15.97
2018-12-15T19:11:00.932Z,21.83
2018-12-15T19:13:34.228Z,15.67
2018-12-15T19:16:04.405Z,21.67
2018-12-15T19:18:35.158Z,23.83
2018-12-15T19:21:05.837Z,19.27
2018-12-15T19:23:55.557Z,22.40
2018-12-15T19:26:30.196Z,20.60
2018-12-15T19:29:05.499Z,14.10
2018-12-15T19:31:44.048Z,14.03
2018-12-15T19:34:20.358Z,17.23
2018-12-15T19:36:55.370Z,18.57
2018-12-15T19:39:33.950Z,13.20
2018-12-15T19:42:04.210Z,17.57
2018-12-15T19:44:35.502Z,11.90
2018-12-15T19:47:05.826Z,21.03
2018-12-15T19:49:36.207Z,20.07
2018-12-15T19:52:16.787Z,16.13
2018-12-15T19:54:51.522Z,10.80
2018-12-15T19:57:27.397Z,17.47
2018-12-15T19:59:59.429Z,26.10
2018-12-15T20:02:30.595Z,14.20
2018-12-15T20:05:01.246Z,19.67
2018-12-15T20:07:31.745Z,11.43
2018-12-15T20:10:02.347Z,15.47
2018-12-15T20:12:41.126Z,21.30
2018-12-15T20:15:12.110Z,12.93
2018-12-15T20:17:42.721Z,20.00
2018-12-15T20:20:13.787Z,20.93
2018-12-15T20:22:50.850Z,13.27
2018-12-15T20:25:23.591Z,16.20
2018-12-15T20:27:54.331Z,18.97
2018-12-15T20:30:25.079Z,12.40
2018-12-15T20:32:55.815Z,18.30
2018-12-15T20:35:27.750Z,20.07
2018-12-15T20:37:58.425Z,17.93
2018-12-15T20:40:28.301Z,18.10
2018-12-15T20:42:58.212Z,16.07
2018-12-15T20:45:28.709Z,15.60
2018-12-15T20:47:59.468Z,17.07
2018-12-15T20:50:29.808Z,16.13
2018-12-15T20:53:01.340Z,12.33
2018-12-15T20:55:32.273Z,15.67
2018-12-15T20:58:02.437Z,17.50
2018-12-15T21:00:32.347Z,15.63
2018-12-15T21:03:03.358Z,20.00
2018-12-15T21:05:36.855Z,17.17
2018-12-15T21:08:06.231Z,11.73
2018-12-15T21:10:36.339Z,11.60
2018-12-15T21:13:07.013Z,11.60
2018-12-15T21:15:46.763Z,12.60
2018-12-15T21:18:16.844Z,12.13
2018-12-15T21:20:48.450Z,11.80
2018-12-15T21:23:21.139Z,12.73
2018-12-15T21:25:51.731Z,12.00
2018-12-15T21:28:22.836Z,9.20
2018-12-15T21:30:56.106Z,10.63
2018-12-15T21:33:26.550Z,11.13
2018-12-15T21:35:57.685Z,10.97
2018-12-15T21:38:31.705Z,11.97
2018-12-15T21:41:03.517Z,11.13
2018-12-15T21:43:34.309Z,8.83
2018-12-15T21:46:06.897Z,14.43
2018-12-15T21:48:37.421Z,11.17
2018-12-15T21:51:07.879Z,15.30
2018-12-15T21:53:41.826Z,13.23
2018-12-15T21:56:14.711Z,14.40
2018-12-15T21:58:47.708Z,10.43
2018-12-15T22:01:20.432Z,14.97
2018-12-15T22:03:52.244Z,11.00
2018-12-15T22:06:23.330Z,10.10
2018-12-15T22:08:58.530Z,16.80
2018-12-15T22:11:28.657Z,11.70
2018-12-15T22:14:01.361Z,11.93
2018-12-15T22:16:33.834Z,14.10
2018-12-15T22:19:06.894Z,18.13
2018-12-15T22:21:38.979Z,18.03
2018-12-15T22:24:12.814Z,19.43
2018-12-15T22:26:43.280Z,10.60
2018-12-15T22:29:13.894Z,14.67
2018-12-15T22:31:44.520Z,12.33
2018-12-15T22:34:16.220Z,15.40
2018-12-15T22:36:47.439Z,13.50
2018-12-15T22:39:18.496Z,11.20
2018-12-15T22:41:49.760Z,11.37
2018-12-15T22:44:20.409Z,11.80
2018-12-15T22:46:50.960Z,9.20
2018-12-15T22:49:24.614Z,11.20
2018-12-15T22:51:58.227Z,14.30
2018-12-15T22:54:28.699Z,12.07
2018-12-15T22:56:58.903Z,10.00
2018-12-15T22:59:31.331Z,11.93
2018-12-15T23:02:01.797Z,9.23
2018-12-15T23:04:31.923Z,9.83
2018-12-15T23:07:02.359Z,11.43
2018-12-15T23:09:32.849Z,13.23
2018-12-15T23:12:03.414Z,8.50
2018-12-15T23:14:34.105Z,12.77
2018-12-15T23:17:05.231Z,9.73
2018-12-15T23:19:35.458Z,14.10
2018-12-15T23:22:05.527Z,10.27
2018-12-15T23:24:36.941Z,8.17
2018-12-15T23:27:07.383Z,13.70
2018-12-15T23:29:37.775Z,15.63
2018-12-15T23:32:07.936Z,15.10
2018-12-15T23:34:38.391Z,12.77
2018-12-15T23:37:09.856Z,15.70
2018-12-15T23:39:40.371Z,16.13
2018-12-15T23:42:11.126Z,13.83
2018-12-15T23:44:41.249Z,14.53
2018-12-15T23:47:11.898Z,12.63
2018-12-15T23:49:42.800Z,11.67
2018-12-15T23:52:13.260Z,16.47
2018-12-15T23:54:44.711Z,15.53
2018-12-15T23:57:15.230Z,14.43
2018-12-15T23:59:45.730Z,15.40
