createdAt,value
2019-01-24T00:00:52.044Z,99965.02
2019-01-24T00:03:21.687Z,99959.80
2019-01-24T00:05:51.277Z,99972.80
2019-01-24T00:08:20.842Z,99979.26
2019-01-24T00:10:50.458Z,99974.94
2019-01-24T00:13:19.978Z,99978.19
2019-01-24T00:15:49.538Z,99980.06
2019-01-24T00:18:19.102Z,99981.47
2019-01-24T00:20:48.606Z,99988.48
2019-01-24T00:23:18.088Z,99987.71
2019-01-24T00:25:47.658Z,99989.70
2019-01-24T00:28:17.224Z,99993.77
2019-01-24T00:30:46.881Z,99999.02
2019-01-24T00:33:16.386Z,100001.91
2019-01-24T00:35:45.896Z,100005.50
2019-01-24T00:38:15.419Z,100005.65
2019-01-24T00:40:44.924Z,100007.51
2019-01-24T00:43:14.686Z,100003.99
2019-01-24T00:45:44.271Z,100008.73
2019-01-24T00:48:13.780Z,100016.38
2019-01-24T00:50:43.337Z,100014.33
2019-01-24T00:53:12.867Z,100019.38
2019-01-24T00:55:42.390Z,100017.67
2019-01-24T00:58:11.963Z,100017.84
2019-01-24T01:00:41.481Z,100023.53
2019-01-24T01:03:10.977Z,100027.27
2019-01-24T01:05:40.724Z,100032.67
2019-01-24T01:08:10.376Z,100028.67
2019-01-24T01:10:39.885Z,100037.06
2019-01-24T01:13:09.502Z,100038.11
2019-01-24T01:15:38.985Z,100035.66
2019-01-24T01:18:08.559Z,100044.97
2019-01-24T01:20:38.122Z,100043.07
2019-01-24T01:23:07.687Z,100039.48
2019-01-24T01:25:37.296Z,100047.45
2019-01-24T01:28:06.885Z,100050.95
2019-01-24T01:30:36.445Z,100059.30
2019-01-24T01:33:06.398Z,100057.33
2019-01-24T01:35:35.970Z,100057.02
2019-01-24T01:38:06.009Z,100064.00
2019-01-24T01:40:36.714Z,100063.06
2019-01-24T01:43:06.528Z,100060.18
2019-01-24T01:45:36.043Z,100067.11
2019-01-24T01:48:06.336Z,100074.34
2019-01-24T01:50:35.884Z,100075.14
2019-01-24T01:53:05.751Z,100077.30
2019-01-24T01:55:35.238Z,100082.16
2019-01-24T01:58:05.125Z,100082.22
2019-01-24T02:00:34.793Z,100080.41
2019-01-24T02:03:04.675Z,100081.85
2019-01-24T02:05:34.231Z,100083.56
2019-01-24T02:08:03.798Z,100086.31
2019-01-24T02:10:33.831Z,100087.66
2019-01-24T02:13:03.399Z,100088.28
2019-01-24T02:15:32.917Z,100092.27
2019-01-24T02:18:02.544Z,100093.62
2019-01-24T02:20:32.148Z,100097.97
2019-01-24T02:23:01.634Z,100088.66
2019-01-24T02:25:31.187Z,100091.20
2019-01-24T02:28:00.683Z,100093.28
2019-01-24T02:30:31.111Z,100095.63
2019-01-24T02:33:00.766Z,100104.20
2019-01-24T02:35:30.272Z,100106.05
2019-01-24T02:37:59.798Z,100104.27
2019-01-24T02:40:29.381Z,100106.58
2019-01-24T02:42:58.878Z,100107.09
2019-01-24T02:45:28.434Z,100112.56
2019-01-24T02:47:57.933Z,100113.83
2019-01-24T02:50:27.421Z,100115.59
2019-01-24T02:52:56.916Z,100110.73
2019-01-24T02:55:26.479Z,100113.69
2019-01-24T02:57:55.969Z,100116.87
2019-01-24T03:00:25.636Z,100110.34
2019-01-24T03:02:55.153Z,100115.59
2019-01-24T03:05:25.182Z,100117.80
2019-01-24T03:07:54.825Z,100118.48
2019-01-24T03:10:24.313Z,100121.73
2019-01-24T03:12:53.894Z,100122.55
2019-01-24T03:15:24.119Z,100120.52
2019-01-24T03:17:53.622Z,100122.48
2019-01-24T03:20:23.126Z,100123.13
2019-01-24T03:22:52.676Z,100125.45
2019-01-24T03:25:22.237Z,100119.18
2019-01-24T03:27:51.817Z,100125.11
2019-01-24T03:30:23.270Z,100118.91
2019-01-24T03:32:52.823Z,100116.00
2019-01-24T03:35:25.114Z,100120.75
2019-01-24T03:37:54.620Z,100116.59
2019-01-24T03:40:24.453Z,100116.83
2019-01-24T03:42:54.056Z,100116.17
2019-01-24T03:45:23.585Z,100120.97
2019-01-24T03:47:53.071Z,100118.37
2019-01-24T03:50:23.309Z,100126.52
2019-01-24T03:52:52.940Z,100127.64
2019-01-24T03:55:23.040Z,100120.80
2019-01-24T03:57:52.627Z,100122.09
2019-01-24T04:00:24.632Z,100121.45
2019-01-24T04:02:54.485Z,100127.11
2019-01-24T04:05:24.315Z,100129.88
2019-01-24T04:07:53.959Z,100131.34
2019-01-24T04:10:23.943Z,100129.53
2019-01-24T04:12:53.500Z,100132.36
2019-01-24T04:15:25.420Z,100135.56
2019-01-24T04:17:56.564Z,100132.09
2019-01-24T04:20:26.130Z,100145.22
2019-01-24T04:22:55.619Z,100145.64
2019-01-24T04:25:25.109Z,100145.91
2019-01-24T04:27:54.613Z,100150.46
2019-01-24T04:30:24.512Z,100152.78
2019-01-24T04:32:54.107Z,100160.45
2019-01-24T04:35:23.739Z,100166.92
2019-01-24T04:37:53.408Z,100167.42
2019-01-24T04:40:22.966Z,100168.40
2019-01-24T04:42:52.618Z,100172.66
2019-01-24T04:45:22.177Z,100182.39
2019-01-24T04:47:51.672Z,100180.72
2019-01-24T04:50:21.174Z,100177.48
2019-01-24T04:52:50.730Z,100177.06
2019-01-24T04:55:20.870Z,100188.52
2019-01-24T04:57:50.794Z,100181.55
2019-01-24T05:00:30.060Z,100187.15
2019-01-24T05:02:59.553Z,100183.34
2019-01-24T05:05:29.227Z,100189.30
2019-01-24T05:07:58.841Z,100191.37
2019-01-24T05:10:28.366Z,100199.45
2019-01-24T05:12:57.927Z,100196.66
2019-01-24T05:15:27.487Z,100205.92
2019-01-24T05:17:56.989Z,100205.50
2019-01-24T05:20:26.551Z,100209.13
2019-01-24T05:22:56.065Z,100210.86
2019-01-24T05:25:25.559Z,100209.39
2019-01-24T05:27:55.081Z,100211.73
2019-01-24T05:30:26.675Z,100215.45
2019-01-24T05:32:56.396Z,100220.53
2019-01-24T05:35:26.175Z,100217.64
2019-01-24T05:37:55.635Z,100225.09
2019-01-24T05:40:25.141Z,100227.38
2019-01-24T05:42:55.665Z,100226.25
2019-01-24T05:45:44.502Z,100222.69
2019-01-24T05:48:14.037Z,100225.71
2019-01-24T05:50:43.553Z,100238.55
2019-01-24T05:53:13.048Z,100234.35
2019-01-24T05:55:42.554Z,100234.81
2019-01-24T05:58:12.126Z,100236.48
2019-01-24T06:00:42.477Z,100235.42
2019-01-24T06:03:12.067Z,100237.11
2019-01-24T06:05:42.051Z,100234.75
2019-01-24T06:08:11.650Z,100229.55
2019-01-24T06:10:41.136Z,100228.50
2019-01-24T06:13:10.654Z,100230.57
2019-01-24T06:15:40.214Z,100229.41
2019-01-24T06:18:09.845Z,100230.22
2019-01-24T06:20:40.024Z,100232.11
2019-01-24T06:23:11.124Z,100231.86
2019-01-24T06:25:40.819Z,100236.87
2019-01-24T06:28:10.326Z,100238.53
2019-01-24T06:30:39.822Z,100242.86
2019-01-24T06:33:09.453Z,100244.61
2019-01-24T06:35:38.975Z,100243.69
2019-01-24T06:38:08.545Z,100245.54
2019-01-24T06:40:38.052Z,100250.78
2019-01-24T06:43:07.548Z,100259.58
2019-01-24T06:45:37.199Z,100252.97
2019-01-24T06:48:06.759Z,100259.94
2019-01-24T06:50:36.326Z,100264.93
2019-01-24T06:53:05.963Z,100271.39
2019-01-24T06:55:35.458Z,100273.54
2019-01-24T06:58:05.107Z,100273.96
2019-01-24T07:00:34.624Z,100278.70
2019-01-24T07:03:04.180Z,100280.16
2019-01-24T07:05:33.738Z,100285.06
2019-01-24T07:08:03.229Z,100289.09
2019-01-24T07:10:32.729Z,100290.70
2019-01-24T07:13:03.930Z,100293.02
2019-01-24T07:15:33.596Z,100298.37
2019-01-24T07:18:03.237Z,100300.36
2019-01-24T07:20:32.774Z,100303.75
2019-01-24T07:23:02.348Z,100310.30
2019-01-24T07:25:32.595Z,100315.91
2019-01-24T07:28:02.090Z,100318.27
2019-01-24T07:30:31.665Z,100318.87
2019-01-24T07:33:01.151Z,100320.80
2019-01-24T07:35:30.741Z,100328.81
2019-01-24T07:38:00.246Z,100337.06
2019-01-24T07:40:29.835Z,100333.27
2019-01-24T07:42:59.338Z,100342.13
2019-01-24T07:45:36.057Z,100342.69
2019-01-24T07:48:05.936Z,100349.71
2019-01-24T07:50:35.502Z,100360.23
2019-01-24T07:53:06.349Z,100363.06
2019-01-24T07:55:35.904Z,100364.35
2019-01-24T07:58:06.241Z,100365.61
2019-01-24T08:00:35.742Z,100363.55
2019-01-24T08:03:05.640Z,100354.77
2019-01-24T08:05:35.215Z,100364.72
2019-01-24T08:08:04.767Z,100365.85
2019-01-24T08:10:34.465Z,100363.88
2019-01-24T08:13:04.210Z,100375.80
2019-01-24T08:15:33.779Z,100379.84
2019-01-24T08:18:03.354Z,100376.97
2019-01-24T08:20:32.837Z,100383.70
2019-01-24T08:23:02.441Z,100389.59
2019-01-24T08:25:31.905Z,100389.45
2019-01-24T08:28:01.401Z,100397.91
2019-01-24T08:30:33.472Z,100393.81
2019-01-24T08:33:02.966Z,100394.87
2019-01-24T08:35:32.655Z,100400.66
2019-01-24T08:38:02.287Z,100399.87
2019-01-24T08:40:31.785Z,100408.98
2019-01-24T08:43:01.333Z,100405.88
2019-01-24T08:45:30.825Z,100412.98
2019-01-24T08:48:00.486Z,100418.99
2019-01-24T08:50:30.070Z,100419.11
2019-01-24T08:52:59.630Z,100424.47
2019-01-24T08:55:38.087Z,100426.66
2019-01-24T08:58:07.835Z,100425.49
2019-01-24T09:00:37.465Z,100421.70
2019-01-24T09:03:07.326Z,100424.01
2019-01-24T09:05:36.968Z,100414.34
2019-01-24T09:08:06.790Z,100413.38
2019-01-24T09:10:38.495Z,100416.12
2019-01-24T09:13:08.447Z,100418.05
2019-01-24T09:15:38.254Z,100412.98
2019-01-24T09:18:07.974Z,100414.28
2019-01-24T09:20:37.552Z,100422.45
2019-01-24T09:23:08.238Z,100423.00
2019-01-24T09:25:37.764Z,100425.94
2019-01-24T09:28:07.354Z,100429.30
2019-01-24T09:30:36.988Z,100426.05
2019-01-24T09:33:06.607Z,100425.07
2019-01-24T09:35:36.245Z,100430.85
2019-01-24T09:38:05.963Z,100428.23
2019-01-24T09:40:35.501Z,100435.66
2019-01-24T09:43:05.461Z,100436.39
2019-01-24T09:45:35.033Z,100430.20
2019-01-24T09:48:05.355Z,100430.42
2019-01-24T09:50:34.909Z,100431.95
2019-01-24T09:53:04.570Z,100431.88
2019-01-24T09:55:34.141Z,100433.73
2019-01-24T09:58:03.970Z,100431.92
2019-01-24T10:00:35.319Z,100439.16
2019-01-24T10:03:05.309Z,100433.56
2019-01-24T10:05:34.892Z,100441.23
2019-01-24T10:08:04.820Z,100439.39
2019-01-24T10:10:34.328Z,100445.36
2019-01-24T10:13:03.959Z,100451.39
2019-01-24T10:15:33.590Z,100450.42
2019-01-24T10:18:03.253Z,100446.23
2019-01-24T10:20:32.758Z,100451.63
2019-01-24T10:23:02.342Z,100455.58
2019-01-24T10:25:35.029Z,100459.97
2019-01-24T10:28:05.046Z,100459.79
2019-01-24T10:30:34.634Z,100456.20
2019-01-24T10:33:04.288Z,100451.88
2019-01-24T10:35:33.859Z,100455.20
2019-01-24T10:38:03.491Z,100457.05
2019-01-24T10:40:34.165Z,100462.84
2019-01-24T10:43:03.783Z,100464.52
2019-01-24T10:45:33.369Z,100464.91
2019-01-24T10:48:03.134Z,100466.27
2019-01-24T10:50:32.707Z,100469.10
2019-01-24T10:53:02.264Z,100468.53
2019-01-24T10:55:31.892Z,100465.96
2019-01-24T10:58:02.020Z,100465.98
2019-01-24T11:00:35.158Z,100461.33
2019-01-24T11:03:08.735Z,100456.17
2019-01-24T11:05:38.366Z,100461.11
2019-01-24T11:08:08.031Z,100466.98
2019-01-24T11:10:37.530Z,100472.31
2019-01-24T11:13:07.171Z,100473.66
2019-01-24T11:15:36.812Z,100465.12
2019-01-24T11:18:07.425Z,100466.11
2019-01-24T11:20:36.992Z,100462.46
2019-01-24T11:23:06.793Z,100459.20
2019-01-24T11:25:36.695Z,100459.44
2019-01-24T11:28:06.329Z,100466.78
2019-01-24T11:30:36.390Z,100460.81
2019-01-24T11:33:06.789Z,100461.69
2019-01-24T11:35:37.911Z,100464.71
2019-01-24T11:38:07.575Z,100462.66
2019-01-24T11:40:37.148Z,100467.44
2019-01-24T11:43:06.896Z,100469.18
2019-01-24T11:45:40.019Z,100473.30
2019-01-24T11:48:09.647Z,100474.78
2019-01-24T11:50:39.224Z,100470.32
2019-01-24T11:53:09.700Z,100472.47
2019-01-24T11:55:39.320Z,100473.33
2019-01-24T11:58:08.971Z,100475.17
2019-01-24T12:00:41.525Z,100478.61
2019-01-24T12:03:11.040Z,100480.77
2019-01-24T12:05:40.527Z,100478.44
2019-01-24T12:08:10.158Z,100480.20
2019-01-24T12:10:39.715Z,100480.06
2019-01-24T12:13:09.315Z,100476.94
2019-01-24T12:15:38.973Z,100475.98
2019-01-24T12:18:08.707Z,100480.98
2019-01-24T12:20:38.359Z,100483.09
2019-01-24T12:23:07.929Z,100481.71
2019-01-24T12:25:37.561Z,100477.65
2019-01-24T12:28:07.224Z,100470.45
2019-01-24T12:30:38.048Z,100475.41
2019-01-24T12:33:07.684Z,100480.19
2019-01-24T12:35:37.246Z,100481.78
2019-01-24T12:38:06.867Z,100486.74
2019-01-24T12:40:36.436Z,100481.63
2019-01-24T12:43:06.270Z,100483.62
2019-01-24T12:45:37.803Z,100478.75
2019-01-24T12:48:07.798Z,100480.52
2019-01-24T12:50:37.380Z,100475.27
2019-01-24T12:53:07.367Z,100480.44
2019-01-24T12:55:37.011Z,100481.00
2019-01-24T12:58:06.773Z,100486.23
2019-01-24T13:00:37.980Z,100483.05
2019-01-24T13:03:07.891Z,100488.88
2019-01-24T13:05:37.516Z,100489.70
2019-01-24T13:08:07.158Z,100478.41
2019-01-24T13:10:36.851Z,100480.95
2019-01-24T13:13:06.803Z,100480.98
2019-01-24T13:15:36.798Z,100473.02
2019-01-24T13:18:06.587Z,100474.39
2019-01-24T13:20:36.269Z,100471.66
2019-01-24T13:23:06.112Z,100463.48
2019-01-24T13:25:35.659Z,100464.05
2019-01-24T13:28:05.609Z,100463.95
2019-01-24T13:30:35.347Z,100461.22
2019-01-24T13:33:05.651Z,100464.19
2019-01-24T13:35:35.246Z,100464.36
2019-01-24T13:38:05.332Z,100474.17
2019-01-24T13:40:34.835Z,100478.75
2019-01-24T13:43:04.862Z,100492.33
2019-01-24T13:45:36.741Z,100495.65
2019-01-24T13:48:06.634Z,100499.85
2019-01-24T13:50:36.194Z,100503.18
2019-01-24T13:53:06.814Z,100499.34
2019-01-24T13:55:36.306Z,100495.92
2019-01-24T13:58:07.146Z,100496.89
2019-01-24T14:00:37.563Z,100500.56
2019-01-24T14:03:20.675Z,100498.23
2019-01-24T14:05:50.323Z,100500.39
2019-01-24T14:08:19.948Z,100504.28
2019-01-24T14:10:49.448Z,100510.66
2019-01-24T14:13:18.970Z,100508.75
2019-01-24T14:15:48.537Z,100513.20
2019-01-24T14:18:18.122Z,100516.02
2019-01-24T14:20:50.287Z,100515.27
2019-01-24T14:23:19.846Z,100515.06
2019-01-24T14:25:49.363Z,100517.16
2019-01-24T14:28:22.719Z,100514.39
2019-01-24T14:30:52.196Z,100518.42
2019-01-24T14:33:21.720Z,100514.82
2019-01-24T14:35:51.527Z,100516.66
2019-01-24T14:38:21.053Z,100521.38
2019-01-24T14:40:50.588Z,100514.77
2019-01-24T14:43:20.077Z,100513.55
2019-01-24T14:45:49.708Z,100519.38
2019-01-24T14:48:19.241Z,100523.22
2019-01-24T14:50:48.806Z,100518.01
2019-01-24T14:53:18.297Z,100520.56
2019-01-24T14:55:47.969Z,100520.02
2019-01-24T14:58:17.560Z,100526.61
2019-01-24T15:00:54.978Z,100532.07
2019-01-24T15:03:24.551Z,100532.55
2019-01-24T15:05:54.111Z,100540.12
2019-01-24T15:08:23.638Z,100533.34
2019-01-24T15:10:53.127Z,100544.66
2019-01-24T15:13:22.713Z,100542.75
2019-01-24T15:15:52.301Z,100541.59
2019-01-24T15:18:21.783Z,100547.19
2019-01-24T15:20:51.292Z,100550.95
2019-01-24T15:23:20.882Z,100554.30
2019-01-24T15:25:50.524Z,100551.41
2019-01-24T15:28:20.111Z,100555.28
2019-01-24T15:30:49.680Z,100550.52
2019-01-24T15:33:19.249Z,100548.63
2019-01-24T15:35:48.750Z,100554.45
2019-01-24T15:38:18.407Z,100556.92
2019-01-24T15:40:48.016Z,100558.50
2019-01-24T15:43:17.532Z,100563.17
2019-01-24T15:45:47.168Z,100572.59
2019-01-24T15:48:16.736Z,100566.00
2019-01-24T15:50:46.305Z,100578.27
2019-01-24T15:53:15.798Z,100577.34
2019-01-24T15:55:45.503Z,100587.19
2019-01-24T15:58:15.068Z,100582.23
2019-01-24T16:00:44.634Z,100592.22
2019-01-24T16:03:15.182Z,100592.63
2019-01-24T16:05:44.762Z,100594.78
2019-01-24T16:08:14.256Z,100593.89
2019-01-24T16:10:43.829Z,100593.69
2019-01-24T16:13:13.421Z,100600.27
2019-01-24T16:15:43.051Z,100592.69
2019-01-24T16:18:13.644Z,100597.60
2019-01-24T16:20:43.603Z,100606.42
2019-01-24T16:23:13.328Z,100598.99
2019-01-24T16:25:42.971Z,100603.53
2019-01-24T16:28:12.598Z,100610.37
2019-01-24T16:30:42.116Z,100610.73
2019-01-24T16:33:11.765Z,100607.43
2019-01-24T16:35:41.408Z,100608.19
2019-01-24T16:38:10.995Z,100611.84
2019-01-24T16:40:40.494Z,100615.38
2019-01-24T16:43:10.094Z,100612.23
2019-01-24T16:45:39.678Z,100623.38
2019-01-24T16:48:09.344Z,100625.05
2019-01-24T16:50:38.986Z,100618.69
2019-01-24T16:53:08.622Z,100619.80
2019-01-24T16:55:38.138Z,100628.19
2019-01-24T16:58:07.876Z,100626.72
2019-01-24T17:00:46.847Z,100628.11
2019-01-24T17:03:17.087Z,100632.91
2019-01-24T17:05:46.713Z,100627.03
2019-01-24T17:08:16.960Z,100627.91
2019-01-24T17:10:46.584Z,100626.84
2019-01-24T17:13:16.248Z,100626.43
2019-01-24T17:15:45.751Z,100627.52
2019-01-24T17:18:15.336Z,100629.47
2019-01-24T17:20:44.970Z,100635.52
2019-01-24T17:23:14.466Z,100626.05
2019-01-24T17:25:43.963Z,100625.54
2019-01-24T17:28:13.535Z,100632.30
2019-01-24T17:30:43.096Z,100637.16
2019-01-24T17:33:12.583Z,100640.28
2019-01-24T17:35:42.143Z,100634.80
2019-01-24T17:38:11.723Z,100629.61
2019-01-24T17:40:41.375Z,100633.95
2019-01-24T17:43:11.021Z,100635.22
2019-01-24T17:45:40.605Z,100633.66
2019-01-24T17:48:10.120Z,100633.84
2019-01-24T17:50:39.698Z,100631.02
2019-01-24T17:53:09.189Z,100638.65
2019-01-24T17:55:42.639Z,100639.80
2019-01-24T17:58:12.289Z,100648.62
2019-01-24T18:00:43.656Z,100651.57
2019-01-24T18:03:13.217Z,100651.19
2019-01-24T18:05:42.728Z,100657.46
2019-01-24T18:08:12.224Z,100659.20
2019-01-24T18:10:41.806Z,100663.63
2019-01-24T18:13:11.544Z,100667.63
2019-01-24T18:15:41.279Z,100667.14
2019-01-24T18:18:13.664Z,100668.23
2019-01-24T18:20:43.293Z,100674.47
2019-01-24T18:23:13.183Z,100668.23
2019-01-24T18:25:42.737Z,100673.03
2019-01-24T18:28:12.956Z,100682.03
2019-01-24T18:30:42.967Z,100692.81
2019-01-24T18:33:12.764Z,100696.51
2019-01-24T18:35:42.353Z,100697.60
2019-01-24T18:38:11.927Z,100698.27
2019-01-24T18:40:41.584Z,100699.17
2019-01-24T18:43:15.593Z,100707.45
2019-01-24T18:45:54.412Z,100702.18
2019-01-24T18:48:24.078Z,100706.29
2019-01-24T18:50:53.666Z,100703.72
2019-01-24T18:53:23.286Z,100707.84
2019-01-24T18:55:52.801Z,100718.91
2019-01-24T18:58:22.503Z,100712.45
2019-01-24T19:00:52.119Z,100716.47
2019-01-24T19:03:21.605Z,100717.19
2019-01-24T19:05:51.140Z,100721.76
2019-01-24T19:08:20.784Z,100720.61
2019-01-24T19:10:50.416Z,100728.22
2019-01-24T19:13:19.976Z,100724.38
2019-01-24T19:15:51.188Z,100723.48
2019-01-24T19:18:20.886Z,100718.70
2019-01-24T19:20:50.560Z,100728.39
2019-01-24T19:23:20.050Z,100727.48
2019-01-24T19:25:49.722Z,100722.03
2019-01-24T19:28:19.442Z,100733.30
2019-01-24T19:30:49.094Z,100737.05
2019-01-24T19:33:18.595Z,100731.15
2019-01-24T19:35:48.187Z,100738.81
2019-01-24T19:38:17.781Z,100734.86
2019-01-24T19:40:47.394Z,100737.30
2019-01-24T19:43:16.971Z,100744.25
2019-01-24T19:45:46.583Z,100746.20
2019-01-24T19:48:16.076Z,100743.08
2019-01-24T19:50:45.624Z,100746.00
2019-01-24T19:53:15.219Z,100749.42
2019-01-24T19:55:44.723Z,100746.80
2019-01-24T19:58:14.382Z,100745.23
2019-01-24T20:00:43.858Z,100741.73
2019-01-24T20:03:13.424Z,100744.98
2019-01-24T20:05:43.060Z,100748.78
2019-01-24T20:08:12.722Z,100745.73
2019-01-24T20:10:42.329Z,100745.25
2019-01-24T20:13:11.895Z,100741.92
2019-01-24T20:15:41.581Z,100743.98
2019-01-24T20:18:11.305Z,100742.12
2019-01-24T20:20:41.041Z,100747.80
2019-01-24T20:23:10.805Z,100747.41
2019-01-24T20:25:40.325Z,100750.92
2019-01-24T20:28:09.947Z,100749.95
2019-01-24T20:30:39.459Z,100749.06
2019-01-24T20:33:08.984Z,100756.32
2019-01-24T20:35:48.575Z,100754.36
2019-01-24T20:38:18.206Z,100756.14
2019-01-24T20:40:47.783Z,100758.47
2019-01-24T20:43:17.950Z,100745.63
2019-01-24T20:45:47.512Z,100750.72
2019-01-24T20:48:17.121Z,100753.76
2019-01-24T20:50:46.755Z,100749.17
2019-01-24T20:53:16.341Z,100747.89
2019-01-24T20:55:45.916Z,100749.45
2019-01-24T20:58:15.409Z,100757.41
2019-01-24T21:00:45.118Z,100760.03
2019-01-24T21:03:14.905Z,100758.38
2019-01-24T21:05:44.463Z,100756.84
2019-01-24T21:08:14.197Z,100754.08
2019-01-24T21:10:43.783Z,100758.30
2019-01-24T21:13:14.254Z,100756.44
2019-01-24T21:15:43.779Z,100757.53
2019-01-24T21:18:13.387Z,100753.70
2019-01-24T21:20:42.968Z,100761.33
2019-01-24T21:23:12.545Z,100758.80
2019-01-24T21:25:42.192Z,100748.70
2019-01-24T21:28:11.800Z,100752.81
2019-01-24T21:30:41.460Z,100750.46
2019-01-24T21:33:10.965Z,100757.71
2019-01-24T21:35:40.568Z,100753.00
2019-01-24T21:38:10.270Z,100745.27
2019-01-24T21:40:39.823Z,100747.92
2019-01-24T21:43:09.479Z,100755.37
2019-01-24T21:45:39.532Z,100759.68
2019-01-24T21:48:09.562Z,100760.83
2019-01-24T21:50:39.243Z,100761.52
2019-01-24T21:53:08.865Z,100762.71
2019-01-24T21:55:38.572Z,100768.39
2019-01-24T21:58:08.695Z,100772.07
2019-01-24T22:00:38.349Z,100774.13
2019-01-24T22:03:08.034Z,100762.80
2019-01-24T22:08:07.257Z,100763.38
2019-01-24T22:10:36.853Z,100764.57
2019-01-24T22:13:07.063Z,100763.88
2019-01-24T22:15:36.690Z,100766.43
2019-01-24T22:18:06.623Z,100763.59
2019-01-24T22:20:36.188Z,100765.05
2019-01-24T22:23:06.017Z,100761.82
2019-01-24T22:25:36.339Z,100765.26
2019-01-24T22:28:07.043Z,100775.06
2019-01-24T22:30:42.393Z,100774.05
2019-01-24T22:33:12.066Z,100779.66
2019-01-24T22:35:41.575Z,100781.02
2019-01-24T22:38:11.383Z,100775.84
2019-01-24T22:40:40.901Z,100767.91
2019-01-24T22:43:10.387Z,100768.88
2019-01-24T22:45:39.960Z,100768.87
2019-01-24T22:48:09.613Z,100777.70
2019-01-24T22:50:39.177Z,100785.05
2019-01-24T22:53:08.740Z,100795.21
2019-01-24T22:55:38.304Z,100797.59
2019-01-24T22:58:08.346Z,100796.20
2019-01-24T23:01:12.716Z,100801.58
2019-01-24T23:03:45.102Z,100796.31
2019-01-24T23:06:14.747Z,100797.45
2019-01-24T23:08:44.242Z,100786.80
2019-01-24T23:11:13.752Z,100783.09
2019-01-24T23:13:43.327Z,100784.55
2019-01-24T23:16:13.057Z,100788.09
2019-01-24T23:18:42.647Z,100784.76
2019-01-24T23:21:12.233Z,100791.52
2019-01-24T23:23:41.793Z,100798.75
2019-01-24T23:26:11.318Z,100802.40
2019-01-24T23:28:40.840Z,100791.72
2019-01-24T23:31:10.457Z,100789.25
2019-01-24T23:33:40.040Z,100793.08
2019-01-24T23:36:09.673Z,100793.65
2019-01-24T23:38:40.239Z,100795.14
2019-01-24T23:41:09.770Z,100800.31
2019-01-24T23:43:40.757Z,100787.88
2019-01-24T23:46:10.644Z,100787.78
2019-01-24T23:48:40.131Z,100788.66
2019-01-24T23:51:09.687Z,100783.09
2019-01-24T23:53:39.200Z,100792.69
2019-01-24T23:56:08.765Z,100797.20
2019-01-24T23:58:38.281Z,100802.48
