createdAt,value
2019-05-19T00:00:50.253Z,11.03
2019-05-19T00:03:19.523Z,11.10
2019-05-19T00:05:48.878Z,13.97
2019-05-19T00:08:18.176Z,10.53
2019-05-19T00:10:47.462Z,10.57
2019-05-19T00:13:16.795Z,13.13
2019-05-19T00:15:46.135Z,12.97
2019-05-19T00:18:15.413Z,13.70
2019-05-19T00:20:45.579Z,12.07
2019-05-19T00:23:14.915Z,11.50
2019-05-19T00:28:27.450Z,12.93
2019-05-19T00:30:56.709Z,14.93
2019-05-19T00:33:25.975Z,13.30
2019-05-19T00:35:55.268Z,14.87
2019-05-19T00:38:24.574Z,12.70
2019-05-19T00:40:53.844Z,16.10
2019-05-19T00:43:23.172Z,13.77
2019-05-19T00:45:52.658Z,14.07
2019-05-19T00:48:21.920Z,13.23
2019-05-19T00:50:51.176Z,11.97
2019-05-19T00:53:20.464Z,12.87
2019-05-19T00:55:51.539Z,15.03
2019-05-19T00:58:21.973Z,13.33
2019-05-19T01:00:51.262Z,14.70
2019-05-19T01:03:20.525Z,14.47
2019-05-19T01:05:49.850Z,13.77
2019-05-19T01:08:19.166Z,15.20
2019-05-19T01:10:48.473Z,15.30
2019-05-19T01:13:17.733Z,13.63
2019-05-19T01:15:47.027Z,16.77
2019-05-19T01:18:16.786Z,16.33
2019-05-19T01:20:46.142Z,14.80
2019-05-19T01:23:15.406Z,17.17
2019-05-19T01:25:44.662Z,15.70
2019-05-19T01:28:13.958Z,15.07
2019-05-19T01:30:43.209Z,17.20
2019-05-19T01:33:12.474Z,15.83
2019-05-19T01:35:41.766Z,14.87
2019-05-19T01:38:11.170Z,17.07
2019-05-19T01:40:40.478Z,13.90
2019-05-19T01:43:09.862Z,13.60
2019-05-19T01:45:39.242Z,14.07
2019-05-19T01:48:08.498Z,13.40
2019-05-19T01:50:37.777Z,13.13
2019-05-19T01:53:07.037Z,14.80
2019-05-19T01:55:36.342Z,12.60
2019-05-19T01:58:05.662Z,12.17
2019-05-19T02:00:35.000Z,13.67
2019-05-19T02:03:04.321Z,13.43
2019-05-19T02:05:33.604Z,12.83
2019-05-19T02:08:02.881Z,16.17
2019-05-19T02:10:32.211Z,14.03
2019-05-19T02:13:04.645Z,14.50
2019-05-19T02:15:32.573Z,12.63
2019-05-19T02:18:01.830Z,13.17
2019-05-19T02:20:33.718Z,13.17
2019-05-19T02:23:02.160Z,14.53
2019-05-19T02:25:31.571Z,13.90
2019-05-19T02:28:00.886Z,18.47
2019-05-19T02:30:30.241Z,14.37
2019-05-19T02:32:59.618Z,14.70
2019-05-19T02:35:28.871Z,16.20
2019-05-19T02:37:58.266Z,16.53
2019-05-19T02:40:28.110Z,21.07
2019-05-19T02:42:58.793Z,17.97
2019-05-19T02:45:31.034Z,19.33
2019-05-19T02:48:02.493Z,21.93
2019-05-19T02:50:50.818Z,18.67
2019-05-19T02:53:06.562Z,22.23
2019-05-19T02:55:36.790Z,21.27
2019-05-19T02:58:06.342Z,21.80
2019-05-19T03:00:38.158Z,21.17
2019-05-19T03:03:08.461Z,21.23
2019-05-19T03:05:38.343Z,19.50
2019-05-19T03:08:07.723Z,20.60
2019-05-19T03:10:37.097Z,21.97
2019-05-19T03:13:06.424Z,19.33
2019-05-19T03:15:35.847Z,17.53
2019-05-19T03:18:05.126Z,19.70
2019-05-19T03:20:34.508Z,16.97
2019-05-19T03:23:03.757Z,20.50
2019-05-19T03:25:33.024Z,18.67
2019-05-19T03:28:02.371Z,19.67
2019-05-19T03:30:53.612Z,20.23
2019-05-19T03:33:26.007Z,21.70
2019-05-19T03:35:55.354Z,22.20
2019-05-19T03:38:24.611Z,23.20
2019-05-19T03:40:53.904Z,19.67
2019-05-19T03:43:23.221Z,22.60
2019-05-19T03:45:52.541Z,21.40
2019-05-19T03:48:21.835Z,19.23
2019-05-19T03:50:51.167Z,22.43
2019-05-19T03:53:20.448Z,21.20
2019-05-19T03:55:49.840Z,22.07
2019-05-19T03:58:19.106Z,22.23
2019-05-19T04:00:48.445Z,20.07
2019-05-19T04:03:17.810Z,22.63
2019-05-19T04:05:47.146Z,20.33
2019-05-19T04:08:16.402Z,17.73
2019-05-19T04:10:45.698Z,18.13
2019-05-19T04:13:14.977Z,19.33
2019-05-19T04:15:44.335Z,18.67
2019-05-19T04:18:13.650Z,19.77
2019-05-19T04:20:43.055Z,19.50
2019-05-19T04:23:12.327Z,18.07
2019-05-19T04:25:41.581Z,20.87
2019-05-19T04:28:10.886Z,21.20
2019-05-19T04:30:40.202Z,20.03
2019-05-19T04:33:09.530Z,16.57
2019-05-19T04:35:38.860Z,18.37
2019-05-19T04:38:08.123Z,20.70
2019-05-19T04:40:37.553Z,18.50
2019-05-19T04:43:07.023Z,18.27
2019-05-19T04:45:36.310Z,15.50
2019-05-19T04:48:09.371Z,19.97
2019-05-19T04:50:36.698Z,17.30
2019-05-19T04:53:06.063Z,17.70
2019-05-19T04:55:35.335Z,21.87
2019-05-19T04:58:04.623Z,18.83
2019-05-19T05:00:33.923Z,19.57
2019-05-19T05:03:03.342Z,18.63
2019-05-19T05:05:32.726Z,16.53
2019-05-19T05:08:02.102Z,17.57
2019-05-19T05:10:31.458Z,20.63
2019-05-19T05:13:00.719Z,17.90
2019-05-19T05:15:30.093Z,17.57
2019-05-19T05:17:59.390Z,17.03
2019-05-19T05:20:28.717Z,15.83
2019-05-19T05:22:57.985Z,16.97
2019-05-19T05:25:27.249Z,17.93
2019-05-19T05:27:56.517Z,15.80
2019-05-19T05:30:25.783Z,15.40
2019-05-19T05:32:55.039Z,16.07
2019-05-19T05:35:24.326Z,18.83
2019-05-19T05:37:53.589Z,17.60
2019-05-19T05:40:22.863Z,14.30
2019-05-19T05:42:52.197Z,18.97
2019-05-19T05:45:21.557Z,14.50
2019-05-19T05:47:50.908Z,16.57
2019-05-19T05:50:20.175Z,14.90
2019-05-19T05:52:49.452Z,11.97
2019-05-19T05:55:18.741Z,14.13
2019-05-19T05:57:48.057Z,13.90
2019-05-19T06:00:18.217Z,14.40
2019-05-19T06:02:47.678Z,17.83
2019-05-19T06:05:16.968Z,13.27
2019-05-19T06:07:46.226Z,11.57
2019-05-19T06:10:24.666Z,13.20
2019-05-19T06:12:53.979Z,13.20
2019-05-19T06:15:23.261Z,14.77
2019-05-19T06:17:52.617Z,15.03
2019-05-19T06:20:21.889Z,14.33
2019-05-19T06:22:56.351Z,11.80
2019-05-19T06:25:22.298Z,13.70
2019-05-19T06:27:51.729Z,15.20
2019-05-19T06:30:21.094Z,14.87
2019-05-19T06:32:52.527Z,14.03
2019-05-19T06:35:21.980Z,15.03
2019-05-19T06:37:51.301Z,16.87
2019-05-19T06:40:20.579Z,16.40
2019-05-19T06:42:50.003Z,16.23
2019-05-19T06:45:19.380Z,16.10
2019-05-19T06:47:48.710Z,12.37
2019-05-19T06:50:18.228Z,13.47
2019-05-19T06:52:48.664Z,15.97
2019-05-19T06:55:18.012Z,14.87
2019-05-19T06:57:47.489Z,13.77
2019-05-19T07:00:18.657Z,14.63
2019-05-19T07:02:48.029Z,14.00
2019-05-19T07:05:17.595Z,14.00
2019-05-19T07:07:46.913Z,14.93
2019-05-19T07:10:16.326Z,15.43
2019-05-19T07:12:45.637Z,14.63
2019-05-19T07:15:15.004Z,12.73
2019-05-19T07:17:44.379Z,15.00
2019-05-19T07:20:20.985Z,13.20
2019-05-19T07:22:51.501Z,14.17
2019-05-19T07:25:20.842Z,14.93
2019-05-19T07:27:50.099Z,9.70
2019-05-19T07:30:21.838Z,11.10
2019-05-19T07:32:53.400Z,13.37
2019-05-19T07:35:22.745Z,13.60
2019-05-19T07:37:53.237Z,13.23
2019-05-19T07:40:22.524Z,14.80
2019-05-19T07:42:51.889Z,12.80
2019-05-19T07:45:22.692Z,10.60
2019-05-19T07:47:53.847Z,11.90
2019-05-19T07:51:04.724Z,11.90
2019-05-19T07:53:57.614Z,9.97
2019-05-19T07:56:26.429Z,10.60
2019-05-19T07:58:59.464Z,12.15
2019-05-19T08:01:28.758Z,11.30
2019-05-19T08:03:58.049Z,8.30
2019-05-19T08:06:35.951Z,7.28
2019-05-19T08:09:08.786Z,7.40
2019-05-19T08:11:45.443Z,8.65
2019-05-19T08:14:15.067Z,9.95
2019-05-19T08:16:44.322Z,7.12
2019-05-19T08:19:24.007Z,8.58
2019-05-19T08:22:13.474Z,7.45
2019-05-19T08:25:07.508Z,7.40
2019-05-19T08:27:43.226Z,6.65
2019-05-19T08:30:16.295Z,7.90
2019-05-19T08:32:45.751Z,6.12
2019-05-19T08:35:15.261Z,6.55
2019-05-19T08:37:44.537Z,6.10
2019-05-19T08:40:14.722Z,6.37
2019-05-19T08:42:44.183Z,8.23
2019-05-19T08:45:17.438Z,6.25
2019-05-19T08:47:46.806Z,6.33
2019-05-19T08:50:16.135Z,8.68
2019-05-19T08:52:50.459Z,4.70
2019-05-19T08:55:46.566Z,4.87
2019-05-19T08:58:12.131Z,5.37
2019-05-19T09:00:45.551Z,8.30
2019-05-19T09:03:26.843Z,5.67
2019-05-19T09:08:51.242Z,5.40
2019-05-19T09:11:22.085Z,6.87
2019-05-19T09:13:56.731Z,6.42
2019-05-19T09:16:43.662Z,6.67
2019-05-19T09:22:36.411Z,5.50
2019-05-19T09:25:06.501Z,5.05
2019-05-19T09:30:42.406Z,4.65
2019-05-19T09:33:11.766Z,4.03
2019-05-19T09:35:41.102Z,5.00
2019-05-19T09:38:23.425Z,4.70
2019-05-19T09:40:57.178Z,4.80
2019-05-19T09:43:34.208Z,4.80
2019-05-19T09:46:13.967Z,5.70
2019-05-19T09:49:11.217Z,5.28
2019-05-19T09:51:46.722Z,5.03
2019-05-19T09:54:24.817Z,4.17
2019-05-19T09:57:04.551Z,4.03
2019-05-19T09:59:42.137Z,4.03
2019-05-19T10:02:21.986Z,4.12
2019-05-19T10:04:54.156Z,4.80
2019-05-19T10:07:27.682Z,4.50
2019-05-19T10:10:05.265Z,4.30
2019-05-19T10:12:39.450Z,4.08
2019-05-19T10:15:10.602Z,4.50
2019-05-19T10:17:39.930Z,4.58
2019-05-19T10:20:14.491Z,4.45
2019-05-19T10:22:45.930Z,7.30
2019-05-19T10:25:23.186Z,5.00
2019-05-19T10:27:47.831Z,4.80
2019-05-19T10:30:23.843Z,4.10
2019-05-19T10:32:49.121Z,5.83
2019-05-19T10:39:24.281Z,5.03
2019-05-19T10:42:24.540Z,5.05
2019-05-19T10:44:50.700Z,7.78
2019-05-19T10:47:25.193Z,8.00
2019-05-19T10:49:55.204Z,6.35
2019-05-19T10:52:25.380Z,6.87
2019-05-19T10:54:57.554Z,5.78
2019-05-19T10:57:27.507Z,6.33
2019-05-19T10:59:58.040Z,6.45
2019-05-19T11:03:00.955Z,6.75
2019-05-19T11:05:39.417Z,6.67
2019-05-19T11:08:33.794Z,7.37
2019-05-19T11:11:07.318Z,7.15
2019-05-19T11:13:43.293Z,6.20
2019-05-19T11:16:18.270Z,6.12
2019-05-19T11:18:47.534Z,7.45
2019-05-19T11:21:20.292Z,6.40
2019-05-19T11:23:55.368Z,10.05
2019-05-19T11:26:43.679Z,6.08
2019-05-19T11:29:15.504Z,6.05
2019-05-19T11:31:48.907Z,8.65
2019-05-19T11:34:32.137Z,6.08
2019-05-19T11:37:01.143Z,6.10
2019-05-19T11:39:33.454Z,5.80
2019-05-19T11:42:04.190Z,8.80
2019-05-19T11:44:33.538Z,5.83
2019-05-19T11:47:04.482Z,5.78
2019-05-19T11:49:33.842Z,5.60
2019-05-19T11:52:03.114Z,5.08
2019-05-19T11:54:32.385Z,9.28
2019-05-19T11:57:01.696Z,6.97
2019-05-19T11:59:33.173Z,6.50
2019-05-19T12:02:05.508Z,6.72
2019-05-19T12:04:34.877Z,5.75
2019-05-19T12:07:04.206Z,5.65
2019-05-19T12:09:33.621Z,4.67
2019-05-19T12:12:03.202Z,6.65
2019-05-19T12:14:32.526Z,5.72
2019-05-19T12:17:01.901Z,5.87
2019-05-19T12:19:32.346Z,6.62
2019-05-19T12:22:02.788Z,5.78
2019-05-19T12:24:32.637Z,5.75
2019-05-19T12:27:01.921Z,6.00
2019-05-19T12:29:32.069Z,11.15
2019-05-19T12:32:01.330Z,10.48
2019-05-19T12:34:30.674Z,5.55
2019-05-19T12:36:59.958Z,10.00
2019-05-19T12:39:29.223Z,6.75
2019-05-19T12:41:58.510Z,6.33
2019-05-19T12:44:28.095Z,20.88
2019-05-19T12:46:57.374Z,5.65
2019-05-19T12:49:26.674Z,6.65
2019-05-19T12:51:55.925Z,7.45
2019-05-19T12:54:26.464Z,6.03
2019-05-19T12:56:55.781Z,5.12
2019-05-19T12:59:25.236Z,5.97
2019-05-19T13:01:54.564Z,6.23
2019-05-19T13:04:23.943Z,6.30
2019-05-19T13:06:53.257Z,5.70
2019-05-19T13:09:22.576Z,4.72
2019-05-19T13:11:51.844Z,5.47
2019-05-19T13:14:21.138Z,5.00
2019-05-19T13:16:50.386Z,5.80
2019-05-19T13:19:19.668Z,7.75
2019-05-19T13:21:49.030Z,5.58
2019-05-19T13:24:18.278Z,5.50
2019-05-19T13:26:56.161Z,7.28
2019-05-19T13:29:18.529Z,9.70
2019-05-19T13:31:47.785Z,3.62
2019-05-19T13:34:16.527Z,6.12
2019-05-19T13:36:45.788Z,3.00
2019-05-19T13:39:15.070Z,4.47
2019-05-19T13:41:44.538Z,3.80
2019-05-19T13:44:13.799Z,12.43
2019-05-19T13:46:43.102Z,14.30
2019-05-19T14:01:11.026Z,4.83
2019-05-19T14:03:40.809Z,5.13
2019-05-19T14:06:10.074Z,3.57
2019-05-19T14:08:39.357Z,3.00
2019-05-19T14:11:08.623Z,3.93
2019-05-19T14:13:37.901Z,3.43
2019-05-19T14:16:07.208Z,4.63
2019-05-19T14:18:36.473Z,4.80
2019-05-19T14:21:05.813Z,5.03
2019-05-19T14:23:35.099Z,7.63
2019-05-19T14:26:04.575Z,4.33
2019-05-19T14:28:36.727Z,3.77
2019-05-19T14:31:06.057Z,3.00
2019-05-19T14:33:35.373Z,5.50
2019-05-19T14:36:04.635Z,3.93
2019-05-19T14:38:34.108Z,3.33
2019-05-19T14:41:03.486Z,3.30
2019-05-19T14:43:33.054Z,3.87
2019-05-19T14:46:02.334Z,3.97
2019-05-19T14:48:31.682Z,5.53
2019-05-19T14:51:01.014Z,4.37
2019-05-19T14:53:30.292Z,4.50
2019-05-19T14:55:59.596Z,5.93
2019-05-19T14:58:28.854Z,5.67
2019-05-19T15:00:58.128Z,4.70
2019-05-19T15:03:27.448Z,5.53
2019-05-19T15:05:56.732Z,4.30
2019-05-19T15:08:25.977Z,4.33
2019-05-19T15:10:55.306Z,3.97
2019-05-19T15:13:24.563Z,4.50
2019-05-19T15:15:53.827Z,3.80
2019-05-19T15:18:23.151Z,3.80
2019-05-19T15:20:52.456Z,5.57
2019-05-19T15:23:21.745Z,4.40
2019-05-19T15:25:51.002Z,4.40
2019-05-19T15:28:20.267Z,6.43
2019-05-19T15:30:49.525Z,5.83
2019-05-19T15:33:18.829Z,4.83
2019-05-19T15:35:48.217Z,4.60
2019-05-19T15:38:17.694Z,5.90
2019-05-19T15:40:47.183Z,4.97
2019-05-19T15:43:16.497Z,5.10
2019-05-19T15:45:45.945Z,8.13
2019-05-19T15:48:15.354Z,7.67
2019-05-19T15:50:44.667Z,7.47
2019-05-19T15:53:14.080Z,6.30
2019-05-19T15:55:43.435Z,7.67
2019-05-19T15:58:16.670Z,5.90
2019-05-19T16:00:43.897Z,7.70
2019-05-19T16:03:13.185Z,5.83
2019-05-19T16:05:42.623Z,6.47
2019-05-19T16:08:11.925Z,4.80
2019-05-19T16:10:41.282Z,4.63
2019-05-19T16:13:10.566Z,5.60
2019-05-19T16:15:40.022Z,3.50
2019-05-19T16:18:09.387Z,2.87
2019-05-19T16:20:38.649Z,4.13
2019-05-19T16:23:07.966Z,3.60
2019-05-19T16:25:37.261Z,5.30
2019-05-19T16:28:06.590Z,2.77
2019-05-19T16:30:35.852Z,3.70
2019-05-19T16:33:05.262Z,3.80
2019-05-19T16:35:34.535Z,3.40
2019-05-19T16:38:03.874Z,4.80
2019-05-19T16:40:33.161Z,3.80
2019-05-19T16:43:02.610Z,3.97
2019-05-19T16:45:32.120Z,3.63
2019-05-19T16:48:01.622Z,3.67
2019-05-19T16:50:30.983Z,3.70
2019-05-19T16:53:00.385Z,3.70
2019-05-19T16:55:31.151Z,6.67
2019-05-19T16:58:00.444Z,7.43
2019-05-19T17:00:30.276Z,6.17
2019-05-19T17:02:59.933Z,7.83
2019-05-19T17:05:29.290Z,6.67
2019-05-19T17:07:58.623Z,8.10
2019-05-19T17:10:27.886Z,6.53
2019-05-19T17:12:57.170Z,7.73
2019-05-19T17:15:26.425Z,9.10
2019-05-19T17:17:55.710Z,8.50
2019-05-19T17:20:25.279Z,7.40
2019-05-19T17:22:54.579Z,7.80
2019-05-19T17:25:23.936Z,6.43
2019-05-19T17:27:53.186Z,5.50
2019-05-19T17:30:22.585Z,6.70
2019-05-19T17:32:51.843Z,5.23
2019-05-19T17:35:21.234Z,6.90
2019-05-19T17:37:50.546Z,11.10
2019-05-19T17:40:20.026Z,6.37
2019-05-19T17:42:49.393Z,6.17
2019-05-19T17:45:19.094Z,7.57
2019-05-19T17:47:48.513Z,8.13
2019-05-19T17:50:23.570Z,7.07
2019-05-19T17:52:53.002Z,8.47
2019-05-19T17:55:22.346Z,6.40
2019-05-19T17:57:51.804Z,6.87
2019-05-19T18:00:32.906Z,7.17
2019-05-19T18:03:02.275Z,9.33
2019-05-19T18:05:31.748Z,7.43
2019-05-19T18:08:01.082Z,7.83
2019-05-19T18:10:30.379Z,8.73
2019-05-19T18:12:59.654Z,5.70
2019-05-19T18:15:28.909Z,7.50
2019-05-19T18:17:58.238Z,8.60
2019-05-19T18:20:27.593Z,7.47
2019-05-19T18:22:56.894Z,7.77
2019-05-19T18:25:26.263Z,6.17
2019-05-19T18:27:55.549Z,6.93
2019-05-19T18:30:24.930Z,8.00
2019-05-19T18:32:54.199Z,7.43
2019-05-19T18:35:23.538Z,8.93
2019-05-19T18:37:52.798Z,7.60
2019-05-19T18:40:22.199Z,9.07
2019-05-19T18:42:51.530Z,8.17
2019-05-19T18:45:20.869Z,5.77
2019-05-19T18:47:50.178Z,6.27
2019-05-19T18:50:19.447Z,7.00
2019-05-19T18:52:48.722Z,7.67
2019-05-19T18:55:18.159Z,6.60
2019-05-19T18:57:47.454Z,6.23
2019-05-19T19:00:31.689Z,5.67
2019-05-19T19:03:01.038Z,5.43
2019-05-19T19:05:30.399Z,7.70
2019-05-19T19:07:59.810Z,5.23
2019-05-19T19:10:29.177Z,6.60
2019-05-19T19:12:58.463Z,5.13
2019-05-19T19:15:27.798Z,6.87
2019-05-19T19:17:57.407Z,9.30
2019-05-19T19:20:26.762Z,8.97
2019-05-19T19:22:56.262Z,6.23
2019-05-19T19:25:25.709Z,6.10
2019-05-19T19:27:55.086Z,5.53
2019-05-19T19:30:26.556Z,6.60
2019-05-19T19:32:55.593Z,7.00
2019-05-19T19:35:25.185Z,7.30
2019-05-19T19:37:54.705Z,6.20
2019-05-19T19:40:33.172Z,7.60
2019-05-19T19:43:02.729Z,7.73
2019-05-19T19:45:32.081Z,7.33
2019-05-19T19:48:01.554Z,8.33
2019-05-19T19:50:30.893Z,6.83
2019-05-19T19:53:00.218Z,7.80
2019-05-19T19:55:29.524Z,6.97
2019-05-19T19:57:58.857Z,8.10
2019-05-19T20:00:45.321Z,9.00
2019-05-19T20:03:14.615Z,7.67
2019-05-19T20:05:44.947Z,7.53
2019-05-19T20:08:14.453Z,8.93
2019-05-19T20:10:43.825Z,9.10
2019-05-19T20:13:13.172Z,10.60
2019-05-19T20:15:42.785Z,12.50
2019-05-19T20:18:12.102Z,13.53
2019-05-19T20:20:41.413Z,15.80
2019-05-19T20:23:10.832Z,14.47
2019-05-19T20:25:40.168Z,11.90
2019-05-19T20:28:09.522Z,11.80
2019-05-19T20:30:38.984Z,18.23
2019-05-19T20:33:08.405Z,15.73
2019-05-19T20:35:37.695Z,13.57
2019-05-19T20:38:06.965Z,15.27
2019-05-19T20:40:36.288Z,11.63
2019-05-19T20:43:05.567Z,15.77
2019-05-19T20:45:35.061Z,13.87
2019-05-19T20:48:04.367Z,15.10
2019-05-19T20:50:33.708Z,15.00
2019-05-19T20:53:02.983Z,15.23
2019-05-19T20:55:32.253Z,13.77
2019-05-19T20:58:01.714Z,14.43
2019-05-19T21:00:30.999Z,15.63
2019-05-19T21:03:00.389Z,15.93
2019-05-19T21:05:29.743Z,22.40
2019-05-19T21:07:59.185Z,21.20
2019-05-19T21:10:28.459Z,20.43
2019-05-19T21:12:57.816Z,20.73
2019-05-19T21:15:27.159Z,17.20
2019-05-19T21:17:56.477Z,17.67
2019-05-19T21:20:25.830Z,17.43
2019-05-19T21:22:56.014Z,14.40
2019-05-19T21:25:25.288Z,14.60
2019-05-19T21:27:54.581Z,18.93
2019-05-19T21:30:23.887Z,17.07
2019-05-19T21:32:53.170Z,15.83
2019-05-19T21:35:22.469Z,14.20
2019-05-19T21:37:51.722Z,13.77
2019-05-19T21:40:20.976Z,15.63
2019-05-19T21:42:50.379Z,12.20
2019-05-19T21:45:19.695Z,13.30
2019-05-19T21:47:49.002Z,13.10
2019-05-19T21:50:18.282Z,13.63
2019-05-19T21:52:47.694Z,11.90
2019-05-19T21:55:17.030Z,15.03
2019-05-19T21:57:46.497Z,12.83
2019-05-19T22:00:16.865Z,14.50
2019-05-19T22:02:46.252Z,16.37
2019-05-19T22:05:15.535Z,17.93
2019-05-19T22:08:12.826Z,14.00
2019-05-19T22:10:42.169Z,13.73
2019-05-19T22:13:11.533Z,11.07
2019-05-19T22:15:40.838Z,10.97
2019-05-19T22:18:10.154Z,12.20
2019-05-19T22:20:39.512Z,15.00
2019-05-19T22:23:08.866Z,10.90
2019-05-19T22:25:38.141Z,12.60
2019-05-19T22:28:07.453Z,12.40
2019-05-19T22:30:36.785Z,10.63
2019-05-19T22:33:06.102Z,13.53
2019-05-19T22:35:35.367Z,15.17
2019-05-19T22:38:04.761Z,12.97
2019-05-19T22:40:34.133Z,15.10
2019-05-19T22:43:03.471Z,13.30
2019-05-19T22:45:32.837Z,14.80
2019-05-19T22:48:02.202Z,16.20
2019-05-19T22:50:31.582Z,18.43
2019-05-19T22:53:00.961Z,17.97
2019-05-19T22:55:30.330Z,15.47
2019-05-19T22:57:59.646Z,16.40
2019-05-19T23:00:29.654Z,18.17
2019-05-19T23:03:05.508Z,17.37
2019-05-19T23:05:34.785Z,18.63
2019-05-19T23:08:04.197Z,17.53
2019-05-19T23:10:33.509Z,16.27
2019-05-19T23:13:02.793Z,15.63
2019-05-19T23:15:32.157Z,19.00
2019-05-19T23:18:01.463Z,18.80
2019-05-19T23:20:30.803Z,16.93
2019-05-19T23:23:00.329Z,15.80
2019-05-19T23:25:29.646Z,15.23
2019-05-19T23:27:59.126Z,14.37
2019-05-19T23:30:28.425Z,15.40
2019-05-19T23:32:57.677Z,19.47
2019-05-19T23:35:26.973Z,19.73
2019-05-19T23:37:56.298Z,17.27
2019-05-19T23:40:25.639Z,17.80
2019-05-19T23:42:54.894Z,17.70
2019-05-19T23:45:24.179Z,16.77
2019-05-19T23:47:53.456Z,15.37
2019-05-19T23:50:22.725Z,14.73
2019-05-19T23:52:52.059Z,17.13
2019-05-19T23:55:21.322Z,16.57
2019-05-19T23:57:50.652Z,16.13
