createdAt,value
2023-07-01T00:02:13.101Z,81.60
2023-07-01T00:04:41.700Z,77.30
2023-07-01T00:07:10.322Z,73.60
2023-07-01T00:09:38.857Z,79.60
2023-07-01T00:12:07.470Z,83.10
2023-07-01T00:14:35.731Z,84.50
2023-07-01T00:17:04.034Z,85.70
2023-07-01T00:19:32.378Z,86.70
2023-07-01T00:22:00.831Z,87.80
2023-07-01T00:24:29.237Z,88.10
2023-07-01T00:26:57.571Z,80.90
2023-07-01T00:29:26.082Z,76.10
2023-07-01T00:31:54.317Z,76.90
2023-07-01T00:34:22.815Z,82.70
2023-07-01T00:36:51.194Z,84.70
2023-07-01T00:39:19.637Z,85.90
2023-07-01T00:41:53.813Z,87.00
2023-07-01T00:44:23.428Z,87.90
2023-07-01T00:46:51.876Z,88.40
2023-07-01T00:49:20.510Z,80.60
2023-07-01T00:51:48.998Z,75.40
2023-07-01T00:54:17.415Z,76.10
2023-07-01T00:56:46.805Z,81.00
2023-07-01T00:59:15.211Z,83.60
2023-07-01T01:01:48.822Z,85.00
2023-07-01T01:04:24.532Z,86.30
2023-07-01T01:07:06.400Z,87.50
2023-07-01T01:09:50.647Z,88.10
2023-07-01T01:12:21.332Z,82.20
2023-07-01T01:14:52.330Z,77.70
2023-07-01T01:17:22.959Z,74.30
2023-07-01T01:19:56.665Z,80.30
2023-07-01T01:22:50.778Z,83.70
2023-07-01T01:25:29.084Z,85.40
2023-07-01T01:27:58.605Z,87.40
2023-07-01T01:30:35.495Z,88.40
2023-07-01T01:33:04.530Z,88.90
2023-07-01T01:35:32.792Z,84.10
2023-07-01T01:38:09.691Z,78.40
2023-07-01T01:41:17.007Z,74.90
2023-07-01T01:43:45.497Z,79.90
2023-07-01T01:46:15.426Z,83.10
2023-07-01T01:48:43.984Z,84.90
2023-07-01T01:51:16.103Z,86.20
2023-07-01T01:53:46.477Z,87.00
2023-07-01T01:56:15.867Z,88.20
2023-07-01T01:58:44.766Z,88.90
2023-07-01T02:01:13.204Z,87.10
2023-07-01T02:03:42.044Z,78.90
2023-07-01T02:06:10.726Z,75.70
2023-07-01T02:08:39.313Z,78.00
2023-07-01T02:11:07.741Z,82.70
2023-07-01T02:13:36.548Z,84.60
2023-07-01T02:16:04.958Z,86.00
2023-07-01T02:18:33.387Z,87.00
2023-07-01T02:21:01.777Z,88.10
2023-07-01T02:23:30.107Z,88.60
2023-07-01T02:25:58.529Z,80.90
2023-07-01T02:28:26.940Z,76.00
2023-07-01T02:30:55.318Z,76.90
2023-07-01T02:33:23.780Z,82.10
2023-07-01T02:35:52.337Z,84.30
2023-07-01T02:38:21.285Z,86.00
2023-07-01T02:40:49.938Z,86.60
2023-07-01T02:43:18.482Z,87.80
2023-07-01T02:45:47.031Z,88.70
2023-07-01T02:48:16.758Z,89.00
2023-07-01T02:50:45.358Z,83.70
2023-07-01T02:53:14.025Z,78.70
2023-07-01T02:55:42.564Z,75.30
2023-07-01T02:58:11.004Z,77.20
2023-07-01T03:00:39.369Z,82.40
2023-07-01T03:03:08.189Z,84.70
2023-07-01T03:05:39.754Z,86.00
2023-07-01T03:08:09.123Z,87.40
2023-07-01T03:10:37.518Z,88.20
2023-07-01T03:13:05.875Z,89.00
2023-07-01T03:15:34.227Z,85.70
2023-07-01T03:18:02.666Z,79.80
2023-07-01T03:20:31.373Z,75.70
2023-07-01T03:22:59.808Z,77.40
2023-07-01T03:25:29.264Z,82.70
2023-07-01T03:27:57.948Z,84.80
2023-07-01T03:30:32.027Z,86.30
2023-07-01T03:33:01.001Z,87.40
2023-07-01T03:35:29.591Z,88.30
2023-07-01T03:37:58.035Z,89.10
2023-07-01T03:40:26.450Z,89.70
2023-07-01T03:42:55.036Z,84.30
2023-07-01T03:45:23.381Z,79.20
2023-07-01T03:47:51.919Z,75.30
2023-07-01T03:50:20.339Z,80.10
2023-07-01T03:52:48.863Z,84.20
2023-07-01T03:55:17.266Z,85.50
2023-07-01T03:57:45.595Z,86.80
2023-07-01T04:00:14.617Z,87.90
2023-07-01T04:02:43.045Z,88.60
2023-07-01T04:05:11.478Z,89.00
2023-07-01T04:07:42.827Z,82.70
2023-07-01T04:10:12.212Z,78.00
2023-07-01T04:12:41.875Z,75.10
2023-07-01T04:15:10.756Z,80.90
2023-07-01T04:17:41.281Z,84.10
2023-07-01T04:20:10.437Z,85.70
2023-07-01T04:22:39.532Z,87.10
2023-07-01T04:25:09.179Z,87.80
2023-07-01T04:27:38.402Z,89.00
2023-07-01T04:30:07.887Z,89.60
2023-07-01T04:32:36.820Z,86.50
2023-07-01T04:35:05.590Z,80.50
2023-07-01T04:37:34.386Z,76.50
2023-07-01T04:40:02.738Z,77.90
2023-07-01T04:42:31.104Z,83.10
2023-07-01T04:44:59.628Z,85.20
2023-07-01T04:47:28.413Z,86.60
2023-07-01T04:49:56.633Z,87.60
2023-07-01T04:52:26.591Z,88.40
2023-07-01T04:54:55.121Z,89.20
2023-07-01T04:57:23.428Z,89.80
2023-07-01T04:59:51.665Z,84.60
2023-07-01T05:02:20.131Z,79.00
2023-07-01T05:04:48.918Z,75.70
2023-07-01T05:07:17.339Z,80.10
2023-07-01T05:09:45.838Z,84.10
2023-07-01T05:12:14.216Z,86.30
2023-07-01T05:14:42.737Z,87.50
2023-07-01T05:17:11.129Z,88.70
2023-07-01T05:19:39.492Z,89.40
2023-07-01T05:22:07.850Z,90.00
2023-07-01T05:24:36.261Z,90.30
2023-07-01T05:27:05.153Z,86.50
2023-07-01T05:29:33.573Z,80.20
2023-07-01T05:32:02.248Z,76.30
2023-07-01T05:34:31.241Z,79.80
2023-07-01T05:36:59.736Z,84.50
2023-07-01T05:39:29.810Z,86.20
2023-07-01T05:41:58.648Z,87.50
2023-07-01T05:44:26.713Z,88.50
2023-07-01T05:46:55.557Z,89.50
2023-07-01T05:49:24.260Z,90.10
2023-07-01T05:51:52.276Z,90.30
2023-07-01T05:54:20.648Z,82.90
2023-07-01T05:56:49.049Z,79.10
2023-07-01T05:59:17.461Z,80.20
2023-07-01T06:01:45.990Z,84.50
2023-07-01T06:04:14.476Z,86.60
2023-07-01T06:06:42.685Z,88.00
2023-07-01T06:09:11.368Z,89.50
2023-07-01T06:11:39.921Z,90.00
2023-07-01T06:14:08.564Z,90.30
2023-07-01T06:16:37.770Z,90.80
2023-07-01T06:19:07.449Z,86.50
2023-07-01T06:21:36.035Z,81.00
2023-07-01T06:24:05.025Z,78.70
2023-07-01T06:26:33.372Z,83.50
2023-07-01T06:29:02.076Z,86.10
2023-07-01T06:31:30.701Z,87.80
2023-07-01T06:33:59.284Z,89.20
2023-07-01T06:36:27.609Z,90.00
2023-07-01T06:38:56.055Z,90.30
2023-07-01T06:41:25.141Z,90.90
2023-07-01T06:43:55.685Z,91.00
2023-07-01T06:46:24.925Z,83.20
2023-07-01T06:48:53.449Z,78.90
2023-07-01T06:51:22.234Z,81.50
2023-07-01T06:53:51.124Z,85.60
2023-07-01T06:56:19.720Z,87.60
2023-07-01T06:58:48.266Z,89.10
2023-07-01T07:01:16.643Z,90.00
2023-07-01T07:03:45.206Z,90.50
2023-07-01T07:06:13.680Z,90.60
2023-07-01T07:08:41.911Z,91.10
2023-07-01T07:11:10.096Z,91.40
2023-07-01T07:13:38.215Z,83.70
2023-07-01T07:16:06.570Z,80.10
2023-07-01T07:18:34.652Z,79.10
2023-07-01T07:21:09.447Z,85.10
2023-07-01T07:23:37.593Z,86.90
2023-07-01T07:26:06.011Z,88.70
2023-07-01T07:28:33.995Z,89.80
2023-07-01T07:31:02.089Z,90.30
2023-07-01T07:33:30.530Z,90.70
2023-07-01T07:35:58.933Z,90.90
2023-07-01T07:38:27.051Z,87.70
2023-07-01T07:40:55.235Z,81.10
2023-07-01T07:43:23.489Z,79.70
2023-07-01T07:45:51.630Z,83.80
2023-07-01T07:48:44.807Z,86.90
2023-07-01T07:51:12.968Z,88.20
2023-07-01T07:53:41.043Z,89.60
2023-07-01T07:56:09.129Z,90.30
2023-07-01T07:58:37.342Z,90.60
2023-07-01T08:01:05.449Z,90.90
2023-07-01T08:03:33.664Z,88.60
2023-07-01T08:06:01.886Z,81.90
2023-07-01T08:08:30.596Z,79.40
2023-07-01T08:10:59.904Z,84.30
2023-07-01T08:13:28.135Z,87.10
2023-07-01T08:15:57.545Z,88.70
2023-07-01T08:18:25.905Z,89.90
2023-07-01T08:20:54.235Z,90.30
2023-07-01T08:23:23.683Z,90.70
2023-07-01T08:25:52.029Z,91.00
2023-07-01T08:28:20.237Z,86.00
2023-07-01T08:30:48.435Z,81.10
2023-07-01T08:33:16.882Z,77.70
2023-07-01T08:35:45.075Z,82.30
2023-07-01T08:38:13.062Z,86.10
2023-07-01T08:40:41.191Z,87.90
2023-07-01T08:43:11.503Z,89.40
2023-07-01T08:45:40.210Z,90.10
2023-07-01T08:48:08.617Z,90.50
2023-07-01T15:06:46.837Z,91.50
2023-07-01T15:09:15.352Z,79.00
2023-07-01T15:11:43.778Z,76.20
2023-07-01T15:14:12.238Z,74.40
2023-07-01T15:16:40.900Z,72.70
2023-07-01T15:19:09.288Z,71.60
2023-07-01T15:21:37.717Z,70.50
2023-07-01T15:24:06.693Z,69.10
2023-07-01T15:26:35.069Z,68.80
2023-07-01T15:29:03.582Z,67.20
2023-07-01T15:31:32.316Z,67.00
2023-07-01T15:34:00.753Z,66.10
2023-07-01T15:36:29.778Z,65.70
2023-07-01T15:38:58.449Z,65.10
2023-07-01T15:41:41.722Z,64.50
2023-07-01T15:44:14.319Z,64.10
2023-07-01T15:46:42.805Z,64.40
2023-07-01T15:49:11.213Z,63.90
2023-07-01T15:51:39.679Z,62.90
2023-07-01T15:54:08.255Z,64.60
2023-07-01T15:56:37.183Z,70.60
2023-07-01T15:59:06.134Z,73.90
2023-07-01T16:01:36.875Z,76.70
2023-07-01T16:04:06.220Z,78.80
2023-07-01T16:06:35.025Z,80.60
2023-07-01T16:09:25.391Z,80.90
2023-07-01T16:11:54.034Z,72.70
2023-07-01T16:14:22.533Z,67.40
2023-07-01T16:16:58.683Z,72.40
2023-07-01T16:19:27.605Z,76.00
2023-07-01T16:21:56.031Z,78.50
2023-07-01T16:24:50.325Z,80.40
2023-07-01T16:27:19.569Z,80.70
2023-07-01T16:29:49.219Z,75.00
2023-07-01T16:32:21.913Z,69.70
2023-07-01T16:34:50.640Z,69.90
2023-07-01T16:37:20.241Z,74.20
2023-07-01T16:39:53.949Z,76.50
2023-07-01T16:42:23.586Z,78.00
2023-07-01T16:44:55.866Z,78.10
2023-07-01T16:47:25.523Z,78.50
2023-07-01T16:49:59.359Z,76.80
2023-07-01T16:52:29.852Z,69.70
2023-07-01T16:54:58.736Z,66.50
2023-07-01T16:57:27.306Z,72.20
2023-07-01T16:59:55.666Z,75.20
2023-07-01T17:02:33.599Z,77.10
2023-07-01T17:05:13.378Z,78.00
2023-07-01T17:07:43.161Z,76.90
2023-07-01T17:10:38.801Z,72.80
2023-07-01T17:13:26.641Z,66.40
2023-07-01T17:15:55.478Z,69.50
2023-07-01T17:18:25.435Z,73.70
2023-07-01T17:20:55.293Z,76.50
2023-07-01T17:23:24.507Z,77.70
2023-07-01T17:25:54.260Z,77.40
2023-07-01T17:28:22.862Z,75.10
2023-07-01T17:30:51.452Z,68.00
2023-07-01T17:33:19.660Z,65.80
2023-07-01T17:38:16.497Z,74.50
2023-07-01T17:40:45.400Z,76.90
2023-07-01T17:43:13.936Z,77.80
2023-07-01T17:45:42.335Z,76.40
2023-07-01T17:48:10.958Z,69.50
2023-07-01T17:50:39.377Z,64.80
2023-07-01T17:53:07.934Z,70.10
2023-07-01T17:55:36.367Z,73.70
2023-07-01T17:58:05.046Z,76.10
2023-07-01T18:00:33.579Z,77.30
2023-07-01T18:03:02.153Z,76.00
2023-07-01T18:05:30.898Z,70.40
2023-07-01T18:07:59.730Z,66.20
2023-07-01T18:10:28.422Z,68.50
2023-07-01T18:12:56.846Z,73.30
2023-07-01T18:15:26.254Z,76.00
2023-07-01T18:17:54.826Z,77.30
2023-07-01T18:20:23.006Z,75.30
2023-07-01T18:22:51.483Z,71.70
2023-07-01T18:25:20.093Z,65.70
2023-07-01T18:27:48.443Z,66.50
2023-07-01T18:30:17.059Z,72.30
2023-07-01T18:32:46.225Z,75.20
2023-07-01T18:35:16.104Z,76.60
2023-07-01T18:37:46.461Z,75.40
2023-07-01T18:40:16.804Z,72.30
2023-07-01T18:42:45.777Z,66.50
2023-07-01T18:45:14.549Z,68.00
2023-07-01T18:47:43.784Z,72.50
2023-07-01T18:50:13.343Z,75.50
2023-07-01T18:52:42.306Z,77.30
2023-07-01T18:55:11.150Z,77.30
2023-07-01T18:57:39.874Z,76.20
2023-07-01T19:00:08.949Z,68.60
2023-07-01T19:02:37.767Z,65.30
2023-07-01T19:05:06.995Z,71.40
2023-07-01T19:07:36.485Z,75.10
2023-07-01T19:10:05.301Z,77.40
2023-07-01T19:12:34.488Z,78.90
2023-07-01T19:15:03.491Z,78.80
2023-07-01T19:17:32.699Z,73.60
2023-07-01T19:20:01.256Z,67.90
2023-07-01T19:22:29.900Z,68.50
2023-07-01T19:24:58.415Z,74.10
2023-07-01T19:27:29.933Z,77.10
2023-07-01T19:30:12.180Z,78.90
2023-07-01T19:32:42.577Z,79.80
2023-07-01T19:35:11.350Z,78.80
2023-07-01T19:37:39.920Z,71.60
2023-07-01T19:40:08.948Z,67.50
2023-07-01T19:42:37.916Z,71.70
2023-07-01T19:45:07.710Z,75.70
2023-07-01T19:47:39.745Z,78.30
2023-07-01T19:50:09.838Z,79.60
2023-07-01T19:52:39.612Z,80.00
2023-07-01T19:55:09.904Z,78.00
2023-07-01T19:57:39.450Z,69.90
2023-07-01T20:00:09.827Z,67.10
2023-07-01T20:02:38.961Z,73.40
2023-07-01T20:05:08.714Z,75.90
2023-07-01T20:07:37.756Z,78.10
2023-07-01T20:10:16.062Z,79.50
2023-07-01T20:12:54.665Z,79.20
2023-07-01T20:15:23.026Z,75.40
2023-07-01T20:17:51.692Z,68.90
2023-07-01T20:20:20.005Z,65.20
2023-07-01T20:22:48.807Z,70.70
2023-07-01T20:25:17.686Z,74.90
2023-07-01T20:27:46.238Z,77.00
2023-07-01T20:30:14.774Z,78.20
2023-07-01T20:32:43.328Z,78.10
2023-07-01T20:35:11.814Z,71.80
2023-07-01T20:37:40.626Z,67.70
2023-07-01T20:40:11.697Z,64.90
2023-07-01T20:42:40.623Z,71.30
2023-07-01T20:45:09.602Z,75.10
2023-07-01T20:47:38.517Z,77.50
2023-07-01T20:50:07.444Z,79.40
2023-07-01T20:52:35.893Z,79.90
2023-07-01T20:55:04.633Z,76.40
2023-07-01T20:57:32.960Z,69.90
2023-07-01T21:00:01.309Z,67.00
2023-07-01T21:02:29.826Z,71.00
2023-07-01T21:04:58.663Z,75.60
2023-07-01T21:07:26.804Z,77.90
2023-07-01T21:09:55.301Z,79.60
2023-07-01T21:12:23.762Z,80.70
2023-07-01T21:14:52.144Z,75.50
2023-07-01T21:17:20.847Z,70.40
2023-07-01T21:19:49.627Z,67.80
2023-07-01T21:22:18.154Z,74.30
2023-07-01T21:24:46.448Z,77.50
2023-07-01T21:27:39.747Z,79.30
2023-07-01T21:30:14.406Z,81.10
2023-07-01T21:32:43.844Z,81.80
2023-07-01T21:35:15.177Z,74.70
2023-07-01T21:37:43.665Z,69.90
2023-07-01T21:40:13.143Z,70.90
2023-07-01T21:42:41.802Z,76.90
2023-07-01T21:45:24.051Z,79.30
2023-07-01T21:47:52.596Z,81.00
2023-07-01T21:50:29.866Z,82.30
2023-07-01T21:52:58.843Z,76.60
2023-07-01T21:55:27.170Z,71.90
2023-07-01T21:57:57.273Z,68.90
2023-07-01T22:00:25.800Z,67.70
2023-07-01T22:02:59.478Z,74.30
2023-07-01T22:05:27.790Z,77.90
2023-07-01T22:07:56.752Z,79.60
2023-07-01T22:10:25.262Z,81.20
2023-07-01T22:12:53.859Z,82.30
2023-07-01T22:15:22.249Z,81.80
2023-07-01T22:17:50.654Z,73.70
2023-07-01T22:20:19.287Z,70.00
2023-07-01T22:22:47.685Z,68.70
2023-07-01T22:25:16.497Z,74.80
2023-07-01T22:27:44.850Z,78.10
2023-07-01T22:30:13.626Z,80.20
2023-07-01T22:32:41.754Z,81.50
2023-07-01T22:35:10.628Z,82.50
2023-07-01T22:37:38.962Z,82.60
2023-07-01T22:40:09.150Z,74.10
2023-07-01T22:42:37.704Z,70.20
2023-07-01T22:45:06.868Z,68.10
2023-07-01T22:47:35.618Z,73.20
2023-07-01T22:50:21.821Z,77.50
2023-07-01T22:52:51.322Z,79.90
2023-07-01T22:55:20.502Z,81.20
2023-07-01T22:57:49.602Z,82.40
2023-07-01T23:00:19.009Z,80.50
2023-07-01T23:02:47.901Z,73.40
2023-07-01T23:05:16.727Z,70.30
2023-07-01T23:07:45.487Z,68.50
2023-07-01T23:10:13.721Z,75.30
2023-07-01T23:12:42.253Z,78.40
2023-07-01T23:15:11.010Z,80.20
2023-07-01T23:17:39.757Z,81.80
2023-07-01T23:20:08.961Z,82.70
2023-07-01T23:22:37.558Z,79.80
2023-07-01T23:25:06.415Z,73.70
2023-07-01T23:27:35.463Z,70.40
2023-07-01T23:30:04.064Z,67.70
2023-07-01T23:32:32.418Z,66.10
2023-07-01T23:35:01.066Z,64.10
2023-07-01T23:37:29.384Z,62.70
2023-07-01T23:39:57.923Z,61.50
2023-07-01T23:42:26.296Z,60.50
2023-07-01T23:44:54.911Z,60.00
2023-07-01T23:47:23.276Z,58.20
2023-07-01T23:49:51.634Z,58.90
2023-07-01T23:52:20.219Z,66.00
2023-07-01T23:54:48.923Z,69.90
2023-07-01T23:57:17.425Z,72.60
2023-07-01T23:59:45.833Z,74.50
