createdAt,value
2023-02-11T00:03:27.560Z,103169.09
2023-02-11T00:08:30.161Z,103158.19
2023-02-11T00:13:34.620Z,103138.84
2023-02-11T00:18:37.241Z,103154.16
2023-02-11T00:23:40.000Z,103151.53
2023-02-11T00:28:44.302Z,103155.56
2023-02-11T00:33:47.357Z,103157.34
2023-02-11T00:38:51.072Z,103160.00
2023-02-11T00:43:55.058Z,103149.03
2023-02-11T00:48:57.929Z,103137.06
2023-02-11T00:54:00.633Z,103115.16
2023-02-11T00:59:04.602Z,103136.47
2023-02-11T01:04:07.172Z,103134.03
2023-02-11T01:09:09.763Z,103138.44
2023-02-11T01:14:13.786Z,103142.59
2023-02-11T01:19:16.348Z,103091.53
2023-02-11T01:24:21.726Z,103150.47
2023-02-11T01:29:25.654Z,103147.75
2023-02-11T01:34:30.398Z,103155.47
2023-02-11T01:39:33.977Z,103141.63
2023-02-11T01:44:39.992Z,103128.47
2023-02-11T01:49:48.739Z,103121.59
2023-02-11T01:55:14.326Z,103116.03
2023-02-11T02:05:55.454Z,103091.88
2023-02-11T02:11:00.722Z,103109.19
2023-02-11T02:16:08.600Z,103123.41
2023-02-11T02:21:38.732Z,103107.66
2023-02-11T02:27:00.343Z,103004.13
2023-02-11T02:32:34.468Z,103103.97
2023-02-11T02:37:43.022Z,103098.84
2023-02-11T02:42:46.201Z,103097.88
2023-02-11T02:47:50.371Z,103101.75
2023-02-11T02:53:01.057Z,103107.53
2023-02-11T02:58:25.395Z,103097.00
2023-02-11T03:03:36.869Z,103083.19
2023-02-11T03:08:44.701Z,103073.94
2023-02-11T03:13:50.414Z,103081.59
2023-02-11T03:18:58.614Z,103068.56
2023-02-11T03:24:06.736Z,103063.38
2023-02-11T03:29:15.443Z,103045.44
2023-02-11T03:34:28.460Z,103084.34
2023-02-11T03:39:37.457Z,103077.38
2023-02-11T03:44:45.205Z,103071.00
2023-02-11T03:49:52.214Z,103075.06
2023-02-11T03:54:58.945Z,103079.09
2023-02-11T04:00:02.106Z,103066.63
2023-02-11T04:05:17.050Z,103057.75
2023-02-11T04:10:19.821Z,103051.91
2023-02-11T04:15:22.675Z,103055.25
2023-02-11T04:20:26.575Z,103063.78
2023-02-11T04:25:29.122Z,103071.53
2023-02-11T04:30:31.775Z,103073.94
2023-02-11T04:35:35.814Z,103081.13
2023-02-11T04:40:38.605Z,103108.06
2023-02-11T04:45:41.343Z,103093.84
2023-02-11T04:50:45.228Z,103099.94
2023-02-11T04:55:50.561Z,103080.09
2023-02-11T05:00:53.458Z,103074.81
2023-02-11T05:05:57.339Z,103071.91
2023-02-11T05:11:01.998Z,103083.91
2023-02-11T05:16:04.993Z,103081.03
2023-02-11T05:21:10.448Z,103061.22
2023-02-11T05:26:13.912Z,103067.47
2023-02-11T05:31:16.769Z,103070.41
2023-02-11T05:36:20.862Z,103038.78
2023-02-11T05:41:23.476Z,103059.69
2023-02-11T05:46:26.163Z,103072.09
2023-02-11T05:51:30.158Z,103066.06
2023-02-11T05:56:33.156Z,103055.81
2023-02-11T06:01:35.799Z,103048.16
2023-02-11T06:06:39.974Z,103052.81
2023-02-11T06:11:42.693Z,103056.22
2023-02-11T06:16:45.385Z,103062.13
2023-02-11T06:21:49.420Z,103062.94
2023-02-11T06:26:52.124Z,103073.03
2023-02-11T06:31:54.819Z,103079.16
2023-02-11T06:36:58.788Z,103078.38
2023-02-11T06:42:01.355Z,103068.69
2023-02-11T06:47:04.019Z,103079.03
2023-02-11T06:52:07.913Z,103079.72
2023-02-11T06:57:10.457Z,103079.50
2023-02-11T07:02:13.096Z,103084.66
2023-02-11T07:07:17.033Z,103087.34
2023-02-11T07:12:19.578Z,103086.97
2023-02-11T07:17:22.117Z,103083.69
2023-02-11T07:22:26.445Z,103091.84
2023-02-11T07:27:29.017Z,103091.22
2023-02-11T07:32:31.561Z,103102.31
2023-02-11T07:37:36.593Z,103107.03
2023-02-11T07:42:40.340Z,103099.13
2023-02-11T07:47:43.366Z,103112.84
2023-02-11T07:52:47.391Z,103110.56
2023-02-11T07:57:50.721Z,103105.22
2023-02-11T08:02:53.275Z,103106.94
2023-02-11T08:07:57.179Z,103124.03
2023-02-11T08:12:59.740Z,103117.88
2023-02-11T08:18:02.272Z,103119.22
2023-02-11T08:23:08.097Z,103122.13
2023-02-11T08:28:10.697Z,103127.09
2023-02-11T08:33:13.250Z,103142.78
2023-02-11T08:38:17.529Z,103142.50
2023-02-11T08:43:20.172Z,103141.00
2023-02-11T08:48:23.327Z,103140.78
2023-02-11T08:53:28.010Z,103138.91
2023-02-11T08:58:30.849Z,103130.22
2023-02-11T09:03:33.419Z,103140.03
2023-02-11T09:08:38.333Z,103155.75
2023-02-11T09:13:42.665Z,103165.34
2023-02-11T09:18:45.751Z,103178.72
2023-02-11T09:23:49.802Z,103175.94
2023-02-11T09:28:52.798Z,103175.88
2023-02-11T09:33:57.402Z,103171.16
2023-02-11T09:39:02.957Z,103178.22
2023-02-11T09:44:08.948Z,103192.53
2023-02-11T09:49:20.880Z,103189.06
2023-02-11T09:54:31.100Z,103184.16
2023-02-11T09:59:34.722Z,103209.81
2023-02-11T10:04:58.320Z,103191.13
2023-02-11T10:10:15.151Z,103215.00
2023-02-11T10:15:28.398Z,103227.03
2023-02-11T10:20:35.821Z,103222.38
2023-02-11T10:25:45.431Z,103219.59
2023-02-11T10:30:56.813Z,103220.94
2023-02-11T10:35:59.816Z,103224.84
2023-02-11T10:41:03.784Z,103234.59
2023-02-11T10:46:06.899Z,103232.75
2023-02-11T10:51:17.595Z,103240.75
2023-02-11T10:56:28.910Z,103235.91
2023-02-11T11:01:42.811Z,103229.31
2023-02-11T11:06:45.456Z,103237.53
2023-02-11T11:11:54.126Z,103239.25
2023-02-11T11:16:56.729Z,103246.03
2023-02-11T11:22:00.223Z,103242.81
2023-02-11T11:27:06.042Z,103260.06
2023-02-11T11:32:18.282Z,103252.97
2023-02-11T11:37:25.500Z,103244.00
2023-02-11T11:42:32.086Z,103248.59
2023-02-11T11:47:42.206Z,103244.13
2023-02-11T11:52:51.056Z,103236.38
2023-02-11T11:57:55.016Z,103231.72
2023-02-11T12:03:18.445Z,103225.72
2023-02-11T12:08:31.758Z,103237.78
2023-02-11T12:13:53.678Z,103238.53
2023-02-11T12:19:28.006Z,103246.34
2023-02-11T12:24:42.132Z,103239.31
2023-02-11T12:29:59.890Z,103241.88
2023-02-11T12:35:22.105Z,103233.22
2023-02-11T12:40:32.045Z,103230.72
2023-02-11T12:46:01.847Z,103226.81
2023-02-11T12:51:15.279Z,103220.78
2023-02-11T12:56:24.157Z,103231.09
2023-02-11T13:01:33.073Z,103226.81
2023-02-11T13:06:40.974Z,103216.03
2023-02-11T13:11:51.845Z,103209.84
2023-02-11T13:16:57.895Z,103216.59
2023-02-11T13:22:08.296Z,103215.25
2023-02-11T13:27:30.655Z,103215.97
2023-02-11T13:39:23.294Z,103194.97
2023-02-11T13:44:28.952Z,103193.16
2023-02-11T13:49:40.386Z,103229.94
2023-02-11T13:54:50.457Z,103229.81
2023-02-11T13:59:54.046Z,103223.16
2023-02-11T14:05:31.670Z,103211.56
2023-02-11T14:10:53.374Z,103206.50
2023-02-11T14:16:08.042Z,103200.41
2023-02-11T14:21:14.048Z,103209.22
2023-02-11T14:26:32.294Z,103199.69
2023-02-11T14:31:42.462Z,103193.50
2023-02-11T14:36:58.042Z,103210.16
2023-02-11T14:42:04.571Z,103207.69
2023-02-11T14:47:09.862Z,103203.94
2023-02-11T14:52:23.896Z,103215.78
2023-02-11T14:57:29.620Z,103214.50
2023-02-11T15:02:36.232Z,103215.81
2023-02-11T15:07:44.000Z,103217.97
2023-02-11T15:12:51.374Z,103220.66
2023-02-11T15:17:57.185Z,103181.38
2023-02-11T15:23:03.635Z,103223.16
2023-02-11T15:28:16.771Z,103222.00
2023-02-11T15:33:25.457Z,103225.44
2023-02-11T15:38:29.934Z,103209.03
2023-02-11T15:43:45.206Z,103229.69
2023-02-11T15:48:51.054Z,103230.19
2023-02-11T15:53:58.575Z,103235.97
2023-02-11T15:59:13.942Z,103239.47
2023-02-11T16:04:20.298Z,103240.22
2023-02-11T16:09:43.310Z,103234.97
2023-02-11T16:14:48.053Z,103236.50
2023-02-11T16:19:54.854Z,103239.63
2023-02-11T16:25:00.199Z,103246.16
2023-02-11T16:30:05.649Z,103252.16
2023-02-11T16:35:12.833Z,103266.41
2023-02-11T16:40:16.606Z,103267.97
2023-02-11T16:45:21.453Z,103270.41
2023-02-11T16:50:26.647Z,103270.50
2023-02-11T16:55:29.951Z,103275.69
2023-02-11T17:00:34.895Z,103283.63
2023-02-11T17:05:54.406Z,103286.38
2023-02-11T17:10:58.252Z,103283.00
2023-02-11T17:16:03.368Z,103294.28
2023-02-11T17:21:07.774Z,103290.41
2023-02-11T17:26:10.916Z,103305.78
2023-02-11T17:31:16.966Z,103301.84
2023-02-11T17:36:20.542Z,103303.06
2023-02-11T17:41:23.674Z,103305.50
2023-02-11T17:46:29.566Z,103310.44
2023-02-11T17:51:34.427Z,103311.34
2023-02-11T17:56:38.299Z,103321.81
2023-02-11T18:01:44.513Z,103330.47
2023-02-11T18:06:48.097Z,103271.91
2023-02-11T18:11:52.681Z,103345.72
2023-02-11T18:16:57.261Z,103351.81
2023-02-11T18:22:01.140Z,103364.50
2023-02-11T18:27:04.729Z,103345.91
2023-02-11T18:32:09.399Z,103347.38
2023-02-11T18:37:14.041Z,103347.38
2023-02-11T18:42:17.212Z,103349.63
2023-02-11T18:47:22.206Z,103365.63
2023-02-11T18:52:25.328Z,103364.19
2023-02-11T18:57:28.437Z,103368.75
2023-02-11T19:02:33.033Z,103366.44
2023-02-11T19:07:36.493Z,103373.41
2023-02-11T19:12:40.083Z,103368.81
2023-02-11T19:17:44.198Z,103375.81
2023-02-11T19:22:46.839Z,103383.19
2023-02-11T19:27:49.377Z,103393.69
2023-02-11T19:32:56.900Z,103388.22
2023-02-11T19:37:59.452Z,103399.03
2023-02-11T19:43:01.987Z,103401.75
2023-02-11T19:48:06.154Z,103412.91
2023-02-11T19:53:08.789Z,103420.63
2023-02-11T19:58:11.354Z,103427.22
2023-02-11T20:03:15.301Z,103426.97
2023-02-11T20:08:18.492Z,103429.69
2023-02-11T20:13:21.465Z,103431.34
2023-02-11T20:18:25.368Z,103437.19
2023-02-11T20:23:29.211Z,103440.63
2023-02-11T20:28:31.951Z,103439.41
2023-02-11T20:33:35.845Z,103446.97
2023-02-11T20:38:39.038Z,103448.53
2023-02-11T20:43:41.875Z,103456.53
2023-02-11T20:48:45.856Z,103454.81
2023-02-11T20:53:50.987Z,103464.47
2023-02-11T20:58:54.288Z,103463.78
2023-02-11T21:03:59.388Z,103476.69
2023-02-11T21:09:02.027Z,103481.06
2023-02-11T21:14:05.406Z,103487.34
2023-02-11T21:19:09.322Z,103500.72
2023-02-11T21:24:12.809Z,103498.91
2023-02-11T21:29:15.387Z,103488.47
2023-02-11T21:34:20.022Z,103482.16
2023-02-11T21:39:22.583Z,103496.09
2023-02-11T21:44:25.228Z,103491.72
2023-02-11T21:49:29.860Z,103502.28
2023-02-11T21:54:33.154Z,103494.44
2023-02-11T21:59:35.701Z,103497.06
2023-02-11T22:04:39.610Z,103493.47
2023-02-11T22:09:42.329Z,103501.16
2023-02-11T22:14:46.214Z,103499.38
2023-02-11T22:19:50.413Z,103469.75
2023-02-11T22:24:53.931Z,103502.13
2023-02-11T22:29:56.880Z,103486.19
2023-02-11T22:35:00.897Z,103499.41
2023-02-11T22:40:03.435Z,103498.84
2023-02-11T22:45:07.308Z,103506.69
2023-02-11T22:50:11.971Z,103509.19
2023-02-11T22:55:14.849Z,103500.47
2023-02-11T23:00:18.864Z,103517.16
2023-02-11T23:05:23.020Z,103507.50
2023-02-11T23:10:25.607Z,103512.84
2023-02-11T23:15:28.173Z,103525.09
2023-02-11T23:20:32.064Z,103511.06
2023-02-11T23:25:35.075Z,103521.94
2023-02-11T23:30:37.707Z,103520.94
2023-02-11T23:35:41.663Z,103527.91
2023-02-11T23:40:44.621Z,103527.81
2023-02-11T23:45:48.741Z,103535.69
2023-02-11T23:50:52.728Z,103538.53
2023-02-11T23:55:55.642Z,103529.69
