createdAt,value
2017-09-30T00:00:17.298Z,16.67
2017-09-30T00:01:30.531Z,16.71
2017-09-30T00:02:43.256Z,16.68
2017-09-30T00:03:55.949Z,16.71
2017-09-30T00:05:09.152Z,16.68
2017-09-30T00:06:21.852Z,16.75
2017-09-30T00:07:34.003Z,16.76
2017-09-30T00:08:47.208Z,16.7
2017-09-30T00:10:00.438Z,16.7
2017-09-30T00:11:12.624Z,16.79
2017-09-30T00:12:26.081Z,16.7
2017-09-30T00:13:38.938Z,16.76
2017-09-30T00:14:52.401Z,16.78
2017-09-30T00:16:05.112Z,16.68
2017-09-30T00:17:17.250Z,16.73
2017-09-30T00:18:30.474Z,16.73
2017-09-30T00:19:43.125Z,16.7
2017-09-30T00:20:56.379Z,16.76
2017-09-30T00:22:09.081Z,16.71
2017-09-30T00:23:21.805Z,16.73
2017-09-30T00:24:34.990Z,16.76
2017-09-30T00:25:47.718Z,16.75
2017-09-30T00:26:59.389Z,16.76
2017-09-30T00:28:11.571Z,16.76
2017-09-30T00:29:24.769Z,16.66
2017-09-30T00:30:37.439Z,16.68
2017-09-30T00:31:50.621Z,16.73
2017-09-30T00:33:02.753Z,16.83
2017-09-30T00:34:15.978Z,16.85
2017-09-30T00:35:28.103Z,16.83
2017-09-30T00:36:41.304Z,16.89
2017-09-30T00:37:53.452Z,16.85
2017-09-30T00:39:06.144Z,16.71
2017-09-30T00:40:19.401Z,16.75
2017-09-30T00:41:31.016Z,16.83
2017-09-30T00:42:42.119Z,16.71
2017-09-30T00:43:54.821Z,16.75
2017-09-30T00:45:08.036Z,16.75
2017-09-30T00:46:20.201Z,16.75
2017-09-30T00:47:32.913Z,16.7
2017-09-30T00:48:45.610Z,16.66
2017-09-30T00:49:58.322Z,16.66
2017-09-30T00:51:10.482Z,16.6
2017-09-30T00:52:22.103Z,16.64
2017-09-30T00:53:33.729Z,16.71
2017-09-30T00:54:46.414Z,16.76
2017-09-30T00:55:58.587Z,16.75
2017-09-30T00:57:11.845Z,16.75
2017-09-30T00:58:23.958Z,16.78
2017-09-30T00:59:36.736Z,16.78
2017-09-30T01:00:48.863Z,16.82
2017-09-30T01:02:00.986Z,16.88
2017-09-30T01:03:13.649Z,16.85
2017-09-30T01:04:26.375Z,16.88
2017-09-30T01:05:37.989Z,16.97
2017-09-30T01:06:50.676Z,16.96
2017-09-30T01:08:03.378Z,16.89
2017-09-30T01:09:16.636Z,16.86
2017-09-30T01:10:29.325Z,16.86
2017-09-30T01:11:40.448Z,16.85
2017-09-30T01:12:53.116Z,16.86
2017-09-30T01:14:06.323Z,16.86
2017-09-30T01:15:18.500Z,16.94
2017-09-30T01:16:31.239Z,16.88
2017-09-30T01:17:43.932Z,16.85
2017-09-30T01:18:55.553Z,16.82
2017-09-30T01:20:07.736Z,16.86
2017-09-30T01:21:20.431Z,16.82
2017-09-30T01:22:32.087Z,16.82
2017-09-30T01:23:45.304Z,16.73
2017-09-30T01:24:57.466Z,16.73
2017-09-30T01:26:09.632Z,16.67
2017-09-30T01:27:21.785Z,16.73
2017-09-30T01:28:34.788Z,16.71
2017-09-30T01:29:47.061Z,16.73
2017-09-30T01:30:59.197Z,16.82
2017-09-30T01:32:10.313Z,16.78
2017-09-30T01:33:23.021Z,16.78
2017-09-30T01:34:34.653Z,16.75
2017-09-30T01:35:46.809Z,16.76
2017-09-30T01:37:00.069Z,16.7
2017-09-30T01:38:11.711Z,16.75
2017-09-30T01:39:23.338Z,16.75
2017-09-30T01:40:35.947Z,16.81
2017-09-30T01:41:49.157Z,16.7
2017-09-30T01:43:01.872Z,16.78
2017-09-30T01:44:14.554Z,16.75
2017-09-30T01:45:26.203Z,16.83
2017-09-30T01:46:38.869Z,16.89
2017-09-30T01:47:50.954Z,16.85
2017-09-30T01:49:02.584Z,16.83
2017-09-30T01:50:14.733Z,16.85
2017-09-30T01:51:25.841Z,16.81
2017-09-30T01:52:38.555Z,16.82
2017-09-30T01:53:51.790Z,16.79
2017-09-30T01:55:05.011Z,16.85
2017-09-30T01:56:17.748Z,16.75
2017-09-30T01:57:29.946Z,16.78
2017-09-30T01:58:43.214Z,16.71
2017-09-30T01:59:55.956Z,16.71
2017-09-30T02:01:09.599Z,16.75
2017-09-30T02:02:22.822Z,16.67
2017-09-30T02:03:34.957Z,16.67
2017-09-30T02:04:47.655Z,16.68
2017-09-30T02:06:00.876Z,16.78
2017-09-30T02:07:13.564Z,16.83
2017-09-30T02:08:26.258Z,16.82
2017-09-30T02:09:38.998Z,16.68
2017-09-30T02:10:52.237Z,16.73
2017-09-30T02:12:05.433Z,16.75
2017-09-30T02:13:17.594Z,16.64
2017-09-30T02:14:30.839Z,16.63
2017-09-30T02:15:43.016Z,16.64
2017-09-30T02:16:56.265Z,16.66
2017-09-30T02:18:08.975Z,16.66
2017-09-30T02:19:21.631Z,16.68
2017-09-30T02:20:34.845Z,16.66
2017-09-30T02:21:47.543Z,16.66
2017-09-30T02:23:00.302Z,16.73
2017-09-30T02:24:12.000Z,16.7
2017-09-30T02:25:25.220Z,16.67
2017-09-30T02:26:38.447Z,16.63
2017-09-30T02:27:51.670Z,16.63
2017-09-30T02:29:03.883Z,16.63
2017-09-30T02:30:15.982Z,16.66
2017-09-30T02:31:29.200Z,16.63
2017-09-30T02:32:41.903Z,16.58
2017-09-30T02:33:55.142Z,16.58
2017-09-30T02:35:07.854Z,16.66
2017-09-30T02:36:21.103Z,16.66
2017-09-30T02:37:33.803Z,16.68
2017-09-30T02:38:46.498Z,16.66
2017-09-30T02:39:59.184Z,16.75
2017-09-30T02:41:11.328Z,16.81
2017-09-30T02:42:23.437Z,16.67
2017-09-30T02:43:36.121Z,16.61
2017-09-30T02:44:48.858Z,16.6
2017-09-30T02:46:01.020Z,16.78
2017-09-30T02:47:12.468Z,16.75
2017-09-30T02:48:25.757Z,16.81
2017-09-30T02:49:38.490Z,16.79
2017-09-30T02:50:51.179Z,16.78
2017-09-30T02:52:03.915Z,16.81
2017-09-30T02:53:16.625Z,16.76
2017-09-30T02:54:29.863Z,16.64
2017-09-30T02:55:43.118Z,16.63
2017-09-30T02:56:56.332Z,16.75
