createdAt,value
2023-02-16T00:00:48.587Z,9.383177
2023-02-16T00:01:48.545Z,9.383174
2023-02-16T00:02:48.533Z,9.383183
2023-02-16T00:03:48.664Z,9.383265
2023-02-16T00:04:48.516Z,9.383213
2023-02-16T00:05:48.508Z,9.383124
2023-02-16T00:06:48.592Z,9.383341
2023-02-16T00:07:48.621Z,9.383449
2023-02-16T00:08:48.507Z,9.383155
2023-02-16T00:09:48.513Z,9.383151
2023-02-16T00:10:48.513Z,9.383095
2023-02-16T00:11:48.485Z,9.383089
2023-02-16T00:12:48.492Z,9.383125
2023-02-16T00:13:48.458Z,9.383110
2023-02-16T00:14:48.433Z,9.383031
2023-02-16T00:15:48.475Z,9.383041
2023-02-16T00:16:48.413Z,9.383090
2023-02-16T00:17:48.428Z,9.383134
2023-02-16T00:18:48.710Z,9.383134
2023-02-16T00:19:48.447Z,9.383013
2023-02-16T00:20:48.382Z,9.383071
2023-02-16T00:21:48.370Z,9.383062
2023-02-16T00:22:48.424Z,9.383104
2023-02-16T00:23:48.413Z,9.383250
2023-02-16T00:24:48.342Z,9.383074
2023-02-16T00:25:48.346Z,9.383249
2023-02-16T00:26:48.379Z,9.383079
2023-02-16T00:27:48.396Z,9.383059
2023-02-16T00:28:48.347Z,9.383096
2023-02-16T00:29:48.314Z,9.383046
2023-02-16T00:30:48.415Z,9.383040
2023-02-16T00:31:48.474Z,9.383118
2023-02-16T00:32:48.304Z,9.383044
2023-02-16T00:33:48.283Z,9.383087
2023-02-16T00:34:48.260Z,9.383071
2023-02-16T00:35:48.321Z,9.383068
2023-02-16T00:36:48.397Z,9.383041
2023-02-16T00:37:48.268Z,9.383082
2023-02-16T00:38:48.241Z,9.383121
2023-02-16T00:39:48.226Z,9.383121
2023-02-16T00:40:48.227Z,9.383121
2023-02-16T00:41:48.208Z,9.383061
2023-02-16T00:42:48.196Z,9.383128
2023-02-16T00:43:48.196Z,9.383148
2023-02-16T00:44:48.176Z,9.383260
2023-02-16T00:45:48.179Z,9.383138
2023-02-16T00:46:48.160Z,9.383077
2023-02-16T00:47:48.165Z,9.383146
2023-02-16T00:48:48.154Z,9.383190
2023-02-16T00:49:48.143Z,9.383131
2023-02-16T00:50:48.134Z,9.383076
2023-02-16T00:51:48.181Z,9.383124
2023-02-16T00:52:48.112Z,9.383104
2023-02-16T00:53:48.114Z,9.383122
2023-02-16T00:54:48.093Z,9.383097
2023-02-16T00:55:48.092Z,9.383157
2023-02-16T00:56:48.076Z,9.383059
2023-02-16T00:57:48.109Z,9.383084
2023-02-16T00:58:48.065Z,9.383104
2023-02-16T00:59:48.051Z,9.383056
2023-02-16T01:00:48.041Z,9.383017
2023-02-16T01:01:48.078Z,9.383045
2023-02-16T01:02:48.023Z,9.383018
2023-02-16T01:03:48.030Z,9.383023
2023-02-16T01:04:48.101Z,9.382954
2023-02-16T01:05:48.006Z,9.383003
2023-02-16T01:06:48.014Z,9.383101
2023-02-16T01:07:47.976Z,9.383086
2023-02-16T01:08:47.975Z,9.383085
2023-02-16T01:09:47.974Z,9.383051
2023-02-16T01:10:47.971Z,9.383083
2023-02-16T01:11:47.946Z,9.383127
2023-02-16T01:12:47.945Z,9.383072
2023-02-16T01:13:47.930Z,9.383101
2023-02-16T01:14:47.913Z,9.383119
2023-02-16T01:15:47.952Z,9.383063
2023-02-16T01:16:47.897Z,9.383085
2023-02-16T01:17:47.885Z,9.383186
2023-02-16T01:18:47.895Z,9.383068
2023-02-16T01:19:47.875Z,9.383094
2023-02-16T01:20:47.864Z,9.382992
2023-02-16T01:21:47.863Z,9.383152
2023-02-16T01:22:47.846Z,9.383217
2023-02-16T01:23:47.855Z,9.383039
2023-02-16T01:24:47.844Z,9.383101
2023-02-16T01:25:47.820Z,9.383035
2023-02-16T01:26:47.809Z,9.383072
2023-02-16T01:27:47.817Z,9.383055
2023-02-16T01:28:47.804Z,9.383000
2023-02-16T01:29:47.788Z,9.383007
2023-02-16T01:30:47.821Z,9.383142
2023-02-16T01:31:47.935Z,9.383134
2023-02-16T01:32:47.756Z,9.383080
2023-02-16T01:33:47.773Z,9.383101
2023-02-16T01:34:47.743Z,9.383101
2023-02-16T01:35:47.739Z,9.383020
2023-02-16T01:36:47.733Z,9.383082
2023-02-16T01:37:47.715Z,9.383096
2023-02-16T01:38:47.718Z,9.383053
2023-02-16T01:39:47.696Z,9.383024
2023-02-16T01:40:47.687Z,9.383015
2023-02-16T01:41:47.679Z,9.383019
2023-02-16T01:42:47.674Z,9.382964
2023-02-16T01:43:47.682Z,9.383000
2023-02-16T01:44:47.673Z,9.382951
2023-02-16T01:45:47.649Z,9.383019
2023-02-16T01:46:47.715Z,9.383096
2023-02-16T01:47:47.637Z,9.383110
2023-02-16T01:48:47.734Z,9.383087
2023-02-16T01:49:47.616Z,9.383068
2023-02-16T01:50:47.626Z,9.383074
2023-02-16T01:51:47.586Z,9.383140
2023-02-16T01:52:48.588Z,9.383114
2023-02-16T01:53:47.591Z,9.383060
2023-02-16T01:54:47.582Z,9.383108
2023-02-16T01:55:47.561Z,9.383106
2023-02-16T01:56:47.558Z,9.383126
2023-02-16T01:57:47.545Z,9.383101
2023-02-16T01:58:47.535Z,9.383168
2023-02-16T01:59:47.535Z,9.383151
2023-02-16T02:00:47.520Z,9.383170
2023-02-16T02:01:47.553Z,9.383109
2023-02-16T02:02:47.514Z,9.383123
2023-02-16T02:03:47.498Z,9.383121
2023-02-16T02:04:47.495Z,9.383068
2023-02-16T02:05:47.478Z,9.383019
2023-02-16T02:06:47.471Z,9.383008
2023-02-16T02:07:47.453Z,9.383093
2023-02-16T02:08:47.451Z,9.383039
2023-02-16T02:09:47.451Z,9.383088
2023-02-16T02:10:47.436Z,9.383142
2023-02-16T02:11:47.426Z,9.383041
2023-02-16T02:12:47.504Z,9.383116
2023-02-16T02:13:47.435Z,9.383104
2023-02-16T02:14:47.413Z,9.383055
2023-02-16T02:15:47.449Z,9.383001
2023-02-16T02:16:47.385Z,9.383022
2023-02-16T02:17:47.375Z,9.382989
2023-02-16T02:18:47.384Z,9.383043
2023-02-16T02:19:47.373Z,9.383122
2023-02-16T02:20:47.363Z,9.382993
2023-02-16T02:21:47.344Z,9.382973
2023-02-16T02:22:47.338Z,9.382989
2023-02-16T02:23:47.328Z,9.383070
2023-02-16T02:24:47.343Z,9.383050
2023-02-16T02:25:47.313Z,9.383002
2023-02-16T02:26:47.342Z,9.382955
2023-02-16T02:27:47.296Z,9.382947
2023-02-16T02:28:47.305Z,9.383017
2023-02-16T02:29:47.290Z,9.382982
2023-02-16T02:30:47.297Z,9.382975
2023-02-16T02:31:47.371Z,9.383039
2023-02-16T02:32:47.261Z,9.382975
2023-02-16T02:33:47.246Z,9.383061
2023-02-16T02:34:47.244Z,9.383071
2023-02-16T02:35:47.233Z,9.383041
2023-02-16T02:36:47.220Z,9.382994
2023-02-16T02:37:47.219Z,9.383037
2023-02-16T02:38:47.206Z,9.383039
2023-02-16T02:39:47.214Z,9.382913
2023-02-16T02:40:47.188Z,9.382836
2023-02-16T02:41:47.190Z,9.383049
2023-02-16T02:42:47.168Z,9.383075
2023-02-16T02:43:47.166Z,9.382929
2023-02-16T02:44:47.164Z,9.382885
2023-02-16T02:45:47.146Z,9.382979
2023-02-16T02:46:47.171Z,9.383123
2023-02-16T02:47:47.140Z,9.383121
2023-02-16T02:48:47.116Z,9.383003
2023-02-16T02:49:47.119Z,9.383039
2023-02-16T02:50:47.104Z,9.382950
2023-02-16T02:51:47.086Z,9.383022
2023-02-16T02:52:47.080Z,9.383110
2023-02-16T02:53:47.081Z,9.383017
2023-02-16T02:54:47.084Z,9.383082
2023-02-16T02:55:47.054Z,9.383018
2023-02-16T02:56:47.065Z,9.382959
2023-02-16T02:57:47.035Z,9.382850
2023-02-16T02:58:47.025Z,9.382796
2023-02-16T02:59:47.032Z,9.382968
2023-02-16T03:00:47.024Z,9.382856
2023-02-16T03:01:47.061Z,9.382924
2023-02-16T03:02:47.013Z,9.382937
2023-02-16T03:03:46.982Z,9.382918
2023-02-16T03:04:46.998Z,9.382879
2023-02-16T03:05:46.964Z,9.382858
2023-02-16T03:06:46.975Z,9.382936
2023-02-16T03:07:47.009Z,9.383027
2023-02-16T03:08:46.942Z,9.383016
2023-02-16T03:09:46.948Z,9.383014
2023-02-16T03:10:46.959Z,9.382965
2023-02-16T03:11:48.266Z,9.382953
2023-02-16T03:12:47.912Z,9.382989
2023-02-16T03:13:46.900Z,9.382972
2023-02-16T03:14:46.920Z,9.382992
2023-02-16T03:15:46.888Z,9.382988
2023-02-16T03:16:46.889Z,9.382974
2023-02-16T03:17:46.863Z,9.383040
2023-02-16T03:18:46.853Z,9.383032
2023-02-16T03:19:46.859Z,9.383002
2023-02-16T03:20:46.831Z,9.383005
2023-02-16T03:21:46.826Z,9.383001
2023-02-16T03:22:46.813Z,9.383000
2023-02-16T03:23:46.806Z,9.383068
2023-02-16T03:24:46.807Z,9.383000
2023-02-16T03:25:46.788Z,9.382976
2023-02-16T03:26:46.779Z,9.383007
2023-02-16T03:27:46.773Z,9.383029
2023-02-16T03:28:46.762Z,9.383047
2023-02-16T03:29:46.760Z,9.383043
2023-02-16T03:30:46.977Z,9.382991
2023-02-16T03:31:47.750Z,9.382949
2023-02-16T03:32:46.723Z,9.383009
2023-02-16T03:33:46.721Z,9.383029
2023-02-16T03:34:46.734Z,9.383057
2023-02-16T03:35:46.691Z,9.383051
2023-02-16T03:36:46.683Z,9.383062
2023-02-16T03:37:46.678Z,9.383077
2023-02-16T03:38:46.671Z,9.383045
2023-02-16T03:39:46.673Z,9.383021
2023-02-16T03:40:46.649Z,9.383056
2023-02-16T03:41:46.644Z,9.383032
2023-02-16T03:42:46.635Z,9.383018
2023-02-16T03:43:46.628Z,9.383030
2023-02-16T03:44:46.629Z,9.382981
2023-02-16T03:45:46.637Z,9.383166
2023-02-16T03:46:46.598Z,9.383010
2023-02-16T03:47:46.594Z,9.383060
2023-02-16T03:48:46.584Z,9.383055
2023-02-16T03:49:46.605Z,9.383064
2023-02-16T03:50:46.563Z,9.383043
2023-02-16T03:51:46.551Z,9.383038
2023-02-16T03:52:46.545Z,9.383011
2023-02-16T03:53:46.536Z,9.382998
2023-02-16T03:54:46.536Z,9.383005
2023-02-16T03:55:46.552Z,9.383064
2023-02-16T03:56:46.516Z,9.383007
2023-02-16T03:57:46.513Z,9.383101
2023-02-16T03:58:46.493Z,9.383050
2023-02-16T03:59:46.499Z,9.383011
2023-02-16T04:00:46.474Z,9.383093
2023-02-16T04:01:46.487Z,9.383108
2023-02-16T04:02:46.466Z,9.383096
2023-02-16T04:03:46.553Z,9.383096
2023-02-16T04:04:46.461Z,9.383094
2023-02-16T04:05:46.454Z,9.383099
2023-02-16T04:06:46.436Z,9.383142
2023-02-16T04:07:46.415Z,9.383007
2023-02-16T04:08:46.410Z,9.383006
2023-02-16T04:09:46.409Z,9.383019
2023-02-16T04:10:46.396Z,9.383061
2023-02-16T04:11:46.383Z,9.383013
2023-02-16T04:12:46.386Z,9.383130
2023-02-16T04:13:46.361Z,9.383105
2023-02-16T04:14:46.370Z,9.383151
2023-02-16T04:15:46.365Z,9.383115
2023-02-16T04:16:46.424Z,9.383089
2023-02-16T04:17:46.335Z,9.383041
2023-02-16T04:18:46.322Z,9.383062
2023-02-16T04:19:46.323Z,9.383059
2023-02-16T04:20:46.300Z,9.383043
2023-02-16T04:21:46.307Z,9.383142
2023-02-16T04:22:46.290Z,9.383056
2023-02-16T04:23:46.276Z,9.383113
2023-02-16T04:24:46.383Z,9.383083
2023-02-16T04:25:46.259Z,9.383122
2023-02-16T04:26:46.259Z,9.383089
2023-02-16T04:27:46.250Z,9.383036
2023-02-16T04:28:46.250Z,9.383035
2023-02-16T04:29:46.241Z,9.383023
2023-02-16T04:30:46.311Z,9.383064
2023-02-16T04:31:46.354Z,9.383057
2023-02-16T04:32:46.196Z,9.383082
2023-02-16T04:33:46.206Z,9.383101
2023-02-16T04:34:46.216Z,9.383091
2023-02-16T04:35:46.181Z,9.383156
2023-02-16T04:36:46.177Z,9.383044
2023-02-16T04:37:46.155Z,9.383011
2023-02-16T04:38:46.164Z,9.383012
2023-02-16T04:39:46.157Z,9.383071
2023-02-16T04:40:46.128Z,9.382969
2023-02-16T04:41:46.117Z,9.383027
2023-02-16T04:42:46.111Z,9.383051
2023-02-16T04:43:46.109Z,9.383066
2023-02-16T04:44:46.112Z,9.383089
2023-02-16T04:45:46.131Z,9.383133
2023-02-16T04:46:46.087Z,9.382980
2023-02-16T04:47:46.066Z,9.383041
2023-02-16T04:48:46.059Z,9.383078
2023-02-16T04:49:47.189Z,9.383053
2023-02-16T04:50:46.036Z,9.383170
2023-02-16T04:51:46.027Z,9.383086
2023-02-16T04:52:46.027Z,9.383086
2023-02-16T04:53:46.009Z,9.383081
2023-02-16T04:54:46.037Z,9.383128
2023-02-16T04:55:45.992Z,9.383061
2023-02-16T04:56:45.989Z,9.383106
2023-02-16T04:57:45.981Z,9.383031
2023-02-16T04:58:45.963Z,9.383149
2023-02-16T04:59:45.970Z,9.383106
2023-02-16T05:00:45.943Z,9.383011
2023-02-16T05:01:46.024Z,9.383050
2023-02-16T05:02:45.927Z,9.383094
2023-02-16T05:03:45.938Z,9.383128
2023-02-16T05:04:46.016Z,9.383154
2023-02-16T05:05:45.910Z,9.383142
2023-02-16T05:06:45.942Z,9.383136
2023-02-16T05:07:45.881Z,9.383133
2023-02-16T05:08:45.869Z,9.383067
2023-02-16T05:09:45.885Z,9.383127
2023-02-16T05:10:45.867Z,9.383137
2023-02-16T05:11:45.869Z,9.383135
2023-02-16T05:12:45.839Z,9.383083
2023-02-16T05:13:45.831Z,9.383109
2023-02-16T05:14:45.851Z,9.383166
2023-02-16T05:15:45.850Z,9.383135
2023-02-16T05:16:45.820Z,9.383161
2023-02-16T05:17:45.796Z,9.383204
2023-02-16T05:18:45.787Z,9.383167
2023-02-16T05:19:45.785Z,9.383196
2023-02-16T05:20:45.778Z,9.383122
2023-02-16T05:21:45.760Z,9.383118
2023-02-16T05:22:45.761Z,9.383108
2023-02-16T05:23:45.745Z,9.383143
2023-02-16T05:24:45.740Z,9.383196
2023-02-16T05:25:45.733Z,9.383140
2023-02-16T05:26:45.719Z,9.383088
2023-02-16T05:27:45.795Z,9.383119
2023-02-16T05:28:45.701Z,9.383167
2023-02-16T05:29:45.686Z,9.383113
2023-02-16T05:30:45.761Z,9.383127
2023-02-16T05:31:45.895Z,9.383109
2023-02-16T05:32:45.660Z,9.383145
2023-02-16T05:33:45.654Z,9.383141
2023-02-16T05:34:45.686Z,9.383181
2023-02-16T05:35:45.647Z,9.383150
2023-02-16T05:36:45.631Z,9.383166
2023-02-16T05:37:45.634Z,9.383215
2023-02-16T05:38:45.614Z,9.383131
2023-02-16T05:39:45.612Z,9.383195
2023-02-16T05:40:45.610Z,9.383178
2023-02-16T05:41:45.592Z,9.383139
2023-02-16T05:42:45.584Z,9.383049
2023-02-16T05:43:46.662Z,9.383103
2023-02-16T05:44:45.564Z,9.383095
2023-02-16T05:45:45.570Z,9.383005
2023-02-16T05:46:45.551Z,9.383102
2023-02-16T05:47:47.238Z,9.383098
2023-02-16T05:48:46.526Z,9.383093
2023-02-16T05:49:45.514Z,9.383124
2023-02-16T05:50:45.529Z,9.383183
2023-02-16T05:51:45.501Z,9.383184
2023-02-16T05:52:45.493Z,9.383177
2023-02-16T05:53:45.491Z,9.383175
2023-02-16T05:54:45.523Z,9.383181
2023-02-16T05:55:45.480Z,9.383170
2023-02-16T05:56:45.461Z,9.383184
2023-02-16T05:57:45.453Z,9.383142
2023-02-16T05:58:45.444Z,9.383127
2023-02-16T05:59:45.432Z,9.383067
2023-02-16T06:00:45.457Z,9.383078
2023-02-16T06:01:45.414Z,9.383139
2023-02-16T06:02:45.428Z,9.383124
2023-02-16T06:03:45.412Z,9.383142
2023-02-16T06:04:45.387Z,9.383214
2023-02-16T06:05:45.392Z,9.383132
2023-02-16T06:06:45.405Z,9.383115
2023-02-16T06:07:45.364Z,9.383105
2023-02-16T06:08:45.358Z,9.383103
2023-02-16T06:09:45.344Z,9.383103
2023-02-16T06:10:45.346Z,9.383120
2023-02-16T06:11:45.336Z,9.383093
2023-02-16T06:12:45.322Z,9.383131
2023-02-16T06:13:45.305Z,9.383125
2023-02-16T06:14:45.339Z,9.383083
2023-02-16T06:15:45.343Z,9.383188
2023-02-16T06:16:45.287Z,9.383220
2023-02-16T06:17:45.273Z,9.383218
2023-02-16T06:18:45.264Z,9.383165
2023-02-16T06:19:45.260Z,9.383053
2023-02-16T06:20:45.257Z,9.383218
2023-02-16T06:21:45.245Z,9.383180
2023-02-16T06:22:45.249Z,9.383110
2023-02-16T06:23:45.218Z,9.383136
2023-02-16T06:24:45.223Z,9.383144
2023-02-16T06:25:45.213Z,9.383128
2023-02-16T06:26:45.215Z,9.383061
2023-02-16T06:27:45.185Z,9.383126
2023-02-16T06:28:45.205Z,9.383090
2023-02-16T06:29:45.183Z,9.382977
2023-02-16T06:30:45.171Z,9.382998
2023-02-16T06:31:45.267Z,9.383208
2023-02-16T06:32:45.132Z,9.383150
2023-02-16T06:33:46.134Z,9.383208
2023-02-16T06:34:45.122Z,9.383208
2023-02-16T06:35:45.142Z,9.383029
2023-02-16T06:36:45.106Z,9.383124
2023-02-16T06:37:45.099Z,9.383157
2023-02-16T06:38:45.099Z,9.383047
2023-02-16T06:39:45.082Z,9.383011
2023-02-16T06:40:45.104Z,9.383031
2023-02-16T06:41:45.070Z,9.383072
2023-02-16T06:42:45.060Z,9.383079
2023-02-16T06:43:45.048Z,9.383061
2023-02-16T06:44:45.033Z,9.383107
2023-02-16T06:45:45.041Z,9.383092
2023-02-16T06:46:45.077Z,9.383158
2023-02-16T06:47:45.021Z,9.383050
2023-02-16T06:48:45.002Z,9.383101
2023-02-16T06:49:44.991Z,9.383097
2023-02-16T06:50:45.007Z,9.383169
2023-02-16T06:51:44.975Z,9.383189
2023-02-16T06:52:44.979Z,9.383100
2023-02-16T06:53:44.985Z,9.383153
2023-02-16T06:54:44.948Z,9.383042
2023-02-16T06:55:44.950Z,9.383076
2023-02-16T06:56:44.931Z,9.383183
2023-02-16T06:57:44.923Z,9.383253
2023-02-16T06:58:44.987Z,9.383162
2023-02-16T06:59:44.904Z,9.383112
2023-02-16T07:00:44.956Z,9.383117
2023-02-16T07:01:45.471Z,9.382967
2023-02-16T07:02:45.882Z,9.383199
2023-02-16T07:03:44.873Z,9.383206
2023-02-16T07:04:44.863Z,9.383176
2023-02-16T07:05:44.876Z,9.383122
2023-02-16T07:06:44.852Z,9.383094
2023-02-16T07:07:44.839Z,9.383100
2023-02-16T07:08:44.834Z,9.383123
2023-02-16T07:09:44.822Z,9.383199
2023-02-16T07:10:49.994Z,9.383204
2023-02-16T07:11:46.804Z,9.383164
2023-02-16T07:12:44.795Z,9.383372
2023-02-16T07:13:44.789Z,9.383204
2023-02-16T07:14:44.779Z,9.383052
2023-02-16T07:15:44.778Z,9.383049
2023-02-16T07:16:44.762Z,9.383039
2023-02-16T07:17:44.757Z,9.383060
2023-02-16T07:18:44.748Z,9.383130
2023-02-16T07:19:44.742Z,9.383119
2023-02-16T07:20:44.742Z,9.383175
2023-02-16T07:21:44.719Z,9.383056
2023-02-16T07:22:44.711Z,9.383143
2023-02-16T07:23:44.760Z,9.383159
2023-02-16T07:24:44.746Z,9.383174
2023-02-16T07:25:44.731Z,9.383123
2023-02-16T07:26:44.682Z,9.383093
2023-02-16T07:27:44.674Z,9.383086
2023-02-16T07:28:44.661Z,9.383142
2023-02-16T07:29:44.653Z,9.383161
2023-02-16T07:30:44.659Z,9.383193
2023-02-16T07:31:44.744Z,9.383208
2023-02-16T07:32:44.655Z,9.383105
2023-02-16T07:33:44.613Z,9.383138
2023-02-16T07:34:44.628Z,9.383065
2023-02-16T07:35:44.596Z,9.383142
2023-02-16T07:36:44.601Z,9.383205
2023-02-16T07:37:44.585Z,9.383185
2023-02-16T07:38:44.590Z,9.383162
2023-02-16T07:39:44.566Z,9.383142
2023-02-16T07:40:44.552Z,9.383138
2023-02-16T07:41:44.551Z,9.383145
2023-02-16T07:42:44.534Z,9.383168
2023-02-16T07:43:44.536Z,9.383147
2023-02-16T07:44:44.553Z,9.383179
2023-02-16T07:45:44.539Z,9.383187
2023-02-16T07:46:44.518Z,9.383147
2023-02-16T07:47:44.489Z,9.383157
2023-02-16T07:48:44.485Z,9.383160
2023-02-16T07:49:44.482Z,9.383180
2023-02-16T07:50:44.470Z,9.383148
2023-02-16T07:51:44.466Z,9.383245
2023-02-16T07:52:44.445Z,9.383084
2023-02-16T07:53:44.435Z,9.383154
2023-02-16T07:54:44.434Z,9.383067
2023-02-16T07:55:44.441Z,9.383183
2023-02-16T07:56:44.459Z,9.383217
2023-02-16T07:57:44.409Z,9.383204
2023-02-16T07:58:44.398Z,9.383141
2023-02-16T07:59:44.390Z,9.383140
2023-02-16T08:00:44.391Z,9.383184
2023-02-16T08:01:44.377Z,9.383186
2023-02-16T08:02:44.516Z,9.383086
2023-02-16T08:03:44.356Z,9.383207
2023-02-16T08:04:44.352Z,9.383224
2023-02-16T08:05:44.328Z,9.383171
2023-02-16T08:06:44.334Z,9.383208
2023-02-16T08:07:46.484Z,9.383163
2023-02-16T08:08:44.313Z,9.383060
2023-02-16T08:09:44.303Z,9.383017
2023-02-16T08:10:44.289Z,9.383024
2023-02-16T08:11:44.294Z,9.383089
2023-02-16T08:12:44.275Z,9.383068
2023-02-16T08:13:44.270Z,9.383090
2023-02-16T08:14:44.260Z,9.383069
2023-02-16T08:15:44.252Z,9.383209
2023-02-16T08:16:44.279Z,9.383095
2023-02-16T08:17:44.234Z,9.383151
2023-02-16T08:18:44.224Z,9.383123
2023-02-16T08:19:44.213Z,9.383037
2023-02-16T08:21:01.385Z,9.383062
2023-02-16T08:21:46.212Z,9.383302
2023-02-16T08:22:44.191Z,9.383237
2023-02-16T08:23:44.199Z,9.383154
2023-02-16T08:24:44.171Z,9.383179
2023-02-16T08:25:44.180Z,9.383160
2023-02-16T08:26:44.173Z,9.383280
2023-02-16T08:27:44.144Z,9.383256
2023-02-16T08:28:44.143Z,9.383163
2023-02-16T08:29:44.159Z,9.383201
2023-02-16T08:30:44.121Z,9.383142
2023-02-16T08:31:44.197Z,9.383116
2023-02-16T08:32:44.101Z,9.383154
2023-02-16T08:33:44.099Z,9.383137
2023-02-16T08:34:44.086Z,9.383061
2023-02-16T08:35:44.074Z,9.383112
2023-02-16T08:36:44.080Z,9.383127
2023-02-16T08:37:44.058Z,9.383072
2023-02-16T08:38:44.057Z,9.382893
2023-02-16T08:39:44.055Z,9.383092
2023-02-16T08:40:44.040Z,9.383073
2023-02-16T08:41:44.041Z,9.383070
2023-02-16T08:42:44.016Z,9.383073
2023-02-16T08:43:44.007Z,9.383036
2023-02-16T08:44:44.000Z,9.383033
2023-02-16T08:45:44.016Z,9.383091
2023-02-16T08:46:43.995Z,9.383119
2023-02-16T08:47:43.971Z,9.383182
2023-02-16T08:48:43.959Z,9.383015
2023-02-16T08:49:43.961Z,9.383060
2023-02-16T08:50:43.941Z,9.383114
2023-02-16T08:51:43.952Z,9.383106
2023-02-16T08:52:43.931Z,9.383064
2023-02-16T08:53:43.922Z,9.383019
2023-02-16T08:54:43.920Z,9.383060
2023-02-16T08:55:43.926Z,9.382970
2023-02-16T08:56:43.928Z,9.383107
2023-02-16T08:57:43.885Z,9.383138
2023-02-16T08:58:43.885Z,9.383138
2023-02-16T08:59:43.867Z,9.383053
2023-02-16T09:00:43.858Z,9.383167
2023-02-16T09:01:43.862Z,9.383167
2023-02-16T09:02:43.859Z,9.383083
2023-02-16T09:03:43.831Z,9.383123
2023-02-16T09:04:43.829Z,9.383106
2023-02-16T09:05:43.830Z,9.383093
2023-02-16T09:06:43.821Z,9.383073
2023-02-16T09:07:43.807Z,9.383000
2023-02-16T09:08:43.794Z,9.383064
2023-02-16T09:09:43.809Z,9.383074
2023-02-16T09:10:43.772Z,9.383115
2023-02-16T09:11:43.771Z,9.383124
2023-02-16T09:12:43.798Z,9.383101
2023-02-16T09:13:43.740Z,9.383189
2023-02-16T09:14:43.742Z,9.383245
2023-02-16T09:15:43.723Z,9.383227
2023-02-16T09:16:43.771Z,9.383203
2023-02-16T09:17:43.705Z,9.383115
2023-02-16T09:18:43.700Z,9.383109
2023-02-16T09:19:43.693Z,9.383211
2023-02-16T09:20:46.408Z,9.383245
2023-02-16T09:21:44.708Z,9.383148
2023-02-16T09:23:44.785Z,9.383216
2023-02-16T09:24:43.651Z,9.383178
2023-02-16T09:25:43.662Z,9.383163
2023-02-16T09:26:43.651Z,9.383037
2023-02-16T09:27:43.633Z,9.382864
2023-02-16T09:28:43.624Z,9.382954
2023-02-16T09:29:43.608Z,9.383014
2023-02-16T09:30:43.607Z,9.383100
2023-02-16T09:31:43.627Z,9.383204
2023-02-16T09:32:43.591Z,9.383228
2023-02-16T09:33:43.583Z,9.383198
2023-02-16T09:34:43.574Z,9.383234
2023-02-16T09:35:43.568Z,9.383266
2023-02-16T09:36:43.573Z,9.383247
2023-02-16T09:37:43.556Z,9.383125
2023-02-16T09:38:43.554Z,9.383120
2023-02-16T09:39:43.533Z,9.383035
2023-02-16T09:40:43.528Z,9.383088
2023-02-16T09:41:43.530Z,9.383095
2023-02-16T09:42:43.508Z,9.383081
2023-02-16T09:43:43.500Z,9.383208
2023-02-16T09:44:43.503Z,9.383152
2023-02-16T09:45:43.552Z,9.383137
2023-02-16T09:46:43.499Z,9.383419
2023-02-16T09:47:43.463Z,9.383221
2023-02-16T09:48:43.486Z,9.383112
2023-02-16T09:49:43.443Z,9.383078
2023-02-16T09:50:53.952Z,9.383054
2023-02-16T09:51:45.483Z,9.383018
2023-02-16T09:52:43.437Z,9.383035
2023-02-16T09:53:43.416Z,9.383067
2023-02-16T09:54:43.420Z,9.383070
2023-02-16T09:55:43.388Z,9.383072
2023-02-16T09:56:43.397Z,9.383055
2023-02-16T09:57:43.396Z,9.383047
2023-02-16T09:58:43.368Z,9.383080
2023-02-16T09:59:43.359Z,9.382996
2023-02-16T10:00:43.353Z,9.383031
2023-02-16T10:01:43.424Z,9.383068
2023-02-16T10:02:43.390Z,9.383086
2023-02-16T10:03:43.333Z,9.383030
2023-02-16T10:04:45.202Z,9.383015
2023-02-16T10:05:43.333Z,9.383011
2023-02-16T10:06:43.308Z,9.383029
2023-02-16T10:07:43.309Z,9.383078
2023-02-16T10:08:43.291Z,9.383071
2023-02-16T10:09:43.279Z,9.383056
2023-02-16T10:10:43.295Z,9.383075
2023-02-16T10:11:43.262Z,9.383060
2023-02-16T10:12:43.267Z,9.383162
2023-02-16T10:13:43.247Z,9.383155
2023-02-16T10:14:43.236Z,9.383183
2023-02-16T10:15:43.246Z,9.383255
2023-02-16T10:16:43.219Z,9.383153
2023-02-16T10:17:43.220Z,9.383124
2023-02-16T10:18:43.201Z,9.383087
2023-02-16T10:19:43.215Z,9.383136
2023-02-16T10:20:43.187Z,9.383123
2023-02-16T10:21:43.170Z,9.383031
2023-02-16T10:22:43.172Z,9.383138
2023-02-16T10:23:43.157Z,9.383102
2023-02-16T10:24:43.158Z,9.383079
2023-02-16T10:25:43.139Z,9.383139
2023-02-16T10:26:43.187Z,9.383192
2023-02-16T10:27:43.148Z,9.383123
2023-02-16T10:28:43.128Z,9.383161
2023-02-16T10:29:43.102Z,9.383154
2023-02-16T10:30:43.106Z,9.383120
2023-02-16T10:31:43.213Z,9.383153
2023-02-16T10:32:44.017Z,9.383204
2023-02-16T10:33:44.082Z,9.383162
2023-02-16T10:34:43.068Z,9.383170
2023-02-16T10:35:43.053Z,9.383149
2023-02-16T10:36:43.063Z,9.383153
2023-02-16T10:37:43.050Z,9.383092
2023-02-16T10:38:43.031Z,9.383107
2023-02-16T10:39:43.022Z,9.383069
2023-02-16T10:40:43.010Z,9.383220
2023-02-16T10:41:43.001Z,9.383215
2023-02-16T10:42:43.020Z,9.383252
2023-02-16T10:43:42.997Z,9.383198
2023-02-16T10:44:42.979Z,9.383174
2023-02-16T10:45:42.969Z,9.383145
2023-02-16T10:46:43.038Z,9.383054
2023-02-16T10:47:42.960Z,9.383200
2023-02-16T10:48:42.945Z,9.383169
2023-02-16T10:49:42.957Z,9.383179
2023-02-16T10:50:42.935Z,9.383164
2023-02-16T10:51:42.917Z,9.382996
2023-02-16T10:52:42.952Z,9.383092
2023-02-16T10:53:42.900Z,9.383174
2023-02-16T10:54:42.900Z,9.383158
2023-02-16T10:55:42.886Z,9.383053
2023-02-16T10:56:42.882Z,9.383107
2023-02-16T10:57:42.869Z,9.383188
2023-02-16T10:58:43.960Z,9.383213
2023-02-16T10:59:42.852Z,9.383213
2023-02-16T11:00:42.844Z,9.383262
2023-02-16T11:01:42.912Z,9.383138
2023-02-16T11:02:42.842Z,9.383133
2023-02-16T11:03:42.812Z,9.383107
2023-02-16T11:04:43.877Z,9.383154
2023-02-16T11:05:42.858Z,9.383151
2023-02-16T11:06:42.820Z,9.383218
2023-02-16T11:07:42.800Z,9.383183
2023-02-16T11:08:42.781Z,9.383233
2023-02-16T11:09:42.788Z,9.383144
2023-02-16T11:10:42.789Z,9.383185
2023-02-16T11:11:42.756Z,9.383252
2023-02-16T11:12:42.763Z,9.383265
2023-02-16T11:13:42.740Z,9.383191
2023-02-16T11:14:42.753Z,9.383107
2023-02-16T11:15:42.783Z,9.383101
2023-02-16T11:16:42.712Z,9.383096
2023-02-16T11:17:42.715Z,9.383123
2023-02-16T11:18:42.712Z,9.383111
2023-02-16T11:19:42.689Z,9.383130
2023-02-16T11:20:42.692Z,9.383174
2023-02-16T11:21:42.694Z,9.383159
2023-02-16T11:22:42.681Z,9.383162
2023-02-16T11:23:42.655Z,9.383201
2023-02-16T11:24:42.646Z,9.383183
2023-02-16T11:25:42.662Z,9.383121
2023-02-16T11:26:42.632Z,9.383129
2023-02-16T11:27:42.629Z,9.383135
2023-02-16T11:28:42.609Z,9.383124
2023-02-16T11:29:42.602Z,9.383168
2023-02-16T11:30:42.665Z,9.383170
2023-02-16T11:31:42.666Z,9.383156
2023-02-16T11:32:42.592Z,9.383148
2023-02-16T11:33:42.576Z,9.383144
2023-02-16T11:34:42.591Z,9.383167
2023-02-16T11:35:42.551Z,9.383124
2023-02-16T11:36:42.554Z,9.383130
2023-02-16T11:37:42.547Z,9.383102
2023-02-16T11:38:42.532Z,9.383102
2023-02-16T11:39:42.512Z,9.383136
2023-02-16T11:40:42.524Z,9.383119
2023-02-16T11:41:42.497Z,9.383142
2023-02-16T11:42:42.495Z,9.383150
2023-02-16T11:43:42.480Z,9.383136
2023-02-16T11:44:42.461Z,9.383076
2023-02-16T11:45:42.448Z,9.383135