createdAt,value
2022-11-21T00:00:32.243Z,100.00
2022-11-21T00:03:02.454Z,100.00
2022-11-21T00:05:30.283Z,100.00
2022-11-21T00:07:57.351Z,100.00
2022-11-21T00:10:25.954Z,100.00
2022-11-21T00:12:56.202Z,100.00
2022-11-21T00:15:24.818Z,100.00
2022-11-21T00:17:52.136Z,100.00
2022-11-21T00:20:20.589Z,100.00
2022-11-21T00:22:47.166Z,100.00
2022-11-21T00:25:13.703Z,100.00
2022-11-21T00:27:40.498Z,100.00
2022-11-21T00:30:08.946Z,100.00
2022-11-21T00:32:35.757Z,100.00
2022-11-21T00:35:02.452Z,100.00
2022-11-21T00:37:28.989Z,100.00
2022-11-21T00:39:55.493Z,100.00
2022-11-21T00:42:22.019Z,100.00
2022-11-21T00:44:48.469Z,100.00
2022-11-21T00:47:14.946Z,100.00
2022-11-21T00:49:41.444Z,100.00
2022-11-21T00:52:07.947Z,100.00
2022-11-21T00:54:34.510Z,100.00
2022-11-21T00:57:00.984Z,100.00
2022-11-21T00:59:27.498Z,100.00
2022-11-21T01:01:54.015Z,100.00
2022-11-21T01:04:20.533Z,100.00
2022-11-21T01:06:47.066Z,100.00
2022-11-21T01:09:13.634Z,100.00
2022-11-21T01:11:40.153Z,100.00
2022-11-21T01:14:06.715Z,100.00
2022-11-21T01:16:33.281Z,100.00
2022-11-21T01:18:59.826Z,100.00
2022-11-21T01:21:29.301Z,100.00
2022-11-21T01:23:56.540Z,100.00
2022-11-21T01:26:25.880Z,100.00
2022-11-21T01:28:52.871Z,100.00
2022-11-21T01:31:26.303Z,100.00
2022-11-21T01:33:53.607Z,100.00
2022-11-21T01:36:25.848Z,100.00
2022-11-21T01:38:54.975Z,100.00
2022-11-21T01:41:33.324Z,100.00
2022-11-21T01:44:10.191Z,100.00
2022-11-21T01:46:36.693Z,100.00
2022-11-21T01:49:09.876Z,100.00
2022-11-21T01:51:54.363Z,100.00
2022-11-21T01:54:34.422Z,100.00
2022-11-21T01:57:12.716Z,100.00
2022-11-21T01:59:43.419Z,100.00
2022-11-21T02:02:11.695Z,100.00
2022-11-21T02:04:40.215Z,100.00
2022-11-21T02:07:07.823Z,100.00
2022-11-21T02:09:37.335Z,100.00
2022-11-21T02:12:16.360Z,100.00
2022-11-21T02:14:44.295Z,100.00
2022-11-21T02:17:11.086Z,100.00
2022-11-21T02:19:52.175Z,100.00
2022-11-21T02:22:35.345Z,100.00
2022-11-21T02:25:03.916Z,100.00
2022-11-21T02:27:30.921Z,100.00
2022-11-21T02:29:57.444Z,100.00
2022-11-21T02:32:31.927Z,100.00
2022-11-21T02:34:58.455Z,100.00
2022-11-21T02:37:25.077Z,100.00
2022-11-21T02:39:51.761Z,100.00
2022-11-21T02:42:28.511Z,100.00
2022-11-21T02:45:16.075Z,100.00
2022-11-21T02:47:44.335Z,100.00
2022-11-21T02:50:16.007Z,100.00
2022-11-21T02:52:42.529Z,100.00
2022-11-21T02:55:11.501Z,100.00
2022-11-21T02:57:39.385Z,100.00
2022-11-21T03:00:06.755Z,100.00
2022-11-21T03:02:33.301Z,100.00
2022-11-21T03:05:00.008Z,100.00
2022-11-21T03:07:26.513Z,100.00
2022-11-21T03:09:52.999Z,100.00
2022-11-21T03:12:19.465Z,100.00
2022-11-21T03:14:45.946Z,100.00
2022-11-21T03:17:12.479Z,100.00
2022-11-21T03:19:38.989Z,100.00
2022-11-21T03:22:05.546Z,100.00
2022-11-21T03:24:32.129Z,100.00
2022-11-21T03:26:59.127Z,100.00
2022-11-21T03:29:25.709Z,100.00
2022-11-21T03:31:52.218Z,100.00
2022-11-21T03:34:18.685Z,100.00
2022-11-21T03:36:45.166Z,100.00
2022-11-21T03:39:11.669Z,100.00
2022-11-21T03:41:38.246Z,100.00
2022-11-21T03:44:10.470Z,100.00
2022-11-21T03:46:42.882Z,100.00
2022-11-21T03:49:10.000Z,100.00
2022-11-21T03:51:37.172Z,100.00
2022-11-21T03:54:04.632Z,100.00
2022-11-21T03:56:31.160Z,100.00
2022-11-21T03:58:57.912Z,100.00
2022-11-21T04:01:24.823Z,100.00
2022-11-21T04:03:51.509Z,100.00
2022-11-21T04:06:20.806Z,100.00
2022-11-21T04:08:47.981Z,100.00
2022-11-21T04:11:14.931Z,100.00
2022-11-21T04:13:41.602Z,100.00
2022-11-21T04:16:08.427Z,100.00
2022-11-21T04:18:35.945Z,100.00
2022-11-21T04:21:07.850Z,100.00
2022-11-21T04:23:34.235Z,100.00
2022-11-21T04:26:01.455Z,100.00
2022-11-21T04:28:27.990Z,100.00
2022-11-21T04:30:55.141Z,100.00
2022-11-21T04:33:22.213Z,100.00
2022-11-21T04:35:48.714Z,100.00
2022-11-21T04:38:15.325Z,100.00
2022-11-21T04:40:43.422Z,100.00
2022-11-21T04:43:09.882Z,100.00
2022-11-21T04:45:36.383Z,100.00
2022-11-21T04:48:02.936Z,100.00
2022-11-21T04:50:29.442Z,100.00
2022-11-21T04:52:57.183Z,100.00
2022-11-21T04:55:27.427Z,100.00
2022-11-21T04:57:53.938Z,100.00
2022-11-21T05:00:24.474Z,100.00
2022-11-21T05:02:51.333Z,100.00
2022-11-21T05:05:18.152Z,100.00
2022-11-21T05:07:44.706Z,100.00
2022-11-21T05:10:11.260Z,100.00
2022-11-21T05:12:56.744Z,100.00
2022-11-21T05:15:24.829Z,100.00
2022-11-21T05:17:51.936Z,100.00
2022-11-21T05:20:19.009Z,100.00
2022-11-21T05:22:49.749Z,100.00
2022-11-21T05:25:16.551Z,100.00
2022-11-21T05:27:43.117Z,100.00
2022-11-21T05:30:10.757Z,100.00
2022-11-21T05:32:37.825Z,100.00
2022-11-21T05:35:04.496Z,100.00
2022-11-21T05:37:30.999Z,100.00
2022-11-21T05:39:57.580Z,100.00
2022-11-21T05:42:44.041Z,100.00
2022-11-21T05:45:10.731Z,100.00
2022-11-21T05:47:37.296Z,100.00
2022-11-21T05:50:04.562Z,100.00
2022-11-21T05:52:31.099Z,100.00
2022-11-21T05:54:57.593Z,100.00
2022-11-21T05:57:24.178Z,100.00
2022-11-21T05:59:50.806Z,100.00
2022-11-21T06:02:36.197Z,100.00
2022-11-21T06:05:02.770Z,100.00
2022-11-21T06:07:29.319Z,100.00
2022-11-21T06:09:55.823Z,100.00
2022-11-21T06:12:25.491Z,100.00
2022-11-21T06:14:52.515Z,100.00
2022-11-21T06:17:19.246Z,100.00
2022-11-21T06:19:45.781Z,100.00
2022-11-21T06:22:12.316Z,100.00
2022-11-21T06:24:38.781Z,100.00
2022-11-21T06:27:05.246Z,100.00
2022-11-21T06:29:31.712Z,100.00
2022-11-21T06:31:58.232Z,100.00
2022-11-21T06:34:27.036Z,100.00
2022-11-21T06:36:54.136Z,100.00
2022-11-21T06:39:20.645Z,100.00
2022-11-21T06:41:51.087Z,100.00
2022-11-21T06:44:20.950Z,100.00
2022-11-21T06:46:51.130Z,100.00
2022-11-21T06:49:18.605Z,100.00
2022-11-21T06:51:45.115Z,100.00
2022-11-21T06:54:16.436Z,100.00
2022-11-21T06:56:43.453Z,100.00
2022-11-21T06:59:09.992Z,100.00
2022-11-21T07:01:36.579Z,100.00
2022-11-21T07:04:03.212Z,100.00
2022-11-21T07:06:29.675Z,100.00
2022-11-21T07:09:25.221Z,100.00
2022-11-21T07:11:43.221Z,100.00
2022-11-21T07:14:09.838Z,100.00
2022-11-21T07:16:36.641Z,100.00
2022-11-21T07:19:03.257Z,100.00
2022-11-21T07:21:29.791Z,100.00
2022-11-21T07:23:56.300Z,100.00
2022-11-21T07:26:22.817Z,100.00
2022-11-21T07:28:49.338Z,100.00
2022-11-21T07:31:15.869Z,100.00
2022-11-21T07:33:46.585Z,100.00
2022-11-21T07:36:13.302Z,100.00
2022-11-21T07:38:41.136Z,100.00
2022-11-21T07:41:07.798Z,100.00
2022-11-21T07:43:34.267Z,100.00
2022-11-21T07:46:00.760Z,100.00
2022-11-21T07:48:27.241Z,100.00
2022-11-21T07:50:53.798Z,100.00
2022-11-21T07:53:20.419Z,100.00
2022-11-21T07:55:46.954Z,100.00
2022-11-21T07:58:15.885Z,100.00
2022-11-21T08:00:42.966Z,100.00
2022-11-21T08:03:11.858Z,100.00
2022-11-21T08:05:39.298Z,100.00
2022-11-21T08:08:06.820Z,100.00
2022-11-21T08:10:33.976Z,100.00
2022-11-21T08:13:00.529Z,100.00
2022-11-21T08:15:27.085Z,100.00
2022-11-21T08:17:53.609Z,100.00
2022-11-21T08:20:20.187Z,100.00
2022-11-21T08:22:46.739Z,100.00
2022-11-21T08:25:13.194Z,100.00
2022-11-21T08:27:40.435Z,100.00
2022-11-21T08:30:09.556Z,100.00
2022-11-21T08:32:36.194Z,100.00
2022-11-21T08:35:03.375Z,100.00
2022-11-21T08:37:30.102Z,100.00
2022-11-21T08:39:58.907Z,100.00
2022-11-21T08:42:25.943Z,100.00
2022-11-21T08:44:52.692Z,100.00
2022-11-21T08:47:20.480Z,100.00
2022-11-21T08:49:47.400Z,100.00
2022-11-21T08:52:14.694Z,100.00
2022-11-21T08:54:41.319Z,100.00
2022-11-21T08:57:07.838Z,100.00
2022-11-21T08:59:34.292Z,100.00
2022-11-21T09:02:00.873Z,100.00
2022-11-21T09:04:27.648Z,100.00
2022-11-21T09:06:54.327Z,100.00
2022-11-21T09:09:25.145Z,100.00
2022-11-21T09:11:52.103Z,100.00
2022-11-21T09:14:37.798Z,100.00
2022-11-21T09:17:23.111Z,100.00
2022-11-21T09:19:49.584Z,100.00
2022-11-21T09:22:16.733Z,100.00
2022-11-21T09:24:43.253Z,100.00
2022-11-21T09:27:09.825Z,100.00
2022-11-21T09:29:36.347Z,100.00
2022-11-21T09:32:02.823Z,100.00
2022-11-21T09:34:29.705Z,100.00
2022-11-21T09:36:56.603Z,100.00
2022-11-21T09:39:23.103Z,100.00
2022-11-21T09:42:14.299Z,100.00
2022-11-21T09:45:02.444Z,100.00
2022-11-21T09:47:36.817Z,100.00
2022-11-21T09:50:17.883Z,100.00
2022-11-21T09:52:50.006Z,100.00
2022-11-21T09:55:22.205Z,100.00
2022-11-21T09:57:50.030Z,100.00
2022-11-21T10:00:21.930Z,100.00
2022-11-21T10:02:48.902Z,100.00
2022-11-21T10:05:15.731Z,100.00
2022-11-21T10:07:44.701Z,100.00
2022-11-21T10:10:26.406Z,100.00
2022-11-21T10:13:06.072Z,100.00
2022-11-21T10:16:00.281Z,100.00
2022-11-21T10:18:54.447Z,100.00
2022-11-21T10:21:37.713Z,100.00
2022-11-21T10:24:32.182Z,100.00
2022-11-21T10:27:14.054Z,100.00
2022-11-21T10:29:57.846Z,100.00
2022-11-21T10:32:42.118Z,100.00
2022-11-21T10:35:21.717Z,100.00
2022-11-21T10:38:02.187Z,100.00
2022-11-21T10:41:03.129Z,100.00
2022-11-21T10:44:15.119Z,100.00
2022-11-21T10:46:58.047Z,100.00
2022-11-21T10:49:27.804Z,100.00
2022-11-21T10:52:20.774Z,100.00
2022-11-21T10:55:04.556Z,100.00
2022-11-21T10:57:45.153Z,100.00
2022-11-21T11:00:12.339Z,100.00
2022-11-21T11:02:57.398Z,100.00
2022-11-21T11:05:26.127Z,100.00
2022-11-21T11:08:00.644Z,100.00
2022-11-21T11:10:28.306Z,100.00
2022-11-21T11:16:04.450Z,100.00
2022-11-21T11:18:35.455Z,100.00
2022-11-21T11:21:41.975Z,100.00
2022-11-21T11:24:11.412Z,100.00
2022-11-21T11:26:48.575Z,100.00
2022-11-21T11:29:26.783Z,100.00
2022-11-21T11:31:59.590Z,100.00
2022-11-21T11:34:39.412Z,100.00
2022-11-21T11:37:27.227Z,100.00
2022-11-21T11:39:59.314Z,100.00
2022-11-21T11:43:02.691Z,100.00
2022-11-21T11:46:12.615Z,100.00
2022-11-21T11:49:03.658Z,100.00
2022-11-21T11:51:36.602Z,100.00
2022-11-21T11:54:12.367Z,100.00
2022-11-21T11:56:39.591Z,100.00
2022-11-21T11:59:18.205Z,100.00
2022-11-21T12:02:01.508Z,100.00
2022-11-21T12:04:33.859Z,100.00
2022-11-21T12:10:22.636Z,100.00
2022-11-21T12:12:54.847Z,100.00
2022-11-21T12:15:47.055Z,100.00
2022-11-21T12:18:20.419Z,100.00
2022-11-21T12:21:00.124Z,100.00
2022-11-21T12:23:51.698Z,100.00
2022-11-21T12:26:20.901Z,100.00
2022-11-21T12:29:16.478Z,99.85
2022-11-21T12:32:01.646Z,100.00
2022-11-21T12:34:38.635Z,99.35
2022-11-21T12:37:16.715Z,99.86
2022-11-21T12:40:24.573Z,100.00
2022-11-21T12:43:11.798Z,99.61
2022-11-21T12:45:56.220Z,100.00
2022-11-21T12:49:16.458Z,100.00
2022-11-21T12:52:27.306Z,100.00
2022-11-21T12:55:15.987Z,100.00
2022-11-21T12:57:54.396Z,100.00
2022-11-21T13:00:27.501Z,100.00
2022-11-21T13:03:06.930Z,100.00
2022-11-21T13:05:40.455Z,100.00
2022-11-21T13:08:13.707Z,100.00
2022-11-21T13:10:51.415Z,100.00
2022-11-21T13:13:28.799Z,100.00
2022-11-21T13:16:02.437Z,100.00
2022-11-21T13:18:37.028Z,100.00
2022-11-21T13:21:03.498Z,100.00
2022-11-21T13:23:39.946Z,100.00
2022-11-21T13:26:24.649Z,100.00
2022-11-21T13:29:07.018Z,100.00
2022-11-21T13:31:34.351Z,100.00
2022-11-21T13:34:02.473Z,100.00
2022-11-21T13:36:28.870Z,100.00
2022-11-21T13:38:55.342Z,100.00
2022-11-21T13:41:52.363Z,100.00
2022-11-21T13:44:30.921Z,100.00
2022-11-21T13:47:26.687Z,100.00
2022-11-21T13:50:27.739Z,100.00
2022-11-21T13:53:16.436Z,100.00
2022-11-21T13:55:58.880Z,100.00
2022-11-21T13:58:51.240Z,100.00
2022-11-21T14:01:50.855Z,100.00
2022-11-21T14:04:26.197Z,100.00
2022-11-21T14:06:52.704Z,100.00
2022-11-21T14:09:22.209Z,100.00
2022-11-21T14:12:03.948Z,100.00
2022-11-21T14:14:38.100Z,100.00
2022-11-21T14:17:15.819Z,100.00
2022-11-21T14:19:42.913Z,100.00
2022-11-21T14:22:27.221Z,100.00
2022-11-21T14:24:57.745Z,100.00
2022-11-21T14:27:33.142Z,100.00
2022-11-21T14:30:00.546Z,100.00
2022-11-21T14:32:31.121Z,100.00
2022-11-21T14:35:21.854Z,100.00
2022-11-21T14:37:49.279Z,100.00
2022-11-21T14:40:25.094Z,100.00
2022-11-21T14:42:51.621Z,100.00
2022-11-21T14:45:23.728Z,100.00
2022-11-21T14:47:52.556Z,100.00
2022-11-21T14:50:27.612Z,100.00
2022-11-21T14:52:57.823Z,100.00
2022-11-21T14:55:32.572Z,100.00
2022-11-21T14:58:05.939Z,100.00
2022-11-21T15:03:23.848Z,100.00
2022-11-21T15:06:05.835Z,100.00
2022-11-21T15:11:40.927Z,100.00
2022-11-21T15:14:25.808Z,100.00
2022-11-21T15:16:55.533Z,100.00
2022-11-21T15:19:32.427Z,100.00
2022-11-21T15:22:02.607Z,100.00
2022-11-21T15:24:42.936Z,100.00
2022-11-21T15:27:28.127Z,100.00
2022-11-21T15:30:23.591Z,100.00
2022-11-21T15:33:12.986Z,100.00
2022-11-21T15:35:47.125Z,100.00
2022-11-21T15:38:32.805Z,100.00
2022-11-21T15:41:08.389Z,100.00
2022-11-21T15:43:48.196Z,100.00
2022-11-21T15:46:19.130Z,100.00
2022-11-21T15:48:59.569Z,100.00
2022-11-21T15:52:06.184Z,100.00
2022-11-21T15:54:31.650Z,100.00
2022-11-21T15:56:58.359Z,100.00
2022-11-21T15:59:24.858Z,100.00
2022-11-21T16:01:51.366Z,100.00
2022-11-21T16:04:23.868Z,100.00
2022-11-21T16:06:51.918Z,100.00
2022-11-21T16:09:18.385Z,100.00
2022-11-21T16:11:44.901Z,100.00
2022-11-21T16:14:15.785Z,100.00
2022-11-21T16:16:43.798Z,100.00
2022-11-21T16:19:14.530Z,100.00
2022-11-21T16:21:41.159Z,100.00
2022-11-21T16:24:08.174Z,100.00
2022-11-21T16:26:34.908Z,100.00
2022-11-21T16:29:03.776Z,100.00
2022-11-21T16:31:31.552Z,100.00
2022-11-21T16:33:58.650Z,100.00
2022-11-21T16:36:27.681Z,100.00
2022-11-21T16:38:54.494Z,100.00
2022-11-21T16:41:22.810Z,100.00
2022-11-21T16:43:51.768Z,100.00
2022-11-21T16:46:20.187Z,100.00
2022-11-21T16:48:46.750Z,100.00
2022-11-21T16:51:20.469Z,100.00
2022-11-21T16:53:49.403Z,100.00
2022-11-21T16:56:16.758Z,100.00
2022-11-21T16:58:43.906Z,100.00
2022-11-21T17:01:15.109Z,100.00
2022-11-21T17:03:43.327Z,100.00
2022-11-21T17:06:11.878Z,100.00
2022-11-21T17:08:38.459Z,100.00
2022-11-21T17:11:22.552Z,100.00
2022-11-21T17:13:50.998Z,100.00
2022-11-21T17:16:19.994Z,100.00
2022-11-21T17:18:47.227Z,100.00
2022-11-21T17:21:15.976Z,100.00
2022-11-21T17:23:44.204Z,100.00
2022-11-21T17:26:12.953Z,100.00
2022-11-21T17:28:45.347Z,99.50
2022-11-21T17:31:14.970Z,99.63
2022-11-21T17:33:42.915Z,99.27
2022-11-21T17:36:14.332Z,99.54
2022-11-21T17:38:42.370Z,99.38
2022-11-21T17:41:11.885Z,99.36
2022-11-21T17:43:38.576Z,99.09
2022-11-21T17:46:09.847Z,99.43
2022-11-21T17:48:37.713Z,99.10
2022-11-21T17:51:09.258Z,99.46
2022-11-21T17:53:38.063Z,99.68
2022-11-21T17:56:06.749Z,99.41
2022-11-21T17:58:34.061Z,99.48
2022-11-21T18:01:03.418Z,99.59
2022-11-21T18:03:30.242Z,99.43
2022-11-21T18:06:10.730Z,99.58
2022-11-21T18:08:39.139Z,99.05
2022-11-21T18:11:07.920Z,99.56
2022-11-21T18:13:35.759Z,99.64
2022-11-21T18:16:04.849Z,99.78
2022-11-21T18:18:31.818Z,99.59
2022-11-21T18:21:15.770Z,99.54
2022-11-21T18:23:44.293Z,99.14
2022-11-21T18:26:30.849Z,99.69
2022-11-21T18:29:28.636Z,99.78
2022-11-21T18:31:48.615Z,99.97
2022-11-21T18:34:15.175Z,100.00
2022-11-21T18:36:41.734Z,100.00
2022-11-21T18:39:14.253Z,100.00
2022-11-21T18:41:42.316Z,100.00
2022-11-21T18:44:09.833Z,100.00
2022-11-21T18:46:37.348Z,100.00
2022-11-21T18:49:06.956Z,100.00
2022-11-21T18:51:35.023Z,100.00
2022-11-21T18:54:07.961Z,100.00
2022-11-21T18:56:35.573Z,100.00
2022-11-21T18:59:03.302Z,100.00
2022-11-21T19:01:30.478Z,100.00
2022-11-21T19:03:57.223Z,100.00
2022-11-21T19:06:25.553Z,100.00
2022-11-21T19:08:53.690Z,100.00
2022-11-21T19:11:21.633Z,100.00
2022-11-21T19:13:48.840Z,100.00
2022-11-21T19:16:19.657Z,100.00
2022-11-21T19:18:59.868Z,100.00
2022-11-21T19:21:35.944Z,100.00
2022-11-21T19:24:02.598Z,100.00
2022-11-21T19:26:31.063Z,100.00
2022-11-21T19:28:58.134Z,100.00
2022-11-21T19:31:25.147Z,100.00
2022-11-21T19:33:52.385Z,100.00
2022-11-21T19:36:20.746Z,100.00
2022-11-21T19:38:50.983Z,100.00
2022-11-21T19:41:25.665Z,100.00
2022-11-21T19:43:54.144Z,100.00
2022-11-21T19:46:23.410Z,100.00
2022-11-21T19:48:52.106Z,100.00
2022-11-21T19:51:20.323Z,100.00
2022-11-21T19:53:47.063Z,100.00
2022-11-21T19:56:19.087Z,100.00
2022-11-21T19:58:46.374Z,100.00
2022-11-21T20:01:20.715Z,100.00
2022-11-21T20:03:50.003Z,100.00
2022-11-21T20:06:21.162Z,100.00
2022-11-21T20:09:17.023Z,100.00
2022-11-21T20:11:46.429Z,100.00
2022-11-21T20:14:19.696Z,100.00
2022-11-21T20:16:49.260Z,100.00
2022-11-21T20:19:17.901Z,100.00
2022-11-21T20:21:45.880Z,100.00
2022-11-21T20:24:13.080Z,100.00
2022-11-21T20:26:40.046Z,100.00
2022-11-21T20:29:07.315Z,100.00
2022-11-21T20:31:36.955Z,100.00
2022-11-21T20:34:11.409Z,100.00
2022-11-21T20:36:38.757Z,100.00
2022-11-21T20:39:13.385Z,100.00
2022-11-21T20:41:41.342Z,100.00
2022-11-21T20:45:07.032Z,100.00
2022-11-21T20:47:01.747Z,100.00
2022-11-21T20:49:28.579Z,100.00
2022-11-21T20:54:41.714Z,100.00
2022-11-21T20:57:14.295Z,100.00
2022-11-21T20:59:41.543Z,100.00
2022-11-21T21:02:11.832Z,100.00
2022-11-21T21:04:38.451Z,100.00
2022-11-21T21:07:05.020Z,100.00
2022-11-21T21:09:31.853Z,100.00
2022-11-21T21:11:58.527Z,100.00
2022-11-21T21:14:24.994Z,100.00
2022-11-21T21:16:51.542Z,100.00
2022-11-21T21:19:18.305Z,100.00
2022-11-21T21:21:44.838Z,100.00
2022-11-21T21:24:12.076Z,100.00
2022-11-21T21:26:43.184Z,100.00
2022-11-21T21:29:11.849Z,100.00
2022-11-21T21:31:38.786Z,100.00
2022-11-21T21:34:05.251Z,100.00
2022-11-21T21:36:32.416Z,100.00
2022-11-21T21:39:00.053Z,100.00
2022-11-21T21:41:28.198Z,100.00
2022-11-21T21:43:55.929Z,100.00
2022-11-21T21:46:24.931Z,100.00
2022-11-21T21:48:56.470Z,100.00
2022-11-21T21:51:27.969Z,100.00
2022-11-21T21:53:56.113Z,100.00
2022-11-21T21:56:24.739Z,100.00
2022-11-21T21:58:51.721Z,100.00
2022-11-21T22:01:24.194Z,100.00
2022-11-21T22:03:55.994Z,100.00
2022-11-21T22:06:22.792Z,100.00
2022-11-21T22:08:49.939Z,100.00
2022-11-21T22:11:20.230Z,100.00
2022-11-21T22:13:51.278Z,100.00
2022-11-21T22:16:18.003Z,100.00
2022-11-21T22:18:44.460Z,100.00
2022-11-21T22:21:24.789Z,100.00
2022-11-21T22:24:22.982Z,100.00
2022-11-21T22:26:38.493Z,100.00
2022-11-21T22:29:05.059Z,100.00
2022-11-21T22:31:31.919Z,100.00
2022-11-21T22:33:58.746Z,100.00
2022-11-21T22:36:25.878Z,100.00
2022-11-21T22:38:54.074Z,100.00
2022-11-21T22:41:23.028Z,100.00
2022-11-21T22:43:54.407Z,100.00
2022-11-21T22:46:21.756Z,100.00
2022-11-21T22:48:48.665Z,100.00
2022-11-21T22:51:20.342Z,100.00
2022-11-21T22:53:47.669Z,100.00
2022-11-21T22:56:16.571Z,100.00
2022-11-21T22:58:43.234Z,100.00
2022-11-21T23:01:17.742Z,100.00
2022-11-21T23:03:44.699Z,100.00
2022-11-21T23:06:16.979Z,100.00
2022-11-21T23:08:43.881Z,100.00
2022-11-21T23:11:11.910Z,100.00
2022-11-21T23:13:40.449Z,100.00
2022-11-21T23:16:08.307Z,100.00
2022-11-21T23:18:35.317Z,100.00
2022-11-21T23:21:02.861Z,100.00
2022-11-21T23:23:29.321Z,100.00
2022-11-21T23:25:55.797Z,100.00
2022-11-21T23:28:22.643Z,100.00
2022-11-21T23:30:50.281Z,100.00
2022-11-21T23:33:17.621Z,100.00
2022-11-21T23:35:45.349Z,100.00
2022-11-21T23:38:13.115Z,100.00
2022-11-21T23:40:39.686Z,100.00
2022-11-21T23:43:06.332Z,100.00
2022-11-21T23:45:32.901Z,100.00
2022-11-21T23:47:59.374Z,100.00
2022-11-21T23:50:25.982Z,100.00
2022-11-21T23:52:52.445Z,100.00
2022-11-21T23:55:18.906Z,100.00
2022-11-21T23:57:49.058Z,100.00
