createdAt,value
2019-03-26T00:01:40.300Z,98956.19
2019-03-26T00:04:09.159Z,98957.89
2019-03-26T00:06:37.971Z,98958.55
2019-03-26T00:09:08.783Z,98956.61
2019-03-26T00:11:37.978Z,98961.02
2019-03-26T00:14:06.811Z,98957.39
2019-03-26T00:16:35.659Z,98960.78
2019-03-26T00:19:05.639Z,98960.53
2019-03-26T00:21:34.542Z,98956.97
2019-03-26T00:24:03.345Z,98953.92
2019-03-26T00:26:32.920Z,98960.42
2019-03-26T00:29:01.749Z,98961.31
2019-03-26T00:31:30.560Z,98958.75
2019-03-26T00:33:59.415Z,98956.97
2019-03-26T00:36:28.214Z,98960.12
2019-03-26T00:38:57.036Z,98959.49
2019-03-26T00:41:26.023Z,98952.06
2019-03-26T00:43:54.839Z,98952.62
2019-03-26T00:46:23.643Z,98955.06
2019-03-26T00:48:52.667Z,98951.92
2019-03-26T00:51:21.483Z,98954.29
2019-03-26T00:53:50.317Z,98953.59
2019-03-26T00:56:19.182Z,98952.10
2019-03-26T00:58:48.005Z,98953.18
2019-03-26T01:01:17.040Z,98954.85
2019-03-26T01:03:45.910Z,98962.23
2019-03-26T01:06:14.735Z,98959.48
2019-03-26T01:08:43.558Z,98954.65
2019-03-26T01:11:12.441Z,98953.87
2019-03-26T01:13:41.247Z,98953.09
2019-03-26T01:16:10.057Z,98959.11
2019-03-26T01:18:39.032Z,98950.56
2019-03-26T01:21:07.848Z,98957.91
2019-03-26T01:23:36.670Z,98955.02
2019-03-26T01:26:05.547Z,98951.73
2019-03-26T01:28:34.359Z,98949.14
2019-03-26T01:31:03.167Z,98952.45
2019-03-26T01:33:32.208Z,98953.12
2019-03-26T01:36:01.012Z,98961.02
2019-03-26T01:38:29.816Z,98964.91
2019-03-26T01:40:58.686Z,98955.86
2019-03-26T01:43:27.502Z,98965.01
2019-03-26T01:45:56.315Z,98973.42
2019-03-26T01:48:25.160Z,98971.84
2019-03-26T01:50:53.977Z,98973.39
2019-03-26T01:53:22.801Z,98970.96
2019-03-26T01:55:51.678Z,98969.53
2019-03-26T01:58:20.511Z,98970.20
2019-03-26T02:00:49.319Z,98975.97
2019-03-26T02:03:18.276Z,98972.57
2019-03-26T02:05:47.036Z,98973.84
2019-03-26T02:08:15.781Z,98969.48
2019-03-26T02:10:45.091Z,98974.67
2019-03-26T02:13:13.857Z,98968.34
2019-03-26T02:15:42.532Z,98963.66
2019-03-26T02:18:11.259Z,98967.75
2019-03-26T02:20:39.987Z,98965.97
2019-03-26T02:23:08.702Z,98963.97
2019-03-26T02:25:37.582Z,98968.04
2019-03-26T02:28:06.287Z,98971.34
2019-03-26T02:30:34.999Z,98972.91
2019-03-26T02:33:03.869Z,98973.52
2019-03-26T02:35:32.577Z,98980.41
2019-03-26T02:38:01.295Z,98984.17
2019-03-26T02:40:30.150Z,98986.84
2019-03-26T02:42:58.862Z,98989.00
2019-03-26T02:45:27.571Z,98987.08
2019-03-26T02:47:56.431Z,98990.42
2019-03-26T02:50:25.147Z,98994.95
2019-03-26T02:52:57.011Z,98994.73
2019-03-26T02:55:25.778Z,98997.17
2019-03-26T02:57:54.491Z,98996.30
2019-03-26T03:00:23.215Z,98993.41
2019-03-26T03:02:52.181Z,98988.34
2019-03-26T03:05:34.500Z,98986.56
2019-03-26T03:07:51.334Z,98979.50
2019-03-26T03:10:20.119Z,98986.95
2019-03-26T03:12:48.829Z,98984.72
2019-03-26T03:15:17.650Z,98982.36
2019-03-26T03:17:46.513Z,98983.70
2019-03-26T03:20:15.231Z,98982.23
2019-03-26T03:22:43.970Z,98984.28
2019-03-26T03:25:13.136Z,98989.30
2019-03-26T03:27:41.858Z,98996.23
2019-03-26T03:30:10.999Z,98999.69
2019-03-26T03:32:39.864Z,98995.00
2019-03-26T03:35:08.786Z,99000.19
2019-03-26T03:37:37.499Z,99002.45
2019-03-26T03:40:06.575Z,99010.16
2019-03-26T03:42:35.401Z,99006.67
2019-03-26T03:45:05.213Z,99008.98
2019-03-26T03:47:33.970Z,99007.03
2019-03-26T03:50:02.690Z,99010.85
2019-03-26T03:52:34.326Z,99018.81
2019-03-26T03:55:03.272Z,99018.95
2019-03-26T03:57:34.522Z,99021.89
2019-03-26T04:00:04.941Z,99024.26
2019-03-26T04:02:33.823Z,99022.77
2019-03-26T04:05:02.542Z,99028.25
2019-03-26T04:07:31.259Z,99032.75
2019-03-26T04:10:00.026Z,99033.48
2019-03-26T04:12:28.741Z,99040.30
2019-03-26T04:14:57.454Z,99041.01
2019-03-26T04:17:26.490Z,99041.03
2019-03-26T04:19:55.215Z,99051.36
2019-03-26T04:22:23.932Z,99051.79
2019-03-26T04:24:52.704Z,99062.30
2019-03-26T04:27:21.422Z,99066.67
2019-03-26T04:29:50.154Z,99070.61
2019-03-26T04:32:19.034Z,99072.14
2019-03-26T04:34:47.760Z,99079.34
2019-03-26T04:37:16.475Z,99079.06
2019-03-26T04:39:45.378Z,99086.06
2019-03-26T04:42:14.101Z,99091.22
2019-03-26T04:44:42.819Z,99098.41
2019-03-26T04:47:11.665Z,99104.05
2019-03-26T04:49:40.387Z,99109.47
2019-03-26T04:52:09.107Z,99112.33
2019-03-26T04:54:37.855Z,99117.13
2019-03-26T04:57:06.573Z,99117.70
2019-03-26T04:59:35.300Z,99116.73
2019-03-26T05:02:04.089Z,99122.44
2019-03-26T05:04:32.804Z,99122.77
2019-03-26T05:07:01.522Z,99118.24
2019-03-26T05:09:30.384Z,99117.80
2019-03-26T05:11:59.107Z,99114.44
2019-03-26T05:14:27.823Z,99116.47
2019-03-26T05:16:56.693Z,99122.93
2019-03-26T05:19:25.411Z,99122.24
2019-03-26T05:21:54.136Z,99121.27
2019-03-26T05:24:22.888Z,99128.38
2019-03-26T05:26:51.704Z,99124.94
2019-03-26T05:29:20.432Z,99124.64
2019-03-26T05:31:49.187Z,99133.49
2019-03-26T05:34:17.915Z,99135.70
2019-03-26T05:36:51.585Z,99138.66
2019-03-26T05:39:17.114Z,99148.30
2019-03-26T05:41:45.839Z,99149.25
2019-03-26T05:44:14.560Z,99152.06
2019-03-26T05:46:43.324Z,99156.45
2019-03-26T05:49:12.046Z,99161.59
2019-03-26T05:51:40.764Z,99169.55
2019-03-26T05:54:09.537Z,99166.62
2019-03-26T05:56:38.275Z,99165.56
2019-03-26T05:59:06.983Z,99164.47
2019-03-26T06:01:35.860Z,99173.05
2019-03-26T06:04:04.679Z,99176.34
2019-03-26T06:06:33.399Z,99183.52
2019-03-26T06:09:02.254Z,99182.61
2019-03-26T06:11:30.990Z,99190.14
2019-03-26T06:13:59.704Z,99197.50
2019-03-26T06:16:38.190Z,99191.33
2019-03-26T06:18:59.118Z,99191.73
2019-03-26T06:21:27.842Z,99194.92
2019-03-26T06:23:56.923Z,99200.55
2019-03-26T06:26:25.656Z,99202.92
2019-03-26T06:28:54.383Z,99203.94
2019-03-26T06:31:23.252Z,99210.42
2019-03-26T06:33:51.978Z,99208.86
2019-03-26T06:36:20.713Z,99206.56
2019-03-26T06:38:49.602Z,99199.86
2019-03-26T06:41:18.320Z,99205.65
2019-03-26T06:43:47.046Z,99201.95
2019-03-26T06:46:16.254Z,99201.28
2019-03-26T06:48:44.955Z,99204.03
2019-03-26T06:51:13.680Z,99206.73
2019-03-26T06:53:42.445Z,99212.74
2019-03-26T06:56:11.174Z,99213.98
2019-03-26T06:58:39.896Z,99215.64
2019-03-26T07:01:08.736Z,99213.56
2019-03-26T07:03:39.241Z,99211.49
2019-03-26T07:06:07.974Z,99213.91
2019-03-26T07:08:36.853Z,99212.03
2019-03-26T07:11:05.682Z,99209.39
2019-03-26T07:13:34.409Z,99210.06
2019-03-26T07:16:04.445Z,99211.72
2019-03-26T07:18:33.164Z,99204.27
2019-03-26T07:21:01.886Z,99206.67
2019-03-26T08:27:14.010Z,99211.31
2019-03-26T08:29:42.731Z,99210.35
2019-03-26T08:32:11.457Z,99203.84
2019-03-26T08:34:40.352Z,99203.78
2019-03-26T08:37:13.247Z,99200.03
2019-03-26T08:39:41.969Z,99200.63
2019-03-26T08:42:10.729Z,99202.55
2019-03-26T08:44:39.458Z,99203.31
2019-03-26T08:47:08.181Z,99204.72
2019-03-26T08:49:36.965Z,99204.19
2019-03-26T08:52:05.688Z,99203.63
2019-03-26T08:54:34.407Z,99204.42
2019-03-26T08:57:03.182Z,99197.23
2019-03-26T08:59:31.896Z,99197.78
2019-03-26T09:02:00.616Z,99202.11
2019-03-26T09:04:29.384Z,99196.03
2019-03-26T09:06:58.108Z,99201.11
2019-03-26T09:09:26.887Z,99195.80
2019-03-26T09:11:55.731Z,99188.92
2019-03-26T09:14:24.452Z,99198.01
2019-03-26T09:16:53.178Z,99195.68
2019-03-26T09:19:21.961Z,99197.45
2019-03-26T09:21:50.678Z,99195.03
2019-03-26T09:24:19.402Z,99197.84
2019-03-26T09:26:48.173Z,99200.95
2019-03-26T09:29:16.904Z,99200.34
2019-03-26T09:31:45.626Z,99199.07
2019-03-26T09:34:14.548Z,99197.56
2019-03-26T09:36:44.847Z,99195.65
2019-03-26T09:39:13.583Z,99202.75
2019-03-26T09:41:42.549Z,99207.96
2019-03-26T09:44:11.264Z,99204.50
2019-03-26T09:46:40.004Z,99202.81
2019-03-26T09:49:08.861Z,99205.81
2019-03-26T09:51:37.570Z,99206.20
2019-03-26T09:54:06.327Z,99201.50
2019-03-26T09:56:35.084Z,99198.61
2019-03-26T09:59:03.805Z,99198.75
2019-03-26T10:01:32.537Z,99204.11
2019-03-26T10:04:01.370Z,99201.13
2019-03-26T10:06:30.098Z,99202.66
2019-03-26T10:08:58.815Z,99198.97
2019-03-26T10:11:27.690Z,99194.72
2019-03-26T10:13:57.852Z,99191.04
2019-03-26T10:16:26.570Z,99196.41
2019-03-26T10:18:55.817Z,99195.53
2019-03-26T10:21:24.529Z,99193.67
2019-03-26T10:23:53.254Z,99197.38
2019-03-26T10:26:22.053Z,99193.91
2019-03-26T10:28:50.773Z,99193.96
2019-03-26T10:31:19.487Z,99196.66
2019-03-26T10:33:48.273Z,99197.27
2019-03-26T10:36:16.988Z,99202.95
2019-03-26T10:38:45.708Z,99193.36
2019-03-26T10:41:18.574Z,99198.58
2019-03-26T10:43:46.400Z,99195.05
2019-03-26T10:46:15.129Z,99199.86
2019-03-26T10:48:44.165Z,99197.48
2019-03-26T10:51:12.896Z,99202.34
2019-03-26T10:53:41.620Z,99200.19
2019-03-26T10:56:10.404Z,99196.86
2019-03-26T10:58:39.123Z,99193.41
2019-03-26T11:01:07.842Z,99193.09
2019-03-26T11:03:36.613Z,99193.34
2019-03-26T11:06:05.348Z,99195.47
2019-03-26T11:08:34.070Z,99192.27
2019-03-26T11:11:24.429Z,99196.46
2019-03-26T11:13:53.191Z,99188.62
2019-03-26T11:16:21.887Z,99188.53
2019-03-26T11:18:51.028Z,99186.84
2019-03-26T11:21:19.754Z,99189.90
2019-03-26T11:23:48.459Z,99185.71
2019-03-26T11:26:17.324Z,99183.88
2019-03-26T11:28:46.034Z,99190.20
2019-03-26T11:31:14.759Z,99187.70
2019-03-26T11:33:45.179Z,99178.20
2019-03-26T11:36:13.895Z,99180.80
2019-03-26T11:38:42.612Z,99178.98
2019-03-26T11:41:11.690Z,99172.97
2019-03-26T11:43:40.412Z,99177.63
2019-03-26T11:46:09.140Z,99175.14
2019-03-26T11:48:37.999Z,99177.60
2019-03-26T11:51:06.729Z,99174.77
2019-03-26T11:53:35.455Z,99177.63
2019-03-26T11:56:04.217Z,99181.03
2019-03-26T11:58:32.931Z,99180.67
2019-03-26T12:01:01.830Z,99178.37
2019-03-26T12:03:30.659Z,99175.52
2019-03-26T12:05:59.379Z,99180.09
2019-03-26T12:08:28.096Z,99174.92
2019-03-26T12:10:56.906Z,99183.15
2019-03-26T12:13:25.635Z,99175.33
2019-03-26T12:15:54.351Z,99177.98
2019-03-26T12:18:23.298Z,99179.51
2019-03-26T12:20:52.015Z,99179.23
2019-03-26T12:23:20.732Z,99182.52
2019-03-26T12:25:49.601Z,99178.56
2019-03-26T12:28:18.326Z,99182.18
2019-03-26T12:30:47.058Z,99176.30
2019-03-26T12:33:16.142Z,99175.92
2019-03-26T12:35:44.882Z,99177.23
2019-03-26T12:38:18.098Z,99182.57
2019-03-26T12:40:47.628Z,99184.84
2019-03-26T12:43:16.441Z,99182.77
2019-03-26T12:45:45.155Z,99183.88
2019-03-26T12:48:13.959Z,99185.02
2019-03-26T12:50:42.681Z,99186.35
2019-03-26T12:53:12.812Z,99184.44
2019-03-26T12:55:41.745Z,99184.41
2019-03-26T12:58:10.457Z,99182.52
2019-03-26T13:00:39.177Z,99184.74
2019-03-26T13:03:09.953Z,99183.80
2019-03-26T13:05:38.746Z,99187.78
2019-03-26T13:08:07.471Z,99191.69
2019-03-26T13:10:37.691Z,99186.14
2019-03-26T13:13:06.562Z,99193.56
2019-03-26T13:15:35.407Z,99193.64
2019-03-26T13:18:04.167Z,99191.37
2019-03-26T13:20:32.888Z,99192.73
2019-03-26T13:23:01.603Z,99196.09
2019-03-26T13:25:30.373Z,99198.67
2019-03-26T13:27:59.096Z,99205.45
2019-03-26T13:30:27.810Z,99208.25
2019-03-26T13:32:56.683Z,99205.71
2019-03-26T13:35:25.401Z,99215.91
2019-03-26T13:37:54.122Z,99217.35
2019-03-26T13:40:27.511Z,99221.39
2019-03-26T13:42:53.586Z,99227.12
2019-03-26T13:45:22.308Z,99228.52
2019-03-26T13:47:51.185Z,99226.27
2019-03-26T13:50:20.214Z,99218.86
2019-03-26T13:52:48.925Z,99233.34
2019-03-26T13:55:18.702Z,99236.01
2019-03-26T13:57:47.424Z,99235.81
2019-03-26T14:00:17.993Z,99242.39
2019-03-26T14:02:47.207Z,99253.63
2019-03-26T14:05:26.138Z,99252.11
2019-03-26T14:07:54.901Z,99252.72
2019-03-26T14:10:23.626Z,99250.08
2019-03-26T14:12:52.450Z,99255.72
2019-03-26T14:15:21.218Z,99251.48
2019-03-26T14:17:49.967Z,99260.56
2019-03-26T14:20:19.094Z,99269.25
2019-03-26T14:22:47.898Z,99264.92
2019-03-26T14:25:20.210Z,99267.99
2019-03-26T14:27:48.926Z,99290.06
2019-03-26T14:30:20.613Z,99286.05
2019-03-26T14:32:50.271Z,99295.91
2019-03-26T14:35:18.999Z,99310.05
2019-03-26T14:37:51.520Z,99309.56
2019-03-26T14:40:18.281Z,99322.85
2019-03-26T14:42:46.984Z,99320.28
2019-03-26T14:45:15.841Z,99319.09
2019-03-26T14:47:44.560Z,99330.08
2019-03-26T14:50:16.743Z,99337.47
2019-03-26T14:52:45.715Z,99319.69
2019-03-26T14:55:14.534Z,99336.98
2019-03-26T14:57:43.256Z,99335.78
2019-03-26T15:00:12.424Z,99345.18
2019-03-26T15:02:41.140Z,99359.90
2019-03-26T15:05:09.959Z,99352.26
2019-03-26T15:07:38.827Z,99357.84
2019-03-26T15:10:08.940Z,99360.72
2019-03-26T15:12:40.412Z,99367.09
2019-03-26T15:15:09.370Z,99364.25
2019-03-26T15:17:38.081Z,99367.63
2019-03-26T15:20:07.998Z,99367.05
2019-03-26T15:22:37.012Z,99377.06
2019-03-26T15:25:06.935Z,99377.01
2019-03-26T15:27:35.649Z,99381.05
2019-03-26T15:30:07.585Z,99379.41
2019-03-26T15:32:36.302Z,99393.95
2019-03-26T15:35:06.631Z,99404.83
2019-03-26T15:37:35.514Z,99400.22
2019-03-26T15:40:05.987Z,99421.21
2019-03-26T15:42:34.710Z,99420.78
2019-03-26T15:45:03.998Z,99426.36
2019-03-26T15:47:32.713Z,99424.27
2019-03-26T15:50:01.438Z,99434.38
2019-03-26T15:52:30.227Z,99439.19
2019-03-26T15:54:58.953Z,99441.83
2019-03-26T15:57:27.665Z,99450.61
2019-03-26T15:59:56.512Z,99461.93
2019-03-26T16:02:25.235Z,99458.69
2019-03-26T16:04:53.957Z,99462.70
2019-03-26T16:07:22.993Z,99464.95
2019-03-26T16:09:51.717Z,99462.75
2019-03-26T16:12:20.430Z,99466.20
2019-03-26T16:14:49.183Z,99480.43
2019-03-26T16:17:17.934Z,99478.17
2019-03-26T16:19:46.635Z,99489.20
2019-03-26T16:22:27.774Z,99488.37
2019-03-26T16:24:56.492Z,99494.98
2019-03-26T16:27:25.229Z,99499.31
2019-03-26T16:29:54.105Z,99502.53
2019-03-26T16:32:22.820Z,99497.44
2019-03-26T16:34:51.554Z,99511.00
2019-03-26T16:37:20.314Z,99517.02
2019-03-26T16:39:49.038Z,99519.52
2019-03-26T16:42:20.075Z,99529.30
2019-03-26T16:44:49.245Z,99529.88
2019-03-26T16:47:17.975Z,99537.96
2019-03-26T16:49:46.696Z,99533.72
2019-03-26T16:52:15.553Z,99532.94
2019-03-26T16:54:44.277Z,99545.81
2019-03-26T16:57:13.106Z,99546.06
2019-03-26T16:59:41.993Z,99555.84
2019-03-26T17:02:10.722Z,99563.03
2019-03-26T17:04:39.449Z,99572.55
2019-03-26T17:07:09.228Z,99578.12
2019-03-26T17:09:37.958Z,99584.13
2019-03-26T17:12:06.682Z,99596.02
2019-03-26T17:14:35.491Z,99592.02
2019-03-26T17:17:04.213Z,99605.25
2019-03-26T17:19:32.945Z,99611.04
2019-03-26T17:22:01.786Z,99616.06
2019-03-26T17:24:30.515Z,99613.51
2019-03-26T17:26:59.243Z,99611.64
2019-03-26T17:29:28.041Z,99617.88
2019-03-26T17:31:56.765Z,99624.16
2019-03-26T17:34:25.491Z,99625.88
2019-03-26T17:36:54.619Z,99620.81
2019-03-26T17:39:23.346Z,99626.89
2019-03-26T17:41:52.183Z,99637.52
2019-03-26T17:44:22.814Z,99638.05
2019-03-26T17:46:51.506Z,99647.73
2019-03-26T17:49:20.242Z,99642.50
2019-03-26T17:51:49.411Z,99645.28
2019-03-26T17:54:18.144Z,99648.55
2019-03-26T17:56:47.581Z,99650.39
2019-03-26T17:59:16.598Z,99650.59
2019-03-26T18:01:45.633Z,99655.30
2019-03-26T18:04:14.852Z,99655.42
2019-03-26T18:06:43.630Z,99667.91
2019-03-26T18:09:12.351Z,99671.42
2019-03-26T18:11:41.075Z,99666.41
2019-03-26T18:14:10.567Z,99668.79
2019-03-26T18:16:39.297Z,99675.09
2019-03-26T18:19:08.039Z,99683.77
2019-03-26T18:21:50.522Z,99683.64
2019-03-26T18:24:07.568Z,99686.41
2019-03-26T18:26:36.353Z,99689.20
2019-03-26T18:29:05.525Z,99693.12
2019-03-26T18:31:34.248Z,99698.66
2019-03-26T18:34:03.022Z,99704.19
2019-03-26T18:36:31.850Z,99705.33
2019-03-26T18:39:00.575Z,99710.03
2019-03-26T18:41:29.300Z,99714.39
2019-03-26T18:43:58.470Z,99710.95
2019-03-26T18:46:27.195Z,99722.84
2019-03-26T18:48:55.926Z,99719.75
2019-03-26T18:51:24.810Z,99717.48
2019-03-26T18:53:53.534Z,99725.91
2019-03-26T18:56:22.258Z,99727.42
2019-03-26T18:58:51.397Z,99726.60
2019-03-26T19:01:20.119Z,99730.21
2019-03-26T19:03:48.841Z,99741.45
2019-03-26T19:06:17.661Z,99740.84
2019-03-26T19:08:46.392Z,99752.70
2019-03-26T19:11:15.116Z,99759.72
2019-03-26T19:13:43.894Z,99764.59
2019-03-26T19:16:12.602Z,99759.63
2019-03-26T19:18:41.328Z,99762.35
2019-03-26T19:21:10.389Z,99776.08
2019-03-26T19:23:39.109Z,99776.31
2019-03-26T19:26:07.830Z,99775.23
2019-03-26T19:28:36.966Z,99773.24
2019-03-26T19:31:05.682Z,99771.61
2019-03-26T19:33:34.401Z,99778.17
2019-03-26T19:36:04.963Z,99777.33
2019-03-26T19:38:33.681Z,99776.02
2019-03-26T19:41:02.406Z,99777.48
2019-03-26T19:43:31.536Z,99785.00
2019-03-26T19:46:00.264Z,99787.80
2019-03-26T19:48:29.131Z,99790.87
2019-03-26T19:50:57.923Z,99795.25
2019-03-26T19:53:26.644Z,99795.25
2019-03-26T19:55:55.365Z,99789.47
2019-03-26T19:58:24.457Z,99794.24
2019-03-26T20:00:53.186Z,99796.00
2019-03-26T20:03:21.969Z,99800.08
2019-03-26T20:05:50.805Z,99799.52
2019-03-26T20:08:41.003Z,99806.53
2019-03-26T20:11:11.099Z,99803.50
2019-03-26T20:13:44.866Z,99805.44
2019-03-26T20:16:13.652Z,99808.17
2019-03-26T20:18:42.367Z,99810.19
2019-03-26T20:21:11.662Z,99812.13
2019-03-26T20:23:40.339Z,99818.20
2019-03-26T20:26:09.105Z,99820.20
2019-03-26T20:28:37.789Z,99828.61
2019-03-26T20:31:06.577Z,99830.09
2019-03-26T20:33:37.031Z,99836.55
2019-03-26T20:36:05.717Z,99831.69
2019-03-26T20:38:34.402Z,99833.95
2019-03-26T20:41:03.247Z,99836.80
2019-03-26T20:43:45.349Z,99836.50
2019-03-26T20:46:14.229Z,99840.25
2019-03-26T20:48:42.914Z,99843.42
2019-03-26T20:51:11.601Z,99839.05
2019-03-26T20:56:15.756Z,99841.72
2019-03-26T20:58:44.529Z,99843.09
2019-03-26T21:01:13.207Z,99847.18
2019-03-26T21:04:21.905Z,99841.86
2019-03-26T21:06:50.584Z,99838.30
2019-03-26T21:09:20.815Z,99847.67
2019-03-26T21:11:51.312Z,99848.26
2019-03-26T21:14:19.992Z,99848.59
2019-03-26T21:16:48.839Z,99852.47
2019-03-26T21:19:18.992Z,99851.20
2019-03-26T21:21:47.681Z,99846.27
2019-03-26T21:24:16.448Z,99848.78
2019-03-26T21:26:45.136Z,99850.25
2019-03-26T21:29:13.825Z,99849.98
2019-03-26T21:31:42.731Z,99849.37
2019-03-26T21:34:11.425Z,99851.49
2019-03-26T21:36:40.110Z,99852.59
2019-03-26T21:39:08.957Z,99850.83
2019-03-26T21:41:37.640Z,99850.70
2019-03-26T21:44:06.318Z,99849.66
2019-03-26T21:46:35.090Z,99849.50
2019-03-26T21:49:03.775Z,99846.63
2019-03-26T21:51:32.470Z,99852.87
2019-03-26T21:54:01.304Z,99846.88
2019-03-26T21:56:29.997Z,99857.98
2019-03-26T21:58:58.695Z,99857.23
2019-03-26T22:01:27.463Z,99857.57
2019-03-26T22:03:56.146Z,99859.10
2019-03-26T22:06:24.830Z,99866.81
2019-03-26T22:08:53.966Z,99871.78
2019-03-26T22:11:22.654Z,99870.52
2019-03-26T22:13:51.331Z,99871.43
2019-03-26T22:16:20.079Z,99871.53
2019-03-26T22:18:48.755Z,99881.80
2019-03-26T22:21:17.449Z,99886.80
2019-03-26T22:23:46.194Z,99886.35
2019-03-26T22:26:14.876Z,99887.66
2019-03-26T22:28:43.563Z,99895.77
2019-03-26T22:31:12.463Z,99897.23
2019-03-26T22:33:41.203Z,99895.17
2019-03-26T22:36:09.886Z,99897.48
2019-03-26T22:38:38.622Z,99901.91
2019-03-26T22:41:07.301Z,99902.72
2019-03-26T22:43:35.974Z,99906.55
2019-03-26T22:46:05.072Z,99907.42
2019-03-26T22:48:33.759Z,99910.01
2019-03-26T22:51:02.440Z,99908.69
2019-03-26T22:53:31.165Z,99916.53
2019-03-26T22:55:59.853Z,99912.00
2019-03-26T22:58:28.528Z,99921.16
2019-03-26T23:00:57.706Z,99923.34
2019-03-26T23:03:26.382Z,99925.52
2019-03-26T23:05:55.063Z,99928.08
2019-03-26T23:08:24.165Z,99921.14
2019-03-26T23:10:52.847Z,99928.52
2019-03-26T23:13:21.526Z,99931.69
2019-03-26T23:15:50.257Z,99930.46
2019-03-26T23:18:18.946Z,99934.98
2019-03-26T23:20:47.634Z,99930.50
2019-03-26T23:23:16.552Z,99925.37
2019-03-26T23:25:45.236Z,99925.92
2019-03-26T23:28:13.919Z,99931.48
2019-03-26T23:30:42.751Z,99931.44
2019-03-26T23:33:11.437Z,99933.02
2019-03-26T23:35:40.176Z,99935.66
2019-03-26T23:38:08.917Z,99939.34
2019-03-26T23:40:37.586Z,99945.85
2019-03-26T23:43:06.275Z,99944.55
2019-03-26T23:45:35.103Z,99942.39
2019-03-26T23:48:03.807Z,99943.73
2019-03-26T23:50:32.473Z,99941.90
2019-03-26T23:53:01.191Z,99946.55
2019-03-26T23:55:29.870Z,99947.50
2019-03-26T23:57:58.551Z,99948.55
