createdAt,value
2018-06-16T00:00:37.572Z,101347.19
2018-06-16T00:03:06.205Z,101351.96
2018-06-16T00:05:35.162Z,101360.30
2018-06-16T00:08:03.634Z,101360.73
2018-06-16T00:10:33.220Z,101363.84
2018-06-16T00:13:01.646Z,101363.84
2018-06-16T00:15:30.261Z,101370.91
2018-06-16T00:17:58.765Z,101371.77
2018-06-16T00:20:27.418Z,101371.31
2018-06-16T00:22:56.325Z,101377.00
2018-06-16T00:25:25.633Z,101373.00
2018-06-16T00:27:55.185Z,101375.53
2018-06-16T00:30:23.689Z,101386.57
2018-06-16T00:32:52.603Z,101386.98
2018-06-16T00:35:21.400Z,101387.85
2018-06-16T00:37:49.833Z,101391.41
2018-06-16T00:40:18.322Z,101384.73
2018-06-16T00:42:46.837Z,101388.69
2018-06-16T00:45:15.313Z,101386.47
2018-06-16T00:47:43.894Z,101390.40
2018-06-16T00:50:12.417Z,101392.13
2018-06-16T00:52:41.081Z,101390.38
2018-06-16T00:55:09.605Z,101392.97
2018-06-16T00:57:48.449Z,101390.27
2018-06-16T01:00:18.356Z,101389.34
2018-06-16T01:02:47.437Z,101394.16
2018-06-16T01:05:15.922Z,101393.64
2018-06-16T01:07:44.766Z,101390.97
2018-06-16T01:10:13.493Z,101399.75
2018-06-16T01:12:42.081Z,101397.06
2018-06-16T01:15:11.142Z,101399.70
2018-06-16T01:17:39.594Z,101409.40
2018-06-16T01:20:08.053Z,101404.06
2018-06-16T01:22:37.486Z,101411.98
2018-06-16T01:25:06.166Z,101409.31
2018-06-16T01:27:34.644Z,101406.64
2018-06-16T01:30:04.008Z,101413.66
2018-06-16T01:32:32.877Z,101413.64
2018-06-16T01:35:01.334Z,101406.09
2018-06-16T01:37:29.833Z,101407.39
2018-06-16T01:39:58.349Z,101400.34
2018-06-16T01:42:26.861Z,101409.17
2018-06-16T01:44:55.358Z,101405.12
2018-06-16T01:47:23.766Z,101404.23
2018-06-16T01:49:52.783Z,101404.17
2018-06-16T01:52:21.210Z,101405.90
2018-06-16T01:54:49.634Z,101409.86
2018-06-16T01:57:18.070Z,101412.46
2018-06-16T01:59:47.353Z,101420.83
2018-06-16T02:02:15.777Z,101416.78
2018-06-16T02:04:44.353Z,101412.36
2018-06-16T02:07:13.221Z,101417.14
2018-06-16T02:09:41.642Z,101420.17
2018-06-16T02:12:10.128Z,101428.10
2018-06-16T02:14:38.964Z,101426.33
2018-06-16T02:17:07.669Z,101427.64
2018-06-16T02:19:36.112Z,101432.01
2018-06-16T02:22:05.944Z,101433.25
2018-06-16T02:24:34.609Z,101436.70
2018-06-16T02:27:03.061Z,101433.14
2018-06-16T02:29:31.670Z,101436.65
2018-06-16T02:32:00.498Z,101437.52
2018-06-16T02:34:28.922Z,101434.89
2018-06-16T02:36:57.346Z,101433.55
2018-06-16T02:39:25.846Z,101442.80
2018-06-16T02:41:54.310Z,101438.41
2018-06-16T02:44:22.750Z,101444.58
2018-06-16T02:46:52.037Z,101444.20
2018-06-16T02:49:20.900Z,101441.23
2018-06-16T02:51:50.625Z,101445.60
2018-06-16T02:54:19.050Z,101446.95
2018-06-16T02:56:47.819Z,101447.47
2018-06-16T02:59:16.262Z,101450.16
2018-06-16T03:01:44.705Z,101447.95
2018-06-16T03:04:13.326Z,101452.35
2018-06-16T03:06:41.750Z,101449.16
2018-06-16T03:09:10.755Z,101452.23
2018-06-16T03:11:39.274Z,101451.80
2018-06-16T03:14:07.694Z,101455.17
2018-06-16T03:16:36.509Z,101453.42
2018-06-16T03:19:05.065Z,101461.70
2018-06-16T03:21:33.573Z,101464.75
2018-06-16T03:24:01.994Z,101462.97
2018-06-16T03:26:30.852Z,101460.72
2018-06-16T03:28:59.710Z,101459.41
2018-06-16T03:31:28.129Z,101462.88
2018-06-16T03:33:56.786Z,101456.67
2018-06-16T03:36:25.247Z,101463.72
2018-06-16T03:38:53.656Z,101462.28
2018-06-16T03:41:22.193Z,101466.27
2018-06-16T03:43:50.646Z,101470.29
2018-06-16T03:46:19.069Z,101469.83
2018-06-16T03:48:47.617Z,101467.68
2018-06-16T03:51:16.509Z,101475.72
2018-06-16T03:53:44.927Z,101471.03
2018-06-16T03:56:13.386Z,101478.34
2018-06-16T03:58:41.896Z,101477.64
2018-06-16T04:01:10.324Z,101473.70
2018-06-16T04:03:38.741Z,101479.48
2018-06-16T04:06:07.690Z,101477.39
2018-06-16T04:08:36.365Z,101473.07
2018-06-16T04:11:04.841Z,101477.57
2018-06-16T04:13:33.348Z,101478.00
2018-06-16T04:16:01.886Z,101470.48
2018-06-16T04:18:30.693Z,101473.15
2018-06-16T04:20:59.197Z,101471.80
2018-06-16T04:23:28.159Z,101477.93
2018-06-16T04:25:56.705Z,101477.80
2018-06-16T04:28:25.578Z,101483.14
2018-06-16T04:30:54.004Z,101481.41
2018-06-16T04:33:22.893Z,101482.28
2018-06-16T04:35:52.639Z,101480.87
2018-06-16T04:38:21.068Z,101481.06
2018-06-16T04:40:49.629Z,101481.59
2018-06-16T04:43:18.556Z,101479.06
2018-06-16T04:45:47.042Z,101469.40
2018-06-16T04:48:16.545Z,101482.75
2018-06-16T04:50:45.106Z,101482.50
2018-06-16T04:53:13.518Z,101487.45
2018-06-16T04:55:42.165Z,101487.06
2018-06-16T04:58:11.256Z,101485.81
2018-06-16T05:00:39.685Z,101488.16
2018-06-16T05:03:08.149Z,101492.58
2018-06-16T05:05:37.009Z,101490.76
2018-06-16T05:08:05.561Z,101491.58
2018-06-16T05:10:34.014Z,101495.58
2018-06-16T05:13:02.517Z,101496.01
2018-06-16T05:15:31.190Z,101497.35
2018-06-16T05:17:59.735Z,101493.53
2018-06-16T05:20:28.159Z,101493.63
2018-06-16T05:22:56.879Z,101492.89
2018-06-16T05:25:25.321Z,101492.91
2018-06-16T05:27:53.797Z,101489.78
2018-06-16T05:30:22.624Z,101488.44
2018-06-16T05:32:51.341Z,101489.39
2018-06-16T05:35:20.305Z,101490.00
2018-06-16T05:37:49.133Z,101490.59
2018-06-16T05:40:17.686Z,101492.52
2018-06-16T05:42:46.121Z,101498.78
2018-06-16T05:45:14.612Z,101499.23
2018-06-16T05:47:43.178Z,101505.58
2018-06-16T05:50:12.381Z,101503.95
2018-06-16T05:52:40.977Z,101507.98
2018-06-16T05:55:09.453Z,101502.50
2018-06-16T05:57:38.187Z,101502.42
2018-06-16T06:00:06.736Z,101506.06
2018-06-16T06:02:35.230Z,101511.37
2018-06-16T06:05:04.431Z,101510.48
2018-06-16T06:07:32.858Z,101515.84
2018-06-16T06:10:02.129Z,101511.02
2018-06-16T06:12:31.107Z,101508.78
2018-06-16T06:14:59.526Z,101517.27
2018-06-16T06:17:28.010Z,101516.39
2018-06-16T06:19:57.174Z,101508.94
2018-06-16T06:22:25.598Z,101519.55
2018-06-16T06:24:54.105Z,101520.83
2018-06-16T06:27:23.525Z,101517.19
2018-06-16T06:29:51.945Z,101519.84
2018-06-16T06:32:20.561Z,101518.50
2018-06-16T06:34:49.165Z,101521.13
2018-06-16T06:37:17.586Z,101510.19
2018-06-16T06:39:46.290Z,101510.81
2018-06-16T06:42:16.262Z,101507.51
2018-06-16T06:44:44.677Z,101513.41
2018-06-16T06:47:13.129Z,101508.61
2018-06-16T06:49:42.116Z,101505.14
2018-06-16T06:52:10.806Z,101505.23
2018-06-16T06:54:39.282Z,101498.19
2018-06-16T06:57:08.071Z,101504.39
2018-06-16T06:59:36.833Z,101503.08
2018-06-16T07:02:05.376Z,101502.20
2018-06-16T07:04:34.110Z,101499.09
2018-06-16T07:07:03.505Z,101493.94
2018-06-16T07:09:34.046Z,101496.67
2018-06-16T07:12:03.017Z,101497.63
2018-06-16T07:14:31.475Z,101509.22
2018-06-16T07:17:00.205Z,101500.36
2018-06-16T07:19:28.720Z,101508.81
2018-06-16T07:21:58.301Z,101504.00
2018-06-16T07:24:27.093Z,101505.77
2018-06-16T07:26:55.956Z,101507.12
2018-06-16T07:29:24.507Z,101512.89
2018-06-16T07:31:52.950Z,101507.12
2018-06-16T07:34:21.714Z,101506.66
2018-06-16T07:36:50.149Z,101506.22
2018-06-16T07:39:18.625Z,101509.32
2018-06-16T07:41:47.725Z,101514.20
2018-06-16T07:44:16.571Z,101507.52
2018-06-16T07:46:45.017Z,101510.44
2018-06-16T07:49:13.852Z,101512.55
2018-06-16T07:51:42.351Z,101517.42
2018-06-16T07:54:10.886Z,101512.17
2018-06-16T07:56:39.680Z,101513.82
2018-06-16T07:59:08.110Z,101514.48
2018-06-16T08:01:36.788Z,101508.86
2018-06-16T08:04:05.942Z,101517.23
2018-06-16T08:06:34.425Z,101507.05
2018-06-16T08:09:03.021Z,101509.99
2018-06-16T08:11:31.537Z,101509.66
2018-06-16T08:14:00.090Z,101515.59
2018-06-16T08:16:28.890Z,101506.41
2018-06-16T08:18:58.053Z,101500.05
2018-06-16T08:21:26.533Z,101501.09
2018-06-16T08:23:55.017Z,101500.36
2018-06-16T08:26:23.547Z,101496.81
2018-06-16T08:28:52.233Z,101490.77
2018-06-16T08:31:20.840Z,101487.58
2018-06-16T08:33:49.280Z,101487.11
2018-06-16T08:36:17.955Z,101486.48
2018-06-16T08:38:46.454Z,101486.70
2018-06-16T08:41:14.967Z,101486.09
2018-06-16T08:43:43.675Z,101484.47
2018-06-16T08:46:12.143Z,101486.62
2018-06-16T08:48:40.597Z,101492.14
2018-06-16T08:51:09.050Z,101484.13
2018-06-16T08:53:37.689Z,101481.70
2018-06-16T08:56:06.273Z,101481.09
2018-06-16T08:58:34.934Z,101485.42
2018-06-16T09:01:09.837Z,101488.75
2018-06-16T09:03:38.509Z,101480.16
2018-06-16T09:06:06.949Z,101492.88
2018-06-16T09:08:36.097Z,101489.23
2018-06-16T09:11:04.779Z,101491.81
2018-06-16T09:13:33.217Z,101498.52
2018-06-16T09:16:01.860Z,101488.34
2018-06-16T09:18:30.565Z,101496.73
2018-06-16T09:20:58.985Z,101486.27
2018-06-16T09:23:28.389Z,101479.69
2018-06-16T09:25:56.914Z,101480.81
2018-06-16T09:28:25.393Z,101488.84
2018-06-16T09:30:54.245Z,101487.08
2018-06-16T09:33:22.681Z,101494.19
2018-06-16T09:35:51.157Z,101491.50
2018-06-16T09:38:19.865Z,101497.02
2018-06-16T09:40:48.789Z,101493.19
2018-06-16T09:43:17.454Z,101492.13
2018-06-16T09:45:46.149Z,101487.52
2018-06-16T09:48:14.580Z,101490.44
2018-06-16T09:50:43.097Z,101484.80
2018-06-16T09:53:11.665Z,101495.42
2018-06-16T09:55:40.149Z,101497.30
2018-06-16T09:58:08.691Z,101492.19
2018-06-16T10:00:40.383Z,101488.52
2018-06-16T10:03:09.666Z,101490.52
2018-06-16T10:05:38.407Z,101484.61
2018-06-16T10:08:06.946Z,101493.11
2018-06-16T10:10:35.357Z,101491.48
2018-06-16T10:13:03.969Z,101499.33
2018-06-16T10:15:32.474Z,101507.81
2018-06-16T10:18:00.912Z,101500.62
2018-06-16T10:20:29.334Z,101494.53
2018-06-16T10:22:57.925Z,101495.30
2018-06-16T10:25:26.375Z,101491.30
2018-06-16T10:27:54.809Z,101488.58
2018-06-16T10:30:23.739Z,101492.94
2018-06-16T10:32:52.221Z,101485.05
2018-06-16T10:35:20.657Z,101482.62
2018-06-16T10:37:49.115Z,101478.25
2018-06-16T10:40:17.805Z,101486.01
2018-06-16T10:42:46.233Z,101480.56
2018-06-16T10:45:15.206Z,101480.19
2018-06-16T10:47:44.356Z,101478.56
2018-06-16T10:50:13.053Z,101479.49
2018-06-16T10:52:41.818Z,101463.40
2018-06-16T10:55:10.265Z,101475.22
2018-06-16T10:57:38.682Z,101478.19
2018-06-16T11:00:07.814Z,101470.38
2018-06-16T11:02:36.325Z,101469.33
2018-06-16T11:05:04.865Z,101463.40
2018-06-16T11:07:33.701Z,101463.42
2018-06-16T11:10:02.230Z,101467.13
2018-06-16T11:12:31.061Z,101464.03
2018-06-16T11:14:59.736Z,101465.78
2018-06-16T11:17:28.157Z,101460.30
2018-06-16T11:19:56.781Z,101455.56
2018-06-16T11:22:25.603Z,101458.22
2018-06-16T11:24:54.358Z,101473.48
2018-06-16T11:27:22.770Z,101476.03
2018-06-16T11:29:51.793Z,101473.05
2018-06-16T11:32:20.217Z,101470.39
2018-06-16T11:34:48.638Z,101468.57
2018-06-16T11:37:17.338Z,101468.23
2018-06-16T11:39:45.781Z,101459.53
2018-06-16T11:42:14.459Z,101459.77
2018-06-16T11:44:43.405Z,101453.34
2018-06-16T11:47:11.821Z,101461.05
2018-06-16T11:49:40.561Z,101449.83
2018-06-16T11:52:09.437Z,101464.94
2018-06-16T11:54:37.861Z,101458.58
2018-06-16T11:57:06.522Z,101450.80
2018-06-16T11:59:35.498Z,101450.72
2018-06-16T12:02:03.937Z,101445.95
2018-06-16T12:04:32.433Z,101451.98
2018-06-16T12:07:00.997Z,101448.03
2018-06-16T12:09:29.439Z,101436.84
2018-06-16T12:11:58.322Z,101447.13
2018-06-16T12:14:26.967Z,101437.66
2018-06-16T12:16:55.478Z,101426.86
2018-06-16T12:19:23.935Z,101429.48
2018-06-16T12:21:52.770Z,101432.67
2018-06-16T12:24:21.257Z,101437.23
2018-06-16T12:26:49.929Z,101430.47
2018-06-16T12:29:18.777Z,101426.61
2018-06-16T12:31:47.213Z,101426.23
2018-06-16T12:34:15.641Z,101419.87
2018-06-16T12:36:45.027Z,101414.11
2018-06-16T12:39:13.482Z,101416.97
2018-06-16T12:41:41.893Z,101412.46
2018-06-16T12:44:10.718Z,101404.73
2018-06-16T12:46:39.298Z,101409.44
2018-06-16T12:49:07.709Z,101408.09
2018-06-16T12:51:36.818Z,101410.12
2018-06-16T12:54:05.770Z,101412.05
2018-06-16T12:56:34.314Z,101409.06
2018-06-16T12:59:03.373Z,101414.52
2018-06-16T13:01:32.657Z,101407.39
2018-06-16T13:04:01.138Z,101410.44
2018-06-16T13:06:30.463Z,101415.12
2018-06-16T13:08:58.877Z,101409.72
2018-06-16T13:11:27.316Z,101410.19
2018-06-16T13:13:56.631Z,101408.70
2018-06-16T13:16:25.137Z,101415.27
2018-06-16T13:18:53.790Z,101409.16
2018-06-16T13:21:22.262Z,101410.17
2018-06-16T13:23:50.741Z,101411.47
2018-06-16T13:26:19.461Z,101412.33
2018-06-16T13:28:47.936Z,101404.95
2018-06-16T13:31:16.399Z,101405.99
2018-06-16T13:33:45.337Z,101406.93
2018-06-16T13:36:14.011Z,101407.27
2018-06-16T13:38:42.454Z,101406.45
2018-06-16T13:41:11.237Z,101402.70
2018-06-16T13:43:39.773Z,101408.52
2018-06-16T13:46:08.359Z,101405.31
2018-06-16T13:48:36.935Z,101410.74
2018-06-16T13:51:06.378Z,101411.75
2018-06-16T13:53:35.137Z,101407.96
2018-06-16T13:56:03.604Z,101408.20
2018-06-16T13:58:32.661Z,101406.55
2018-06-16T14:01:01.161Z,101407.58
2018-06-16T14:03:36.501Z,101403.33
2018-06-16T14:06:05.450Z,101403.30
2018-06-16T14:08:33.865Z,101404.23
2018-06-16T14:11:02.908Z,101409.94
2018-06-16T14:13:32.206Z,101409.30
2018-06-16T14:16:00.641Z,101398.64
2018-06-16T14:18:29.549Z,101404.92
2018-06-16T14:20:58.061Z,101402.47
2018-06-16T14:23:26.888Z,101398.49
2018-06-16T14:25:55.641Z,101399.99
2018-06-16T14:28:24.286Z,101401.20
2018-06-16T14:30:52.790Z,101399.34
2018-06-16T14:33:21.246Z,101397.09
2018-06-16T14:35:49.959Z,101394.55
2018-06-16T14:38:18.625Z,101392.23
2018-06-16T14:40:47.737Z,101390.16
2018-06-16T14:43:16.566Z,101392.84
2018-06-16T14:45:45.030Z,101392.75
2018-06-16T14:48:13.865Z,101398.28
2018-06-16T14:50:42.441Z,101403.39
2018-06-16T14:53:10.849Z,101405.09
2018-06-16T14:55:39.646Z,101404.85
2018-06-16T14:58:08.265Z,101400.22
2018-06-16T15:00:36.702Z,101402.13
2018-06-16T15:03:05.149Z,101397.77
2018-06-16T15:05:33.567Z,101402.52
2018-06-16T15:08:02.071Z,101395.48
2018-06-16T15:10:30.583Z,101393.39
2018-06-16T15:12:59.901Z,101395.72
2018-06-16T15:15:28.830Z,101392.67
2018-06-16T15:17:57.325Z,101384.63
2018-06-16T15:20:26.302Z,101383.03
2018-06-16T15:22:55.053Z,101388.57
2018-06-16T15:25:23.820Z,101395.73
2018-06-16T15:27:52.698Z,101396.92
2018-06-16T15:30:21.117Z,101397.98
2018-06-16T15:32:49.839Z,101396.04
2018-06-16T15:35:18.338Z,101396.66
2018-06-16T15:37:46.841Z,101399.03
2018-06-16T15:40:15.293Z,101397.06
2018-06-16T15:42:43.709Z,101409.41
2018-06-16T15:45:12.224Z,101409.61
2018-06-16T15:47:40.785Z,101402.09
2018-06-16T15:50:09.837Z,101403.73
2018-06-16T15:52:38.269Z,101404.91
2018-06-16T15:55:07.038Z,101396.13
2018-06-16T15:57:35.998Z,101398.56
2018-06-16T16:00:04.577Z,101402.21
2018-06-16T16:02:33.417Z,101407.72
2018-06-16T16:05:05.669Z,101396.17
2018-06-16T16:07:34.448Z,101395.36
2018-06-16T16:10:02.873Z,101397.08
2018-06-16T16:12:31.398Z,101400.41
2018-06-16T16:17:27.485Z,101401.91
2018-06-16T16:19:56.014Z,101408.66
2018-06-16T16:22:24.608Z,101393.56
2018-06-16T16:24:53.086Z,101393.56
2018-06-16T16:27:21.750Z,101397.95
2018-06-16T16:29:50.223Z,101397.13
2018-06-16T16:32:18.665Z,101402.99
2018-06-16T16:34:47.509Z,101402.58
2018-06-16T16:37:15.974Z,101395.30
2018-06-16T16:39:44.424Z,101400.27
2018-06-16T16:42:13.253Z,101404.82
2018-06-16T16:44:41.734Z,101400.30
2018-06-16T16:47:10.180Z,101396.09
2018-06-16T16:49:39.198Z,101395.70
2018-06-16T16:52:08.513Z,101397.66
2018-06-16T16:54:36.965Z,101396.27
2018-06-16T16:57:05.722Z,101402.20
2018-06-16T16:59:35.195Z,101407.23
2018-06-16T17:02:03.613Z,101409.05
2018-06-16T17:04:32.616Z,101404.40
2018-06-16T17:07:01.085Z,101394.88
2018-06-16T17:09:29.632Z,101398.98
2018-06-16T17:11:58.352Z,101398.19
2018-06-16T17:14:26.821Z,101398.71
2018-06-16T17:16:55.342Z,101399.81
2018-06-16T17:19:24.145Z,101397.77
2018-06-16T17:21:52.752Z,101398.89
2018-06-16T17:24:21.527Z,101394.14
2018-06-16T17:26:50.246Z,101407.15
2018-06-16T17:29:18.717Z,101401.15
2018-06-16T17:31:47.167Z,101402.16
2018-06-16T17:34:15.993Z,101407.09
2018-06-16T17:36:44.465Z,101408.98
2018-06-16T17:39:12.934Z,101405.53
2018-06-16T17:41:41.617Z,101404.64
2018-06-16T17:44:10.437Z,101406.08
2018-06-16T17:46:38.870Z,101408.31
2018-06-16T17:49:07.651Z,101408.31
2018-06-16T17:51:36.537Z,101415.09
2018-06-16T17:54:05.132Z,101407.64
2018-06-16T17:56:33.643Z,101411.27
2018-06-16T17:59:02.838Z,101405.59
2018-06-16T18:01:31.989Z,101413.17
2018-06-16T18:04:00.426Z,101411.83
2018-06-16T18:06:28.989Z,101411.87
2018-06-16T18:08:57.409Z,101407.91
2018-06-16T18:11:26.121Z,101414.17
2018-06-16T18:13:54.873Z,101416.48
2018-06-16T18:16:23.642Z,101292.14
2018-06-16T18:18:52.078Z,101416.57
2018-06-16T18:21:20.578Z,101421.48
2018-06-16T18:23:49.101Z,101416.17
2018-06-16T18:26:17.797Z,101418.02
2018-06-16T18:28:46.237Z,101413.16
2018-06-16T18:31:14.737Z,101414.53
2018-06-16T18:33:43.249Z,101414.98
2018-06-16T18:36:11.714Z,101404.34
2018-06-16T18:38:40.551Z,101409.75
2018-06-16T18:41:09.425Z,101404.44
2018-06-16T18:43:38.077Z,101408.01
2018-06-16T18:46:08.017Z,101410.23
2018-06-16T18:48:37.117Z,101408.48
2018-06-16T18:51:05.613Z,101405.87
2018-06-16T18:53:34.044Z,101408.10
2018-06-16T18:56:03.201Z,101402.77
2018-06-16T18:58:31.681Z,101403.23
2018-06-16T19:01:00.113Z,101410.35
2018-06-16T19:03:28.729Z,101420.13
2018-06-16T19:05:57.169Z,101420.14
2018-06-16T19:08:25.589Z,101418.82
2018-06-16T19:10:54.149Z,101419.27
2018-06-16T19:13:22.627Z,101424.16
2018-06-16T19:15:51.067Z,101425.05
2018-06-16T19:18:20.009Z,101430.81
2018-06-16T19:20:48.869Z,101429.05
2018-06-16T19:23:17.323Z,101433.48
2018-06-16T19:25:45.795Z,101443.69
2018-06-16T19:28:14.257Z,101444.13
2018-06-16T19:30:42.699Z,101445.01
2018-06-16T19:33:11.147Z,101442.34
2018-06-16T19:35:39.794Z,101446.30
2018-06-16T19:38:08.686Z,101446.73
2018-06-16T19:40:37.213Z,101450.27
2018-06-16T19:43:05.685Z,101446.27
2018-06-16T19:45:34.293Z,101444.94
2018-06-16T19:48:03.107Z,101453.36
2018-06-16T19:50:31.628Z,101456.44
2018-06-16T19:53:00.047Z,101290.52
2018-06-16T19:55:29.170Z,101459.97
2018-06-16T19:57:57.783Z,101460.39
2018-06-16T20:00:26.305Z,101461.70
2018-06-16T20:02:55.144Z,101460.36
2018-06-16T20:05:23.691Z,101463.89
2018-06-16T20:07:52.264Z,101464.30
2018-06-16T20:10:21.277Z,101466.50
2018-06-16T20:12:49.819Z,101465.16
2018-06-16T20:15:18.250Z,101463.82
2018-06-16T20:17:46.950Z,101461.58
2018-06-16T20:20:15.575Z,101463.33
2018-06-16T20:22:44.073Z,101457.56
2018-06-16T20:25:12.773Z,101457.13
2018-06-16T20:27:41.532Z,101454.02
2018-06-16T20:30:10.171Z,101464.19
2018-06-16T20:32:39.045Z,101465.47
2018-06-16T20:35:07.581Z,101461.90
2018-06-16T20:37:36.160Z,101461.90
2018-06-16T20:40:05.105Z,101463.66
2018-06-16T20:42:33.592Z,101462.30
2018-06-16T20:45:02.143Z,101470.64
2018-06-16T20:47:31.683Z,101466.64
2018-06-16T20:50:00.165Z,101467.96
2018-06-16T20:52:28.933Z,101471.50
2018-06-16T20:54:57.468Z,101467.05
2018-06-16T20:57:26.011Z,101473.24
2018-06-16T20:59:54.721Z,101473.23
2018-06-16T21:02:23.450Z,101464.34
2018-06-16T21:04:51.944Z,101465.63
2018-06-16T21:07:20.450Z,101467.84
2018-06-16T21:09:49.677Z,101458.55
2018-06-16T21:12:18.281Z,101462.53
2018-06-16T21:14:46.796Z,101462.07
2018-06-16T21:17:15.982Z,101459.82
2018-06-16T21:19:44.596Z,101455.81
2018-06-16T21:22:13.042Z,101460.66
2018-06-16T21:24:41.744Z,101462.41
2018-06-16T21:27:10.605Z,101457.07
2018-06-16T21:29:39.282Z,101457.07
2018-06-16T21:32:07.721Z,101455.72
2018-06-16T21:34:37.051Z,101459.25
2018-06-16T21:37:05.626Z,101455.25
2018-06-16T21:39:34.133Z,101465.41
2018-06-16T21:42:02.587Z,101463.16
2018-06-16T21:44:31.173Z,101470.71
2018-06-16T21:46:59.892Z,101461.83
2018-06-16T21:49:28.393Z,101460.02
2018-06-16T21:51:56.913Z,101467.53
2018-06-16T21:54:25.497Z,101462.67
2018-06-16T21:56:54.026Z,101468.45
2018-06-16T21:59:22.486Z,101467.59
2018-06-16T22:01:51.658Z,101469.34
2018-06-16T22:04:20.137Z,101469.32
2018-06-16T22:06:48.606Z,101468.87
2018-06-16T22:09:17.726Z,101470.18
2018-06-16T22:11:46.649Z,101464.41
2018-06-16T22:14:15.073Z,101438.56
2018-06-16T22:16:43.523Z,101466.09
2018-06-16T22:19:12.175Z,101466.93
2018-06-16T22:21:40.613Z,101461.59
2018-06-16T22:24:09.571Z,101458.05
2018-06-16T22:26:45.374Z,101462.45
2018-06-16T22:29:13.797Z,101458.42
2018-06-16T22:31:42.388Z,101429.52
2018-06-16T22:34:11.412Z,101459.67
2018-06-16T22:36:39.857Z,101458.75
2018-06-16T22:39:10.636Z,101456.52
2018-06-16T22:41:39.258Z,101452.52
2018-06-16T22:44:08.295Z,101457.78
2018-06-16T22:46:37.057Z,101459.08
2018-06-16T22:49:05.580Z,101456.80
2018-06-16T22:51:34.963Z,101457.16
2018-06-16T22:54:03.462Z,101459.33
2018-06-16T22:56:32.145Z,101454.84
2018-06-16T22:59:00.647Z,101450.81
2018-06-16T23:01:29.241Z,101449.40
2018-06-16T23:03:57.940Z,101449.36
2018-06-16T23:06:26.491Z,101445.35
2018-06-16T23:08:55.039Z,101440.02
2018-06-16T23:11:23.774Z,101436.87
2018-06-16T23:13:52.234Z,101445.59
2018-06-16T23:16:20.694Z,101441.04
2018-06-16T23:18:49.218Z,101439.20
2018-06-16T23:21:17.681Z,101432.97
2018-06-16T23:23:46.669Z,101430.72
2018-06-16T23:26:15.142Z,101432.02
2018-06-16T23:28:43.557Z,101429.38
2018-06-16T23:31:12.013Z,101426.69
2018-06-16T23:33:40.917Z,101434.11
2018-06-16T23:36:09.425Z,101439.75
2018-06-16T23:38:38.865Z,101447.58
2018-06-16T23:41:07.749Z,101446.59
2018-06-16T23:43:36.172Z,101448.73
2018-06-16T23:46:04.647Z,101453.12
2018-06-16T23:48:33.479Z,101451.80
2018-06-16T23:51:02.577Z,101451.80
2018-06-16T23:53:31.725Z,101451.31
2018-06-16T23:56:00.562Z,101455.23
2018-06-16T23:58:28.985Z,101453.38
