createdAt,value
2023-05-18T00:00:46.742Z,96.09
2023-05-18T00:03:15.533Z,97.52
2023-05-18T00:05:43.878Z,99.64
2023-05-18T00:08:13.042Z,100.00
2023-05-18T00:10:40.954Z,100.00
2023-05-18T00:13:08.998Z,100.00
2023-05-18T00:15:36.815Z,100.00
2023-05-18T00:18:04.987Z,100.00
2023-05-18T00:20:34.704Z,100.00
2023-05-18T00:23:02.579Z,100.00
2023-05-18T00:25:31.912Z,100.00
2023-05-18T00:27:59.739Z,100.00
2023-05-18T00:30:27.633Z,100.00
2023-05-18T00:32:55.450Z,100.00
2023-05-18T00:35:23.326Z,100.00
2023-05-18T00:37:51.072Z,100.00
2023-05-18T00:40:19.151Z,100.00
2023-05-18T00:42:48.453Z,100.00
2023-05-18T00:45:16.240Z,100.00
2023-05-18T00:47:44.302Z,100.00
2023-05-18T00:50:12.515Z,100.00
2023-05-18T00:52:40.729Z,100.00
2023-05-18T00:55:09.676Z,100.00
2023-05-18T00:57:38.310Z,100.00
2023-05-18T01:00:10.928Z,100.00
2023-05-18T01:02:43.212Z,100.00
2023-05-18T01:05:12.568Z,100.00
2023-05-18T01:07:42.625Z,100.00
2023-05-18T01:10:12.321Z,100.00
2023-05-18T01:12:46.670Z,100.00
2023-05-18T01:15:19.393Z,100.00
2023-05-18T01:18:00.795Z,100.00
2023-05-18T01:20:37.843Z,100.00
2023-05-18T01:23:42.559Z,100.00
2023-05-18T01:26:29.949Z,100.00
2023-05-18T01:29:00.470Z,100.00
2023-05-18T01:31:28.930Z,100.00
2023-05-18T01:33:56.852Z,100.00
2023-05-18T01:36:24.559Z,100.00
2023-05-18T01:38:53.015Z,100.00
2023-05-18T01:41:24.317Z,100.00
2023-05-18T01:43:57.453Z,100.00
2023-05-18T01:46:39.663Z,100.00
2023-05-18T01:49:12.631Z,100.00
2023-05-18T01:51:45.461Z,100.00
2023-05-18T01:54:17.158Z,100.00
2023-05-18T01:56:48.323Z,100.00
2023-05-18T01:59:18.111Z,100.00
2023-05-18T02:01:46.030Z,100.00
2023-05-18T02:04:13.916Z,100.00
2023-05-18T02:06:41.751Z,100.00
2023-05-18T02:09:10.162Z,100.00
2023-05-18T02:11:38.186Z,100.00
2023-05-18T02:14:07.568Z,100.00
2023-05-18T02:16:35.346Z,100.00
2023-05-18T02:19:03.504Z,100.00
2023-05-18T02:21:31.573Z,100.00
2023-05-18T02:23:59.346Z,100.00
2023-05-18T02:26:27.403Z,100.00
2023-05-18T02:28:55.103Z,100.00
2023-05-18T02:31:24.279Z,100.00
2023-05-18T02:33:52.006Z,100.00
2023-05-18T02:36:22.506Z,100.00
2023-05-18T02:38:50.609Z,100.00
2023-05-18T02:41:18.459Z,100.00
2023-05-18T02:43:46.247Z,100.00
2023-05-18T02:46:14.187Z,100.00
2023-05-18T02:48:46.059Z,100.00
2023-05-18T02:51:14.068Z,100.00
2023-05-18T02:53:44.041Z,100.00
2023-05-18T02:56:12.351Z,100.00
2023-05-18T02:58:40.393Z,100.00
2023-05-18T03:01:09.101Z,100.00
2023-05-18T03:03:37.011Z,100.00
2023-05-18T03:06:08.270Z,100.00
2023-05-18T03:08:37.293Z,100.00
2023-05-18T03:11:05.529Z,100.00
2023-05-18T03:13:33.241Z,100.00
2023-05-18T03:16:01.008Z,100.00
2023-05-18T03:18:28.819Z,100.00
2023-05-18T03:21:02.045Z,100.00
2023-05-18T03:23:31.720Z,100.00
2023-05-18T03:25:59.510Z,100.00
2023-05-18T03:28:27.419Z,100.00
2023-05-18T03:30:55.630Z,100.00
2023-05-18T03:33:23.334Z,100.00
2023-05-18T03:35:52.320Z,100.00
2023-05-18T03:38:20.161Z,100.00
2023-05-18T03:40:50.216Z,100.00
2023-05-18T03:43:19.086Z,100.00
2023-05-18T03:45:46.864Z,100.00
2023-05-18T03:48:14.679Z,100.00
2023-05-18T03:50:42.501Z,100.00
2023-05-18T03:53:10.463Z,100.00
2023-05-18T03:55:41.890Z,100.00
2023-05-18T03:58:11.403Z,100.00
2023-05-18T04:00:39.828Z,100.00
2023-05-18T04:03:08.055Z,100.00
2023-05-18T04:05:35.855Z,100.00
2023-05-18T04:08:03.770Z,100.00
2023-05-18T04:10:31.934Z,100.00
2023-05-18T04:12:59.738Z,100.00
2023-05-18T04:15:29.150Z,100.00
2023-05-18T04:17:57.586Z,100.00
2023-05-18T04:20:28.632Z,100.00
2023-05-18T04:22:57.440Z,100.00
2023-05-18T04:25:28.066Z,100.00
2023-05-18T04:27:56.586Z,100.00
2023-05-18T04:30:24.898Z,100.00
2023-05-18T04:32:54.907Z,100.00
2023-05-18T04:35:23.019Z,100.00
2023-05-18T04:37:50.810Z,100.00
2023-05-18T04:40:19.021Z,100.00
2023-05-18T04:42:47.563Z,100.00
2023-05-18T04:45:17.971Z,100.00
2023-05-18T04:47:47.162Z,100.00
2023-05-18T04:53:04.442Z,100.00
2023-05-18T04:55:33.512Z,100.00
2023-05-18T04:58:01.911Z,100.00
2023-05-18T05:00:30.762Z,100.00
2023-05-18T05:02:59.863Z,100.00
2023-05-18T05:05:28.107Z,100.00
2023-05-18T05:07:56.162Z,100.00
2023-05-18T05:10:25.549Z,100.00
2023-05-18T05:12:53.641Z,100.00
2023-05-18T05:15:21.423Z,100.00
2023-05-18T05:17:50.093Z,100.00
2023-05-18T05:20:18.379Z,100.00
2023-05-18T05:22:46.109Z,100.00
2023-05-18T05:25:13.978Z,100.00
2023-05-18T05:27:43.108Z,100.00
2023-05-18T05:30:11.484Z,100.00
2023-05-18T05:32:40.368Z,100.00
2023-05-18T05:35:08.610Z,100.00
2023-05-18T05:37:36.505Z,100.00
2023-05-18T05:40:06.182Z,100.00
2023-05-18T05:42:35.179Z,100.00
2023-05-18T05:45:04.634Z,100.00
2023-05-18T05:47:32.413Z,100.00
2023-05-18T05:50:00.719Z,100.00
2023-05-18T05:52:30.287Z,100.00
2023-05-18T05:54:58.045Z,100.00
2023-05-18T05:57:26.407Z,100.00
2023-05-18T05:59:54.183Z,100.00
2023-05-18T06:02:23.441Z,100.00
2023-05-18T06:04:51.180Z,100.00
2023-05-18T06:07:18.892Z,100.00
2023-05-18T06:09:46.784Z,99.33
2023-05-18T06:12:14.995Z,98.08
2023-05-18T06:14:43.124Z,98.36
2023-05-18T06:17:11.151Z,95.27
2023-05-18T06:19:40.310Z,92.75
2023-05-18T06:22:08.146Z,93.40
2023-05-18T06:24:36.262Z,91.14
2023-05-18T06:27:04.196Z,88.57
2023-05-18T06:29:31.890Z,86.19
2023-05-18T06:31:59.764Z,83.94
2023-05-18T06:34:27.586Z,82.92
2023-05-18T06:36:56.964Z,80.54
2023-05-18T06:39:24.898Z,78.04
2023-05-18T06:41:52.799Z,76.56
2023-05-18T06:44:20.534Z,74.16
2023-05-18T06:46:49.179Z,74.04
2023-05-18T06:49:16.892Z,72.00
2023-05-18T06:51:45.811Z,71.18
2023-05-18T06:54:15.256Z,70.24
2023-05-18T06:56:43.565Z,68.49
2023-05-18T06:59:11.338Z,66.83
2023-05-18T07:01:39.278Z,65.00
2023-05-18T07:04:07.781Z,62.84
2023-05-18T07:06:36.622Z,60.80
2023-05-18T07:09:05.720Z,58.58
2023-05-18T07:11:34.913Z,56.48
2023-05-18T07:14:02.856Z,53.28
2023-05-18T07:16:31.344Z,52.21
2023-05-18T07:18:59.747Z,50.08
2023-05-18T07:21:27.518Z,45.72
2023-05-18T07:23:55.776Z,44.88
2023-05-18T07:26:23.956Z,43.38
2023-05-18T07:28:53.410Z,41.92
2023-05-18T07:31:22.223Z,39.36
2023-05-18T07:33:50.296Z,42.11
2023-05-18T07:36:18.362Z,37.74
2023-05-18T07:38:46.170Z,40.53
2023-05-18T07:41:14.326Z,38.35
2023-05-18T07:43:42.103Z,39.01
2023-05-18T07:46:11.278Z,41.38
2023-05-18T07:48:40.765Z,40.43
2023-05-18T07:51:09.358Z,39.01
2023-05-18T07:53:38.072Z,36.83
2023-05-18T07:56:07.030Z,38.08
2023-05-18T07:58:35.280Z,37.62
2023-05-18T08:01:03.689Z,35.16
2023-05-18T08:03:32.965Z,33.82
2023-05-18T08:06:01.101Z,34.92
2023-05-18T08:08:28.939Z,34.01
2023-05-18T08:10:56.862Z,34.91
2023-05-18T08:13:24.816Z,35.29
2023-05-18T08:16:03.028Z,34.17
2023-05-18T08:18:40.646Z,34.70
2023-05-18T08:21:10.082Z,34.89
2023-05-18T08:23:38.462Z,35.60
2023-05-18T08:26:08.454Z,34.53
2023-05-18T08:28:36.491Z,33.63
2023-05-18T08:31:04.551Z,35.21
2023-05-18T08:33:33.406Z,33.49
2023-05-18T08:36:02.999Z,31.09
2023-05-18T08:38:32.014Z,32.75
2023-05-18T08:41:09.484Z,30.93
2023-05-18T08:43:43.870Z,32.03
2023-05-18T08:46:21.182Z,34.85
2023-05-18T08:48:53.163Z,36.14
2023-05-18T08:51:24.437Z,36.94
2023-05-18T08:53:56.616Z,38.10
2023-05-18T08:56:26.646Z,39.30
2023-05-18T08:58:57.925Z,38.98
2023-05-18T09:01:29.610Z,38.29
2023-05-18T09:03:59.881Z,35.46
2023-05-18T09:06:32.612Z,37.49
2023-05-18T09:09:04.879Z,37.14
2023-05-18T09:11:36.357Z,38.77
2023-05-18T09:14:14.179Z,40.55
2023-05-18T09:16:49.501Z,39.07
2023-05-18T09:19:17.963Z,39.95
2023-05-18T09:21:52.537Z,39.33
2023-05-18T09:24:25.053Z,40.48
2023-05-18T09:26:56.770Z,39.37
2023-05-18T09:29:26.991Z,39.79
2023-05-18T09:32:03.452Z,38.18
2023-05-18T09:34:42.091Z,38.32
2023-05-18T09:37:11.908Z,39.76
2023-05-18T09:39:40.663Z,38.83
2023-05-18T09:42:10.548Z,39.94
2023-05-18T09:44:38.403Z,39.15
2023-05-18T09:47:13.955Z,37.93
2023-05-18T09:49:45.218Z,37.31
2023-05-18T09:52:18.704Z,38.16
2023-05-18T09:54:59.207Z,37.85
2023-05-18T09:57:29.887Z,39.13
2023-05-18T10:00:01.032Z,38.48
2023-05-18T10:02:29.127Z,37.03
2023-05-18T10:04:57.552Z,35.82
2023-05-18T10:07:26.634Z,37.81
2023-05-18T10:10:05.425Z,38.63
2023-05-18T10:12:35.223Z,38.35
2023-05-18T10:15:02.952Z,36.94
2023-05-18T10:17:34.980Z,36.77
2023-05-18T10:20:04.775Z,38.46
2023-05-18T10:22:36.810Z,37.93
2023-05-18T10:25:07.083Z,38.41
2023-05-18T10:27:37.205Z,37.50
2023-05-18T10:30:09.716Z,36.40
2023-05-18T10:32:40.204Z,37.15
2023-05-18T10:35:10.116Z,37.36
2023-05-18T10:37:41.570Z,35.94
2023-05-18T10:40:12.555Z,36.24
2023-05-18T10:42:42.783Z,38.35
2023-05-18T10:45:14.066Z,37.83
2023-05-18T10:47:46.996Z,36.65
2023-05-18T10:50:18.440Z,35.74
2023-05-18T10:52:49.602Z,35.36
2023-05-18T10:55:21.180Z,34.80
2023-05-18T10:57:53.868Z,34.79
2023-05-18T11:00:22.447Z,34.72
2023-05-18T11:02:51.993Z,34.41
2023-05-18T11:05:25.851Z,34.63
2023-05-18T11:08:03.557Z,33.71
2023-05-18T11:10:36.174Z,33.70
2023-05-18T11:13:07.171Z,35.35
2023-05-18T11:16:08.673Z,36.89
2023-05-18T11:18:45.423Z,38.08
2023-05-18T11:21:21.638Z,36.60
2023-05-18T11:24:17.326Z,36.37
2023-05-18T11:26:47.180Z,35.30
2023-05-18T11:29:19.898Z,35.51
2023-05-18T11:31:49.020Z,35.46
2023-05-18T11:34:39.427Z,34.72
2023-05-18T11:37:10.093Z,34.09
2023-05-18T11:39:47.888Z,34.84
2023-05-18T11:42:24.416Z,35.29
2023-05-18T11:44:59.497Z,33.01
2023-05-18T11:47:33.431Z,33.75
2023-05-18T11:50:07.449Z,33.57
2023-05-18T11:52:45.951Z,34.24
2023-05-18T11:55:18.482Z,35.95
2023-05-18T11:57:50.054Z,35.24
2023-05-18T12:00:18.669Z,34.92
2023-05-18T12:02:52.143Z,34.89
2023-05-18T12:05:22.771Z,34.43
2023-05-18T12:08:02.228Z,34.18
2023-05-18T12:10:33.067Z,35.29
2023-05-18T12:13:02.758Z,35.07
2023-05-18T12:15:35.021Z,35.31
2023-05-18T12:18:30.939Z,34.40
2023-05-18T12:21:04.706Z,33.57
2023-05-18T12:23:39.549Z,35.94
2023-05-18T12:26:11.533Z,36.63
2023-05-18T12:28:43.053Z,37.21
2023-05-18T12:31:14.410Z,37.14
2023-05-18T12:33:45.352Z,36.85
2023-05-18T12:36:14.106Z,36.47
2023-05-18T12:38:42.599Z,35.93
2023-05-18T12:41:12.060Z,35.76
2023-05-18T12:43:41.622Z,36.22
2023-05-18T12:46:12.056Z,36.26
2023-05-18T12:48:49.987Z,36.48
2023-05-18T12:51:22.627Z,34.98
2023-05-18T12:53:51.498Z,36.64
2023-05-18T12:56:21.516Z,36.80
2023-05-18T12:58:57.948Z,35.83
2023-05-18T13:01:26.661Z,36.42
2023-05-18T13:04:00.581Z,36.40
2023-05-18T13:06:30.075Z,35.92
2023-05-18T13:08:58.157Z,36.01
2023-05-18T13:11:30.547Z,34.26
2023-05-18T13:13:59.230Z,33.89
2023-05-18T13:16:30.343Z,32.90
2023-05-18T13:19:01.794Z,33.48
2023-05-18T13:21:31.106Z,34.56
2023-05-18T13:23:59.322Z,33.82
2023-05-18T13:26:28.988Z,34.86
2023-05-18T13:28:58.161Z,34.50
2023-05-18T13:31:26.301Z,34.54
2023-05-18T13:33:55.169Z,36.03
2023-05-18T13:36:23.174Z,36.11
2023-05-18T13:38:53.430Z,34.91
2023-05-18T13:41:21.660Z,35.63
2023-05-18T13:43:51.062Z,36.39
2023-05-18T13:46:20.035Z,35.86
2023-05-18T13:48:47.896Z,36.82
2023-05-18T13:51:16.279Z,37.42
2023-05-18T13:53:45.824Z,36.35
2023-05-18T13:56:18.343Z,35.28
2023-05-18T13:58:47.367Z,35.11
2023-05-18T14:01:18.016Z,35.25
2023-05-18T14:03:46.810Z,35.60
2023-05-18T14:06:14.881Z,35.17
2023-05-18T14:08:43.530Z,34.83
2023-05-18T14:11:11.417Z,34.91
2023-05-18T14:13:39.617Z,35.02
2023-05-18T14:16:12.311Z,35.43
2023-05-18T14:18:41.802Z,36.20
2023-05-18T14:21:10.977Z,35.28
2023-05-18T14:23:39.606Z,35.65
2023-05-18T14:26:07.836Z,35.95
2023-05-18T14:28:35.852Z,35.42
2023-05-18T14:31:03.653Z,35.81
2023-05-18T14:33:32.616Z,35.74
2023-05-18T14:36:02.020Z,35.15
2023-05-18T14:38:30.015Z,35.40
2023-05-18T14:40:58.087Z,36.09
2023-05-18T14:43:26.744Z,36.06
2023-05-18T14:46:08.162Z,35.91
2023-05-18T14:48:36.927Z,35.46
2023-05-18T14:51:06.418Z,35.54
2023-05-18T14:53:34.337Z,36.03
2023-05-18T14:56:06.145Z,35.07
2023-05-18T14:58:34.290Z,36.50
2023-05-18T15:01:03.547Z,36.79
2023-05-18T15:03:31.428Z,36.21
2023-05-18T15:06:04.354Z,35.84
2023-05-18T15:08:33.986Z,36.27
2023-05-18T15:11:16.328Z,35.74
2023-05-18T15:13:44.496Z,36.08
2023-05-18T15:16:12.998Z,36.67
2023-05-18T15:18:43.384Z,37.60
2023-05-18T15:21:18.787Z,37.74
2023-05-18T15:23:47.925Z,37.97
2023-05-18T15:26:16.145Z,37.99
2023-05-18T15:28:45.198Z,38.02
2023-05-18T15:31:23.904Z,38.20
2023-05-18T15:33:51.859Z,38.69
2023-05-18T15:36:21.508Z,39.01
2023-05-18T15:38:52.840Z,38.75
2023-05-18T15:41:22.191Z,38.83
2023-05-18T15:43:54.007Z,38.29
2023-05-18T15:46:22.030Z,38.20
2023-05-18T15:48:51.345Z,37.64
2023-05-18T15:51:19.867Z,37.26
2023-05-18T15:53:47.956Z,36.74
2023-05-18T15:56:18.366Z,37.40
2023-05-18T15:58:46.340Z,37.87
2023-05-18T16:01:14.284Z,38.04
2023-05-18T16:03:43.088Z,37.52
2023-05-18T16:06:11.651Z,35.73
2023-05-18T16:08:39.584Z,34.75
2023-05-18T16:11:08.132Z,34.51
2023-05-18T16:13:38.587Z,33.85
2023-05-18T16:16:14.104Z,33.90
2023-05-18T16:18:42.395Z,34.74
2023-05-18T16:21:11.608Z,35.53
2023-05-18T16:23:42.780Z,35.84
2023-05-18T16:26:12.682Z,36.30
2023-05-18T16:28:46.524Z,36.70
2023-05-18T16:31:18.511Z,35.54
2023-05-18T16:33:48.571Z,32.83
2023-05-18T16:36:18.057Z,33.35
2023-05-18T16:38:46.062Z,33.63
2023-05-18T16:41:14.829Z,33.97
2023-05-18T16:43:44.782Z,33.13
2023-05-18T16:46:13.912Z,34.03
2023-05-18T16:48:42.134Z,34.22
2023-05-18T16:51:11.382Z,34.36
2023-05-18T16:53:40.099Z,34.37
2023-05-18T16:56:09.515Z,34.60
2023-05-18T16:58:37.697Z,34.61
2023-05-18T17:01:19.467Z,34.34
2023-05-18T17:03:55.184Z,34.28
2023-05-18T17:06:23.183Z,34.02
2023-05-18T17:08:57.348Z,34.55
2023-05-18T17:11:27.115Z,34.17
2023-05-18T17:13:59.957Z,33.96
2023-05-18T17:16:30.248Z,34.17
2023-05-18T17:18:58.356Z,34.19
2023-05-18T17:21:28.555Z,34.11
2023-05-18T17:23:59.865Z,34.47
2023-05-18T17:26:30.797Z,34.69
2023-05-18T17:28:59.827Z,35.01
2023-05-18T17:31:30.444Z,35.48
2023-05-18T17:33:58.491Z,35.33
2023-05-18T17:36:27.158Z,35.73
2023-05-18T17:38:56.158Z,36.67
2023-05-18T17:41:25.853Z,37.33
2023-05-18T17:43:54.864Z,37.99
2023-05-18T17:46:25.373Z,38.06
2023-05-18T17:48:54.715Z,38.02
2023-05-18T17:51:25.331Z,38.24
2023-05-18T17:53:53.682Z,38.43
2023-05-18T17:56:22.153Z,38.27
2023-05-18T17:58:50.289Z,38.72
2023-05-18T18:01:18.104Z,38.88
2023-05-18T18:03:46.662Z,39.56
2023-05-18T18:06:17.855Z,39.81
2023-05-18T18:08:48.029Z,40.02
2023-05-18T18:11:15.829Z,40.45
2023-05-18T18:13:43.726Z,40.54
2023-05-18T18:16:11.795Z,40.47
2023-05-18T18:18:40.198Z,40.51
2023-05-18T18:21:09.674Z,40.53
2023-05-18T18:23:40.173Z,40.77
2023-05-18T18:26:10.253Z,40.82
2023-05-18T18:28:38.185Z,40.77
2023-05-18T18:31:06.136Z,41.02
2023-05-18T18:33:34.113Z,41.06
2023-05-18T18:36:04.430Z,41.19
2023-05-18T18:38:34.141Z,41.70
2023-05-18T18:41:05.345Z,41.66
2023-05-18T18:43:35.187Z,41.83
2023-05-18T18:46:04.604Z,41.93
2023-05-18T18:48:36.005Z,41.92
2023-05-18T18:51:05.447Z,42.15
2023-05-18T18:53:33.643Z,42.37
2023-05-18T18:56:03.503Z,42.60
2023-05-18T18:58:34.640Z,42.82
2023-05-18T19:01:02.402Z,42.87
2023-05-18T19:03:33.021Z,42.87
2023-05-18T19:06:02.617Z,43.14
2023-05-18T19:08:33.044Z,43.19
2023-05-18T19:11:01.371Z,43.50
2023-05-18T19:13:32.556Z,43.48
2023-05-18T19:16:01.009Z,43.58
2023-05-18T19:18:30.125Z,43.66
2023-05-18T19:21:01.145Z,43.56
2023-05-18T19:23:30.739Z,43.89
2023-05-18T19:26:05.069Z,43.83
2023-05-18T19:28:36.797Z,43.90
2023-05-18T19:31:08.598Z,44.08
2023-05-18T19:33:43.797Z,44.22
2023-05-18T19:36:14.604Z,44.57
2023-05-18T19:38:44.020Z,44.76
2023-05-18T19:41:15.058Z,45.01
2023-05-18T19:43:44.443Z,45.23
2023-05-18T19:46:17.323Z,46.01
2023-05-18T19:48:49.312Z,46.34
2023-05-18T19:51:20.529Z,46.85
2023-05-18T19:53:51.099Z,47.32
2023-05-18T19:56:21.883Z,47.57
2023-05-18T19:58:54.714Z,48.07
2023-05-18T20:01:28.897Z,48.91
2023-05-18T20:04:00.988Z,49.41
2023-05-18T20:06:31.862Z,50.41
2023-05-18T20:09:09.124Z,51.17
2023-05-18T20:11:39.776Z,51.94
2023-05-18T20:14:11.568Z,52.42
2023-05-18T20:16:41.049Z,53.57
2023-05-18T20:19:10.047Z,54.77
2023-05-18T20:21:45.194Z,56.16
2023-05-18T20:24:14.864Z,57.53
2023-05-18T20:26:45.679Z,58.25
2023-05-18T20:29:17.660Z,58.56
2023-05-18T20:31:49.720Z,59.40
2023-05-18T20:34:19.412Z,59.29
2023-05-18T20:36:52.541Z,60.04
2023-05-18T20:39:23.298Z,61.41
2023-05-18T20:41:53.968Z,61.41
2023-05-18T20:44:31.211Z,61.61
2023-05-18T20:47:01.297Z,61.43
2023-05-18T20:49:29.456Z,61.15
2023-05-18T20:52:09.872Z,60.67
2023-05-18T20:54:39.127Z,60.61
2023-05-18T20:57:08.757Z,60.42
2023-05-18T20:59:38.006Z,59.95
2023-05-18T21:02:09.021Z,59.34
2023-05-18T21:04:40.759Z,59.66
2023-05-18T21:07:11.848Z,59.24
2023-05-18T21:09:40.419Z,58.51
2023-05-18T21:12:09.803Z,57.83
2023-05-18T21:14:42.238Z,57.28
2023-05-18T21:17:17.687Z,57.83
2023-05-18T21:19:50.357Z,56.85
2023-05-18T21:22:20.373Z,56.01
2023-05-18T21:24:51.139Z,56.07
2023-05-18T21:27:21.362Z,54.94
2023-05-18T21:29:53.615Z,54.70
2023-05-18T21:32:22.281Z,54.50
2023-05-18T21:34:50.768Z,54.29
2023-05-18T21:37:30.172Z,54.29
2023-05-18T21:39:58.872Z,55.43
2023-05-18T21:42:35.266Z,58.89
2023-05-18T21:45:08.057Z,63.18
2023-05-18T21:47:38.204Z,64.71
2023-05-18T21:50:09.290Z,66.45
2023-05-18T21:52:37.684Z,68.26
2023-05-18T21:55:09.574Z,68.42
2023-05-18T21:57:38.416Z,68.09
2023-05-18T22:00:13.066Z,68.53
2023-05-18T22:02:42.838Z,67.76
2023-05-18T22:05:12.760Z,66.89
2023-05-18T22:07:41.144Z,67.18
2023-05-18T22:10:13.837Z,66.49
2023-05-18T22:12:49.188Z,66.35
2023-05-18T22:15:24.405Z,66.61
2023-05-18T22:17:54.253Z,66.74
2023-05-18T22:20:23.904Z,66.23
2023-05-18T22:22:54.394Z,66.79
2023-05-18T22:25:24.885Z,67.51
2023-05-18T22:27:54.489Z,67.43
2023-05-18T22:30:27.673Z,67.94
2023-05-18T22:32:58.788Z,68.80
2023-05-18T22:35:28.415Z,70.16
2023-05-18T22:38:00.766Z,71.03
2023-05-18T22:40:28.774Z,72.26
2023-05-18T22:42:58.776Z,72.04
2023-05-18T22:45:30.228Z,73.78
2023-05-18T22:47:59.029Z,73.47
2023-05-18T22:50:36.399Z,75.43
2023-05-18T22:53:10.219Z,78.24
2023-05-18T22:55:38.771Z,78.88
2023-05-18T22:58:08.118Z,77.63
2023-05-18T23:00:38.725Z,78.29
2023-05-18T23:03:09.334Z,77.93
2023-05-18T23:05:41.410Z,78.44
2023-05-18T23:08:19.367Z,78.22
2023-05-18T23:10:50.697Z,77.40
2023-05-18T23:13:20.082Z,76.88
2023-05-18T23:16:00.178Z,78.39
2023-05-18T23:18:31.993Z,77.84
2023-05-18T23:21:02.858Z,78.79
2023-05-18T23:23:34.748Z,79.10
2023-05-18T23:26:06.304Z,79.57
2023-05-18T23:28:36.609Z,79.55
2023-05-18T23:31:06.934Z,80.76
2023-05-18T23:33:46.878Z,80.60
2023-05-18T23:36:19.629Z,80.43
2023-05-18T23:38:50.153Z,80.52
2023-05-18T23:41:19.885Z,80.85
2023-05-18T23:43:48.118Z,82.05
2023-05-18T23:46:24.911Z,81.36
2023-05-18T23:48:54.843Z,81.13
2023-05-18T23:51:25.909Z,81.04
2023-05-18T23:53:58.136Z,81.37
2023-05-18T23:56:33.273Z,81.37
2023-05-18T23:59:03.668Z,80.17
