createdAt,value
2022-08-05T00:00:16.297Z,3.58
2022-08-05T00:02:50.807Z,4.80
2022-08-05T00:06:01.876Z,5.05
2022-08-05T00:08:33.074Z,4.60
2022-08-05T00:11:00.339Z,2.70
2022-08-05T00:13:38.195Z,5.00
2022-08-05T00:16:08.606Z,8.13
2022-08-05T00:18:38.020Z,4.40
2022-08-05T00:21:08.282Z,5.15
2022-08-05T00:23:46.384Z,5.10
2022-08-05T00:26:22.389Z,2.97
2022-08-05T00:28:50.504Z,3.58
2022-08-05T00:31:52.975Z,4.93
2022-08-05T00:34:53.874Z,3.03
2022-08-05T00:37:11.981Z,3.75
2022-08-05T00:39:57.418Z,5.00
2022-08-05T00:42:38.476Z,5.85
2022-08-05T00:45:11.532Z,3.75
2022-08-05T00:47:57.425Z,3.17
2022-08-05T00:50:28.906Z,2.50
2022-08-05T00:52:56.776Z,4.50
2022-08-05T00:55:34.109Z,5.35
2022-08-05T00:58:12.159Z,3.72
2022-08-05T01:00:42.070Z,7.05
2022-08-05T01:03:23.244Z,3.45
2022-08-05T01:06:00.399Z,5.10
2022-08-05T01:08:43.426Z,4.53
2022-08-05T01:11:22.550Z,7.90
2022-08-05T01:14:08.436Z,2.70
2022-08-05T01:16:52.170Z,4.47
2022-08-05T01:19:46.104Z,4.93
2022-08-05T01:22:15.613Z,2.13
2022-08-05T01:25:22.119Z,6.50
2022-08-05T01:28:11.240Z,3.38
2022-08-05T01:30:46.609Z,2.67
2022-08-05T01:35:55.584Z,2.63
2022-08-05T01:38:29.254Z,3.92
2022-08-05T01:41:01.940Z,3.33
2022-08-05T01:43:30.707Z,3.85
2022-08-05T01:45:58.832Z,4.20
2022-08-05T01:48:36.890Z,4.63
2022-08-05T01:51:12.300Z,1.27
2022-08-05T01:53:57.047Z,5.05
2022-08-05T01:58:14.596Z,3.90
2022-08-05T01:59:20.719Z,3.92
2022-08-05T02:01:48.656Z,7.95
2022-08-05T02:04:18.307Z,3.00
2022-08-05T02:06:46.224Z,3.05
2022-08-05T02:09:16.453Z,2.50
2022-08-05T02:11:52.283Z,4.85
2022-08-05T02:14:41.471Z,2.90
2022-08-05T02:18:28.451Z,4.43
2022-08-05T02:20:08.777Z,2.15
2022-08-05T02:22:48.239Z,5.10
2022-08-05T02:25:19.328Z,3.78
2022-08-05T02:27:58.250Z,3.05
2022-08-05T02:30:27.117Z,4.05
2022-08-05T02:32:57.138Z,3.05
2022-08-05T02:35:28.244Z,3.92
2022-08-05T02:38:05.691Z,2.55
2022-08-05T02:40:38.517Z,5.68
2022-08-05T02:43:07.772Z,3.15
2022-08-05T02:45:52.866Z,2.50
2022-08-05T02:48:29.303Z,4.32
2022-08-05T02:50:58.793Z,6.43
2022-08-05T02:53:26.830Z,9.63
2022-08-05T02:58:31.012Z,7.55
2022-08-05T03:01:02.529Z,4.03
2022-08-05T03:03:33.889Z,7.90
2022-08-05T03:06:53.763Z,5.45
2022-08-05T03:08:52.113Z,9.32
2022-08-05T03:11:56.316Z,8.60
2022-08-05T03:14:14.441Z,5.30
2022-08-05T03:16:43.807Z,7.90
2022-08-05T03:19:17.248Z,6.20
2022-08-05T03:22:03.246Z,5.85
2022-08-05T03:24:33.725Z,6.35
2022-08-05T03:29:44.495Z,9.32
2022-08-05T03:32:15.552Z,4.15
2022-08-05T03:34:50.354Z,5.45
2022-08-05T03:37:19.765Z,7.10
2022-08-05T03:40:01.655Z,8.55
2022-08-05T03:42:32.324Z,5.75
2022-08-05T03:45:01.857Z,7.47
2022-08-05T03:47:49.325Z,5.88
2022-08-05T03:50:17.207Z,6.97
2022-08-05T03:54:59.166Z,5.32
2022-08-05T03:56:35.698Z,11.43
2022-08-05T03:59:08.408Z,6.18
2022-08-05T04:01:40.010Z,5.40
2022-08-05T04:04:10.785Z,5.30
2022-08-05T04:06:47.408Z,7.75
2022-08-05T04:09:25.803Z,6.55
2022-08-05T04:11:54.177Z,8.88
2022-08-05T04:14:30.130Z,12.18
2022-08-05T04:17:00.299Z,13.57
2022-08-05T04:19:29.797Z,5.03
2022-08-05T04:22:09.508Z,5.63
2022-08-05T04:24:52.553Z,6.53
2022-08-05T04:27:41.788Z,4.82
2022-08-05T04:30:10.119Z,8.30
2022-08-05T04:32:38.164Z,7.93
2022-08-05T04:35:07.239Z,5.35
2022-08-05T04:38:02.976Z,5.72
2022-08-05T04:40:41.671Z,4.95
2022-08-05T04:43:16.653Z,3.78
2022-08-05T04:45:48.134Z,4.63
2022-08-05T04:48:27.095Z,4.65
2022-08-05T04:51:02.949Z,8.05
2022-08-05T04:53:38.869Z,5.65
2022-08-05T04:56:32.274Z,6.50
2022-08-05T04:58:58.672Z,3.33
2022-08-05T05:01:33.526Z,7.50
2022-08-05T05:04:01.808Z,7.43
2022-08-05T05:06:39.567Z,3.38
2022-08-05T05:09:14.247Z,4.38
2022-08-05T05:11:53.276Z,3.97
2022-08-05T05:14:31.351Z,4.75
2022-08-05T05:17:00.297Z,3.63
2022-08-05T05:19:36.933Z,4.07
2022-08-05T05:22:24.258Z,2.22
2022-08-05T05:24:57.510Z,4.18
2022-08-05T05:27:44.286Z,3.97
2022-08-05T05:30:28.802Z,2.03
2022-08-05T05:33:01.024Z,2.25
2022-08-05T05:35:38.133Z,4.45
2022-08-05T05:38:12.926Z,6.07
2022-08-05T05:40:49.700Z,3.78
2022-08-05T05:43:27.646Z,5.20
2022-08-05T05:46:15.992Z,2.47
2022-08-05T05:48:44.713Z,2.05
2022-08-05T05:51:22.786Z,4.30
2022-08-05T05:53:57.657Z,3.75
2022-08-05T05:56:34.373Z,2.63
2022-08-05T05:59:07.592Z,2.90
2022-08-05T06:01:38.697Z,3.65
2022-08-05T06:04:14.317Z,5.80
2022-08-05T06:06:46.418Z,4.55
2022-08-05T06:09:16.642Z,3.00
2022-08-05T06:11:59.176Z,3.53
2022-08-05T06:14:28.097Z,2.22
2022-08-05T06:17:02.103Z,3.78
2022-08-05T06:19:57.129Z,5.65
2022-08-05T06:22:33.450Z,2.47
2022-08-05T06:25:59.741Z,2.20
2022-08-05T06:28:12.137Z,4.03
2022-08-05T06:30:37.591Z,4.70
2022-08-05T06:33:09.711Z,2.50
2022-08-05T06:36:07.538Z,2.95
2022-08-05T06:38:36.794Z,2.65
2022-08-05T06:41:05.330Z,2.95
2022-08-05T06:43:58.297Z,2.05
2022-08-05T06:46:29.926Z,3.08
2022-08-05T06:48:59.774Z,3.08
2022-08-05T06:51:30.748Z,4.55
2022-08-05T06:58:58.958Z,3.88
2022-08-05T07:01:32.317Z,2.13
2022-08-05T07:04:02.290Z,6.55
2022-08-05T07:06:33.343Z,3.80
2022-08-05T07:09:04.182Z,3.25
2022-08-05T07:11:37.317Z,2.53
2022-08-05T07:14:29.253Z,2.38
2022-08-05T07:17:58.331Z,2.40
2022-08-05T07:20:31.536Z,2.85
2022-08-05T07:22:39.406Z,4.00
2022-08-05T07:25:22.432Z,2.70
2022-08-05T07:28:08.243Z,3.50
2022-08-05T07:30:39.950Z,4.13
2022-08-05T07:33:15.968Z,2.47
2022-08-05T07:36:02.518Z,3.22
2022-08-05T07:38:42.813Z,3.60
2022-08-05T07:42:14.650Z,2.20
2022-08-05T07:44:05.667Z,3.15
2022-08-05T07:46:47.412Z,3.47
2022-08-05T07:49:16.495Z,1.80
2022-08-05T07:51:54.182Z,2.25
2022-08-05T07:54:30.703Z,2.33
2022-08-05T07:57:17.996Z,2.85
2022-08-05T07:59:57.698Z,5.78
2022-08-05T08:02:31.197Z,2.63
2022-08-05T08:05:13.992Z,2.85
2022-08-05T08:08:00.128Z,2.72
2022-08-05T08:10:31.515Z,5.90
2022-08-05T08:13:01.612Z,3.00
2022-08-05T08:16:33.605Z,5.43
2022-08-05T08:18:20.834Z,6.55
2022-08-05T08:21:02.430Z,3.42
2022-08-05T08:24:03.682Z,5.50
2022-08-05T08:26:27.109Z,1.95
2022-08-05T08:29:02.127Z,4.78
2022-08-05T08:31:46.490Z,0.35
2022-08-05T08:34:16.032Z,0.65
2022-08-05T08:36:54.673Z,4.32
2022-08-05T08:39:26.937Z,0.52
2022-08-05T08:42:02.273Z,0.47
2022-08-05T08:45:23.211Z,0.60
2022-08-05T08:48:06.147Z,3.22
2022-08-05T08:50:32.961Z,5.13
2022-08-05T08:53:08.122Z,3.30
2022-08-05T08:56:03.542Z,3.40
2022-08-05T08:58:43.231Z,2.85
2022-08-05T09:01:17.114Z,2.83
2022-08-05T09:03:57.620Z,1.15
2022-08-05T09:06:30.380Z,3.25
2022-08-05T09:09:02.417Z,1.00
2022-08-05T09:11:50.770Z,2.13
2022-08-05T09:14:56.817Z,0.98
2022-08-05T09:17:40.028Z,5.13
2022-08-05T09:20:02.325Z,0.73
2022-08-05T09:23:07.954Z,4.00
2022-08-05T09:26:02.843Z,2.33
2022-08-05T09:28:32.102Z,2.70
2022-08-05T09:31:22.387Z,2.97
2022-08-05T09:34:00.124Z,1.70
2022-08-05T09:36:54.449Z,3.65
2022-08-05T09:39:41.268Z,1.83
2022-08-05T09:42:17.595Z,1.55
2022-08-05T09:44:56.430Z,1.38
2022-08-05T09:47:36.578Z,2.53
2022-08-05T09:50:38.703Z,3.00
2022-08-05T09:53:08.829Z,1.48
2022-08-05T09:55:57.427Z,1.55
2022-08-05T09:58:29.229Z,2.83
2022-08-05T10:01:14.801Z,4.47
2022-08-05T10:03:59.479Z,0.95
2022-08-05T10:06:28.213Z,5.07
2022-08-05T10:08:56.047Z,7.20
2022-08-05T10:11:31.219Z,4.22
2022-08-05T10:14:26.713Z,5.05
2022-08-05T10:17:14.081Z,6.57
2022-08-05T10:20:02.890Z,6.35
2022-08-05T10:22:38.075Z,3.47
2022-08-05T10:25:14.242Z,5.35
2022-08-05T10:28:13.435Z,3.65
2022-08-05T10:32:46.671Z,3.00
2022-08-05T10:38:33.129Z,5.15
2022-08-05T10:41:07.437Z,2.92
2022-08-05T10:43:35.668Z,5.55
2022-08-05T10:46:07.604Z,4.65
2022-08-05T10:48:53.001Z,2.47
2022-08-05T10:51:28.590Z,5.63
2022-08-05T10:53:58.406Z,3.25
2022-08-05T10:56:45.090Z,4.05
2022-08-05T11:00:02.963Z,1.20
2022-08-05T11:02:14.745Z,2.42
2022-08-05T11:04:59.139Z,1.63
2022-08-05T11:07:32.974Z,0.30
2022-08-05T11:10:27.192Z,2.28
2022-08-05T11:12:56.070Z,2.83
2022-08-05T11:15:59.425Z,4.35
2022-08-05T11:18:34.562Z,0.80
2022-08-05T11:21:11.769Z,2.78
2022-08-05T11:24:04.208Z,4.13
2022-08-05T11:26:33.001Z,2.00
2022-08-05T11:29:06.701Z,2.60
2022-08-05T11:31:58.329Z,4.40
2022-08-05T11:34:39.523Z,0.98
2022-08-05T11:38:36.739Z,5.80
2022-08-05T11:40:03.377Z,2.33
2022-08-05T11:42:40.212Z,3.67
2022-08-05T11:45:23.147Z,2.47
2022-08-05T11:47:57.003Z,1.45
2022-08-05T11:52:57.580Z,3.65
2022-08-05T11:55:31.676Z,2.80
2022-08-05T11:58:10.650Z,3.97
2022-08-05T12:00:41.610Z,0.98
2022-08-05T12:03:32.092Z,0.68
2022-08-05T12:08:31.510Z,4.28
2022-08-05T12:11:05.629Z,1.77
2022-08-05T12:13:49.240Z,1.58
2022-08-05T12:16:19.660Z,3.10
2022-08-05T12:18:49.593Z,4.43
2022-08-05T12:21:21.747Z,1.88
2022-08-05T12:24:12.100Z,1.75
2022-08-05T12:26:44.552Z,3.55
2022-08-05T12:29:17.864Z,2.42
2022-08-05T12:32:02.031Z,2.85
2022-08-05T12:34:32.913Z,6.03
2022-08-05T12:37:17.638Z,0.63
2022-08-05T12:39:53.958Z,1.90
2022-08-05T12:42:25.449Z,1.02
2022-08-05T12:45:01.345Z,6.40
2022-08-05T12:47:31.157Z,1.85
2022-08-05T12:50:02.176Z,2.70
2022-08-05T12:52:39.059Z,1.25
2022-08-05T12:55:26.350Z,6.95
2022-08-05T12:58:51.430Z,2.03
2022-08-05T13:02:01.887Z,3.50
2022-08-05T13:03:41.823Z,1.10
2022-08-05T13:06:16.184Z,1.98
2022-08-05T13:08:50.751Z,2.30
2022-08-05T13:11:59.633Z,1.70
2022-08-05T13:14:44.416Z,4.50
2022-08-05T13:17:32.058Z,1.35
2022-08-05T13:20:10.044Z,1.52
2022-08-05T13:22:43.850Z,1.08
2022-08-05T13:25:19.046Z,2.78
2022-08-05T13:27:52.006Z,1.42
2022-08-05T13:30:36.037Z,2.90
2022-08-05T13:33:07.505Z,2.63
2022-08-05T13:35:47.115Z,2.92
2022-08-05T13:38:30.583Z,1.90
2022-08-05T13:41:04.151Z,0.85
2022-08-05T13:43:43.529Z,4.32
2022-08-05T13:46:30.823Z,4.45
2022-08-05T13:49:10.161Z,1.17
2022-08-05T13:51:41.521Z,0.82
2022-08-05T13:54:16.241Z,2.67
2022-08-05T13:56:50.927Z,0.60
2022-08-05T14:01:58.586Z,0.45
2022-08-05T14:04:49.519Z,1.35
2022-08-05T14:08:01.223Z,3.35
2022-08-05T14:10:28.593Z,0.10
2022-08-05T14:12:57.445Z,3.33
2022-08-05T14:16:08.818Z,2.83
2022-08-05T14:20:48.235Z,1.17
2022-08-05T14:23:23.387Z,2.40
2022-08-05T14:25:57.897Z,1.50
2022-08-05T14:28:27.854Z,2.60
2022-08-05T14:30:56.190Z,1.65
2022-08-05T14:33:25.715Z,1.83
2022-08-05T14:38:33.241Z,0.77
2022-08-05T14:41:06.883Z,2.80
2022-08-05T14:43:57.799Z,3.08
2022-08-05T14:46:28.801Z,2.67
2022-08-05T14:48:59.003Z,0.30
2022-08-05T14:51:31.607Z,2.08
2022-08-05T14:54:06.762Z,3.03
2022-08-05T14:56:48.598Z,2.78
2022-08-05T14:59:16.793Z,6.30
2022-08-05T15:01:48.239Z,2.17
2022-08-05T15:04:17.218Z,3.05
2022-08-05T15:06:49.370Z,3.95
2022-08-05T15:09:51.017Z,3.00
2022-08-05T15:12:06.010Z,4.05
2022-08-05T15:14:48.437Z,2.17
2022-08-05T15:17:47.674Z,5.55
2022-08-05T15:22:45.156Z,2.08
2022-08-05T15:25:14.466Z,2.97
2022-08-05T15:30:22.827Z,1.38
2022-08-05T15:32:53.063Z,1.45
2022-08-05T15:35:21.802Z,1.90
2022-08-05T15:38:34.455Z,0.98
2022-08-05T15:41:03.676Z,4.18
2022-08-05T15:43:28.302Z,1.83
2022-08-05T15:46:00.694Z,2.90
2022-08-05T15:48:32.585Z,3.78
2022-08-05T15:51:05.589Z,1.52
2022-08-05T15:53:38.453Z,3.75
2022-08-05T15:56:18.686Z,2.55
2022-08-05T15:58:47.268Z,6.55
2022-08-05T16:01:16.405Z,2.88
2022-08-05T16:03:48.414Z,3.15
2022-08-05T16:06:19.741Z,2.55
2022-08-05T16:08:53.674Z,2.63
2022-08-05T16:11:40.204Z,1.83
2022-08-05T16:14:17.230Z,2.40
2022-08-05T16:16:48.925Z,4.90
2022-08-05T16:19:25.344Z,2.65
2022-08-05T16:22:05.215Z,4.50
2022-08-05T16:24:41.145Z,1.33
2022-08-05T16:29:47.454Z,0.95
2022-08-05T16:32:28.652Z,3.58
2022-08-05T16:34:57.743Z,1.10
2022-08-05T16:38:16.429Z,2.47
2022-08-05T16:40:28.713Z,3.20
2022-08-05T16:42:59.754Z,1.70
2022-08-05T16:46:06.200Z,3.88
2022-08-05T16:48:25.119Z,2.08
2022-08-05T16:50:54.115Z,2.28
2022-08-05T16:53:32.079Z,7.53
2022-08-05T16:56:00.870Z,2.00
2022-08-05T16:58:32.624Z,2.13
2022-08-05T17:01:00.819Z,4.93
2022-08-05T17:03:28.440Z,2.17
2022-08-05T17:06:00.986Z,2.78
2022-08-05T17:08:36.748Z,3.88
2022-08-05T17:11:17.294Z,4.00
2022-08-05T17:13:45.930Z,7.35
2022-08-05T17:16:33.548Z,2.83
2022-08-05T17:19:07.895Z,3.75
2022-08-05T17:21:39.788Z,5.13
2022-08-05T17:24:19.648Z,5.25
2022-08-05T17:26:57.868Z,5.90
2022-08-05T17:29:33.236Z,7.30
2022-08-05T17:34:39.474Z,7.20
2022-08-05T17:37:32.141Z,2.22
2022-08-05T17:40:00.154Z,3.90
2022-08-05T17:42:31.883Z,2.80
2022-08-05T17:45:00.305Z,3.58
2022-08-05T17:47:37.952Z,3.85
2022-08-05T17:50:10.749Z,3.58
2022-08-05T17:52:53.391Z,3.17
2022-08-05T17:55:27.264Z,5.43
2022-08-05T17:58:03.262Z,4.40
2022-08-05T18:00:34.602Z,3.85
2022-08-05T18:03:03.284Z,3.90
2022-08-05T18:05:35.590Z,3.70
2022-08-05T18:08:04.303Z,4.90
2022-08-05T18:10:33.495Z,6.90
2022-08-05T18:13:01.984Z,6.25
2022-08-05T18:15:38.548Z,5.82
2022-08-05T18:18:10.882Z,4.70
2022-08-05T18:20:39.134Z,10.60
2022-08-05T18:23:12.426Z,6.03
2022-08-05T18:25:45.134Z,7.60
2022-08-05T18:28:17.661Z,6.57
2022-08-05T18:30:51.249Z,9.75
2022-08-05T18:36:03.848Z,8.85
2022-08-05T18:38:37.983Z,5.22
2022-08-05T18:41:59.574Z,8.30
2022-08-05T18:43:55.378Z,6.35
2022-08-05T18:46:26.091Z,5.20
2022-08-05T18:49:19.987Z,9.75
2022-08-05T18:52:08.598Z,8.02
2022-08-05T18:54:36.810Z,6.43
2022-08-05T18:57:15.488Z,12.45
2022-08-05T19:00:02.534Z,8.10
2022-08-05T19:02:31.468Z,6.93
2022-08-05T19:05:02.042Z,6.13
2022-08-05T19:07:50.242Z,9.57
2022-08-05T19:10:26.818Z,7.15
2022-08-05T19:12:58.820Z,7.90
2022-08-05T19:15:57.230Z,9.50
2022-08-05T19:18:22.343Z,7.65
2022-08-05T19:20:55.855Z,8.02
2022-08-05T19:24:07.209Z,7.43
2022-08-05T19:26:11.928Z,5.32
2022-08-05T19:28:42.197Z,6.90
2022-08-05T19:31:13.522Z,8.18
2022-08-05T19:33:48.412Z,11.63
2022-08-05T19:36:29.417Z,8.43
2022-08-05T19:39:01.064Z,10.60
2022-08-05T19:42:05.427Z,6.38
2022-08-05T19:44:17.202Z,5.70
2022-08-05T19:46:46.282Z,10.88
2022-08-05T19:49:17.929Z,6.32
2022-08-05T19:52:13.367Z,5.95
2022-08-05T19:54:36.901Z,5.75
2022-08-05T19:57:09.233Z,10.00
2022-08-05T19:59:59.250Z,6.75
2022-08-05T20:02:32.345Z,9.43
2022-08-05T20:05:00.259Z,7.50
2022-08-05T20:07:46.182Z,10.88
2022-08-05T20:15:23.002Z,10.63
2022-08-05T20:18:10.505Z,10.70
2022-08-05T20:20:55.132Z,9.95
2022-08-05T20:23:23.742Z,9.80
2022-08-05T20:26:08.926Z,8.65
2022-08-05T20:28:48.827Z,10.05
2022-08-05T20:31:17.306Z,7.80
2022-08-05T20:33:49.038Z,7.05
2022-08-05T20:36:18.027Z,5.70
2022-08-05T20:38:53.758Z,8.15
2022-08-05T20:41:27.343Z,10.73
2022-08-05T20:44:17.162Z,9.85
2022-08-05T20:46:47.504Z,6.60
2022-08-05T20:49:18.409Z,8.32
2022-08-05T20:51:54.291Z,7.25
2022-08-05T20:54:22.867Z,8.38
2022-08-05T20:56:55.902Z,7.25
2022-08-05T20:59:26.682Z,8.88
2022-08-05T21:01:58.102Z,8.85
2022-08-05T21:04:30.323Z,9.50
2022-08-05T21:06:58.127Z,7.72
2022-08-05T21:09:25.764Z,8.98
2022-08-05T21:12:09.147Z,13.25
2022-08-05T21:14:38.997Z,7.68
2022-08-05T21:17:06.824Z,6.63
2022-08-05T21:19:47.422Z,8.45
2022-08-05T21:22:17.680Z,7.72
2022-08-05T21:24:48.996Z,6.25
2022-08-05T21:27:20.569Z,6.63
2022-08-05T21:29:52.387Z,5.85
2022-08-05T21:32:22.193Z,9.93
2022-08-05T21:35:06.832Z,6.95
2022-08-05T21:37:41.409Z,10.30
2022-08-05T21:40:13.797Z,8.50
2022-08-05T21:42:45.132Z,6.10
2022-08-05T21:45:24.190Z,7.15
2022-08-05T21:47:56.457Z,9.32
2022-08-05T21:50:26.224Z,6.57
2022-08-05T21:52:58.970Z,8.48
2022-08-05T21:55:43.097Z,6.85
2022-08-05T21:58:24.920Z,10.40
2022-08-05T22:00:59.753Z,7.38
2022-08-05T22:03:51.854Z,9.65
2022-08-05T22:06:16.348Z,8.57
2022-08-05T22:08:51.903Z,9.13
2022-08-05T22:11:34.400Z,12.07
2022-08-05T22:14:34.069Z,10.00
2022-08-05T22:16:55.934Z,14.13
2022-08-05T22:20:01.116Z,7.10
2022-08-05T22:22:15.726Z,10.18
2022-08-05T22:25:02.348Z,8.65
2022-08-05T22:28:08.327Z,10.55
2022-08-05T22:30:35.804Z,11.98
2022-08-05T22:33:15.407Z,8.57
2022-08-05T22:35:48.586Z,8.93
2022-08-05T22:38:18.867Z,7.97
2022-08-05T22:40:49.477Z,6.63
2022-08-05T22:43:36.944Z,12.23
2022-08-05T22:46:13.043Z,6.15
2022-08-05T22:51:16.018Z,7.82
2022-08-05T22:53:55.108Z,11.52
2022-08-05T22:56:29.730Z,10.18
2022-08-05T22:59:03.981Z,8.70
2022-08-05T23:02:04.802Z,12.35
2022-08-05T23:04:34.452Z,8.38
2022-08-05T23:07:04.556Z,9.15
2022-08-05T23:09:53.310Z,6.47
2022-08-05T23:12:24.498Z,8.40
2022-08-05T23:14:52.083Z,10.70
2022-08-05T23:17:34.541Z,9.95
2022-08-05T23:20:16.990Z,8.07
2022-08-05T23:22:49.075Z,9.95
2022-08-05T23:25:51.551Z,7.30
2022-08-05T23:28:12.038Z,6.05
2022-08-05T23:30:43.602Z,7.28
2022-08-05T23:33:16.453Z,5.93
2022-08-05T23:35:55.953Z,7.07
2022-08-05T23:38:26.942Z,6.97
2022-08-05T23:40:54.633Z,5.18
2022-08-05T23:43:49.731Z,7.53
2022-08-05T23:46:21.392Z,8.02
2022-08-05T23:49:01.075Z,5.25
2022-08-05T23:51:57.166Z,8.40
2022-08-05T23:54:36.359Z,8.93
2022-08-05T23:57:06.828Z,8.68
