createdAt,value
2022-10-09T00:01:14.417Z,102150.53
2022-10-09T00:03:43.821Z,102148.41
2022-10-09T00:06:14.542Z,102150.63
2022-10-09T00:08:43.761Z,102164.69
2022-10-09T00:11:15.726Z,102161.38
2022-10-09T00:13:43.689Z,102167.63
2022-10-09T00:16:13.355Z,102174.03
2022-10-09T00:18:41.469Z,102167.78
2022-10-09T00:21:18.153Z,102172.34
2022-10-09T00:23:46.111Z,102184.84
2022-10-09T00:26:15.524Z,102189.38
2022-10-09T00:28:43.667Z,102185.88
2022-10-09T00:31:12.833Z,102187.63
2022-10-09T00:33:41.258Z,102185.25
2022-10-09T00:36:15.218Z,102183.38
2022-10-09T00:38:43.372Z,102189.63
2022-10-09T00:41:16.725Z,102187.56
2022-10-09T00:43:47.900Z,102193.72
2022-10-09T00:46:27.056Z,102196.13
2022-10-09T00:49:01.310Z,102194.84
2022-10-09T00:51:30.063Z,102193.84
2022-10-09T00:53:58.153Z,102199.59
2022-10-09T00:56:27.611Z,102193.28
2022-10-09T00:58:58.111Z,102193.13
2022-10-09T01:01:26.277Z,102191.72
2022-10-09T01:03:54.226Z,102184.06
2022-10-09T01:06:27.973Z,102186.84
2022-10-09T01:09:01.766Z,102181.53
2022-10-09T01:11:37.794Z,102185.28
2022-10-09T01:14:12.260Z,102191.50
2022-10-09T01:16:44.654Z,102189.56
2022-10-09T01:19:22.592Z,102198.41
2022-10-09T01:21:56.728Z,102201.22
2022-10-09T01:24:29.163Z,102205.13
2022-10-09T01:27:04.526Z,102204.75
2022-10-09T01:29:35.785Z,102206.19
2022-10-09T01:32:04.898Z,102205.81
2022-10-09T01:34:33.813Z,102193.19
2022-10-09T01:37:02.185Z,102196.50
2022-10-09T01:39:31.604Z,102191.72
2022-10-09T01:42:00.948Z,102194.63
2022-10-09T01:44:30.734Z,102196.34
2022-10-09T01:46:58.930Z,102193.66
2022-10-09T01:49:41.063Z,102188.25
2022-10-09T01:52:16.970Z,102180.16
2022-10-09T01:54:52.644Z,102180.25
2022-10-09T01:57:28.245Z,102179.28
2022-10-09T01:59:57.467Z,102186.97
2022-10-09T02:02:25.838Z,102177.13
2022-10-09T02:04:53.955Z,102190.97
2022-10-09T02:07:22.398Z,102191.50
2022-10-09T02:09:50.442Z,102189.56
2022-10-09T02:12:21.637Z,102186.41
2022-10-09T02:14:50.160Z,102201.91
2022-10-09T02:17:20.057Z,102195.00
2022-10-09T02:19:50.398Z,102199.91
2022-10-09T02:22:20.437Z,102201.69
2022-10-09T02:24:48.746Z,102193.25
2022-10-09T02:27:17.192Z,102192.00
2022-10-09T02:29:47.431Z,102186.94
2022-10-09T02:32:15.456Z,102198.16
2022-10-09T02:34:43.550Z,102206.66
2022-10-09T02:37:11.587Z,102207.00
2022-10-09T02:39:39.529Z,102201.50
2022-10-09T02:42:07.479Z,102202.03
2022-10-09T02:44:35.390Z,102201.91
2022-10-09T02:47:04.864Z,102201.78
2022-10-09T02:49:32.778Z,102200.22
2022-10-09T02:52:00.810Z,102189.88
2022-10-09T02:54:28.726Z,102190.91
2022-10-09T02:56:56.642Z,102206.13
2022-10-09T02:59:24.550Z,102204.66
2022-10-09T03:01:52.722Z,102205.53
2022-10-09T03:04:22.123Z,102205.81
2022-10-09T03:06:49.991Z,102211.22
2022-10-09T03:09:17.946Z,102210.84
2022-10-09T03:11:45.814Z,102211.03
2022-10-09T03:14:13.868Z,102214.41
2022-10-09T03:16:41.769Z,102214.34
2022-10-09T03:19:09.646Z,102215.72
2022-10-09T03:21:39.014Z,102215.47
2022-10-09T03:24:07.010Z,102223.47
2022-10-09T03:26:34.948Z,102219.47
2022-10-09T03:29:02.867Z,102226.44
2022-10-09T03:31:51.063Z,102232.09
2022-10-09T03:34:19.055Z,102236.16
2022-10-09T03:36:48.352Z,102232.78
2022-10-09T03:39:16.334Z,102240.63
2022-10-09T03:41:44.236Z,102242.44
2022-10-09T03:44:12.135Z,102238.97
2022-10-09T03:46:40.116Z,102247.94
2022-10-09T03:49:08.105Z,102240.72
2022-10-09T03:51:36.087Z,102238.19
2022-10-09T03:54:06.078Z,102246.34
2022-10-09T03:56:33.954Z,102241.97
2022-10-09T03:59:01.898Z,102239.50
2022-10-09T04:01:29.873Z,102246.00
2022-10-09T04:03:57.730Z,102248.59
2022-10-09T04:06:25.933Z,102249.00
2022-10-09T04:08:53.927Z,102245.69
2022-10-09T04:11:23.714Z,102242.41
2022-10-09T04:13:51.913Z,102237.34
2022-10-09T04:16:19.845Z,102247.81
2022-10-09T04:18:48.174Z,102246.63
2022-10-09T04:21:16.133Z,102252.38
2022-10-09T04:23:44.084Z,102248.19
2022-10-09T04:26:13.211Z,102250.97
2022-10-09T04:28:42.565Z,102241.03
2022-10-09T04:31:10.765Z,102242.63
2022-10-09T04:33:38.762Z,102241.94
2022-10-09T04:36:07.024Z,102248.09
2022-10-09T04:38:34.965Z,102243.09
2022-10-09T04:41:04.982Z,102255.28
2022-10-09T04:43:33.294Z,102248.69
2022-10-09T04:46:05.623Z,102251.13
2022-10-09T04:48:33.677Z,102244.72
2022-10-09T04:51:04.959Z,102248.69
2022-10-09T04:53:32.981Z,102243.53
2022-10-09T04:56:03.386Z,102244.72
2022-10-09T04:58:31.734Z,102244.97
2022-10-09T05:00:59.855Z,102243.78
2022-10-09T05:03:29.461Z,102243.63
2022-10-09T05:06:02.193Z,102244.66
2022-10-09T05:08:31.688Z,102256.94
2022-10-09T05:11:02.770Z,102248.75
2022-10-09T05:13:31.756Z,102245.28
2022-10-09T05:16:02.936Z,102246.91
2022-10-09T05:18:32.430Z,102243.09
2022-10-09T05:21:00.377Z,102243.88
2022-10-09T05:23:28.721Z,102238.84
2022-10-09T05:25:57.049Z,102252.63
2022-10-09T05:28:25.535Z,102245.50
2022-10-09T05:30:53.501Z,102244.78
2022-10-09T05:33:21.776Z,102254.66
2022-10-09T05:35:54.907Z,102254.63
2022-10-09T05:38:23.832Z,102256.84
2022-10-09T05:40:52.875Z,102256.59
2022-10-09T05:43:21.257Z,102266.63
2022-10-09T05:45:49.184Z,102260.75
2022-10-09T05:48:17.162Z,102264.03
2022-10-09T05:50:45.159Z,102264.63
2022-10-09T05:53:14.595Z,102246.84
2022-10-09T05:55:42.526Z,102253.50
2022-10-09T05:58:10.395Z,102255.84
2022-10-09T06:00:38.309Z,102257.31
2022-10-09T06:03:06.226Z,102259.00
2022-10-09T06:05:34.101Z,102263.94
2022-10-09T06:08:02.006Z,102263.94
2022-10-09T06:10:32.569Z,102260.34
2022-10-09T06:13:00.626Z,102268.13
2022-10-09T06:15:28.617Z,102265.91
2022-10-09T06:17:56.485Z,102262.41
2022-10-09T06:20:24.417Z,102273.78
2022-10-09T06:22:52.894Z,102276.44
2022-10-09T06:25:20.811Z,102282.94
2022-10-09T06:27:50.053Z,102285.91
2022-10-09T06:30:17.997Z,102295.16
2022-10-09T06:32:45.925Z,102290.34
2022-10-09T06:35:14.006Z,102288.19
2022-10-09T06:37:41.993Z,102297.63
2022-10-09T06:40:10.750Z,102294.38
2022-10-09T06:42:38.629Z,102290.66
2022-10-09T06:45:09.429Z,102293.44
2022-10-09T06:47:37.402Z,102292.50
2022-10-09T06:50:05.961Z,102286.38
2022-10-09T06:52:33.894Z,102286.63
2022-10-09T06:55:01.786Z,102285.50
2022-10-09T06:57:29.705Z,102291.91
2022-10-09T06:59:57.639Z,102288.69
2022-10-09T07:02:27.017Z,102288.59
2022-10-09T07:04:54.941Z,102281.22
2022-10-09T07:07:22.857Z,102290.81
2022-10-09T07:09:52.785Z,102283.28
2022-10-09T07:12:20.733Z,102295.34
2022-10-09T07:14:48.654Z,102291.38
2022-10-09T07:17:16.618Z,102289.28
2022-10-09T07:19:46.071Z,102291.19
2022-10-09T07:22:14.153Z,102294.69
2022-10-09T07:24:42.017Z,102287.00
2022-10-09T07:27:09.935Z,102288.44
2022-10-09T07:29:37.930Z,102291.66
2022-10-09T07:32:10.254Z,102283.38
2022-10-09T07:34:38.562Z,102281.25
2022-10-09T07:37:07.999Z,102287.16
2022-10-09T07:39:36.421Z,102289.59
2022-10-09T07:42:04.914Z,102295.28
2022-10-09T07:44:32.853Z,102295.28
2022-10-09T07:47:00.764Z,102302.72
2022-10-09T07:49:28.752Z,102297.69
2022-10-09T07:51:56.638Z,102295.50
2022-10-09T07:54:26.087Z,102301.94
2022-10-09T07:56:53.958Z,102303.69
2022-10-09T07:59:21.866Z,102303.44
2022-10-09T08:01:49.862Z,102307.78
2022-10-09T08:04:17.838Z,102307.59
2022-10-09T08:06:45.903Z,102313.00
2022-10-09T08:09:14.132Z,102311.94
2022-10-09T08:11:44.609Z,102316.38
2022-10-09T08:14:19.274Z,102314.34
2022-10-09T08:16:47.895Z,102317.66
2022-10-09T08:19:15.875Z,102320.09
2022-10-09T08:21:43.836Z,102327.91
2022-10-09T08:24:12.977Z,102333.28
2022-10-09T08:26:40.976Z,102328.72
2022-10-09T08:29:13.812Z,102338.13
2022-10-09T08:31:41.853Z,102335.13
2022-10-09T08:34:10.588Z,102340.66
2022-10-09T08:36:38.499Z,102342.88
2022-10-09T08:39:06.469Z,102337.72
2022-10-09T08:41:45.039Z,102349.94
2022-10-09T08:44:19.327Z,102338.13
2022-10-09T08:47:05.496Z,102331.56
2022-10-09T08:49:45.344Z,102337.66
2022-10-09T08:52:22.784Z,102340.47
2022-10-09T08:54:51.232Z,102330.78
2022-10-09T08:57:19.165Z,102337.44
2022-10-09T08:59:48.476Z,102324.66
2022-10-09T09:02:34.100Z,102337.97
2022-10-09T09:05:16.545Z,102334.50
2022-10-09T09:07:51.562Z,102338.31
2022-10-09T09:10:26.964Z,102339.63
2022-10-09T09:12:58.028Z,102338.41
2022-10-09T09:15:36.370Z,102345.63
2022-10-09T09:18:15.762Z,102343.69
2022-10-09T09:20:50.133Z,102343.19
2022-10-09T09:23:18.170Z,102354.41
2022-10-09T09:25:46.905Z,102359.94
2022-10-09T09:28:18.135Z,102359.94
2022-10-09T09:30:51.819Z,102360.06
2022-10-09T09:33:23.622Z,102355.63
2022-10-09T09:35:56.413Z,102351.50
2022-10-09T09:38:24.487Z,102348.13
2022-10-09T09:40:52.380Z,102337.69
2022-10-09T09:43:21.866Z,102343.78
2022-10-09T09:45:54.238Z,102344.16
2022-10-09T09:48:27.975Z,102342.25
2022-10-09T09:51:16.308Z,102333.53
2022-10-09T09:53:45.540Z,102333.84
2022-10-09T09:56:13.496Z,102324.91
2022-10-09T09:58:47.017Z,102333.63
2022-10-09T10:01:27.319Z,102326.84
2022-10-09T10:03:57.626Z,102322.03
2022-10-09T10:06:26.675Z,102329.28
2022-10-09T10:09:05.239Z,102324.44
2022-10-09T10:11:34.997Z,102327.50
2022-10-09T10:14:08.253Z,102322.50
2022-10-09T10:16:39.040Z,102332.25
2022-10-09T10:19:07.387Z,102332.56
2022-10-09T10:21:41.905Z,102327.13
2022-10-09T10:24:14.662Z,102327.34
2022-10-09T10:26:44.672Z,102323.09
2022-10-09T10:29:15.337Z,102326.75
2022-10-09T10:31:51.377Z,102335.31
2022-10-09T10:34:22.571Z,102318.47
2022-10-09T10:36:53.752Z,102326.53
2022-10-09T10:39:26.178Z,102322.28
2022-10-09T10:41:57.212Z,102317.44
2022-10-09T10:44:30.569Z,102321.47
2022-10-09T10:47:05.519Z,102319.16
2022-10-09T10:49:34.151Z,102321.59
2022-10-09T10:52:13.373Z,102321.44
2022-10-09T10:54:42.294Z,102313.53
2022-10-09T10:57:16.849Z,102308.69
2022-10-09T10:59:54.550Z,102297.25
2022-10-09T11:02:52.503Z,102305.06
2022-10-09T11:05:29.235Z,102302.81
2022-10-09T11:08:13.644Z,102301.59
2022-10-09T11:10:47.725Z,102299.38
2022-10-09T11:13:20.646Z,102307.34
2022-10-09T11:15:56.344Z,102296.88
2022-10-09T11:18:35.361Z,102286.56
2022-10-09T11:21:20.555Z,102286.16
2022-10-09T11:23:59.003Z,102278.66
2022-10-09T11:26:32.318Z,102284.81
2022-10-09T11:29:03.093Z,102280.97
2022-10-09T11:31:34.477Z,102280.38
2022-10-09T11:34:06.966Z,102271.47
2022-10-09T11:36:37.199Z,102274.22
2022-10-09T11:39:06.909Z,102273.13
2022-10-09T11:41:36.708Z,102279.34
2022-10-09T11:44:26.704Z,102276.31
2022-10-09T11:47:01.922Z,102272.59
2022-10-09T11:49:38.067Z,102266.63
2022-10-09T11:52:12.270Z,102261.06
2022-10-09T11:54:41.010Z,102260.59
2022-10-09T11:57:14.337Z,102259.38
2022-10-09T11:59:43.342Z,102257.63
2022-10-09T12:02:25.622Z,102251.91
2022-10-09T12:04:55.859Z,102241.72
2022-10-09T12:07:32.639Z,102252.22
2022-10-09T12:10:05.311Z,102237.88
2022-10-09T12:12:34.901Z,102233.63
2022-10-09T12:15:13.198Z,102231.25
2022-10-09T12:17:50.049Z,102217.16
2022-10-09T12:20:21.605Z,102217.22
2022-10-09T12:23:14.237Z,102215.09
2022-10-09T12:25:45.813Z,102204.69
2022-10-09T12:28:21.155Z,102207.41
2022-10-09T12:30:50.107Z,102202.03
2022-10-09T12:33:23.965Z,102198.25
2022-10-09T12:36:02.383Z,102209.22
2022-10-09T12:38:32.447Z,102201.97
2022-10-09T12:41:02.586Z,102199.25
2022-10-09T12:43:31.382Z,102197.53
2022-10-09T12:46:00.021Z,102189.34
2022-10-09T12:48:30.075Z,102192.19
2022-10-09T12:50:59.384Z,102177.13
2022-10-09T12:53:28.261Z,102176.22
2022-10-09T12:56:00.093Z,102171.47
2022-10-09T12:58:30.142Z,102172.13
2022-10-09T13:01:00.393Z,102165.38
2022-10-09T13:03:35.859Z,102160.25
2022-10-09T13:06:06.876Z,102165.47
2022-10-09T13:08:37.126Z,102157.00
2022-10-09T13:11:12.113Z,102158.59
2022-10-09T13:13:40.875Z,102151.13
2022-10-09T13:16:10.784Z,102146.41
2022-10-09T13:18:39.451Z,102143.75
2022-10-09T13:21:23.220Z,102140.34
2022-10-09T13:23:51.440Z,102141.00
2022-10-09T13:26:25.162Z,102147.09
2022-10-09T13:28:53.136Z,102140.47
2022-10-09T13:31:21.207Z,102139.63
2022-10-09T13:33:49.480Z,102128.03
2022-10-09T13:36:19.916Z,102129.41
2022-10-09T13:38:48.778Z,102122.72
2022-10-09T13:41:20.533Z,102123.00
2022-10-09T13:43:49.155Z,102118.13
2022-10-09T13:46:17.337Z,102114.19
2022-10-09T13:48:45.377Z,102115.34
2022-10-09T13:51:13.771Z,102111.38
2022-10-09T13:53:43.052Z,102104.72
2022-10-09T13:56:11.069Z,102102.56
2022-10-09T13:58:39.010Z,102096.78
2022-10-09T14:01:07.220Z,102100.09
2022-10-09T14:03:35.126Z,102097.78
2022-10-09T14:06:04.334Z,102088.31
2022-10-09T14:08:32.281Z,102091.41
2022-10-09T14:11:02.469Z,102080.06
2022-10-09T14:13:30.531Z,102082.28
2022-10-09T14:15:58.486Z,102078.00
2022-10-09T14:18:26.390Z,102066.53
2022-10-09T14:20:54.354Z,102061.16
2022-10-09T14:23:22.269Z,102066.41
2022-10-09T14:25:50.193Z,102067.44
2022-10-09T14:28:19.533Z,102061.78
2022-10-09T14:30:47.463Z,102061.34
2022-10-09T14:33:15.368Z,102052.41
2022-10-09T14:35:43.329Z,102054.25
2022-10-09T14:38:11.189Z,102044.97
2022-10-09T14:40:43.195Z,102049.41
2022-10-09T14:43:11.321Z,102034.47
2022-10-09T14:45:40.606Z,102032.50
2022-10-09T14:48:08.497Z,102037.88
2022-10-09T14:50:37.440Z,102031.53
2022-10-09T14:53:05.325Z,102028.50
2022-10-09T14:55:35.438Z,102022.13
2022-10-09T14:58:03.353Z,102023.25
2022-10-09T15:00:31.292Z,102018.34
2022-10-09T15:03:00.595Z,102018.16
2022-10-09T15:05:28.473Z,102018.53
2022-10-09T15:07:56.401Z,102015.03
2022-10-09T15:10:24.290Z,102021.53
2022-10-09T15:12:52.207Z,102010.94
2022-10-09T15:15:20.153Z,102010.66
2022-10-09T15:17:48.366Z,102007.88
2022-10-09T15:20:17.970Z,102002.16
2022-10-09T15:22:45.989Z,101999.56
2022-10-09T15:25:15.707Z,101999.78
2022-10-09T15:27:43.606Z,101993.63
2022-10-09T15:30:12.701Z,101986.25
2022-10-09T15:32:40.636Z,101980.38
2022-10-09T15:35:09.631Z,101980.78
2022-10-09T15:37:38.946Z,101976.59
2022-10-09T15:40:07.802Z,101970.88
2022-10-09T15:42:37.063Z,101968.47
2022-10-09T15:45:05.746Z,101960.66
2022-10-09T15:47:50.546Z,101956.66
2022-10-09T15:50:19.215Z,101958.03
2022-10-09T15:52:48.785Z,101954.22
2022-10-09T15:55:17.001Z,101949.72
2022-10-09T15:57:44.913Z,101947.00
2022-10-09T16:00:13.709Z,101945.75
2022-10-09T16:02:41.660Z,101945.16
2022-10-09T16:05:10.347Z,101941.28
2022-10-09T16:07:38.240Z,101940.09
2022-10-09T16:10:08.381Z,101931.72
2022-10-09T16:12:36.246Z,101934.97
2022-10-09T16:15:04.140Z,101923.56
2022-10-09T16:17:32.042Z,101931.53
2022-10-09T16:20:00.240Z,101922.78
2022-10-09T16:22:28.126Z,101928.03
2022-10-09T16:24:55.990Z,101919.53
2022-10-09T16:27:25.388Z,101917.94
2022-10-09T16:29:53.453Z,101919.03
2022-10-09T16:32:21.357Z,101922.09
2022-10-09T16:34:50.401Z,101922.66
2022-10-09T16:37:18.319Z,101919.81
2022-10-09T16:39:46.394Z,101915.69
2022-10-09T16:42:14.638Z,101911.84
2022-10-09T16:44:43.950Z,101915.38
2022-10-09T16:47:13.136Z,101922.22
2022-10-09T16:49:41.080Z,101921.75
2022-10-09T16:52:08.947Z,101921.22
2022-10-09T16:54:36.822Z,101928.41
2022-10-09T16:57:05.032Z,101926.31
2022-10-09T16:59:32.899Z,101921.84
2022-10-09T17:02:03.629Z,101928.41
2022-10-09T17:04:31.609Z,101923.59
2022-10-09T17:06:59.671Z,101929.63
2022-10-09T17:09:29.516Z,101916.25
2022-10-09T17:11:58.153Z,101916.66
2022-10-09T17:14:26.100Z,101910.59
2022-10-09T17:16:54.111Z,101911.22
2022-10-09T17:19:23.389Z,101905.53
2022-10-09T17:21:51.458Z,101901.94
2022-10-09T17:24:19.348Z,101894.41
2022-10-09T17:26:47.396Z,101902.31
2022-10-09T17:29:15.771Z,101899.16
2022-10-09T17:31:43.710Z,101896.72
2022-10-09T17:34:12.930Z,101899.13
2022-10-09T17:36:43.301Z,101899.09
2022-10-09T17:39:14.134Z,101907.53
2022-10-09T17:41:42.109Z,101905.50
2022-10-09T17:44:11.175Z,101892.28
2022-10-09T17:46:39.166Z,101897.06
2022-10-09T17:49:07.068Z,101892.75
2022-10-09T17:51:36.884Z,101882.47
2022-10-09T17:54:10.970Z,101888.03
2022-10-09T17:56:40.508Z,101883.78
2022-10-09T17:59:08.529Z,101881.81
2022-10-09T18:01:36.562Z,101878.69
2022-10-09T18:04:04.653Z,101871.31
2022-10-09T18:06:33.447Z,101878.00
2022-10-09T18:09:02.142Z,101872.34
2022-10-09T18:11:31.629Z,101869.63
2022-10-09T18:13:59.542Z,101876.00
2022-10-09T18:16:35.835Z,101867.22
2022-10-09T18:19:05.650Z,101871.38
2022-10-09T18:21:34.388Z,101874.06
2022-10-09T18:24:02.419Z,101870.22
2022-10-09T18:26:31.678Z,101868.16
2022-10-09T18:28:59.763Z,101869.25
2022-10-09T18:31:27.978Z,101868.53
2022-10-09T18:33:55.882Z,101865.16
2022-10-09T18:36:25.802Z,101856.69
2022-10-09T18:38:55.900Z,101866.03
2022-10-09T18:41:24.367Z,101861.91
2022-10-09T18:43:54.503Z,101861.72
2022-10-09T18:46:25.667Z,101865.03
2022-10-09T18:48:54.161Z,101862.66
2022-10-09T18:51:23.838Z,101855.84
2022-10-09T18:53:53.660Z,101854.66
2022-10-09T18:56:22.278Z,101852.78
2022-10-09T18:58:51.053Z,101848.75
2022-10-09T19:01:20.605Z,101845.28
2022-10-09T19:03:50.190Z,101837.63
2022-10-09T19:06:18.555Z,101836.84
2022-10-09T19:08:47.373Z,101837.06
2022-10-09T19:11:15.370Z,101829.50
2022-10-09T19:13:43.721Z,101833.81
2022-10-09T19:16:11.802Z,101822.78
2022-10-09T19:18:41.191Z,101830.56
2022-10-09T19:21:13.701Z,101823.31
2022-10-09T19:23:41.873Z,101812.28
2022-10-09T19:26:09.801Z,101813.25
2022-10-09T19:28:38.725Z,101808.59
2022-10-09T19:31:07.269Z,101803.28
2022-10-09T19:33:35.305Z,101795.78
2022-10-09T19:36:05.117Z,101792.31
2022-10-09T19:38:33.373Z,101788.94
2022-10-09T19:41:04.652Z,101792.56
2022-10-09T19:43:32.972Z,101780.47
2022-10-09T19:46:04.782Z,101791.81
2022-10-09T19:48:32.662Z,101788.34
2022-10-09T19:51:01.509Z,101786.41
2022-10-09T19:53:30.834Z,101791.44
2022-10-09T19:55:58.706Z,101781.34
2022-10-09T19:58:26.637Z,101777.03
2022-10-09T20:00:54.571Z,101780.22
2022-10-09T20:03:22.515Z,101789.97
2022-10-09T20:05:50.425Z,101784.28
2022-10-09T20:08:18.295Z,101783.31
2022-10-09T20:10:47.680Z,101774.06
2022-10-09T20:13:15.578Z,101780.13
2022-10-09T20:15:43.773Z,101778.59
2022-10-09T20:18:11.676Z,101779.06
2022-10-09T20:20:40.437Z,101780.09
2022-10-09T20:23:08.340Z,101771.94
2022-10-09T20:25:36.402Z,101770.13
2022-10-09T20:28:05.777Z,101770.34
2022-10-09T20:30:33.705Z,101766.22
2022-10-09T20:33:02.293Z,101764.22
2022-10-09T20:35:30.286Z,101764.97
2022-10-09T20:37:59.216Z,101760.22
2022-10-09T20:40:27.782Z,101755.53
2022-10-09T20:42:55.677Z,101756.50
2022-10-09T20:45:25.052Z,101754.03
2022-10-09T20:47:52.982Z,101754.69
2022-10-09T20:50:21.068Z,101751.97
2022-10-09T20:52:49.154Z,101750.69
2022-10-09T20:55:17.428Z,101747.22
2022-10-09T20:57:45.339Z,101749.25
2022-10-09T21:00:14.260Z,101748.63
2022-10-09T21:02:43.542Z,101743.50
2022-10-09T21:05:11.429Z,101749.25
2022-10-09T21:07:39.397Z,101743.31
2022-10-09T21:10:08.126Z,101735.72
2022-10-09T21:12:36.033Z,101735.84
2022-10-09T21:15:04.057Z,101739.38
2022-10-09T21:17:32.107Z,101735.94
2022-10-09T21:20:01.796Z,101737.56
2022-10-09T21:22:29.670Z,101733.78
2022-10-09T21:24:57.557Z,101730.78
2022-10-09T21:27:25.442Z,101731.41
2022-10-09T21:29:53.365Z,101722.41
2022-10-09T21:32:21.330Z,101722.75
2022-10-09T21:34:50.646Z,101717.53
2022-10-09T21:37:21.919Z,101714.41
2022-10-09T21:39:50.454Z,101717.53
2022-10-09T21:42:18.343Z,101718.75
2022-10-09T21:44:46.245Z,101715.78
2022-10-09T21:47:18.043Z,101712.56
2022-10-09T21:49:45.933Z,101706.34
2022-10-09T21:52:13.852Z,101706.69
2022-10-09T21:54:43.152Z,101695.75
2022-10-09T21:57:11.178Z,101704.88
2022-10-09T21:59:39.083Z,101700.63
2022-10-09T22:02:06.972Z,101696.41
2022-10-09T22:04:35.048Z,101691.34
2022-10-09T22:07:02.962Z,101678.69
2022-10-09T22:09:31.011Z,101685.72
2022-10-09T22:12:00.375Z,101676.94
2022-10-09T22:14:28.337Z,101672.19
2022-10-09T22:16:56.263Z,101672.28
2022-10-09T22:19:24.133Z,101673.34
2022-10-09T22:21:52.026Z,101671.31
2022-10-09T22:24:20.021Z,101670.97
2022-10-09T22:26:48.045Z,101655.63
2022-10-09T22:29:17.350Z,101660.03
2022-10-09T22:31:45.273Z,101658.66
2022-10-09T22:34:13.333Z,101657.00
2022-10-09T22:36:41.408Z,101652.78
2022-10-09T22:39:09.599Z,101652.38
2022-10-09T22:41:37.521Z,101650.50
2022-10-09T22:44:07.305Z,101645.97
2022-10-09T22:46:38.060Z,101636.69
2022-10-09T22:49:06.564Z,101643.28
2022-10-09T22:51:34.895Z,101633.31
2022-10-09T22:54:02.830Z,101633.66
2022-10-09T22:56:33.868Z,101629.84
2022-10-09T22:59:01.766Z,101629.88
2022-10-09T23:01:32.578Z,101626.63
2022-10-09T23:04:04.685Z,101617.84
2022-10-09T23:06:32.740Z,101615.81
2022-10-09T23:09:01.346Z,101612.22
2022-10-09T23:11:29.315Z,101616.13
2022-10-09T23:13:58.372Z,101610.81
2022-10-09T23:16:27.194Z,101610.38
2022-10-09T23:18:57.500Z,101605.53
2022-10-09T23:21:27.198Z,101591.47
2022-10-09T23:23:56.573Z,101596.44
2022-10-09T23:26:26.620Z,101592.00
2022-10-09T23:28:56.326Z,101583.75
2022-10-09T23:31:24.738Z,101581.81
2022-10-09T23:33:52.677Z,101575.97
2022-10-09T23:36:22.841Z,101573.59
2022-10-09T23:38:52.531Z,101571.53
2022-10-09T23:41:23.358Z,101561.91
2022-10-09T23:43:51.537Z,101559.09
2022-10-09T23:46:22.264Z,101565.25
2022-10-09T23:48:50.986Z,101559.63
2022-10-09T23:51:19.578Z,101559.53
2022-10-09T23:53:47.884Z,101550.03
2022-10-09T23:56:21.763Z,101544.63
2022-10-09T23:58:49.837Z,101547.19
