createdAt,value
2023-03-16T00:00:15.125Z,9.712335
2023-03-16T00:01:14.126Z,9.711946
2023-03-16T00:02:14.180Z,9.711691
2023-03-16T00:03:14.144Z,9.711386
2023-03-16T00:04:14.212Z,9.711982
2023-03-16T00:05:14.095Z,9.711750
2023-03-16T00:06:14.100Z,9.711716
2023-03-16T00:07:14.092Z,9.711550
2023-03-16T00:08:14.068Z,9.711516
2023-03-16T00:09:14.075Z,9.711524
2023-03-16T00:10:14.069Z,9.711417
2023-03-16T00:11:14.054Z,9.711339
2023-03-16T00:12:14.054Z,9.711281
2023-03-16T00:13:14.035Z,9.711281
2023-03-16T00:14:14.043Z,9.711368
2023-03-16T00:15:14.030Z,9.711289
2023-03-16T00:16:14.027Z,9.711101
2023-03-16T00:17:14.014Z,9.711407
2023-03-16T00:18:13.997Z,9.711213
2023-03-16T00:19:14.004Z,9.711172
2023-03-16T00:20:14.004Z,9.710910
2023-03-16T00:21:13.985Z,9.711032
2023-03-16T00:22:14.722Z,9.711083
2023-03-16T00:27:14.991Z,9.710875
2023-03-16T00:28:15.741Z,9.710994
2023-03-16T00:29:14.949Z,9.710840
2023-03-16T00:30:14.933Z,9.710868
2023-03-16T00:31:15.131Z,9.710903
2023-03-16T00:32:14.940Z,9.710982
2023-03-16T00:33:14.902Z,9.711159
2023-03-16T00:34:14.901Z,9.711136
2023-03-16T00:35:14.883Z,9.711339
2023-03-16T00:36:14.890Z,9.711245
2023-03-16T00:37:14.893Z,9.711407
2023-03-16T00:38:14.869Z,9.711312
2023-03-16T00:39:14.878Z,9.711212
2023-03-16T00:40:14.893Z,9.711329
2023-03-16T00:41:14.861Z,9.711132
2023-03-16T00:42:14.851Z,9.711126
2023-03-16T00:43:14.827Z,9.711040
2023-03-16T00:44:15.808Z,9.711260
2023-03-16T00:45:14.842Z,9.711051
2023-03-16T00:46:14.874Z,9.711186
2023-03-16T00:47:14.901Z,9.711480
2023-03-16T00:48:14.792Z,9.711666
2023-03-16T00:49:14.788Z,9.711469
2023-03-16T00:50:14.771Z,9.711543
2023-03-16T00:51:14.912Z,9.711742
2023-03-16T00:52:15.015Z,9.711719
2023-03-16T00:53:14.784Z,9.711738
2023-03-16T00:54:14.790Z,9.711596
2023-03-16T00:55:14.786Z,9.711606
2023-03-16T00:56:14.781Z,9.711538
2023-03-16T00:57:14.713Z,9.711634
2023-03-16T00:58:15.314Z,9.711655
2023-03-16T00:59:14.710Z,9.711696
2023-03-16T01:00:14.705Z,9.711679
2023-03-16T01:01:14.897Z,9.711596
2023-03-16T01:02:14.679Z,9.711624
2023-03-16T01:03:14.706Z,9.711605
2023-03-16T01:04:14.681Z,9.711686
2023-03-16T01:05:14.674Z,9.711657
2023-03-16T01:06:14.671Z,9.711823
2023-03-16T01:07:14.657Z,9.711847
2023-03-16T01:08:14.628Z,9.711823
2023-03-16T01:09:14.631Z,9.711814
2023-03-16T01:10:14.624Z,9.711724
2023-03-16T01:11:14.619Z,9.711798
2023-03-16T01:12:14.627Z,9.711926
2023-03-16T01:13:14.613Z,9.711841
2023-03-16T01:14:14.593Z,9.711966
2023-03-16T01:15:14.596Z,9.712035
2023-03-16T01:16:14.644Z,9.711865
2023-03-16T01:17:14.617Z,9.711915
2023-03-16T01:18:14.565Z,9.711706
2023-03-16T01:19:14.596Z,9.711819
2023-03-16T01:20:14.550Z,9.711841
2023-03-16T01:21:14.538Z,9.711899
2023-03-16T01:22:14.548Z,9.711880
2023-03-16T01:23:14.517Z,9.711870
2023-03-16T01:24:14.532Z,9.711646
2023-03-16T01:25:14.509Z,9.711649
2023-03-16T01:26:14.508Z,9.711656
2023-03-16T01:27:14.492Z,9.711708
2023-03-16T01:28:14.494Z,9.711648
2023-03-16T01:29:14.477Z,9.711663
2023-03-16T01:30:14.463Z,9.711665
2023-03-16T01:31:14.564Z,9.711605
2023-03-16T01:32:14.447Z,9.711609
2023-03-16T01:33:14.451Z,9.711611
2023-03-16T01:34:14.434Z,9.711622
2023-03-16T01:35:14.445Z,9.711617
2023-03-16T01:36:14.432Z,9.711684
2023-03-16T01:37:15.322Z,9.711678
2023-03-16T01:38:14.413Z,9.711569
2023-03-16T01:39:14.408Z,9.711499
2023-03-16T01:40:14.398Z,9.711511
2023-03-16T01:41:14.373Z,9.711593
2023-03-16T01:42:14.381Z,9.711559
2023-03-16T01:43:14.369Z,9.711592
2023-03-16T01:44:14.357Z,9.711544
2023-03-16T01:45:14.356Z,9.711536
2023-03-16T01:46:14.393Z,9.711405
2023-03-16T01:47:14.364Z,9.711532
2023-03-16T01:48:14.347Z,9.711474
2023-03-16T01:49:14.320Z,9.711446
2023-03-16T01:50:14.318Z,9.711481
2023-03-16T01:51:14.301Z,9.711449
2023-03-16T01:52:14.308Z,9.711596
2023-03-16T01:53:14.295Z,9.711580
2023-03-16T01:54:14.280Z,9.711646
2023-03-16T01:55:14.292Z,9.711522
2023-03-16T01:56:14.249Z,9.711622
2023-03-16T01:57:15.273Z,9.711710
2023-03-16T01:58:14.248Z,9.711480
2023-03-16T01:59:14.253Z,9.711531
2023-03-16T02:00:14.238Z,9.711564
2023-03-16T02:01:14.301Z,9.711629
2023-03-16T02:02:14.227Z,9.711582
2023-03-16T02:03:14.221Z,9.711441
2023-03-16T02:04:14.220Z,9.711360
2023-03-16T02:05:14.195Z,9.711090
2023-03-16T02:06:14.189Z,9.711021
2023-03-16T02:07:14.187Z,9.711389
2023-03-16T02:08:14.160Z,9.711184
2023-03-16T02:09:14.166Z,9.711306
2023-03-16T02:10:14.147Z,9.711721
2023-03-16T02:11:14.145Z,9.711671
2023-03-16T02:12:14.138Z,9.711598
2023-03-16T02:13:14.131Z,9.711803
2023-03-16T02:14:14.143Z,9.712004
2023-03-16T02:15:14.163Z,9.712429
2023-03-16T02:16:14.167Z,9.712387
2023-03-16T02:17:14.092Z,9.712259
2023-03-16T02:18:15.099Z,9.712275
2023-03-16T02:19:14.079Z,9.712286
2023-03-16T02:20:14.090Z,9.712116
2023-03-16T02:21:14.068Z,9.712158
2023-03-16T02:22:14.076Z,9.712091
2023-03-16T02:23:14.053Z,9.712050
2023-03-16T02:24:14.072Z,9.711914
2023-03-16T02:25:14.059Z,9.711987
2023-03-16T02:26:14.064Z,9.712105
2023-03-16T02:27:14.020Z,9.712033
2023-03-16T02:28:14.024Z,9.712047
2023-03-16T02:29:14.008Z,9.711919
2023-03-16T02:30:13.995Z,9.711893
2023-03-16T02:31:14.366Z,9.711909
2023-03-16T02:32:13.986Z,9.711916
2023-03-16T02:33:13.984Z,9.711893
2023-03-16T02:34:13.975Z,9.711833
2023-03-16T02:35:13.962Z,9.711855
2023-03-16T02:36:13.954Z,9.711873
2023-03-16T02:37:13.931Z,9.711891
2023-03-16T02:38:13.941Z,9.711893
2023-03-16T02:39:13.956Z,9.711845
2023-03-16T02:40:13.936Z,9.711814
2023-03-16T02:41:13.915Z,9.711839
2023-03-16T02:42:13.918Z,9.711841
2023-03-16T02:43:13.892Z,9.711835
2023-03-16T02:44:13.897Z,9.711860
2023-03-16T02:45:13.881Z,9.711850
2023-03-16T02:46:13.937Z,9.711835
2023-03-16T02:47:13.879Z,9.711834
2023-03-16T02:48:13.865Z,9.711817
2023-03-16T02:49:13.852Z,9.711869
2023-03-16T02:50:13.849Z,9.711843
2023-03-16T02:51:13.842Z,9.711747
2023-03-16T02:52:13.827Z,9.711802
2023-03-16T02:53:13.829Z,9.711788
2023-03-16T02:54:13.813Z,9.711809
2023-03-16T02:55:13.822Z,9.711871
2023-03-16T02:56:13.809Z,9.711748
2023-03-16T02:57:13.805Z,9.711743
2023-03-16T02:58:13.783Z,9.711812
2023-03-16T02:59:13.794Z,9.711736
2023-03-16T03:00:13.766Z,9.711734
2023-03-16T03:01:13.778Z,9.711715
2023-03-16T03:02:13.752Z,9.711777
2023-03-16T03:03:13.765Z,9.711782
2023-03-16T03:04:13.747Z,9.711725
2023-03-16T03:05:13.721Z,9.711699
2023-03-16T03:06:13.730Z,9.711698
2023-03-16T03:07:13.718Z,9.711753
2023-03-16T03:08:14.329Z,9.711722
2023-03-16T03:09:13.701Z,9.711733
2023-03-16T03:10:13.701Z,9.711829
2023-03-16T03:11:13.698Z,9.711826
2023-03-16T03:12:13.678Z,9.711803
2023-03-16T03:13:13.670Z,9.711782
2023-03-16T03:14:13.658Z,9.711776
2023-03-16T03:15:13.655Z,9.711772
2023-03-16T03:16:13.745Z,9.711788
2023-03-16T03:17:13.641Z,9.711749
2023-03-16T03:18:13.627Z,9.711665
2023-03-16T03:19:13.651Z,9.711654
2023-03-16T03:20:13.620Z,9.711604
2023-03-16T03:21:13.625Z,9.711664
2023-03-16T03:22:13.597Z,9.711671
2023-03-16T03:23:13.587Z,9.711636
2023-03-16T03:24:13.588Z,9.711670
2023-03-16T03:25:13.578Z,9.711643
2023-03-16T03:26:13.562Z,9.711661
2023-03-16T03:27:13.554Z,9.711519
2023-03-16T03:28:13.548Z,9.711621
2023-03-16T03:29:13.545Z,9.711636
2023-03-16T03:30:13.556Z,9.711682
2023-03-16T03:31:13.532Z,9.711606
2023-03-16T03:32:13.519Z,9.711717
2023-03-16T03:33:13.503Z,9.711727
2023-03-16T03:34:13.499Z,9.711704
2023-03-16T03:35:13.479Z,9.711664
2023-03-16T03:36:13.489Z,9.711713
2023-03-16T03:37:13.486Z,9.711700
2023-03-16T03:38:13.469Z,9.711712
2023-03-16T03:39:14.264Z,9.711612
2023-03-16T03:40:13.449Z,9.711717
2023-03-16T03:41:13.472Z,9.711646
2023-03-16T03:42:13.448Z,9.711781
2023-03-16T03:43:13.431Z,9.711881
2023-03-16T03:44:13.429Z,9.711794
2023-03-16T03:45:14.297Z,9.711596
2023-03-16T03:46:13.667Z,9.711716
2023-03-16T03:47:13.470Z,9.711735
2023-03-16T03:48:13.397Z,9.711700
2023-03-16T03:49:13.390Z,9.711877
2023-03-16T03:50:13.371Z,9.711688
2023-03-16T03:51:13.375Z,9.711648
2023-03-16T03:52:13.353Z,9.711703
2023-03-16T03:53:13.360Z,9.711727
2023-03-16T03:54:13.361Z,9.711658
2023-03-16T03:55:13.334Z,9.711976
2023-03-16T03:56:13.327Z,9.711885
2023-03-16T03:57:13.351Z,9.711786
2023-03-16T03:58:13.316Z,9.711650
2023-03-16T03:59:13.296Z,9.711746
2023-03-16T04:00:13.307Z,9.711762
2023-03-16T04:01:13.292Z,9.711806
2023-03-16T04:02:13.386Z,9.711831
2023-03-16T04:03:13.424Z,9.711885
2023-03-16T04:04:13.271Z,9.712020
2023-03-16T04:05:13.262Z,9.711736
2023-03-16T04:06:13.267Z,9.711656
2023-03-16T04:07:13.246Z,9.711689
2023-03-16T04:08:13.227Z,9.711708
2023-03-16T04:09:13.216Z,9.711681
2023-03-16T04:10:13.214Z,9.711674
2023-03-16T04:11:13.214Z,9.711689
2023-03-16T04:12:13.244Z,9.711693
2023-03-16T04:13:13.196Z,9.711658
2023-03-16T04:14:13.205Z,9.711737
2023-03-16T04:18:21.117Z,9.711637
2023-03-16T04:19:21.123Z,9.711758
2023-03-16T04:20:21.103Z,9.711667
2023-03-16T04:21:21.079Z,9.711625
2023-03-16T04:22:21.063Z,9.711637
2023-03-16T04:23:21.072Z,9.711762
2023-03-16T04:24:21.053Z,9.711684
2023-03-16T04:25:21.054Z,9.711728
2023-03-16T04:26:21.043Z,9.711698
2023-03-16T04:27:21.054Z,9.711652
2023-03-16T04:28:21.027Z,9.711651
2023-03-16T04:29:21.024Z,9.711632
2023-03-16T04:30:21.024Z,9.711712
2023-03-16T04:31:21.015Z,9.711638
2023-03-16T04:32:20.980Z,9.711649
2023-03-16T04:33:21.987Z,9.711680
2023-03-16T04:34:20.988Z,9.711716
2023-03-16T04:35:20.970Z,9.711678
2023-03-16T04:36:20.961Z,9.711707
2023-03-16T04:37:20.952Z,9.712396
2023-03-16T04:38:20.959Z,9.712540
2023-03-16T04:39:20.967Z,9.712176
2023-03-16T04:40:20.936Z,9.711806
2023-03-16T04:41:20.943Z,9.711724
2023-03-16T04:42:20.915Z,9.711683
2023-03-16T04:43:20.913Z,9.711498
2023-03-16T04:44:20.901Z,9.711596
2023-03-16T04:45:20.901Z,9.711596
2023-03-16T04:46:20.967Z,9.711782
2023-03-16T04:47:20.890Z,9.711568
2023-03-16T04:48:20.875Z,9.711581
2023-03-16T04:49:20.875Z,9.711492
2023-03-16T04:50:20.857Z,9.711524
2023-03-16T04:51:21.571Z,9.711691
2023-03-16T04:52:20.853Z,9.711616
2023-03-16T04:53:20.831Z,9.711535
2023-03-16T04:54:20.847Z,9.711610
2023-03-16T04:55:20.809Z,9.711757
2023-03-16T04:56:20.815Z,9.711679
2023-03-16T04:57:20.802Z,9.711788
2023-03-16T04:58:20.792Z,9.711788
2023-03-16T04:59:20.794Z,9.711690
2023-03-16T05:00:20.773Z,9.711569
2023-03-16T05:01:20.800Z,9.711654
2023-03-16T05:02:20.758Z,9.711555
2023-03-16T05:03:20.758Z,9.711630
2023-03-16T05:04:20.762Z,9.711599
2023-03-16T05:05:20.784Z,9.711594
2023-03-16T05:06:20.725Z,9.711635
2023-03-16T05:07:20.733Z,9.711599
2023-03-16T05:08:20.720Z,9.711504
2023-03-16T05:09:20.729Z,9.711429
2023-03-16T05:10:20.694Z,9.711515
2023-03-16T05:11:20.692Z,9.711526
2023-03-16T05:12:20.684Z,9.711434
2023-03-16T05:13:20.670Z,9.711558
2023-03-16T05:14:20.676Z,9.711577
2023-03-16T05:15:20.675Z,9.711584
2023-03-16T05:16:20.715Z,9.711588
2023-03-16T05:17:20.657Z,9.711567
2023-03-16T05:18:20.640Z,9.711564
2023-03-16T05:19:20.716Z,9.711600
2023-03-16T05:20:20.634Z,9.711613
2023-03-16T05:21:20.639Z,9.711596
2023-03-16T05:22:20.600Z,9.711580
2023-03-16T05:23:20.602Z,9.711631
2023-03-16T05:24:20.614Z,9.711606
2023-03-16T05:25:20.596Z,9.711630
2023-03-16T05:26:20.576Z,9.711613
2023-03-16T05:27:20.565Z,9.711625
2023-03-16T05:28:20.557Z,9.711645
2023-03-16T05:29:20.542Z,9.711635
2023-03-16T05:30:20.543Z,9.711687
2023-03-16T05:31:20.577Z,9.711702
2023-03-16T05:32:21.473Z,9.711687
2023-03-16T05:33:20.530Z,9.711682
2023-03-16T05:34:20.506Z,9.711684
2023-03-16T05:35:22.061Z,9.711648
2023-03-16T05:36:20.508Z,9.711609
2023-03-16T05:37:20.486Z,9.711612
2023-03-16T05:38:20.505Z,9.711634
2023-03-16T05:39:20.481Z,9.711715
2023-03-16T05:40:20.461Z,9.711621
2023-03-16T05:41:20.459Z,9.711647
2023-03-16T05:42:20.448Z,9.711627
2023-03-16T05:43:20.446Z,9.711664
2023-03-16T05:44:20.442Z,9.711741
2023-03-16T05:45:20.442Z,9.711711
2023-03-16T05:46:21.001Z,9.711679
2023-03-16T05:47:21.411Z,9.711679
2023-03-16T05:48:20.429Z,9.711656
2023-03-16T05:49:20.391Z,9.711677
2023-03-16T05:50:20.405Z,9.711657
2023-03-16T05:51:20.381Z,9.711667
2023-03-16T05:52:20.378Z,9.711653
2023-03-16T05:53:20.356Z,9.711722
2023-03-16T05:54:20.358Z,9.711646
2023-03-16T05:55:20.363Z,9.711734
2023-03-16T05:56:20.341Z,9.711720
2023-03-16T05:57:20.896Z,9.711793
2023-03-16T05:58:20.320Z,9.711732
2023-03-16T05:59:20.318Z,9.711790
2023-03-16T06:00:20.321Z,9.711868
2023-03-16T06:01:20.306Z,9.711798
2023-03-16T06:02:20.293Z,9.711828
2023-03-16T06:03:20.286Z,9.711733
2023-03-16T06:04:20.365Z,9.711739
2023-03-16T06:05:20.288Z,9.711771
2023-03-16T06:06:20.514Z,9.711640
2023-03-16T06:07:20.276Z,9.711659
2023-03-16T06:08:20.251Z,9.711627
2023-03-16T06:09:20.901Z,9.711843
2023-03-16T06:10:20.240Z,9.711842
2023-03-16T06:11:20.985Z,9.711679
2023-03-16T06:12:20.222Z,9.711741
2023-03-16T06:13:20.216Z,9.711809
2023-03-16T06:14:20.217Z,9.711834
2023-03-16T06:15:20.197Z,9.711813
2023-03-16T06:16:21.030Z,9.711652
2023-03-16T06:17:20.177Z,9.711830
2023-03-16T06:18:20.170Z,9.711772
2023-03-16T06:19:20.182Z,9.711721
2023-03-16T06:20:20.173Z,9.711730
2023-03-16T06:21:20.153Z,9.711713
2023-03-16T06:22:20.203Z,9.711728
2023-03-16T06:23:20.137Z,9.711890
2023-03-16T06:24:20.144Z,9.711955
2023-03-16T06:25:20.113Z,9.711889
2023-03-16T06:26:20.111Z,9.712125
2023-03-16T06:27:20.119Z,9.711846
2023-03-16T06:28:20.089Z,9.711965
2023-03-16T06:29:20.076Z,9.711832
2023-03-16T06:30:21.072Z,9.711657
2023-03-16T06:31:20.095Z,9.711727
2023-03-16T06:32:20.063Z,9.711833
2023-03-16T06:33:20.065Z,9.711735
2023-03-16T06:34:20.050Z,9.711727
2023-03-16T06:35:20.062Z,9.711775
2023-03-16T06:36:20.014Z,9.711862
2023-03-16T06:37:21.007Z,9.711867
2023-03-16T06:38:20.008Z,9.711779
2023-03-16T06:39:20.011Z,9.711692
2023-03-16T06:40:20.893Z,9.711635
2023-03-16T06:41:20.014Z,9.711586
2023-03-16T06:42:22.511Z,9.711620
2023-03-16T06:43:20.001Z,9.711623
2023-03-16T06:44:20.002Z,9.711637
2023-03-16T06:45:19.957Z,9.711635
2023-03-16T06:46:20.050Z,9.711617
2023-03-16T06:47:20.907Z,9.711624
2023-03-16T06:48:19.949Z,9.711626
2023-03-16T06:49:19.934Z,9.711594
2023-03-16T06:50:20.062Z,9.711639
2023-03-16T06:51:19.994Z,9.711678
2023-03-16T06:52:19.944Z,9.711667
2023-03-16T06:53:19.898Z,9.711662
2023-03-16T06:54:20.415Z,9.711628
2023-03-16T06:55:20.007Z,9.711613
2023-03-16T06:56:19.886Z,9.711593
2023-03-16T06:57:19.901Z,9.711639
2023-03-16T06:58:19.891Z,9.711622
2023-03-16T06:59:19.883Z,9.711607
2023-03-16T07:00:19.854Z,9.711660
2023-03-16T07:01:19.869Z,9.711607
2023-03-16T07:02:19.839Z,9.711667
2023-03-16T07:03:19.830Z,9.711674
2023-03-16T07:04:20.430Z,9.711637
2023-03-16T07:05:20.805Z,9.711631
2023-03-16T07:06:19.799Z,9.711639
2023-03-16T07:07:19.794Z,9.711664
2023-03-16T07:08:19.788Z,9.711645
2023-03-16T07:09:19.769Z,9.711675
2023-03-16T07:10:19.761Z,9.711654
2023-03-16T07:11:19.757Z,9.711683
2023-03-16T07:12:19.767Z,9.711661
2023-03-16T07:13:19.736Z,9.711651
2023-03-16T07:14:19.724Z,9.711658
2023-03-16T07:15:19.716Z,9.711655
2023-03-16T07:16:19.758Z,9.711642
2023-03-16T07:17:19.685Z,9.711636
2023-03-16T07:18:20.025Z,9.711697
2023-03-16T07:19:19.706Z,9.711603
2023-03-16T07:20:20.790Z,9.711680
2023-03-16T07:21:20.539Z,9.711681
2023-03-16T07:22:19.667Z,9.711618
2023-03-16T07:23:19.645Z,9.711775
2023-03-16T07:24:19.635Z,9.711707
2023-03-16T07:25:19.637Z,9.711658
2023-03-16T07:26:19.648Z,9.711690
2023-03-16T07:27:19.622Z,9.711638
2023-03-16T07:28:19.610Z,9.711651
2023-03-16T07:29:19.596Z,9.711616
2023-03-16T07:30:19.582Z,9.711535
2023-03-16T07:31:19.649Z,9.711556
2023-03-16T07:32:19.583Z,9.711659
2023-03-16T07:33:19.592Z,9.711687
2023-03-16T07:34:19.614Z,9.711689
2023-03-16T07:35:19.565Z,9.711710
2023-03-16T07:36:19.663Z,9.711742
2023-03-16T07:37:25.093Z,9.711683
2023-03-16T07:38:21.529Z,9.711728
2023-03-16T07:39:19.527Z,9.711823
2023-03-16T07:40:19.539Z,9.711663
2023-03-16T07:41:19.504Z,9.711673
2023-03-16T07:42:19.510Z,9.711761
2023-03-16T07:43:20.015Z,9.711691
2023-03-16T07:44:21.367Z,9.711554
2023-03-16T07:45:19.493Z,9.711605
2023-03-16T07:46:19.533Z,9.711566
2023-03-16T07:47:19.504Z,9.711564
2023-03-16T07:48:20.033Z,9.711615
2023-03-16T07:49:20.417Z,9.711534
2023-03-16T07:50:19.434Z,9.711627
2023-03-16T07:51:19.500Z,9.711694
2023-03-16T07:52:20.454Z,9.711668
2023-03-16T07:53:19.440Z,9.711541
2023-03-16T07:54:20.025Z,9.711620
2023-03-16T07:55:19.436Z,9.711675
2023-03-16T07:56:19.430Z,9.711621
2023-03-16T07:57:19.496Z,9.711552
2023-03-16T07:58:19.952Z,9.711684
2023-03-16T07:59:20.977Z,9.711713
2023-03-16T08:00:20.360Z,9.711616
2023-03-16T08:01:19.873Z,9.711589
2023-03-16T08:02:19.422Z,9.711669
2023-03-16T08:03:19.392Z,9.711639
2023-03-16T08:04:21.935Z,9.711651
2023-03-16T08:05:19.364Z,9.711628
2023-03-16T08:06:19.329Z,9.711666
2023-03-16T08:07:19.314Z,9.711688
2023-03-16T08:08:19.295Z,9.711709
2023-03-16T08:09:19.302Z,9.711671
2023-03-16T08:10:19.275Z,9.711597
2023-03-16T08:11:19.279Z,9.711611
2023-03-16T08:12:19.253Z,9.711649
2023-03-16T08:13:19.952Z,9.711682
2023-03-16T08:14:19.248Z,9.711726
2023-03-16T08:15:19.235Z,9.711685
2023-03-16T08:16:22.038Z,9.711658
2023-03-16T08:17:20.245Z,9.711722
2023-03-16T08:18:19.263Z,9.711702
2023-03-16T08:19:19.266Z,9.711731
2023-03-16T08:20:19.939Z,9.711763
2023-03-16T08:21:19.220Z,9.711768
2023-03-16T08:22:19.203Z,9.711806
2023-03-16T08:23:19.977Z,9.711793
2023-03-16T08:24:19.185Z,9.711793
2023-03-16T08:25:19.223Z,9.711763
2023-03-16T08:26:21.006Z,9.711876
2023-03-16T08:27:20.024Z,9.711888
2023-03-16T08:28:19.174Z,9.711757
2023-03-16T08:29:19.157Z,9.711703
2023-03-16T08:30:20.020Z,9.711833
2023-03-16T08:31:19.185Z,9.711782
2023-03-16T08:32:19.100Z,9.711933
2023-03-16T08:33:21.235Z,9.711756
2023-03-16T08:34:20.069Z,9.711786
2023-03-16T08:35:19.084Z,9.711937
2023-03-16T08:36:19.076Z,9.712018
2023-03-16T08:37:19.088Z,9.712006
2023-03-16T08:38:19.115Z,9.711804
2023-03-16T08:39:19.953Z,9.711760
2023-03-16T08:40:20.025Z,9.711708
2023-03-16T08:41:20.048Z,9.711799
2023-03-16T08:42:19.009Z,9.711751
2023-03-16T08:43:19.000Z,9.711859
2023-03-16T08:44:19.050Z,9.711636
2023-03-16T08:45:19.012Z,9.711895
2023-03-16T08:46:19.046Z,9.712068
2023-03-16T08:47:20.639Z,9.711999
2023-03-16T08:48:19.955Z,9.712079
2023-03-16T08:49:18.987Z,9.711967
2023-03-16T08:50:18.955Z,9.712007
2023-03-16T09:14:26.787Z,9.711309
2023-03-16T09:15:26.746Z,9.711345
2023-03-16T09:16:26.772Z,9.711385
2023-03-16T09:17:26.749Z,9.711419
2023-03-16T09:18:27.020Z,9.711452
2023-03-16T09:19:29.117Z,9.711464
2023-03-16T09:20:29.716Z,9.711451
2023-03-16T09:21:27.707Z,9.711413
2023-03-16T09:22:26.689Z,9.711465
2023-03-16T09:23:26.703Z,9.711566
2023-03-16T09:24:26.677Z,9.711420
2023-03-16T09:25:26.730Z,9.711426
2023-03-16T09:26:26.707Z,9.711452
2023-03-16T09:27:26.643Z,9.711428
2023-03-16T09:28:26.656Z,9.711444
2023-03-16T09:29:26.632Z,9.711486
2023-03-16T09:30:26.809Z,9.711438
2023-03-16T09:31:26.693Z,9.711430
2023-03-16T09:32:26.650Z,9.711485
2023-03-16T09:33:26.634Z,9.711499
2023-03-16T09:34:26.870Z,9.711532
2023-03-16T09:35:26.911Z,9.711549
2023-03-16T09:36:26.570Z,9.711516
2023-03-16T09:37:27.025Z,9.711602
2023-03-16T09:38:26.598Z,9.711582
2023-03-16T09:39:27.159Z,9.711527
2023-03-16T09:40:28.260Z,9.711577
2023-03-16T09:41:26.535Z,9.711552
2023-03-16T09:42:27.108Z,9.711514
2023-03-16T09:43:27.143Z,9.711469
2023-03-16T09:44:26.524Z,9.711467
2023-03-16T09:45:26.583Z,9.711572
2023-03-16T09:46:26.509Z,9.711495
2023-03-16T09:47:27.147Z,9.711498
2023-03-16T09:48:27.263Z,9.711575
2023-03-16T09:49:27.224Z,9.711618
2023-03-16T09:50:28.168Z,9.711640
2023-03-16T09:51:27.577Z,9.711730
2023-03-16T09:52:26.456Z,9.711668
2023-03-16T09:53:26.445Z,9.711723
2023-03-16T09:54:26.424Z,9.711829
2023-03-16T09:55:28.594Z,9.712152
2023-03-16T09:56:26.442Z,9.712063
2023-03-16T09:57:26.434Z,9.711941
2023-03-16T09:58:26.424Z,9.711839
2023-03-16T09:59:26.431Z,9.711761
2023-03-16T10:00:26.456Z,9.711792
2023-03-16T10:01:26.467Z,9.711946
2023-03-16T10:02:27.296Z,9.711881
2023-03-16T10:03:26.366Z,9.712422
2023-03-16T10:04:26.366Z,9.712152
2023-03-16T10:05:27.110Z,9.712106
2023-03-16T10:06:26.344Z,9.712282
2023-03-16T10:07:26.344Z,9.712025
2023-03-16T10:08:26.322Z,9.711794
2023-03-16T10:09:26.764Z,9.711820
2023-03-16T10:10:26.413Z,9.711779
2023-03-16T10:11:26.313Z,9.711795
2023-03-16T10:12:26.286Z,9.711873
2023-03-16T10:13:26.374Z,9.711793
2023-03-16T10:14:26.280Z,9.711766
2023-03-16T10:15:26.265Z,9.711776
2023-03-16T10:16:26.296Z,9.711788
2023-03-16T10:17:26.247Z,9.711803
2023-03-16T10:18:26.282Z,9.711863
2023-03-16T10:19:26.261Z,9.711839
2023-03-16T10:20:26.695Z,9.711761
2023-03-16T10:21:26.228Z,9.711907
2023-03-16T10:22:26.276Z,9.711884
2023-03-16T10:23:26.228Z,9.711789
2023-03-16T10:24:26.190Z,9.711901
2023-03-16T10:25:26.193Z,9.711907
2023-03-16T10:26:26.216Z,9.711893
2023-03-16T10:27:26.234Z,9.711904
2023-03-16T10:28:26.177Z,9.711891
2023-03-16T10:29:26.152Z,9.711839
2023-03-16T10:30:26.205Z,9.711799
2023-03-16T10:31:26.211Z,9.711707
2023-03-16T10:32:28.156Z,9.711853
2023-03-16T10:33:26.199Z,9.711793
2023-03-16T10:34:26.146Z,9.711680
2023-03-16T10:35:26.234Z,9.711676
2023-03-16T10:36:26.161Z,9.711745
2023-03-16T10:37:26.665Z,9.711851
2023-03-16T10:38:26.103Z,9.711627
2023-03-16T10:39:28.616Z,9.711573
2023-03-16T10:40:26.114Z,9.711606
2023-03-16T10:41:26.051Z,9.711701
2023-03-16T10:42:26.094Z,9.711804
2023-03-16T10:43:26.667Z,9.712145
2023-03-16T10:44:26.040Z,9.712190
2023-03-16T10:45:26.037Z,9.712103
2023-03-16T10:46:26.516Z,9.711969
2023-03-16T10:47:26.109Z,9.711961
2023-03-16T10:48:26.021Z,9.712062
2023-03-16T10:49:26.032Z,9.711872
2023-03-16T10:50:26.010Z,9.711605
2023-03-16T10:51:25.993Z,9.711514
2023-03-16T10:52:25.984Z,9.711220
2023-03-16T10:53:25.963Z,9.711225
2023-03-16T10:54:26.809Z,9.711185
2023-03-16T10:55:25.955Z,9.711803
2023-03-16T10:56:25.954Z,9.711672
2023-03-16T10:57:26.765Z,9.711565
2023-03-16T10:58:27.930Z,9.711609
2023-03-16T10:59:25.936Z,9.711581
2023-03-16T11:00:25.934Z,9.711730
2023-03-16T11:01:25.957Z,9.711800
2023-03-16T11:02:26.767Z,9.711759
2023-03-16T11:03:25.910Z,9.711709
2023-03-16T11:04:27.842Z,9.711711
2023-03-16T11:05:25.906Z,9.711714
2023-03-16T11:06:25.918Z,9.711730
2023-03-16T11:07:25.844Z,9.711765
2023-03-16T11:08:26.695Z,9.711759
2023-03-16T11:09:26.859Z,9.711706
2023-03-16T11:10:25.828Z,9.711658
2023-03-16T11:11:25.908Z,9.711701
2023-03-16T11:12:25.840Z,9.711708
2023-03-16T11:13:25.817Z,9.711679
2023-03-16T11:14:26.823Z,9.711731
2023-03-16T11:15:26.741Z,9.711720
2023-03-16T11:16:27.034Z,9.711827
2023-03-16T11:17:26.735Z,9.711802
2023-03-16T11:18:25.784Z,9.711753
2023-03-16T11:19:26.267Z,9.711637
2023-03-16T11:20:25.761Z,9.711759
2023-03-16T11:21:26.766Z,9.711760
2023-03-16T11:22:25.759Z,9.711725
2023-03-16T11:23:25.741Z,9.711740
2023-03-16T11:24:25.824Z,9.711709
2023-03-16T11:25:25.729Z,9.711740
2023-03-16T11:26:25.700Z,9.711802
2023-03-16T11:27:25.714Z,9.711812
2023-03-16T11:28:25.703Z,9.711821
2023-03-16T11:29:25.688Z,9.711852
2023-03-16T11:30:25.699Z,9.711827
2023-03-16T11:31:25.795Z,9.711790
2023-03-16T11:32:25.739Z,9.711836
2023-03-16T11:33:25.650Z,9.711792
2023-03-16T11:34:25.641Z,9.711790
2023-03-16T11:35:26.302Z,9.711774
2023-03-16T11:36:25.688Z,9.711736
2023-03-16T11:37:25.644Z,9.711728
2023-03-16T11:38:25.621Z,9.711749
2023-03-16T11:39:25.657Z,9.711779
2023-03-16T11:40:25.602Z,9.711780
2023-03-16T11:41:25.594Z,9.711785
2023-03-16T11:42:25.585Z,9.711807
2023-03-16T11:43:26.202Z,9.711862
2023-03-16T11:44:25.559Z,9.711868
2023-03-16T11:45:25.542Z,9.711926
2023-03-16T11:46:25.567Z,9.712028
2023-03-16T11:47:25.543Z,9.711783
2023-03-16T11:48:25.532Z,9.711781
2023-03-16T11:49:26.299Z,9.711885
2023-03-16T11:50:25.535Z,9.711757
2023-03-16T11:51:25.829Z,9.711591
2023-03-16T11:52:25.861Z,9.711822
2023-03-16T11:53:25.495Z,9.711756
2023-03-16T11:54:25.489Z,9.712156
2023-03-16T11:55:25.476Z,9.712094
2023-03-16T11:56:25.559Z,9.711858
2023-03-16T11:57:26.201Z,9.711778
2023-03-16T11:58:25.500Z,9.711738
2023-03-16T11:59:25.490Z,9.711707
2023-03-16T12:00:26.912Z,9.711774
2023-03-16T12:01:25.489Z,9.711670
2023-03-16T12:02:25.567Z,9.711644
2023-03-16T12:03:25.483Z,9.711790
2023-03-16T12:04:25.442Z,9.711925
2023-03-16T12:05:25.403Z,9.711804
2023-03-16T12:06:26.207Z,9.711965
2023-03-16T12:07:25.408Z,9.711935
2023-03-16T12:08:25.397Z,9.711932
2023-03-16T12:09:25.363Z,9.712041
2023-03-16T12:10:25.369Z,9.712130
2023-03-16T12:11:25.347Z,9.712388
2023-03-16T12:12:26.363Z,9.712369
2023-03-16T12:13:25.360Z,9.712266
2023-03-16T12:14:25.335Z,9.712182