createdAt,value
2022-12-31T00:01:33.656Z,100544.60
2022-12-31T00:04:02.211Z,100543.44
2022-12-31T00:06:33.248Z,100547.15
2022-12-31T00:09:04.082Z,100551.17
2022-12-31T00:11:33.896Z,100558.27
2022-12-31T00:14:02.887Z,100558.10
2022-12-31T00:16:34.123Z,100558.73
2022-12-31T00:19:04.185Z,100565.11
2022-12-31T00:21:33.482Z,100566.02
2022-12-31T00:24:03.060Z,100568.67
2022-12-31T00:26:32.806Z,100569.63
2022-12-31T00:29:02.099Z,100573.39
2022-12-31T00:31:35.650Z,100577.31
2022-12-31T00:34:04.675Z,100575.61
2022-12-31T00:36:38.387Z,100573.64
2022-12-31T00:39:08.667Z,100575.23
2022-12-31T00:41:37.268Z,100565.88
2022-12-31T00:44:05.959Z,100565.30
2022-12-31T00:49:02.920Z,100565.77
2022-12-31T00:51:36.261Z,100571.42
2022-12-31T00:54:05.456Z,100576.13
2022-12-31T00:56:34.095Z,100578.20
2022-12-31T00:59:02.502Z,100569.98
2022-12-31T01:01:33.792Z,100570.27
2022-12-31T01:04:08.249Z,100557.30
2022-12-31T01:06:36.651Z,100569.26
2022-12-31T01:09:06.942Z,100573.25
2022-12-31T01:11:35.627Z,100570.64
2022-12-31T01:14:09.741Z,100570.39
2022-12-31T01:16:45.098Z,100562.81
2022-12-31T01:19:25.784Z,100562.22
2022-12-31T01:21:54.949Z,100559.52
2022-12-31T01:24:23.586Z,100558.42
2022-12-31T01:26:52.216Z,100561.45
2022-12-31T01:29:20.906Z,100567.38
2022-12-31T01:31:49.387Z,100563.45
2022-12-31T01:34:17.862Z,100566.83
2022-12-31T01:36:46.690Z,100561.80
2022-12-31T01:39:15.070Z,100560.03
2022-12-31T01:41:45.997Z,100560.20
2022-12-31T01:44:14.554Z,100561.64
2022-12-31T01:46:44.695Z,100562.10
2022-12-31T01:49:18.686Z,100560.53
2022-12-31T01:51:51.802Z,100567.09
2022-12-31T01:54:22.198Z,100563.02
2022-12-31T01:56:52.119Z,100560.73
2022-12-31T01:59:22.346Z,100559.34
2022-12-31T02:01:54.251Z,100565.18
2022-12-31T02:04:25.446Z,100562.11
2022-12-31T02:07:04.570Z,100560.52
2022-12-31T02:09:33.663Z,100560.94
2022-12-31T02:12:02.251Z,100565.23
2022-12-31T02:14:52.518Z,100565.86
2022-12-31T02:17:30.532Z,100565.60
2022-12-31T02:20:21.147Z,100566.66
2022-12-31T02:23:11.333Z,100564.54
2022-12-31T02:25:55.477Z,100568.14
2022-12-31T02:28:44.049Z,100565.77
2022-12-31T02:31:26.773Z,100573.59
2022-12-31T02:34:01.808Z,100580.39
2022-12-31T02:36:34.382Z,100577.54
2022-12-31T02:39:04.714Z,100574.05
2022-12-31T02:41:52.065Z,100573.13
2022-12-31T02:44:34.312Z,100569.36
2022-12-31T02:47:09.070Z,100566.17
2022-12-31T02:49:55.967Z,100565.66
2022-12-31T02:52:45.835Z,100572.29
2022-12-31T02:55:37.769Z,100573.04
2022-12-31T02:58:14.950Z,100576.71
2022-12-31T03:01:13.619Z,100576.48
2022-12-31T03:03:42.763Z,100580.06
2022-12-31T03:06:12.542Z,100580.02
2022-12-31T03:09:02.728Z,100586.02
2022-12-31T03:11:49.849Z,100582.40
2022-12-31T03:14:18.565Z,100582.27
2022-12-31T03:16:49.472Z,100577.77
2022-12-31T03:19:36.292Z,100583.29
2022-12-31T03:22:23.512Z,100589.90
2022-12-31T03:25:10.824Z,100590.63
2022-12-31T03:27:39.512Z,100589.73
2022-12-31T03:30:08.824Z,100588.84
2022-12-31T03:32:37.398Z,100592.75
2022-12-31T03:35:06.797Z,100597.16
2022-12-31T03:37:35.379Z,100604.80
2022-12-31T03:40:04.463Z,100601.93
2022-12-31T03:42:32.956Z,100608.08
2022-12-31T03:45:01.479Z,100608.08
2022-12-31T03:47:30.130Z,100605.81
2022-12-31T03:49:58.607Z,100602.95
2022-12-31T03:52:26.957Z,100601.73
2022-12-31T03:54:55.462Z,100602.03
2022-12-31T03:57:24.863Z,100605.74
2022-12-31T03:59:53.478Z,100602.00
2022-12-31T04:02:28.333Z,100599.14
2022-12-31T04:04:57.792Z,100606.56
2022-12-31T04:07:26.370Z,100609.41
2022-12-31T04:09:56.115Z,100595.19
2022-12-31T04:12:24.866Z,100602.76
2022-12-31T04:14:53.373Z,100608.79
2022-12-31T04:17:22.036Z,100606.81
2022-12-31T04:19:50.531Z,100607.78
2022-12-31T04:22:19.606Z,100607.42
2022-12-31T04:24:48.093Z,100604.36
2022-12-31T04:27:16.668Z,100605.85
2022-12-31T04:29:45.339Z,100605.72
2022-12-31T04:32:13.731Z,100607.86
2022-12-31T04:34:42.420Z,100610.12
2022-12-31T04:37:10.756Z,100611.98
2022-12-31T04:39:39.166Z,100613.94
2022-12-31T04:42:07.572Z,100624.80
2022-12-31T04:44:36.175Z,100631.77
2022-12-31T04:47:04.618Z,100638.02
2022-12-31T04:49:34.243Z,100643.91
2022-12-31T04:52:03.935Z,100650.02
2022-12-31T04:54:32.477Z,100646.41
2022-12-31T04:57:01.003Z,100648.15
2022-12-31T04:59:29.510Z,100649.23
2022-12-31T05:01:58.137Z,100648.90
2022-12-31T05:04:27.772Z,100645.63
2022-12-31T05:06:56.468Z,100643.66
2022-12-31T05:09:27.745Z,100637.65
2022-12-31T05:11:56.291Z,100640.80
2022-12-31T05:14:24.867Z,100638.30
2022-12-31T05:16:53.393Z,100640.44
2022-12-31T05:19:21.932Z,100638.49
2022-12-31T05:22:10.385Z,100643.66
2022-12-31T05:24:39.577Z,100646.33
2022-12-31T05:27:08.194Z,100649.13
2022-12-31T05:29:36.747Z,100646.66
2022-12-31T05:32:05.482Z,100647.96
2022-12-31T05:34:33.913Z,100652.95
2022-12-31T05:37:02.903Z,100653.45
2022-12-31T05:39:31.287Z,100659.10
2022-12-31T05:42:00.108Z,100661.42
2022-12-31T05:44:28.654Z,100661.44
2022-12-31T05:46:57.144Z,100660.40
2022-12-31T05:49:25.549Z,100657.17
2022-12-31T05:51:53.995Z,100660.92
2022-12-31T05:54:22.473Z,100656.02
2022-12-31T05:56:50.997Z,100660.13
2022-12-31T05:59:19.860Z,100658.15
2022-12-31T06:01:48.868Z,100671.81
2022-12-31T06:04:17.556Z,100666.41
2022-12-31T06:06:46.015Z,100669.27
2022-12-31T06:09:16.057Z,100674.11
2022-12-31T06:11:45.274Z,100673.79
2022-12-31T06:14:13.964Z,100675.06
2022-12-31T06:16:43.033Z,100674.17
2022-12-31T06:19:11.617Z,100683.42
2022-12-31T06:21:40.037Z,100689.14
2022-12-31T06:24:09.091Z,100688.79
2022-12-31T06:26:38.015Z,100691.91
2022-12-31T06:29:06.528Z,100692.55
2022-12-31T06:31:35.016Z,100692.55
2022-12-31T06:34:04.206Z,100698.18
2022-12-31T06:36:32.819Z,100697.52
2022-12-31T06:39:02.124Z,100701.30
2022-12-31T06:41:31.691Z,100706.61
2022-12-31T06:44:00.046Z,100708.30
2022-12-31T06:46:29.170Z,100707.17
2022-12-31T06:48:57.859Z,100708.32
2022-12-31T06:51:26.422Z,100710.33
2022-12-31T06:53:54.832Z,100711.98
2022-12-31T06:56:32.966Z,100713.63
2022-12-31T06:59:03.501Z,100721.23
2022-12-31T07:01:34.672Z,100727.40
2022-12-31T07:04:09.429Z,100723.52
2022-12-31T07:06:37.908Z,100728.18
2022-12-31T07:09:16.976Z,100732.52
2022-12-31T07:12:00.012Z,100736.07
2022-12-31T07:14:34.716Z,100733.90
2022-12-31T07:17:24.870Z,100731.01
2022-12-31T07:19:59.612Z,100731.27
2022-12-31T07:22:28.725Z,100733.11
2022-12-31T07:24:57.563Z,100725.60
2022-12-31T07:28:10.410Z,100724.98
2022-12-31T07:30:49.128Z,100728.25
2022-12-31T07:33:57.338Z,100720.79
2022-12-31T07:36:28.927Z,100733.23
2022-12-31T07:39:27.789Z,100735.66
2022-12-31T07:42:01.729Z,100731.78
2022-12-31T07:44:42.045Z,100737.60
2022-12-31T07:47:29.350Z,100740.86
2022-12-31T07:49:58.286Z,100728.00
2022-12-31T07:52:27.191Z,100732.65
2022-12-31T07:54:55.737Z,100733.98
2022-12-31T07:57:27.589Z,100736.23
2022-12-31T08:00:06.987Z,100736.68
2022-12-31T08:02:50.550Z,100736.44
2022-12-31T08:05:41.018Z,100739.61
2022-12-31T08:08:34.984Z,100745.67
2022-12-31T08:11:34.247Z,100749.27
2022-12-31T08:14:03.822Z,100745.56
2022-12-31T08:16:33.316Z,100745.83
2022-12-31T08:19:01.956Z,100743.98
2022-12-31T08:21:48.750Z,100742.92
2022-12-31T08:24:39.419Z,100746.27
2022-12-31T08:27:20.326Z,100745.90
2022-12-31T08:30:20.969Z,100741.42
2022-12-31T08:33:10.691Z,100736.45
2022-12-31T08:36:00.009Z,100737.48
2022-12-31T08:38:32.001Z,100734.02
2022-12-31T08:41:42.634Z,100732.96
2022-12-31T08:44:39.940Z,100735.53
2022-12-31T08:47:38.641Z,100728.78
2022-12-31T08:50:14.124Z,100713.20
2022-12-31T08:52:43.331Z,100698.05
2022-12-31T08:55:19.879Z,100696.24
2022-12-31T08:58:20.898Z,100698.69
2022-12-31T09:00:52.378Z,100705.20
2022-12-31T09:03:26.711Z,100709.51
2022-12-31T09:06:38.918Z,100704.09
2022-12-31T09:09:07.600Z,100698.55
2022-12-31T09:12:14.128Z,100697.59
2022-12-31T09:14:48.494Z,100695.66
2022-12-31T09:17:32.857Z,100701.30
2022-12-31T09:20:02.038Z,100691.84
2022-12-31T09:22:31.076Z,100686.22
2022-12-31T09:25:00.303Z,100691.05
2022-12-31T09:27:35.786Z,100688.98
2022-12-31T09:30:11.717Z,100687.10
2022-12-31T09:32:58.658Z,100677.44
2022-12-31T09:35:50.060Z,100678.92
2022-12-31T09:38:52.600Z,100672.95
2022-12-31T09:41:59.834Z,100669.20
2022-12-31T09:44:47.262Z,100662.58
2022-12-31T09:47:22.087Z,100669.36
2022-12-31T09:50:16.388Z,100666.59
2022-12-31T09:53:09.430Z,100662.52
2022-12-31T09:55:48.476Z,100667.18
2022-12-31T09:58:40.834Z,100663.21
2022-12-31T10:01:40.227Z,100655.98
2022-12-31T10:04:27.537Z,100660.80
2022-12-31T10:06:56.109Z,100660.58
2022-12-31T10:09:36.812Z,100660.36
2022-12-31T10:12:59.205Z,100666.71
2022-12-31T10:16:05.115Z,100669.86
2022-12-31T10:19:04.794Z,100669.66
2022-12-31T10:21:45.566Z,100666.80
2022-12-31T10:24:46.024Z,100661.80
2022-12-31T10:27:35.775Z,100663.91
2022-12-31T10:30:13.348Z,100668.33
2022-12-31T10:32:45.987Z,100671.11
2022-12-31T10:35:33.703Z,100673.27
2022-12-31T10:38:34.109Z,100668.79
2022-12-31T10:41:08.293Z,100667.45
2022-12-31T10:43:55.128Z,100657.35
2022-12-31T10:46:44.803Z,100642.88
2022-12-31T10:49:45.851Z,100634.91
2022-12-31T10:52:32.829Z,100630.02
2022-12-31T10:55:04.046Z,100619.83
2022-12-31T10:58:04.457Z,100615.59
2022-12-31T11:01:07.837Z,100611.66
2022-12-31T11:04:08.813Z,100616.42
2022-12-31T11:07:10.977Z,100622.09
2022-12-31T11:10:19.825Z,100620.73
2022-12-31T11:13:07.102Z,100620.70
2022-12-31T11:15:35.668Z,100612.36
2022-12-31T11:18:06.890Z,100609.92
2022-12-31T11:21:19.695Z,100599.59
2022-12-31T11:24:18.676Z,100592.50
2022-12-31T11:27:07.744Z,100598.60
2022-12-31T11:30:04.152Z,100600.65
2022-12-31T11:32:45.637Z,100599.82
2022-12-31T11:35:36.328Z,100597.64
2022-12-31T11:38:19.052Z,100605.80
2022-12-31T11:40:55.544Z,100599.09
2022-12-31T11:43:51.849Z,100597.02
2022-12-31T11:46:37.366Z,100595.30
2022-12-31T11:49:48.823Z,100607.41
2022-12-31T11:52:23.151Z,100603.73
2022-12-31T11:54:57.561Z,100597.06
2022-12-31T11:57:38.015Z,100607.11
2022-12-31T12:00:09.973Z,100613.15
2022-12-31T12:02:49.347Z,100618.77
2022-12-31T12:05:20.562Z,100615.39
2022-12-31T12:07:50.027Z,100613.98
2022-12-31T12:10:35.276Z,100610.16
2022-12-31T12:13:18.065Z,100607.82
2022-12-31T12:15:50.219Z,100609.90
2022-12-31T12:18:28.213Z,100610.98
2022-12-31T12:21:10.265Z,100612.60
2022-12-31T12:23:39.892Z,100613.19
2022-12-31T12:26:26.474Z,100614.09
2022-12-31T12:28:55.016Z,100612.34
2022-12-31T12:31:24.338Z,100609.05
2022-12-31T12:33:52.830Z,100607.23
2022-12-31T12:36:22.058Z,100601.79
2022-12-31T12:39:01.783Z,100597.77
2022-12-31T12:41:30.418Z,100605.30
2022-12-31T12:44:06.410Z,100612.23
2022-12-31T12:46:48.420Z,100614.64
2022-12-31T12:49:22.084Z,100604.05
2022-12-31T12:52:25.859Z,100612.73
2022-12-31T12:55:15.975Z,100602.92
2022-12-31T12:58:05.755Z,100595.70
2022-12-31T13:00:38.394Z,100601.88
2022-12-31T13:03:16.238Z,100603.52
2022-12-31T13:05:53.828Z,100604.05
2022-12-31T13:09:04.698Z,100604.45
2022-12-31T13:11:50.597Z,100609.66
2022-12-31T13:14:32.798Z,100599.20
2022-12-31T13:17:28.842Z,100600.92
2022-12-31T13:20:38.089Z,100603.89
2022-12-31T13:23:50.416Z,100606.02
2022-12-31T13:26:27.670Z,100600.84
2022-12-31T13:28:57.838Z,100601.64
2022-12-31T13:31:40.324Z,100607.99
2022-12-31T13:34:21.154Z,100600.41
2022-12-31T13:36:51.141Z,100609.28
2022-12-31T13:39:31.843Z,100611.58
2022-12-31T13:42:22.463Z,100614.58
2022-12-31T13:45:03.717Z,100613.59
2022-12-31T13:47:52.784Z,100609.97
2022-12-31T13:50:52.284Z,100612.88
2022-12-31T13:53:35.281Z,100619.73
2022-12-31T13:56:17.105Z,100613.73
2022-12-31T13:58:58.690Z,100613.89
2022-12-31T14:01:44.342Z,100616.73
2022-12-31T14:04:18.428Z,100619.34
2022-12-31T14:06:50.244Z,100620.80
2022-12-31T14:09:25.153Z,100622.62
2022-12-31T14:11:59.711Z,100618.45
2022-12-31T14:15:01.051Z,100622.16
2022-12-31T14:18:02.539Z,100629.17
2022-12-31T14:20:52.643Z,100625.25
2022-12-31T14:23:51.813Z,100629.34
2022-12-31T14:26:36.279Z,100631.42
2022-12-31T14:29:27.973Z,100632.46
2022-12-31T14:32:19.700Z,100629.49
2022-12-31T14:35:06.391Z,100630.14
2022-12-31T14:38:04.311Z,100625.26
2022-12-31T14:40:41.812Z,100623.98
2022-12-31T14:43:55.406Z,100626.02
2022-12-31T14:46:57.784Z,100617.11
2022-12-31T14:49:33.853Z,100614.32
2022-12-31T14:52:26.047Z,100604.59
2022-12-31T14:55:09.921Z,100609.43
2022-12-31T14:58:17.127Z,100603.11
2022-12-31T15:00:32.589Z,100608.48
2022-12-31T15:03:25.775Z,100600.14
2022-12-31T15:06:31.856Z,100605.83
2022-12-31T15:09:08.888Z,100604.74
2022-12-31T15:11:37.470Z,100603.03
2022-12-31T15:14:17.933Z,100604.05
2022-12-31T15:16:50.037Z,100604.97
2022-12-31T15:19:46.776Z,100609.33
2022-12-31T15:22:24.747Z,100615.00
2022-12-31T15:24:53.464Z,100617.75
2022-12-31T15:27:46.294Z,100621.03
2022-12-31T15:30:31.107Z,100619.83
2022-12-31T15:33:02.510Z,100621.98
2022-12-31T15:35:44.245Z,100623.02
2022-12-31T15:38:15.791Z,100624.89
2022-12-31T15:40:44.323Z,100625.66
2022-12-31T15:43:25.908Z,100628.59
2022-12-31T15:45:56.297Z,100632.57
2022-12-31T15:48:28.782Z,100631.61
2022-12-31T15:51:00.422Z,100631.09
2022-12-31T15:53:39.084Z,100636.77
2022-12-31T15:56:08.448Z,100632.15
2022-12-31T15:58:37.566Z,100630.48
2022-12-31T16:01:21.368Z,100624.05
2022-12-31T16:03:56.050Z,100620.48
2022-12-31T16:06:28.930Z,100621.52
2022-12-31T16:08:57.862Z,100631.36
2022-12-31T16:11:30.636Z,100632.53
2022-12-31T16:13:59.964Z,100630.10
2022-12-31T16:16:31.902Z,100630.96
2022-12-31T16:19:01.997Z,100629.38
2022-12-31T16:21:37.347Z,100630.23
2022-12-31T16:24:26.585Z,100626.30
2022-12-31T16:26:57.331Z,100632.41
2022-12-31T16:29:25.951Z,100625.17
2022-12-31T16:31:54.805Z,100625.98
2022-12-31T16:34:25.771Z,100622.95
2022-12-31T16:37:03.091Z,100622.73
2022-12-31T16:39:36.118Z,100623.73
2022-12-31T16:42:25.671Z,100628.55
2022-12-31T16:44:56.022Z,100627.65
2022-12-31T16:47:38.326Z,100630.91
2022-12-31T16:50:16.612Z,100625.61
2022-12-31T16:52:46.752Z,100629.42
2022-12-31T16:55:21.457Z,100632.22
2022-12-31T16:57:56.006Z,100637.98
2022-12-31T17:00:25.521Z,100635.23
2022-12-31T17:03:20.046Z,100632.92
2022-12-31T17:05:56.571Z,100628.50
2022-12-31T17:08:39.383Z,100627.35
2022-12-31T17:11:23.780Z,100630.31
2022-12-31T17:14:06.915Z,100634.33
2022-12-31T17:16:36.631Z,100634.33
2022-12-31T17:19:05.187Z,100633.13
2022-12-31T17:21:34.819Z,100632.18
2022-12-31T17:24:07.535Z,100628.30
2022-12-31T17:26:38.385Z,100630.23
2022-12-31T17:29:08.339Z,100630.80
2022-12-31T17:31:41.116Z,100626.63
2022-12-31T17:34:12.635Z,100626.09
2022-12-31T17:36:52.359Z,100633.16
2022-12-31T17:39:22.836Z,100633.44
2022-12-31T17:41:53.075Z,100634.70
2022-12-31T17:44:25.497Z,100634.89
2022-12-31T17:46:56.064Z,100628.44
2022-12-31T17:49:30.653Z,100626.05
2022-12-31T17:51:59.137Z,100622.17
2022-12-31T17:54:27.515Z,100618.63
2022-12-31T17:56:56.199Z,100622.14
2022-12-31T17:59:29.858Z,100622.98
2022-12-31T18:02:00.462Z,100625.94
2022-12-31T18:04:29.317Z,100625.48
2022-12-31T18:06:57.897Z,100620.92
2022-12-31T18:09:26.684Z,100624.70
2022-12-31T18:11:59.698Z,100622.84
2022-12-31T18:14:32.056Z,100627.97
2022-12-31T18:17:01.054Z,100630.85
2022-12-31T18:20:03.016Z,100632.55
2022-12-31T18:22:18.003Z,100637.52
2022-12-31T18:24:56.582Z,100637.84
2022-12-31T18:27:24.978Z,100639.02
2022-12-31T18:29:54.277Z,100635.36
2022-12-31T18:32:29.133Z,100638.18
2022-12-31T18:34:57.883Z,100651.34
2022-12-31T18:37:28.836Z,100654.54
2022-12-31T18:39:57.406Z,100658.58
2022-12-31T18:42:27.662Z,100661.35
2022-12-31T18:44:56.162Z,100660.83
2022-12-31T18:47:24.583Z,100661.48
2022-12-31T18:49:53.095Z,100650.05
2022-12-31T18:52:23.576Z,100659.54
2022-12-31T18:54:52.081Z,100652.91
2022-12-31T18:57:20.964Z,100653.62
2022-12-31T18:59:49.514Z,100646.37
2022-12-31T19:02:21.296Z,100663.45
2022-12-31T19:04:49.897Z,100665.85
2022-12-31T19:07:18.510Z,100661.31
2022-12-31T19:09:48.390Z,100664.80
2022-12-31T19:12:21.703Z,100662.21
2022-12-31T19:14:50.070Z,100663.90
2022-12-31T19:17:18.649Z,100666.02
2022-12-31T19:19:47.089Z,100660.04
2022-12-31T19:22:15.979Z,100651.92
2022-12-31T19:24:44.529Z,100648.47
2022-12-31T19:27:13.406Z,100653.73
2022-12-31T19:29:41.770Z,100658.80
2022-12-31T19:32:10.186Z,100649.73
2022-12-31T19:34:38.729Z,100653.92
2022-12-31T19:37:14.172Z,100657.91
2022-12-31T19:39:42.680Z,100662.01
2022-12-31T19:42:15.327Z,100662.14
2022-12-31T19:44:44.015Z,100658.88
2022-12-31T19:47:13.829Z,100660.81
2022-12-31T19:49:42.320Z,100658.10
2022-12-31T19:52:11.126Z,100653.02
2022-12-31T19:54:39.582Z,100647.35
2022-12-31T19:57:08.093Z,100647.18
2022-12-31T19:59:36.779Z,100647.89
2022-12-31T20:02:06.441Z,100653.45
2022-12-31T20:04:35.136Z,100655.27
2022-12-31T20:07:03.549Z,100649.86
2022-12-31T20:09:32.041Z,100649.77
2022-12-31T20:12:00.581Z,100643.48
2022-12-31T20:14:29.160Z,100644.48
2022-12-31T20:16:57.723Z,100646.09
2022-12-31T20:19:26.333Z,100646.89
2022-12-31T20:21:55.015Z,100649.21
2022-12-31T20:24:23.680Z,100656.39
2022-12-31T20:26:52.076Z,100666.27
2022-12-31T20:29:20.664Z,100677.16
2022-12-31T20:31:49.142Z,100683.06
2022-12-31T20:34:17.621Z,100683.45
2022-12-31T20:36:46.318Z,100682.63
2022-12-31T20:39:14.903Z,100681.63
2022-12-31T20:41:43.470Z,100680.02
2022-12-31T20:44:11.951Z,100671.84
2022-12-31T20:46:40.471Z,100671.46
2022-12-31T20:49:10.782Z,100678.96
2022-12-31T20:51:39.136Z,100680.42
2022-12-31T20:54:10.173Z,100684.66
2022-12-31T20:56:40.222Z,100687.99
2022-12-31T20:59:09.826Z,100687.45
2022-12-31T21:02:11.668Z,100677.65
2022-12-31T21:04:27.728Z,100672.58
2022-12-31T21:06:56.264Z,100669.67
2022-12-31T21:09:24.819Z,100667.59
2022-12-31T21:12:11.940Z,100670.79
2022-12-31T21:14:44.727Z,100662.68
2022-12-31T21:17:13.697Z,100671.36
2022-12-31T21:19:42.132Z,100676.83
2022-12-31T21:22:10.673Z,100679.76
2022-12-31T21:24:39.464Z,100684.76
2022-12-31T21:27:07.898Z,100688.38
2022-12-31T21:29:55.685Z,100690.86
2022-12-31T21:32:25.828Z,100689.41
2022-12-31T21:35:23.168Z,100688.26
2022-12-31T21:37:58.880Z,100688.12
2022-12-31T21:40:30.478Z,100687.00
2022-12-31T21:42:59.131Z,100685.34
2022-12-31T21:45:27.675Z,100681.73
2022-12-31T21:48:18.029Z,100684.48
2022-12-31T21:50:48.785Z,100682.02
2022-12-31T21:53:23.737Z,100680.05
2022-12-31T21:56:09.229Z,100675.64
2022-12-31T21:58:39.287Z,100676.41
2022-12-31T22:01:29.546Z,100678.09
2022-12-31T22:03:58.084Z,100676.05
2022-12-31T22:06:27.074Z,100681.84
2022-12-31T22:08:56.356Z,100686.77
2022-12-31T22:11:26.832Z,100684.76
2022-12-31T22:13:55.708Z,100680.44
2022-12-31T22:16:24.289Z,100680.95
2022-12-31T22:18:55.389Z,100671.09
2022-12-31T22:21:24.919Z,100682.52
2022-12-31T22:23:58.893Z,100679.77
2022-12-31T22:26:29.293Z,100683.91
2022-12-31T22:28:59.851Z,100688.91
2022-12-31T22:31:30.647Z,100685.27
2022-12-31T22:34:00.156Z,100681.21
2022-12-31T22:36:28.686Z,100675.73
2022-12-31T22:38:58.637Z,100671.45
2022-12-31T22:41:28.145Z,100673.88
2022-12-31T22:44:03.521Z,100678.42
2022-12-31T22:46:33.862Z,100685.55
2022-12-31T22:49:03.850Z,100689.42
2022-12-31T22:51:56.021Z,100689.08
2022-12-31T22:54:21.467Z,100686.08
2022-12-31T22:56:50.014Z,100683.85
2022-12-31T22:59:18.670Z,100679.52
2022-12-31T23:01:47.731Z,100685.06
2022-12-31T23:04:16.421Z,100688.48
2022-12-31T23:06:44.961Z,100694.86
2022-12-31T23:09:38.527Z,100696.61
2022-12-31T23:12:08.398Z,100699.04
2022-12-31T23:14:55.867Z,100692.77
2022-12-31T23:17:46.088Z,100692.52
2022-12-31T23:20:37.325Z,100687.46
2022-12-31T23:23:10.078Z,100683.63
2022-12-31T23:25:49.882Z,100680.73
2022-12-31T23:28:25.691Z,100673.14
2022-12-31T23:30:54.288Z,100671.45
2022-12-31T23:33:25.424Z,100680.88
2022-12-31T23:36:07.150Z,100677.93
2022-12-31T23:38:35.681Z,100680.29
2022-12-31T23:41:15.237Z,100682.45
2022-12-31T23:43:44.264Z,100684.65
2022-12-31T23:46:13.230Z,100684.09
2022-12-31T23:48:41.964Z,100688.27
2022-12-31T23:51:10.476Z,100692.03
2022-12-31T23:53:39.376Z,100692.53
2022-12-31T23:56:14.988Z,100694.00
2022-12-31T23:58:46.332Z,100700.91
