createdAt,value
2018-02-01T00:00:40.094Z,0.00
2018-02-01T00:01:40.672Z,0.00
2018-02-01T00:02:41.243Z,0.00
2018-02-01T00:03:41.805Z,0.00
2018-02-01T00:04:42.370Z,0.00
2018-02-01T00:05:42.934Z,0.00
2018-02-01T00:06:43.498Z,0.00
2018-02-01T00:07:44.064Z,0.00
2018-02-01T00:08:44.642Z,0.00
2018-02-01T00:09:45.208Z,0.00
2018-02-01T00:10:45.774Z,0.00
2018-02-01T00:11:46.339Z,0.00
2018-02-01T00:12:46.905Z,0.00
2018-02-01T00:13:47.506Z,0.00
2018-02-01T00:14:48.033Z,0.00
2018-02-01T00:15:48.597Z,0.00
2018-02-01T00:16:49.162Z,0.00
2018-02-01T00:17:49.728Z,0.00
2018-02-01T00:18:50.294Z,0.00
2018-02-01T00:19:50.860Z,0.00
2018-02-01T00:20:51.428Z,0.00
2018-02-01T00:21:51.993Z,0.00
2018-02-01T00:22:52.559Z,0.00
2018-02-01T00:23:53.124Z,0.00
2018-02-01T00:24:53.703Z,0.00
2018-02-01T00:25:54.270Z,0.00
2018-02-01T00:26:54.834Z,0.00
2018-02-01T00:27:55.401Z,0.00
2018-02-01T00:28:55.967Z,0.00
2018-02-01T00:29:56.532Z,0.00
2018-02-01T00:30:57.098Z,0.00
2018-02-01T00:31:57.664Z,0.00
2018-02-01T00:32:58.231Z,0.00
2018-02-01T00:33:58.797Z,0.00
2018-02-01T00:34:59.364Z,0.00
2018-02-01T00:35:59.929Z,0.00
2018-02-01T00:37:00.495Z,0.00
2018-02-01T00:38:01.060Z,0.00
2018-02-01T00:39:01.625Z,0.00
2018-02-01T00:40:02.195Z,0.00
2018-02-01T00:41:02.754Z,0.00
2018-02-01T00:42:03.320Z,0.00
2018-02-01T00:43:03.889Z,0.00
2018-02-01T00:44:04.455Z,0.00
2018-02-01T00:45:05.021Z,0.00
2018-02-01T00:46:05.588Z,0.00
2018-02-01T00:47:06.152Z,0.00
2018-02-01T00:48:06.718Z,0.00
2018-02-01T00:49:07.299Z,0.00
2018-02-01T00:50:07.864Z,0.00
2018-02-01T00:51:08.431Z,0.00
2018-02-01T00:52:08.997Z,0.00
2018-02-01T00:53:09.562Z,0.00
2018-02-01T00:54:10.129Z,0.00
2018-02-01T00:55:10.695Z,0.00
2018-02-01T00:56:11.263Z,0.00
2018-02-01T00:57:11.828Z,0.00
2018-02-01T00:58:12.396Z,0.00
2018-02-01T00:59:12.978Z,0.00
2018-02-01T01:00:13.545Z,0.00
2018-02-01T01:01:14.111Z,0.00
2018-02-01T01:02:14.678Z,0.00
2018-02-01T01:03:15.245Z,0.00
2018-02-01T01:04:15.813Z,0.00
2018-02-01T01:05:16.379Z,0.00
2018-02-01T01:06:16.950Z,0.00
2018-02-01T01:07:17.531Z,0.00
2018-02-01T01:08:18.097Z,0.00
2018-02-01T01:09:18.663Z,0.00
2018-02-01T01:10:19.230Z,0.00
2018-02-01T01:11:19.798Z,0.00
2018-02-01T01:12:20.366Z,0.00
2018-02-01T01:13:20.947Z,0.00
2018-02-01T01:14:21.514Z,0.00
2018-02-01T01:15:22.081Z,0.00
2018-02-01T01:16:22.648Z,0.00
2018-02-01T01:17:23.214Z,0.00
2018-02-01T01:18:23.779Z,0.00
2018-02-01T01:19:24.360Z,0.00
2018-02-01T01:20:24.924Z,0.00
2018-02-01T01:21:25.492Z,0.00
2018-02-01T01:22:26.055Z,0.00
2018-02-01T01:23:26.621Z,0.00
2018-02-01T01:24:27.203Z,0.00
2018-02-01T01:25:27.768Z,0.00
2018-02-01T01:26:28.332Z,0.00
2018-02-01T01:27:28.899Z,0.00
2018-02-01T01:28:29.465Z,0.00
2018-02-01T01:29:30.032Z,0.00
2018-02-01T01:30:30.603Z,0.00
2018-02-01T01:31:31.164Z,0.00
2018-02-01T01:32:31.732Z,0.00
2018-02-01T01:33:32.295Z,0.00
2018-02-01T01:34:32.862Z,0.00
2018-02-01T01:35:33.429Z,0.00
2018-02-01T01:36:33.993Z,0.00
2018-02-01T01:37:34.561Z,0.00
2018-02-01T01:38:35.126Z,0.00
2018-02-01T01:39:35.694Z,0.00
2018-02-01T01:40:36.259Z,0.00
2018-02-01T01:41:36.826Z,0.00
2018-02-01T01:42:37.391Z,0.00
2018-02-01T01:43:37.956Z,0.00
2018-02-01T01:44:38.523Z,0.00
2018-02-01T01:45:39.093Z,0.00
2018-02-01T01:46:39.659Z,0.00
2018-02-01T01:47:40.224Z,0.00
2018-02-01T01:48:40.793Z,0.00
2018-02-01T01:49:41.358Z,0.00
2018-02-01T01:50:41.924Z,0.00
2018-02-01T01:51:42.491Z,0.00
2018-02-01T01:52:43.058Z,0.00
2018-02-01T01:53:43.625Z,0.00
2018-02-01T01:54:44.196Z,0.00
2018-02-01T01:55:44.774Z,0.00
2018-02-01T01:56:45.340Z,0.00
2018-02-01T01:57:45.906Z,0.00
2018-02-01T01:58:46.471Z,0.00
2018-02-01T01:59:47.037Z,0.00
2018-02-01T02:00:47.602Z,0.00
2018-02-01T02:01:48.181Z,0.00
2018-02-01T02:02:48.747Z,0.00
2018-02-01T02:03:49.311Z,0.00
2018-02-01T02:04:49.877Z,0.00
2018-02-01T02:05:50.457Z,0.00
2018-02-01T02:06:51.023Z,0.00
2018-02-01T02:07:51.594Z,0.00
2018-02-01T02:08:52.171Z,0.00
2018-02-01T02:09:52.736Z,0.00
2018-02-01T02:10:53.301Z,0.00
2018-02-01T02:11:53.868Z,0.00
2018-02-01T02:12:54.434Z,0.00
2018-02-01T02:13:55.000Z,0.00
2018-02-01T02:14:55.567Z,0.00
2018-02-01T02:15:56.133Z,0.00
2018-02-01T02:16:56.699Z,0.00
2018-02-01T02:17:57.466Z,0.00
2018-02-01T02:18:58.033Z,0.00
2018-02-01T02:19:58.597Z,0.00
2018-02-01T02:20:59.165Z,0.00
2018-02-01T02:21:59.731Z,0.00
2018-02-01T02:23:00.297Z,0.00
2018-02-01T02:24:00.861Z,0.00
2018-02-01T02:25:01.428Z,0.00
2018-02-01T02:26:01.996Z,0.00
2018-02-01T02:27:02.562Z,0.00
2018-02-01T02:28:03.128Z,0.00
2018-02-01T02:29:03.693Z,0.00
2018-02-01T02:30:04.260Z,0.00
2018-02-01T02:31:04.823Z,0.00
2018-02-01T02:32:05.392Z,0.00
2018-02-01T02:33:05.954Z,0.00
2018-02-01T02:34:06.520Z,0.00
2018-02-01T02:35:07.084Z,0.00
2018-02-01T02:36:07.650Z,0.00
2018-02-01T02:37:08.220Z,0.00
2018-02-01T02:38:08.798Z,0.00
2018-02-01T02:39:09.367Z,0.00
2018-02-01T02:40:09.930Z,0.00
2018-02-01T02:41:10.496Z,0.00
2018-02-01T02:42:11.063Z,0.00
2018-02-01T02:43:11.627Z,0.00
2018-02-01T02:44:12.193Z,0.00
2018-02-01T02:45:12.756Z,0.00
2018-02-01T02:46:13.321Z,0.00
2018-02-01T02:47:13.950Z,0.00
2018-02-01T02:48:14.465Z,0.00
2018-02-01T02:49:15.032Z,0.00
2018-02-01T02:50:15.597Z,0.00
2018-02-01T02:51:16.161Z,0.00
2018-02-01T02:52:16.727Z,0.00
2018-02-01T02:53:17.291Z,0.00
2018-02-01T02:54:17.859Z,0.00
2018-02-01T02:55:18.426Z,0.00
2018-02-01T02:56:18.992Z,0.00
2018-02-01T02:57:19.557Z,0.00
2018-02-01T02:58:20.123Z,0.00
2018-02-01T02:59:20.688Z,0.00
2018-02-01T03:00:21.251Z,0.00
2018-02-01T03:01:21.821Z,0.00
2018-02-01T03:02:22.380Z,0.00
2018-02-01T03:03:22.961Z,0.00
2018-02-01T03:04:23.525Z,0.00
2018-02-01T03:05:24.091Z,0.00
2018-02-01T03:06:24.659Z,0.00
2018-02-01T03:07:25.221Z,0.00
2018-02-01T03:08:25.799Z,0.00
2018-02-01T03:09:26.363Z,0.00
2018-02-01T03:10:26.928Z,0.00
2018-02-01T03:11:27.495Z,0.00
2018-02-01T03:12:28.059Z,0.00
2018-02-01T03:13:28.622Z,0.00
2018-02-01T03:14:29.187Z,0.00
2018-02-01T03:15:29.753Z,0.00
2018-02-01T03:16:30.319Z,0.00
2018-02-01T03:17:30.887Z,0.00
2018-02-01T03:18:31.452Z,0.00
2018-02-01T03:19:32.019Z,0.00
2018-02-01T03:20:32.582Z,0.00
2018-02-01T03:21:33.149Z,0.00
2018-02-01T03:22:33.713Z,0.00
2018-02-01T03:23:34.291Z,0.00
2018-02-01T03:24:34.863Z,0.00
2018-02-01T03:25:35.422Z,0.00
2018-02-01T03:26:35.990Z,0.00
2018-02-01T03:27:36.551Z,0.00
2018-02-01T03:28:37.117Z,0.00
2018-02-01T03:29:37.681Z,0.00
2018-02-01T03:30:38.247Z,0.00
2018-02-01T03:31:38.826Z,0.00
2018-02-01T03:32:39.391Z,0.00
2018-02-01T03:33:39.956Z,0.00
2018-02-01T03:34:40.521Z,0.00
2018-02-01T03:35:41.087Z,0.00
2018-02-01T03:36:41.653Z,0.00
2018-02-01T03:37:42.220Z,0.00
2018-02-01T03:38:42.785Z,0.00
2018-02-01T03:39:43.349Z,0.00
2018-02-01T03:40:43.915Z,0.00
2018-02-01T03:41:44.481Z,0.00
2018-02-01T03:42:45.046Z,0.00
2018-02-01T03:43:45.610Z,0.00
2018-02-01T03:44:46.176Z,0.00
2018-02-01T03:45:46.740Z,0.00
2018-02-01T03:46:47.320Z,0.00
2018-02-01T03:47:47.889Z,0.00
2018-02-01T03:48:48.456Z,0.00
2018-02-01T03:49:49.020Z,0.00
2018-02-01T03:50:49.587Z,0.00
2018-02-01T03:51:50.153Z,0.00
2018-02-01T03:52:50.721Z,0.00
2018-02-01T03:53:51.286Z,0.00
2018-02-01T03:54:51.851Z,0.00
2018-02-01T03:55:52.415Z,0.00
2018-02-01T03:56:52.980Z,0.00
2018-02-01T03:57:53.559Z,0.00
2018-02-01T03:58:54.124Z,0.00
2018-02-01T03:59:54.690Z,0.00
2018-02-01T04:00:55.255Z,0.00
2018-02-01T04:01:55.820Z,0.00
2018-02-01T04:02:56.386Z,0.00
2018-02-01T04:03:56.952Z,0.00
2018-02-01T04:04:57.520Z,0.00
2018-02-01T04:05:58.084Z,0.00
2018-02-01T04:06:58.651Z,0.00
2018-02-01T04:07:59.216Z,0.00
2018-02-01T04:08:59.784Z,0.00
2018-02-01T04:10:00.347Z,0.00
2018-02-01T04:11:00.912Z,0.00
2018-02-01T04:12:01.475Z,0.00
2018-02-01T04:13:02.043Z,0.00
2018-02-01T04:14:02.607Z,0.00
2018-02-01T04:15:03.173Z,0.00
2018-02-01T04:16:03.740Z,0.00
2018-02-01T04:17:04.304Z,0.00
2018-02-01T04:18:04.870Z,0.00
2018-02-01T04:19:05.434Z,0.00
2018-02-01T04:20:05.999Z,0.00
2018-02-01T04:21:06.563Z,0.00
2018-02-01T04:22:07.127Z,0.00
2018-02-01T04:23:07.706Z,0.00
2018-02-01T04:24:08.271Z,0.00
2018-02-01T04:25:08.838Z,0.00
2018-02-01T04:26:09.403Z,0.00
2018-02-01T04:27:09.968Z,0.00
2018-02-01T04:28:10.546Z,0.00
2018-02-01T04:29:11.111Z,0.00
2018-02-01T04:30:11.676Z,0.00
2018-02-01T04:31:12.241Z,0.00
2018-02-01T04:32:12.820Z,0.00
2018-02-01T04:33:13.386Z,0.00
2018-02-01T04:34:13.955Z,0.00
2018-02-01T04:35:14.517Z,0.00
2018-02-01T04:36:15.082Z,0.00
2018-02-01T04:37:15.660Z,0.00
2018-02-01T04:38:16.227Z,0.00
2018-02-01T04:39:16.791Z,0.00
2018-02-01T04:40:17.355Z,0.00
2018-02-01T04:41:17.920Z,0.00
2018-02-01T04:42:18.485Z,0.00
2018-02-01T04:43:19.050Z,0.00
2018-02-01T04:44:19.616Z,0.00
2018-02-01T04:45:20.183Z,0.00
2018-02-01T04:46:20.749Z,0.00
2018-02-01T04:47:21.316Z,0.00
2018-02-01T04:48:21.897Z,0.00
2018-02-01T04:49:22.461Z,0.00
2018-02-01T04:50:23.028Z,0.00
2018-02-01T04:51:23.593Z,0.00
2018-02-01T04:52:24.159Z,0.00
2018-02-01T04:53:24.724Z,0.00
2018-02-01T04:54:25.289Z,0.00
2018-02-01T04:55:25.854Z,0.00
2018-02-01T04:56:26.419Z,0.00
2018-02-01T04:57:26.985Z,0.00
2018-02-01T04:58:27.551Z,0.00
2018-02-01T04:59:28.118Z,0.00
2018-02-01T05:00:28.684Z,0.00
2018-02-01T05:01:29.263Z,0.00
2018-02-01T05:02:29.829Z,0.00
2018-02-01T05:03:30.391Z,0.00
2018-02-01T05:04:30.961Z,0.00
2018-02-01T05:05:31.537Z,0.00
2018-02-01T05:06:32.102Z,0.00
2018-02-01T05:07:32.666Z,0.00
2018-02-01T05:08:33.231Z,0.00
2018-02-01T05:09:33.797Z,0.00
2018-02-01T05:10:34.363Z,0.00
2018-02-01T05:11:34.939Z,0.00
2018-02-01T05:12:35.506Z,0.00
2018-02-01T05:13:36.071Z,0.00
2018-02-01T05:14:36.637Z,0.00
2018-02-01T05:15:37.201Z,0.00
2018-02-01T05:16:37.766Z,0.00
2018-02-01T05:17:38.347Z,0.00
2018-02-01T05:18:38.911Z,0.00
2018-02-01T05:19:39.475Z,0.00
2018-02-01T05:20:40.040Z,0.00
2018-02-01T05:21:40.605Z,0.00
2018-02-01T05:22:41.171Z,0.00
2018-02-01T05:23:41.737Z,0.00
2018-02-01T05:24:42.303Z,0.00
2018-02-01T05:25:42.869Z,0.00
2018-02-01T05:26:43.439Z,0.00
2018-02-01T05:27:44.000Z,0.00
2018-02-01T05:28:44.566Z,0.00
2018-02-01T05:29:45.131Z,0.00
2018-02-01T05:30:45.695Z,0.00
2018-02-01T05:31:46.259Z,0.00
2018-02-01T05:32:46.824Z,0.00
2018-02-01T05:33:47.387Z,0.00
2018-02-01T05:34:47.952Z,0.00
2018-02-01T05:35:48.530Z,0.00
2018-02-01T05:36:49.095Z,0.00
2018-02-01T05:37:49.662Z,0.00
2018-02-01T05:38:50.224Z,0.00
2018-02-01T05:39:50.788Z,0.00
2018-02-01T05:40:51.355Z,0.00
2018-02-01T05:41:51.917Z,0.00
2018-02-01T05:42:52.480Z,0.00
2018-02-01T05:43:53.045Z,0.00
2018-02-01T05:44:53.611Z,0.00
2018-02-01T05:45:54.178Z,0.00
2018-02-01T05:46:54.746Z,0.00
2018-02-01T05:47:55.310Z,0.00
2018-02-01T05:48:55.876Z,0.00
2018-02-01T05:49:56.440Z,0.00
2018-02-01T05:50:57.005Z,0.00
2018-02-01T05:51:57.568Z,0.00
2018-02-01T05:52:58.133Z,0.00
2018-02-01T05:53:58.698Z,0.00
2018-02-01T05:54:59.262Z,0.00
2018-02-01T05:55:59.827Z,0.00
2018-02-01T05:57:00.393Z,0.00
2018-02-01T05:58:00.958Z,0.00
2018-02-01T05:59:01.525Z,0.00
2018-02-01T06:00:02.091Z,0.00
2018-02-01T06:01:02.655Z,0.00
2018-02-01T06:02:03.221Z,0.00
2018-02-01T06:03:03.788Z,0.00
2018-02-01T06:04:04.360Z,0.00
2018-02-01T06:05:04.926Z,0.00
2018-02-01T06:06:05.492Z,0.00
2018-02-01T06:07:06.063Z,0.00
2018-02-01T06:08:06.638Z,0.00
2018-02-01T06:09:07.203Z,0.00
2018-02-01T06:10:07.768Z,0.00
2018-02-01T06:11:08.340Z,0.00
2018-02-01T06:12:08.899Z,0.00
2018-02-01T06:13:09.464Z,0.00
2018-02-01T06:14:10.029Z,0.00
2018-02-01T06:15:10.595Z,0.00
2018-02-01T06:16:11.161Z,0.00
2018-02-01T06:17:11.727Z,0.00
2018-02-01T06:18:12.292Z,0.00
2018-02-01T06:19:12.857Z,0.00
2018-02-01T06:20:13.421Z,0.00
2018-02-01T06:21:13.986Z,0.00
2018-02-01T06:22:14.552Z,0.00
2018-02-01T06:23:15.115Z,0.00
2018-02-01T06:24:15.695Z,0.00
2018-02-01T06:25:16.260Z,0.00
2018-02-01T06:26:16.824Z,0.00
2018-02-01T06:27:17.389Z,0.00
2018-02-01T06:28:17.953Z,0.00
2018-02-01T06:29:18.517Z,0.00
2018-02-01T06:30:19.082Z,0.00
2018-02-01T06:31:19.646Z,0.00
2018-02-01T06:32:20.212Z,0.00
2018-02-01T06:33:20.780Z,0.00
2018-02-01T06:34:21.346Z,0.00
2018-02-01T06:35:21.914Z,0.00
2018-02-01T06:36:22.479Z,0.00
2018-02-01T06:37:23.042Z,0.00
2018-02-01T06:38:23.607Z,0.00
2018-02-01T06:39:24.172Z,0.00
2018-02-01T06:40:24.738Z,0.00
2018-02-01T06:41:25.304Z,0.00
2018-02-01T06:42:25.881Z,0.00
2018-02-01T06:43:26.444Z,0.00
2018-02-01T06:44:27.009Z,0.00
2018-02-01T06:45:27.574Z,0.00
2018-02-01T06:46:28.138Z,0.00
2018-02-01T06:47:28.705Z,0.00
2018-02-01T06:48:29.270Z,0.00
2018-02-01T06:49:29.849Z,0.00
2018-02-01T06:50:30.427Z,0.00
2018-02-01T06:51:30.994Z,0.00
2018-02-01T06:52:31.570Z,0.00
2018-02-01T06:53:32.136Z,0.00
2018-02-01T06:54:32.703Z,0.00
2018-02-01T06:55:33.265Z,0.00
2018-02-01T06:56:33.845Z,0.00
2018-02-01T06:57:34.409Z,0.00
2018-02-01T06:58:34.975Z,0.00
2018-02-01T06:59:35.539Z,0.00
2018-02-01T07:00:36.104Z,0.00
2018-02-01T07:01:36.669Z,0.00
2018-02-01T07:02:37.234Z,0.00
2018-02-01T07:03:37.813Z,0.00
2018-02-01T07:04:38.378Z,0.00
2018-02-01T07:05:38.957Z,0.00
2018-02-01T07:06:39.523Z,0.00
2018-02-01T07:07:40.088Z,0.00
2018-02-01T07:08:40.654Z,0.00
2018-02-01T07:09:41.250Z,0.00
2018-02-01T07:10:41.784Z,0.00
2018-02-01T07:11:42.453Z,0.00
2018-02-01T07:12:42.918Z,0.00
2018-02-01T07:13:43.489Z,0.00
2018-02-01T07:14:44.051Z,0.00
2018-02-01T07:15:44.618Z,0.00
2018-02-01T07:16:45.184Z,0.00
2018-02-01T07:17:45.749Z,0.00
2018-02-01T07:18:46.316Z,0.00
2018-02-01T07:19:46.883Z,0.00
2018-02-01T07:20:47.450Z,0.00
2018-02-01T07:21:48.015Z,0.00
2018-02-01T07:22:48.581Z,0.00
2018-02-01T07:23:49.148Z,0.00
2018-02-01T07:24:49.729Z,0.00
2018-02-01T07:25:50.294Z,0.00
2018-02-01T07:26:50.860Z,0.00
2018-02-01T07:27:51.426Z,0.00
2018-02-01T07:28:51.995Z,0.00
2018-02-01T07:29:52.561Z,0.00
2018-02-01T07:30:53.128Z,0.00
2018-02-01T07:31:53.709Z,0.00
2018-02-01T07:32:54.275Z,0.00
2018-02-01T07:33:54.842Z,0.00
2018-02-01T07:34:55.408Z,0.00
2018-02-01T07:35:55.976Z,0.00
2018-02-01T07:36:56.544Z,0.00
2018-02-01T07:37:57.110Z,0.00
2018-02-01T07:38:57.678Z,0.00
2018-02-01T07:39:58.245Z,0.00
2018-02-01T07:40:58.810Z,0.00
2018-02-01T07:41:59.378Z,0.00
2018-02-01T07:42:59.944Z,0.00
2018-02-01T07:44:00.512Z,0.00
2018-02-01T07:45:01.078Z,0.00
2018-02-01T07:46:01.644Z,0.00
2018-02-01T07:47:02.212Z,0.00
2018-02-01T07:48:02.781Z,0.00
2018-02-01T07:49:03.350Z,0.00
2018-02-01T07:50:03.916Z,0.00
2018-02-01T07:51:04.484Z,0.00
2018-02-01T07:52:05.056Z,0.00
2018-02-01T07:53:05.621Z,0.00
2018-02-01T07:54:06.190Z,0.00
2018-02-01T07:55:06.756Z,0.00
2018-02-01T07:56:07.322Z,0.00
2018-02-01T07:57:07.892Z,0.00
2018-02-01T07:58:08.460Z,0.00
2018-02-01T07:59:09.044Z,0.00
2018-02-01T08:00:09.612Z,0.00
2018-02-01T08:01:10.182Z,0.00
2018-02-01T08:02:10.749Z,0.00
2018-02-01T08:03:11.318Z,0.00
2018-02-01T08:04:11.885Z,0.00
2018-02-01T08:05:12.454Z,0.00
2018-02-01T08:06:13.020Z,0.00
2018-02-01T08:07:13.602Z,0.00
2018-02-01T08:08:14.169Z,0.00
2018-02-01T08:09:14.737Z,0.00
2018-02-01T08:10:15.303Z,0.00
2018-02-01T08:11:15.887Z,0.00
2018-02-01T08:12:16.455Z,0.00
2018-02-01T08:13:17.022Z,0.00
2018-02-01T08:14:17.589Z,0.00
2018-02-01T08:15:18.159Z,0.00
2018-02-01T08:16:18.727Z,0.00
2018-02-01T08:17:19.297Z,0.00
2018-02-01T08:18:19.866Z,0.00
2018-02-01T08:19:20.436Z,0.00
2018-02-01T08:20:21.006Z,0.00
2018-02-01T08:21:21.574Z,0.00
2018-02-01T08:22:22.143Z,0.00
2018-02-01T08:23:22.713Z,0.00
2018-02-01T08:24:23.282Z,0.00
2018-02-01T08:25:23.851Z,0.00
2018-02-01T08:26:24.423Z,0.00
2018-02-01T08:27:24.990Z,0.00
2018-02-01T08:28:25.558Z,0.00
2018-02-01T08:29:26.126Z,0.00
2018-02-01T08:30:26.694Z,0.00
2018-02-01T08:31:27.264Z,0.00
2018-02-01T08:32:27.834Z,0.00
2018-02-01T08:33:28.401Z,0.57
2018-02-01T08:34:28.970Z,1.14
2018-02-01T08:35:29.538Z,0.00
2018-02-01T08:36:30.108Z,0.66
2018-02-01T08:37:30.676Z,1.89
2018-02-01T08:38:31.242Z,1.51
2018-02-01T08:39:31.812Z,1.79
2018-02-01T08:40:32.380Z,3.69
2018-02-01T08:41:32.962Z,3.41
2018-02-01T08:42:33.535Z,4.82
2018-02-01T08:43:34.099Z,5.30
2018-02-01T08:44:34.667Z,5.58
2018-02-01T08:45:35.237Z,5.11
2018-02-01T08:46:35.804Z,5.58
2018-02-01T08:47:36.372Z,8.23
2018-02-01T08:48:36.939Z,7.48
2018-02-01T08:49:37.509Z,7.10
2018-02-01T08:50:38.080Z,6.91
2018-02-01T08:51:38.649Z,7.48
2018-02-01T08:52:39.219Z,9.84
2018-02-01T08:53:39.788Z,9.84
2018-02-01T08:54:40.360Z,9.66
2018-02-01T08:55:40.926Z,11.17
2018-02-01T08:56:41.498Z,12.12
2018-02-01T08:57:42.068Z,13.07
2018-02-01T08:58:42.654Z,14.39
2018-02-01T08:59:43.224Z,12.40
2018-02-01T09:00:43.795Z,12.40
2018-02-01T09:01:44.364Z,10.60
2018-02-01T09:02:44.934Z,13.26
2018-02-01T09:03:45.505Z,14.96
2018-02-01T09:04:46.075Z,14.11
2018-02-01T09:05:46.645Z,14.86
2018-02-01T09:06:47.215Z,14.96
2018-02-01T09:07:47.788Z,15.05
2018-02-01T09:08:48.358Z,15.25
2018-02-01T09:09:48.928Z,17.90
2018-02-01T09:10:49.498Z,19.22
2018-02-01T09:11:50.069Z,19.89
2018-02-01T09:12:50.639Z,21.11
2018-02-01T09:13:51.209Z,19.32
2018-02-01T09:14:51.782Z,21.78
2018-02-01T09:15:52.352Z,21.40
2018-02-01T09:16:52.922Z,23.48
2018-02-01T09:17:53.494Z,21.59
2018-02-01T09:18:54.064Z,22.44
2018-02-01T09:19:54.637Z,26.04
2018-02-01T09:20:55.217Z,24.26
2018-02-01T09:21:55.789Z,24.91
2018-02-01T09:22:56.358Z,25.00
2018-02-01T09:23:56.928Z,28.23
2018-02-01T09:24:57.500Z,27.95
2018-02-01T09:25:58.085Z,29.94
2018-02-01T09:26:58.655Z,28.33
2018-02-01T09:27:59.226Z,26.62
2018-02-01T09:28:59.798Z,29.37
2018-02-01T09:30:00.370Z,30.13
2018-02-01T09:31:00.953Z,27.19
2018-02-01T09:32:01.523Z,27.38
2018-02-01T09:33:02.094Z,27.09
2018-02-01T09:34:02.665Z,25.20
2018-02-01T09:35:03.235Z,28.23
2018-02-01T09:36:03.807Z,28.23
2018-02-01T09:37:04.378Z,31.45
2018-02-01T09:38:04.948Z,31.45
2018-02-01T09:39:05.519Z,32.78
2018-02-01T09:40:06.089Z,31.64
2018-02-01T09:41:06.659Z,32.50
2018-02-01T09:42:07.229Z,33.06
2018-02-01T09:43:07.801Z,32.12
2018-02-01T09:44:08.372Z,32.21
2018-02-01T09:45:08.942Z,32.78
2018-02-01T09:46:09.514Z,30.41
2018-02-01T09:47:10.089Z,31.17
2018-02-01T09:48:10.655Z,31.45
2018-02-01T09:49:11.240Z,34.11
2018-02-01T09:50:11.816Z,32.68
2018-02-01T09:51:12.398Z,32.78
2018-02-01T09:52:12.969Z,33.54
2018-02-01T09:53:13.540Z,37.14
2018-02-01T09:54:14.111Z,37.33
2018-02-01T09:55:14.681Z,34.86
2018-02-01T09:56:15.265Z,35.24
2018-02-01T09:57:15.835Z,33.44
2018-02-01T09:58:16.420Z,33.35
2018-02-01T09:59:16.991Z,36.10
2018-02-01T10:00:17.563Z,37.04
2018-02-01T10:01:18.133Z,36.19
2018-02-01T10:02:18.704Z,37.04
2018-02-01T10:03:19.277Z,34.48
2018-02-01T10:04:19.848Z,35.43
2018-02-01T10:05:20.418Z,38.84
2018-02-01T10:06:20.990Z,43.68
2018-02-01T10:07:21.566Z,44.43
2018-02-01T10:08:22.132Z,38.67
2018-02-01T10:09:22.703Z,40.19
2018-02-01T10:10:23.273Z,41.05
2018-02-01T10:11:23.858Z,37.92
2018-02-01T10:12:24.429Z,39.90
2018-02-01T10:13:25.002Z,40.95
2018-02-01T10:14:25.572Z,40.09
2018-02-01T10:15:26.143Z,41.99
2018-02-01T10:16:26.716Z,45.21
2018-02-01T10:17:27.287Z,44.46
2018-02-01T10:18:27.856Z,48.82
2018-02-01T10:19:28.428Z,49.10
2018-02-01T10:20:29.001Z,44.93
2018-02-01T10:21:29.567Z,45.78
2018-02-01T10:22:30.140Z,46.83
2018-02-01T10:23:30.709Z,47.87
2018-02-01T10:24:31.281Z,47.68
2018-02-01T10:25:31.851Z,48.91
2018-02-01T10:26:32.421Z,43.60
2018-02-01T10:27:32.991Z,44.65
2018-02-01T10:28:33.561Z,40.28
2018-02-01T10:29:34.128Z,39.90
2018-02-01T10:30:34.699Z,39.34
2018-02-01T10:31:35.267Z,44.65
2018-02-01T10:32:35.837Z,46.73
2018-02-01T10:33:36.406Z,47.20
2018-02-01T10:34:36.976Z,47.68
2018-02-01T10:35:37.560Z,46.35
2018-02-01T10:36:38.132Z,45.31
2018-02-01T10:37:38.702Z,43.60
2018-02-01T10:38:39.272Z,43.23
2018-02-01T10:39:39.842Z,42.37
2018-02-01T10:40:40.412Z,42.27
2018-02-01T10:41:41.023Z,45.03
2018-02-01T10:42:41.553Z,43.13
2018-02-01T10:43:42.123Z,45.12
2018-02-01T10:44:42.693Z,44.08
2018-02-01T10:45:43.262Z,40.95
2018-02-01T10:46:43.848Z,39.81
2018-02-01T10:47:44.443Z,40.85
2018-02-01T10:48:44.999Z,37.99
2018-02-01T10:49:45.569Z,33.73
2018-02-01T10:50:46.153Z,31.74
2018-02-01T10:51:46.723Z,37.61
2018-02-01T10:52:47.296Z,41.31
2018-02-01T10:53:47.863Z,38.75
2018-02-01T10:54:48.431Z,36.47
2018-02-01T10:55:49.015Z,36.10
2018-02-01T10:56:49.585Z,36.00
2018-02-01T10:57:50.172Z,37.23
2018-02-01T10:58:50.739Z,40.45
2018-02-01T10:59:51.311Z,43.30
2018-02-01T11:00:51.880Z,38.18
2018-02-01T11:01:52.464Z,36.00
2018-02-01T11:02:53.034Z,42.25
2018-02-01T11:03:53.606Z,40.55
2018-02-01T11:04:54.174Z,38.28
2018-02-01T11:05:54.760Z,44.43
2018-02-01T11:06:55.328Z,46.33
2018-02-01T11:07:55.900Z,42.73
2018-02-01T11:08:56.469Z,40.64
2018-02-01T11:09:57.038Z,42.07
2018-02-01T11:10:57.607Z,40.45
2018-02-01T11:11:58.176Z,38.37
2018-02-01T11:12:58.748Z,38.84
2018-02-01T11:13:59.316Z,44.24
2018-02-01T11:14:59.886Z,44.53
2018-02-01T11:16:00.458Z,39.13
2018-02-01T11:17:01.027Z,37.71
2018-02-01T11:18:01.596Z,42.07
2018-02-01T11:19:02.168Z,39.32
2018-02-01T11:20:02.736Z,40.08
2018-02-01T11:21:03.305Z,39.41
2018-02-01T11:22:03.879Z,41.69
2018-02-01T11:23:04.459Z,40.36
2018-02-01T11:24:05.029Z,43.01
2018-02-01T11:25:05.599Z,44.81
2018-02-01T11:26:06.169Z,46.14
2018-02-01T11:27:06.738Z,45.38
2018-02-01T11:28:07.322Z,45.86
2018-02-01T11:29:07.907Z,44.15
2018-02-01T11:30:08.473Z,44.34
2018-02-01T11:31:09.042Z,46.90
2018-02-01T11:32:09.613Z,45.57
2018-02-01T11:33:10.183Z,41.59
2018-02-01T11:34:10.751Z,39.70
2018-02-01T11:35:11.321Z,39.70
2018-02-01T11:36:11.889Z,40.83
2018-02-01T11:37:12.459Z,39.79
2018-02-01T11:38:13.028Z,38.65
2018-02-01T11:39:13.599Z,40.08
2018-02-01T11:40:14.170Z,42.54
2018-02-01T11:41:14.740Z,40.45
2018-02-01T11:42:15.309Z,37.71
2018-02-01T11:43:15.880Z,36.19
2018-02-01T11:44:16.465Z,32.21
2018-02-01T11:45:17.047Z,35.15
2018-02-01T11:46:17.616Z,32.87
2018-02-01T11:47:18.186Z,33.63
2018-02-01T11:48:18.756Z,31.07
2018-02-01T11:49:19.327Z,29.84
2018-02-01T11:50:19.899Z,28.52
2018-02-01T11:51:20.471Z,28.63
2018-02-01T11:52:21.056Z,31.26
2018-02-01T11:53:21.628Z,31.28
2018-02-01T11:54:22.210Z,32.32
2018-02-01T11:55:22.784Z,29.95
2018-02-01T11:56:23.354Z,27.49
2018-02-01T11:57:23.939Z,31.95
2018-02-01T11:58:24.509Z,30.43
2018-02-01T11:59:25.082Z,30.43
2018-02-01T12:00:25.657Z,33.17
2018-02-01T12:01:26.223Z,36.21
2018-02-01T12:02:26.797Z,41.33
2018-02-01T12:03:27.382Z,38.67
2018-02-01T12:04:27.968Z,38.86
2018-02-01T12:05:28.539Z,35.93
2018-02-01T12:06:29.112Z,40.76
2018-02-01T12:07:29.684Z,38.10
2018-02-01T12:08:30.253Z,40.00
2018-02-01T12:09:30.824Z,40.66
2018-02-01T12:10:31.397Z,38.29
2018-02-01T12:11:31.968Z,36.02
2018-02-01T12:12:32.540Z,35.93
2018-02-01T12:13:33.112Z,37.16
2018-02-01T12:14:33.682Z,38.77
2018-02-01T12:15:34.251Z,39.90
2018-02-01T12:16:34.825Z,39.90
2018-02-01T12:17:35.392Z,39.90
2018-02-01T12:18:35.962Z,38.20
2018-02-01T12:19:36.532Z,39.90
2018-02-01T12:20:37.101Z,38.01
2018-02-01T12:21:37.673Z,38.20
2018-02-01T12:22:38.241Z,40.85
2018-02-01T12:23:38.815Z,39.43
2018-02-01T12:24:39.386Z,38.20
2018-02-01T12:25:39.956Z,38.10
2018-02-01T12:26:40.528Z,38.48
2018-02-01T12:27:41.113Z,36.59
2018-02-01T12:28:41.688Z,37.35
2018-02-01T12:29:42.270Z,35.36
2018-02-01T12:30:42.840Z,39.81
2018-02-01T12:31:43.411Z,38.01
2018-02-01T12:32:43.982Z,40.47
2018-02-01T12:33:44.551Z,40.19
2018-02-01T12:34:45.119Z,38.39
2018-02-01T12:35:45.691Z,40.66
2018-02-01T12:36:46.261Z,41.14
2018-02-01T12:37:46.829Z,37.35
2018-02-01T12:38:47.400Z,39.34
2018-02-01T12:39:47.969Z,40.57
2018-02-01T12:40:48.541Z,36.11
2018-02-01T12:41:49.125Z,35.17
2018-02-01T12:42:49.694Z,36.97
2018-02-01T12:43:50.278Z,33.46
2018-02-01T12:44:50.849Z,32.60
2018-02-01T12:45:51.421Z,30.71
2018-02-01T12:46:51.990Z,29.67
2018-02-01T12:47:52.561Z,26.45
2018-02-01T12:48:53.130Z,27.68
2018-02-01T12:49:53.700Z,29.76
2018-02-01T12:50:54.372Z,27.58
2018-02-01T12:51:54.944Z,29.57
2018-02-01T12:52:55.514Z,26.16
2018-02-01T12:53:56.089Z,25.59
2018-02-01T12:54:56.668Z,25.49
2018-02-01T12:55:57.238Z,26.07
2018-02-01T12:56:57.808Z,24.46
2018-02-01T12:57:58.379Z,24.93
2018-02-01T12:58:58.949Z,23.79
2018-02-01T12:59:59.518Z,20.28
2018-02-01T13:01:00.092Z,20.85
2018-02-01T13:02:00.671Z,16.78
2018-02-01T13:03:01.240Z,17.06
2018-02-01T13:04:01.810Z,14.88
2018-02-01T13:05:02.382Z,15.45
2018-02-01T13:06:02.964Z,17.91
2018-02-01T13:07:03.521Z,18.29
2018-02-01T13:08:04.106Z,19.53
2018-02-01T13:09:04.675Z,18.01
2018-02-01T13:10:05.246Z,20.19
2018-02-01T13:11:05.817Z,21.33
2018-02-01T13:12:06.387Z,18.67
2018-02-01T13:13:06.957Z,14.78
2018-02-01T13:14:07.541Z,16.39
2018-02-01T13:15:08.111Z,16.78
2018-02-01T13:16:08.682Z,15.92
2018-02-01T13:17:09.253Z,15.64