createdAt,value
2018-02-27T00:00:27.285Z,12.77
2018-02-27T00:02:54.857Z,8.40
2018-02-27T00:05:22.444Z,9.93
2018-02-27T00:07:50.012Z,14.00
2018-02-27T00:10:17.608Z,14.40
2018-02-27T00:12:45.177Z,11.90
2018-02-27T00:15:12.772Z,10.23
2018-02-27T00:17:40.339Z,9.70
2018-02-27T00:20:07.938Z,11.03
2018-02-27T00:22:35.525Z,7.43
2018-02-27T00:25:03.114Z,10.93
2018-02-27T00:27:30.683Z,10.73
2018-02-27T00:29:59.278Z,10.00
2018-02-27T00:32:26.840Z,13.10
2018-02-27T00:34:54.427Z,16.70
2018-02-27T00:37:22.002Z,13.47
2018-02-27T00:39:49.576Z,14.30
2018-02-27T00:42:17.169Z,12.63
2018-02-27T00:44:44.748Z,13.60
2018-02-27T00:47:12.350Z,10.80
2018-02-27T00:49:40.691Z,17.57
2018-02-27T00:52:08.293Z,10.10
2018-02-27T00:54:36.636Z,9.63
2018-02-27T00:57:04.230Z,12.13
2018-02-27T00:59:31.801Z,10.30
2018-02-27T01:01:59.385Z,15.90
2018-02-27T01:04:26.954Z,7.77
2018-02-27T01:06:59.373Z,13.10
2018-02-27T01:09:27.714Z,13.20
2018-02-27T01:11:55.304Z,16.10
2018-02-27T01:14:23.642Z,16.77
2018-02-27T01:16:51.228Z,15.30
2018-02-27T01:19:18.798Z,9.43
2018-02-27T01:21:47.148Z,11.47
2018-02-27T01:24:14.716Z,16.80
2018-02-27T01:26:42.309Z,18.80
2018-02-27T01:29:09.877Z,14.40
2018-02-27T01:31:37.476Z,19.20
2018-02-27T01:34:05.041Z,22.43
2018-02-27T01:36:32.643Z,15.00
2018-02-27T01:39:00.216Z,10.40
2018-02-27T01:41:27.816Z,11.37
2018-02-27T01:43:55.388Z,19.00
2018-02-27T01:46:22.965Z,9.83
2018-02-27T01:48:51.321Z,11.07
2018-02-27T01:51:18.891Z,13.53
2018-02-27T01:53:46.484Z,7.40
2018-02-27T01:56:14.246Z,10.10
2018-02-27T01:58:41.833Z,11.17
2018-02-27T02:01:09.401Z,8.40
2018-02-27T02:03:37.019Z,10.07
2018-02-27T02:06:04.592Z,6.47
2018-02-27T02:08:32.188Z,11.17
2018-02-27T02:10:59.762Z,16.00
2018-02-27T02:13:27.357Z,7.37
2018-02-27T02:15:54.945Z,8.90
2018-02-27T02:18:22.543Z,10.73
2018-02-27T02:20:50.121Z,10.93
2018-02-27T02:23:18.482Z,11.43
2018-02-27T02:25:46.048Z,10.93
2018-02-27T02:28:13.638Z,11.80
2018-02-27T02:30:41.206Z,9.40
2018-02-27T02:33:08.805Z,12.03
2018-02-27T02:35:36.388Z,10.27
2018-02-27T02:38:04.829Z,12.30
2018-02-27T02:40:32.416Z,8.27
2018-02-27T02:43:00.010Z,7.67
2018-02-27T02:45:27.578Z,8.30
2018-02-27T02:47:55.185Z,9.90
2018-02-27T02:50:22.753Z,11.33
2018-02-27T02:52:50.325Z,11.53
2018-02-27T02:55:17.921Z,14.57
2018-02-27T02:57:46.257Z,10.53
2018-02-27T03:00:15.013Z,11.37
2018-02-27T03:02:42.581Z,10.37
2018-02-27T03:05:11.684Z,9.27
2018-02-27T03:07:39.250Z,10.87
2018-02-27T03:10:06.846Z,9.30
2018-02-27T03:12:34.415Z,12.17
2018-02-27T03:15:02.015Z,16.47
2018-02-27T03:17:29.576Z,9.00
2018-02-27T03:19:57.173Z,9.73
2018-02-27T03:22:24.741Z,9.70
2018-02-27T03:24:52.332Z,12.43
2018-02-27T03:27:19.904Z,12.67
2018-02-27T03:29:47.500Z,12.20
2018-02-27T03:32:15.833Z,8.70
2018-02-27T03:34:43.424Z,9.90
2018-02-27T03:37:10.988Z,6.93
2018-02-27T03:39:38.569Z,9.00
2018-02-27T03:42:06.142Z,11.33
2018-02-27T03:44:33.725Z,11.30
2018-02-27T03:47:01.290Z,9.37
2018-02-27T03:49:28.881Z,11.37
2018-02-27T03:51:56.452Z,13.17
2018-02-27T03:54:24.797Z,15.27
2018-02-27T03:56:52.376Z,9.13
2018-02-27T03:59:19.954Z,16.57
2018-02-27T04:01:47.542Z,15.27
2018-02-27T04:04:15.109Z,11.50
2018-02-27T04:06:42.698Z,12.37
2018-02-27T04:09:10.262Z,15.47
2018-02-27T04:11:37.848Z,14.20
2018-02-27T04:14:05.664Z,10.07
2018-02-27T04:16:33.262Z,13.83
2018-02-27T04:19:00.829Z,10.30
2018-02-27T04:21:28.416Z,14.47
2018-02-27T04:23:55.981Z,9.00
2018-02-27T04:26:23.568Z,14.80
2018-02-27T04:28:51.139Z,14.30
2018-02-27T04:31:18.748Z,11.90
2018-02-27T04:33:46.320Z,16.43
2018-02-27T04:36:13.908Z,10.73
2018-02-27T04:38:41.481Z,9.70
2018-02-27T04:41:09.090Z,14.10
2018-02-27T04:43:36.666Z,15.50
2018-02-27T04:46:04.264Z,20.53
2018-02-27T04:48:31.856Z,12.50
2018-02-27T04:50:59.446Z,8.23
2018-02-27T04:53:27.012Z,8.17
2018-02-27T04:55:54.614Z,6.30
2018-02-27T04:58:22.953Z,8.73
2018-02-27T05:00:50.549Z,18.47
2018-02-27T05:03:18.120Z,11.27
2018-02-27T05:05:45.706Z,12.07
2018-02-27T05:08:13.275Z,19.23
2018-02-27T05:10:40.870Z,10.17
2018-02-27T05:13:09.208Z,17.80
2018-02-27T05:15:36.792Z,11.17
2018-02-27T05:18:05.148Z,14.90
2018-02-27T05:20:32.793Z,13.50
2018-02-27T05:23:01.272Z,13.37
2018-02-27T05:25:29.438Z,9.60
2018-02-27T05:27:58.061Z,10.70
2018-02-27T05:30:25.682Z,10.37
2018-02-27T05:32:53.269Z,19.50
2018-02-27T05:35:20.828Z,8.60
2018-02-27T05:37:48.421Z,11.00
2018-02-27T05:40:16.762Z,3.43
2018-02-27T05:42:44.352Z,10.70
2018-02-27T05:45:11.928Z,8.70
2018-02-27T05:47:39.534Z,12.93
2018-02-27T05:50:07.111Z,14.30
2018-02-27T05:52:34.702Z,12.33
2018-02-27T05:55:03.030Z,15.50
2018-02-27T05:57:30.618Z,9.70
2018-02-27T05:59:58.193Z,11.07
2018-02-27T06:02:25.818Z,12.37
2018-02-27T06:04:53.384Z,11.40
2018-02-27T06:07:21.009Z,10.93
2018-02-27T06:09:48.577Z,13.10
2018-02-27T06:12:16.176Z,13.03
2018-02-27T06:14:43.745Z,15.87
2018-02-27T06:17:12.105Z,15.80
2018-02-27T06:19:39.688Z,12.90
2018-02-27T06:22:07.282Z,11.70
2018-02-27T06:24:34.853Z,12.57
2018-02-27T06:27:02.467Z,14.50
2018-02-27T06:29:31.616Z,12.87
2018-02-27T06:31:59.204Z,20.40
2018-02-27T06:34:26.771Z,18.60
2018-02-27T06:36:54.374Z,12.43
2018-02-27T06:39:21.946Z,7.60
2018-02-27T06:41:49.543Z,14.73
2018-02-27T06:44:17.109Z,15.13
2018-02-27T06:46:45.468Z,15.57
2018-02-27T06:49:13.033Z,16.00
2018-02-27T06:51:40.606Z,14.37
2018-02-27T06:54:08.211Z,11.90
2018-02-27T06:56:35.773Z,17.90
2018-02-27T06:59:03.368Z,18.57
2018-02-27T07:01:30.936Z,16.40
2018-02-27T07:03:58.529Z,16.63
2018-02-27T07:06:26.093Z,14.07
2018-02-27T07:08:53.693Z,10.10
2018-02-27T07:11:21.278Z,12.13
2018-02-27T07:13:49.646Z,14.50
2018-02-27T07:16:17.213Z,15.00
2018-02-27T07:18:44.803Z,15.70
2018-02-27T07:21:12.555Z,15.07
2018-02-27T07:23:40.145Z,12.53
2018-02-27T07:26:07.727Z,11.83
2018-02-27T07:28:36.096Z,12.90
2018-02-27T07:31:03.657Z,14.20
2018-02-27T07:33:31.261Z,15.07
2018-02-27T07:35:58.838Z,20.33
2018-02-27T07:38:26.462Z,16.40
2018-02-27T07:40:54.034Z,15.80
2018-02-27T07:43:21.637Z,15.77
2018-02-27T07:45:49.208Z,14.70
2018-02-27T07:48:16.798Z,14.87
2018-02-27T07:50:44.377Z,27.40
2018-02-27T07:53:11.968Z,27.53
2018-02-27T07:55:40.233Z,11.03
2018-02-27T07:58:07.849Z,15.93
2018-02-27T08:00:35.430Z,20.43
2018-02-27T08:03:03.019Z,10.10
2018-02-27T08:05:30.589Z,14.17
2018-02-27T08:07:58.442Z,12.50
2018-02-27T08:10:26.014Z,11.37
2018-02-27T08:12:53.621Z,13.70
2018-02-27T08:15:21.956Z,12.83
2018-02-27T08:17:49.556Z,13.97
2018-02-27T08:20:17.351Z,14.80
2018-02-27T08:22:44.933Z,8.80
2018-02-27T08:25:12.498Z,7.10
2018-02-27T08:27:40.147Z,12.50
2018-02-27T08:30:07.726Z,14.17
2018-02-27T08:32:35.288Z,15.20
2018-02-27T08:35:02.881Z,12.60
2018-02-27T08:37:30.451Z,14.93
2018-02-27T08:39:58.049Z,16.13
2018-02-27T08:42:25.623Z,15.60
2018-02-27T08:44:53.215Z,19.20
2018-02-27T08:47:21.558Z,18.23
2018-02-27T08:49:49.152Z,13.27
2018-02-27T08:52:16.731Z,19.53
2018-02-27T08:54:44.337Z,18.93
2018-02-27T08:57:11.902Z,16.50
2018-02-27T08:59:39.496Z,12.50
2018-02-27T09:02:07.888Z,10.40
2018-02-27T09:04:35.476Z,16.73
2018-02-27T09:07:03.046Z,19.80
2018-02-27T09:09:30.641Z,15.77
2018-02-27T09:11:58.972Z,20.80
2018-02-27T09:14:26.558Z,16.07
2018-02-27T09:16:54.137Z,14.07
2018-02-27T09:19:22.528Z,16.47
2018-02-27T09:21:50.861Z,20.70
2018-02-27T09:24:18.516Z,12.60
2018-02-27T09:26:46.095Z,18.73
2018-02-27T09:29:13.688Z,13.83
2018-02-27T09:31:42.021Z,16.10
2018-02-27T09:34:09.621Z,18.73
2018-02-27T09:36:37.191Z,14.10
2018-02-27T09:39:04.776Z,16.33
2018-02-27T09:41:32.341Z,19.67
2018-02-27T09:43:59.932Z,14.93
2018-02-27T09:46:27.514Z,12.23
2018-02-27T09:48:55.108Z,11.67
2018-02-27T09:51:22.685Z,15.10
2018-02-27T09:53:50.328Z,16.70
2018-02-27T09:56:17.897Z,17.00
2018-02-27T09:58:45.509Z,15.20
2018-02-27T10:01:13.851Z,27.30
2018-02-27T10:03:41.431Z,18.47
2018-02-27T10:06:09.795Z,14.80
2018-02-27T10:08:37.368Z,15.50
2018-02-27T10:11:05.005Z,15.53
2018-02-27T10:13:32.565Z,18.53
2018-02-27T10:16:00.916Z,14.70
2018-02-27T10:18:28.496Z,19.80
2018-02-27T10:20:56.084Z,20.07
2018-02-27T10:23:23.656Z,10.97
2018-02-27T10:25:51.254Z,12.60
2018-02-27T10:28:18.823Z,18.20
2018-02-27T10:30:46.426Z,13.60
2018-02-27T10:33:14.756Z,22.70
2018-02-27T10:35:42.345Z,11.67
2018-02-27T10:38:09.957Z,14.30
2018-02-27T10:40:37.588Z,15.00
2018-02-27T10:43:05.140Z,17.73
2018-02-27T10:45:32.746Z,14.50
2018-02-27T10:48:00.317Z,11.20
2018-02-27T10:50:27.913Z,12.53
2018-02-27T10:52:56.248Z,8.20
2018-02-27T10:55:23.829Z,10.20
2018-02-27T10:57:51.398Z,24.47
2018-02-27T11:00:24.648Z,18.27
2018-02-27T11:02:52.218Z,14.87
2018-02-27T11:05:19.805Z,13.30
2018-02-27T11:07:47.365Z,15.80
2018-02-27T11:10:14.948Z,19.10
2018-02-27T11:12:43.282Z,20.37
2018-02-27T11:15:10.873Z,16.93
2018-02-27T11:17:38.437Z,18.17
2018-02-27T11:20:06.022Z,15.60
2018-02-27T11:22:33.590Z,22.83
2018-02-27T11:25:02.052Z,18.57
2018-02-27T11:27:29.619Z,19.73
2018-02-27T11:29:57.200Z,17.17
2018-02-27T11:32:24.769Z,20.97
2018-02-27T11:34:52.356Z,19.83
2018-02-27T11:37:19.953Z,19.53
2018-02-27T11:39:47.807Z,18.13
2018-02-27T11:42:16.164Z,23.43
2018-02-27T11:44:43.745Z,14.67
2018-02-27T11:47:11.335Z,14.97
2018-02-27T11:49:38.902Z,18.23
2018-02-27T11:52:06.488Z,16.70
2018-02-27T11:54:34.064Z,21.57
2018-02-27T11:57:02.422Z,19.67
2018-02-27T11:59:29.994Z,21.10
2018-02-27T12:01:57.591Z,15.87
2018-02-27T12:04:25.355Z,17.97
2018-02-27T12:06:53.161Z,19.53
2018-02-27T12:09:20.741Z,17.07
2018-02-27T12:11:48.348Z,14.50
2018-02-27T12:14:15.911Z,18.10
2018-02-27T12:16:43.500Z,16.50
2018-02-27T12:19:11.074Z,21.97
2018-02-27T12:21:38.741Z,18.47
2018-02-27T12:24:06.318Z,16.63
2018-02-27T12:26:34.682Z,19.03
2018-02-27T12:29:03.031Z,20.90
2018-02-27T12:31:30.626Z,24.60
2018-02-27T12:33:58.197Z,27.73
2018-02-27T12:36:25.783Z,19.07
2018-02-27T12:38:53.470Z,18.57
2018-02-27T12:41:21.062Z,19.50
2018-02-27T12:43:48.638Z,24.93
2018-02-27T12:46:16.242Z,28.83
2018-02-27T12:48:43.814Z,21.80
2018-02-27T12:51:11.414Z,20.57
2018-02-27T12:53:39.749Z,19.53
2018-02-27T12:56:07.333Z,14.70
2018-02-27T12:58:35.681Z,16.17
2018-02-27T13:01:03.268Z,19.27
2018-02-27T13:03:30.850Z,17.03
2018-02-27T13:05:58.446Z,19.63
2018-02-27T13:08:26.009Z,12.40
2018-02-27T13:10:53.596Z,21.10
2018-02-27T13:13:21.164Z,20.47
2018-02-27T13:15:48.732Z,19.23
2018-02-27T13:18:17.093Z,16.07
2018-02-27T13:20:44.669Z,16.90
2018-02-27T13:23:12.270Z,21.33
2018-02-27T13:25:39.832Z,16.73
2018-02-27T13:28:07.416Z,13.70
2018-02-27T13:30:34.986Z,14.53
2018-02-27T13:33:02.584Z,13.97
2018-02-27T13:35:31.033Z,15.90
2018-02-27T13:37:59.262Z,16.87
2018-02-27T13:40:26.824Z,19.27
2018-02-27T13:42:54.436Z,21.00
2018-02-27T13:45:22.770Z,20.37
2018-02-27T13:47:50.397Z,23.40
2018-02-27T13:50:17.966Z,23.00
2018-02-27T13:52:45.554Z,17.90
2018-02-27T13:55:13.134Z,27.20
2018-02-27T13:57:40.734Z,20.03
2018-02-27T14:00:08.309Z,22.33
2018-02-27T14:02:35.915Z,18.53
2018-02-27T14:05:03.485Z,18.73
2018-02-27T14:07:31.077Z,22.87
2018-02-27T14:09:58.653Z,20.37
2018-02-27T14:12:26.249Z,22.53
2018-02-27T14:14:53.821Z,19.80
2018-02-27T14:17:22.186Z,19.50
2018-02-27T14:19:49.761Z,18.50
2018-02-27T14:22:17.358Z,18.63
2018-02-27T14:24:44.920Z,21.90
2018-02-27T14:27:12.521Z,18.87
2018-02-27T14:29:40.097Z,21.87
2018-02-27T14:32:08.462Z,17.37
2018-02-27T14:34:36.029Z,20.03
2018-02-27T14:37:04.385Z,17.23
2018-02-27T14:39:31.988Z,21.30
2018-02-27T14:41:59.602Z,20.90
2018-02-27T14:44:27.172Z,29.37
2018-02-27T14:46:54.830Z,21.73
2018-02-27T14:49:22.420Z,27.57
2018-02-27T14:53:22.706Z,29.90
2018-02-27T14:55:50.277Z,33.40
2018-02-27T14:58:17.884Z,33.00
2018-02-27T15:00:45.465Z,30.20
2018-02-27T15:03:13.055Z,26.17
2018-02-27T15:05:40.630Z,23.23
2018-02-27T15:08:09.000Z,31.40
2018-02-27T15:10:36.576Z,29.70
2018-02-27T15:13:04.164Z,17.87
2018-02-27T15:15:31.779Z,30.13
2018-02-27T15:17:59.351Z,21.37
2018-02-27T15:20:26.932Z,27.20
2018-02-27T15:22:54.521Z,17.50
2018-02-27T15:25:22.102Z,29.60
2018-02-27T15:27:50.242Z,27.20
2018-02-27T15:30:17.824Z,19.10
2018-02-27T15:32:45.429Z,31.57
2018-02-27T15:35:13.761Z,33.80
2018-02-27T15:37:41.362Z,27.10
2018-02-27T15:40:08.956Z,23.80
2018-02-27T15:42:36.598Z,30.67
2018-02-27T15:45:04.177Z,28.50
2018-02-27T15:47:31.785Z,33.60
2018-02-27T15:49:59.362Z,29.97
2018-02-27T15:52:26.936Z,28.27
2018-02-27T15:54:54.544Z,21.50
2018-02-27T15:57:22.120Z,26.93
2018-02-27T15:59:49.731Z,29.07
2018-02-27T16:02:17.312Z,35.47
2018-02-27T16:04:44.909Z,31.23
2018-02-27T16:07:13.250Z,38.67
2018-02-27T16:09:40.842Z,27.30
2018-02-27T16:12:08.437Z,14.90
2018-02-27T16:14:36.030Z,48.23
2018-02-27T16:17:03.608Z,31.40
2018-02-27T16:19:31.221Z,27.27
2018-02-27T16:21:58.887Z,43.17
2018-02-27T16:24:26.481Z,53.83
2018-02-27T16:26:54.069Z,54.27
2018-02-27T16:29:22.428Z,34.60
2018-02-27T16:31:50.783Z,31.37
2018-02-27T16:34:18.377Z,27.40
2018-02-27T16:36:45.964Z,38.97
2018-02-27T16:39:13.552Z,27.23
2018-02-27T16:41:41.142Z,26.83
2018-02-27T16:44:08.778Z,31.70
2018-02-27T16:46:36.393Z,30.57
2018-02-27T16:49:03.980Z,46.33
2018-02-27T16:51:31.544Z,21.57
2018-02-27T16:53:59.136Z,28.27
2018-02-27T16:56:26.709Z,23.23
2018-02-27T16:58:55.078Z,27.23
2018-02-27T17:01:23.473Z,28.40
2018-02-27T17:03:51.093Z,27.93
2018-02-27T17:06:18.657Z,26.33
2018-02-27T17:08:46.252Z,28.40
2018-02-27T17:11:13.821Z,21.87
2018-02-27T17:13:42.413Z,26.83
2018-02-27T17:16:09.993Z,26.27
2018-02-27T17:18:37.600Z,23.93
2018-02-27T17:21:05.177Z,32.40
2018-02-27T17:23:33.552Z,31.20
2018-02-27T17:26:01.128Z,42.30
2018-02-27T17:28:28.709Z,31.20
2018-02-27T17:30:56.358Z,25.40
2018-02-27T17:33:24.025Z,24.77
2018-02-27T17:35:51.613Z,14.33
2018-02-27T17:38:19.207Z,27.70
2018-02-27T17:40:47.578Z,24.70
2018-02-27T17:43:15.916Z,27.40
2018-02-27T17:45:43.513Z,28.97
2018-02-27T17:48:11.138Z,26.63
2018-02-27T17:50:38.710Z,23.30
2018-02-27T17:53:06.317Z,20.93
2018-02-27T17:55:33.933Z,32.07
2018-02-27T17:58:01.508Z,26.70
2018-02-27T18:00:29.349Z,26.37
2018-02-27T18:02:57.462Z,32.60
2018-02-27T18:05:25.073Z,22.77
2018-02-27T18:07:52.707Z,21.77
2018-02-27T18:10:20.347Z,26.20
2018-02-27T18:12:50.053Z,23.27
2018-02-27T18:15:18.414Z,29.43
2018-02-27T18:17:46.811Z,24.23
2018-02-27T18:20:14.377Z,28.23
2018-02-27T18:22:43.782Z,30.33
2018-02-27T18:25:13.247Z,24.53
2018-02-27T18:27:44.961Z,22.17
2018-02-27T18:30:12.844Z,21.87
2018-02-27T18:32:40.425Z,25.37
2018-02-27T18:35:09.890Z,26.10
2018-02-27T18:37:37.465Z,31.03
2018-02-27T18:40:05.073Z,37.70
2018-02-27T18:42:34.462Z,28.20
2018-02-27T18:45:02.062Z,19.60
2018-02-27T18:47:29.651Z,24.47
2018-02-27T18:49:57.262Z,30.30
2018-02-27T18:52:24.835Z,66.20
2018-02-27T18:54:52.432Z,37.43
2018-02-27T18:57:20.007Z,24.93
2018-02-27T18:59:47.608Z,36.30
2018-02-27T19:02:15.360Z,28.23
2018-02-27T19:04:42.929Z,23.93
2018-02-27T19:07:10.521Z,27.00
2018-02-27T19:09:38.093Z,24.93
2018-02-27T19:12:05.690Z,33.30
2018-02-27T19:14:33.287Z,31.47
2018-02-27T19:17:00.877Z,32.63
2018-02-27T19:19:29.014Z,33.63
2018-02-27T19:21:56.610Z,21.57
2018-02-27T19:24:24.186Z,33.07
2018-02-27T19:26:51.792Z,25.37
2018-02-27T19:29:19.410Z,29.20
2018-02-27T19:31:47.773Z,22.37
2018-02-27T19:34:15.490Z,32.53
2018-02-27T19:36:43.161Z,32.57
2018-02-27T19:39:11.512Z,21.90
2018-02-27T19:41:39.114Z,29.90
2018-02-27T19:44:06.821Z,26.70
2018-02-27T19:46:34.877Z,38.33
2018-02-27T19:49:03.363Z,33.23
2018-02-27T19:51:31.028Z,38.00
2018-02-27T19:53:59.367Z,29.47
2018-02-27T19:56:26.968Z,27.30
2018-02-27T19:58:54.545Z,25.73
2018-02-27T20:01:22.379Z,26.37
2018-02-27T20:03:50.010Z,35.80
2018-02-27T20:06:17.625Z,28.23
2018-02-27T20:08:45.212Z,23.60
2018-02-27T20:11:12.824Z,33.07
2018-02-27T20:13:41.174Z,28.20
2018-02-27T20:16:13.027Z,44.17
2018-02-27T20:18:40.626Z,28.30
2018-02-27T20:21:08.222Z,27.30
2018-02-27T20:23:41.481Z,39.90
2018-02-27T20:26:09.841Z,28.40
2018-02-27T20:28:56.394Z,36.53
2018-02-27T20:31:24.809Z,23.40
2018-02-27T20:33:52.380Z,25.60
2018-02-27T20:36:19.993Z,27.93
2018-02-27T20:38:53.267Z,33.90
2018-02-27T20:41:20.881Z,24.77
2018-02-27T20:43:48.456Z,30.33
2018-02-27T20:46:16.063Z,45.53
2018-02-27T20:48:43.632Z,29.40
2018-02-27T20:51:11.253Z,27.13
2018-02-27T20:53:38.817Z,28.33
2018-02-27T20:56:06.386Z,26.50
2018-02-27T20:58:33.981Z,29.60
2018-02-27T21:01:01.597Z,32.23
2018-02-27T21:03:29.185Z,27.70
2018-02-27T21:05:56.766Z,31.30
2018-02-27T21:08:24.367Z,29.23
2018-02-27T21:10:51.960Z,30.70
2018-02-27T21:13:19.557Z,34.50
2018-02-27T21:15:47.131Z,29.07
2018-02-27T21:18:14.779Z,31.60
2018-02-27T21:20:42.326Z,25.43
2018-02-27T21:23:09.933Z,40.40
2018-02-27T21:25:37.507Z,33.47
2018-02-27T21:28:05.101Z,34.27
2018-02-27T21:30:33.463Z,29.20
2018-02-27T21:33:01.057Z,27.60
2018-02-27T21:35:28.629Z,36.20
2018-02-27T21:37:56.225Z,29.63
2018-02-27T21:40:23.807Z,35.90
2018-02-27T21:42:51.401Z,44.57
2018-02-27T21:45:19.736Z,34.70
2018-02-27T21:47:47.325Z,49.47
2018-02-27T21:50:14.919Z,50.07
2018-02-27T21:52:42.517Z,47.37
2018-02-27T21:55:10.084Z,39.77
2018-02-27T21:57:37.688Z,41.77
2018-02-27T22:00:05.263Z,43.53
2018-02-27T22:02:33.879Z,47.53
2018-02-27T22:05:01.445Z,44.50
2018-02-27T22:07:29.809Z,64.03
2018-02-27T22:09:57.381Z,49.60
2018-02-27T22:12:24.980Z,36.57
2018-02-27T22:14:52.554Z,57.03
2018-02-27T22:17:20.177Z,61.17
2018-02-27T22:19:47.772Z,44.27
2018-02-27T22:22:15.353Z,51.27
2018-02-27T22:24:42.950Z,57.93
2018-02-27T22:27:10.521Z,40.23
2018-02-27T22:29:38.876Z,41.70
2018-02-27T22:32:06.454Z,51.63
2018-02-27T22:34:34.049Z,62.37
2018-02-27T22:37:01.627Z,46.33
2018-02-27T22:39:29.230Z,54.33
2018-02-27T22:41:56.805Z,42.80
2018-02-27T22:44:25.176Z,42.97
2018-02-27T22:46:52.775Z,40.20
2018-02-27T22:49:20.374Z,31.60
2018-02-27T22:51:47.959Z,27.17
2018-02-27T22:54:15.560Z,31.50
2018-02-27T22:56:43.143Z,29.40
2018-02-27T22:59:10.742Z,39.77
2018-02-27T23:01:38.314Z,32.10
2018-02-27T23:04:05.914Z,36.73
2018-02-27T23:06:33.485Z,36.63
2018-02-27T23:09:01.084Z,37.30
2018-02-27T23:11:29.423Z,59.50
2018-02-27T23:13:57.025Z,51.17
2018-02-27T23:16:24.589Z,33.43
2018-02-27T23:18:52.190Z,40.27
2018-02-27T23:21:19.765Z,35.07
2018-02-27T23:23:50.138Z,32.87
2018-02-27T23:26:18.814Z,28.20
2018-02-27T23:28:46.485Z,35.30
2018-02-27T23:31:14.141Z,41.77
2018-02-27T23:33:42.796Z,29.53
2018-02-27T23:36:10.388Z,32.13
2018-02-27T23:38:37.969Z,31.23
2018-02-27T23:41:05.566Z,27.67
2018-02-27T23:43:33.139Z,27.43
2018-02-27T23:46:01.519Z,33.97
2018-02-27T23:48:29.089Z,30.80
2018-02-27T23:50:56.688Z,24.40
2018-02-27T23:53:24.263Z,20.60
2018-02-27T23:55:53.367Z,24.10
2018-02-27T23:58:20.958Z,35.70
