createdAt,value
2019-01-08T00:01:47.683Z,169.80
2019-01-08T00:04:17.681Z,164.80
2019-01-08T00:06:47.661Z,178.37
2019-01-08T00:09:17.834Z,184.70
2019-01-08T00:11:47.908Z,226.43
2019-01-08T00:14:18.052Z,176.23
2019-01-08T00:16:48.217Z,172.93
2019-01-08T00:19:18.881Z,174.57
2019-01-08T00:21:48.933Z,203.27
2019-01-08T00:24:18.998Z,178.67
2019-01-08T00:26:49.065Z,175.83
2019-01-08T00:29:19.129Z,171.13
2019-01-08T00:31:49.061Z,249.87
2019-01-08T00:34:19.168Z,181.53
2019-01-08T00:36:49.330Z,178.30
2019-01-08T00:39:19.513Z,179.10
2019-01-08T00:41:49.654Z,206.40
2019-01-08T00:44:19.738Z,211.43
2019-01-08T00:46:49.863Z,223.13
2019-01-08T00:49:19.878Z,199.23
2019-01-08T00:51:50.067Z,169.23
2019-01-08T00:54:20.196Z,162.90
2019-01-08T00:56:51.637Z,163.47
2019-01-08T00:59:21.685Z,164.17
2019-01-08T01:01:52.806Z,162.93
2019-01-08T01:04:22.984Z,149.53
2019-01-08T01:06:54.722Z,162.50
2019-01-08T01:09:25.546Z,150.50
2019-01-08T01:11:55.721Z,151.90
2019-01-08T01:14:27.226Z,166.17
2019-01-08T01:16:57.260Z,150.60
2019-01-08T01:19:29.020Z,196.27
2019-01-08T01:22:01.732Z,166.87
2019-01-08T01:24:31.870Z,157.10
2019-01-08T01:27:02.081Z,125.00
2019-01-08T01:29:32.045Z,152.20
2019-01-08T01:32:02.082Z,203.27
2019-01-08T01:34:32.158Z,168.10
2019-01-08T01:37:02.292Z,178.23
2019-01-08T01:39:34.185Z,142.33
2019-01-08T01:42:04.121Z,166.57
2019-01-08T01:44:34.257Z,153.03
2019-01-08T01:47:04.322Z,201.67
2019-01-08T01:49:36.562Z,191.43
2019-01-08T01:52:06.698Z,228.03
2019-01-08T01:54:36.977Z,211.53
2019-01-08T01:57:07.060Z,236.67
2019-01-08T01:59:37.289Z,262.30
2019-01-08T02:02:07.354Z,235.10
2019-01-08T02:04:37.601Z,237.33
2019-01-08T02:07:07.544Z,232.33
2019-01-08T02:09:37.726Z,222.17
2019-01-08T02:12:07.773Z,231.27
2019-01-08T02:14:38.226Z,234.30
2019-01-08T02:17:08.274Z,209.37
2019-01-08T02:19:38.304Z,219.53
2019-01-08T02:22:08.498Z,223.63
2019-01-08T02:24:38.615Z,214.57
2019-01-08T02:27:08.774Z,230.30
2019-01-08T02:29:38.897Z,240.20
2019-01-08T02:32:08.842Z,232.77
2019-01-08T02:34:38.914Z,257.93
2019-01-08T02:37:08.957Z,255.70
2019-01-08T02:39:39.050Z,312.03
2019-01-08T02:42:08.993Z,290.93
2019-01-08T02:44:39.177Z,283.63
2019-01-08T02:47:09.316Z,346.83
2019-01-08T02:49:39.898Z,347.63
2019-01-08T02:52:09.937Z,289.73
2019-01-08T02:54:40.140Z,331.80
2019-01-08T02:57:10.884Z,334.57
2019-01-08T02:59:40.962Z,316.83
2019-01-08T03:02:10.937Z,309.97
2019-01-08T03:04:40.893Z,290.07
2019-01-08T03:07:10.831Z,254.50
2019-01-08T03:09:40.838Z,319.57
2019-01-08T03:12:10.817Z,363.03
2019-01-08T03:14:54.573Z,299.67
2019-01-08T03:17:26.125Z,381.43
2019-01-08T03:19:56.113Z,345.23
2019-01-08T03:22:26.119Z,366.40
2019-01-08T03:24:56.490Z,348.50
2019-01-08T03:27:26.457Z,310.37
2019-01-08T03:29:56.374Z,289.60
2019-01-08T03:32:26.495Z,308.90
2019-01-08T03:34:56.565Z,293.50
2019-01-08T03:37:26.602Z,310.00
2019-01-08T03:39:56.750Z,362.13
2019-01-08T03:42:26.971Z,333.23
2019-01-08T03:44:57.033Z,381.67
2019-01-08T03:47:27.195Z,336.40
2019-01-08T03:49:57.328Z,292.43
2019-01-08T03:52:27.427Z,367.90
2019-01-08T03:54:57.489Z,435.90
2019-01-08T03:57:28.608Z,320.23
2019-01-08T03:59:58.772Z,311.50
2019-01-08T04:02:28.849Z,340.77
2019-01-08T04:04:59.689Z,337.60
2019-01-08T04:07:29.637Z,294.47
2019-01-08T04:10:02.597Z,309.50
2019-01-08T04:12:32.617Z,306.47
2019-01-08T04:15:04.510Z,303.00
2019-01-08T04:17:34.572Z,312.87
2019-01-08T04:20:05.026Z,310.43
2019-01-08T04:22:35.150Z,304.80
2019-01-08T04:25:05.377Z,288.93
2019-01-08T04:27:35.393Z,298.53
2019-01-08T04:30:08.011Z,331.97
2019-01-08T04:32:38.243Z,318.97
2019-01-08T04:35:08.341Z,312.13
2019-01-08T04:37:38.672Z,288.43
2019-01-08T04:40:08.823Z,280.60
2019-01-08T04:42:39.416Z,293.47
2019-01-08T04:45:09.721Z,294.83
2019-01-08T04:47:41.145Z,287.40
2019-01-08T04:50:11.222Z,417.93
2019-01-08T04:52:41.169Z,435.80
2019-01-08T04:55:11.286Z,302.60
2019-01-08T04:57:41.330Z,304.10
2019-01-08T05:00:11.498Z,309.63
2019-01-08T05:02:41.552Z,372.73
2019-01-08T05:05:11.646Z,334.90
2019-01-08T05:07:41.573Z,321.50
2019-01-08T05:10:11.570Z,287.57
2019-01-08T05:12:41.568Z,351.73
2019-01-08T05:15:13.090Z,270.30
2019-01-08T05:17:43.206Z,272.57
2019-01-08T05:20:13.161Z,290.97
2019-01-08T05:22:43.317Z,285.03
2019-01-08T05:25:13.414Z,310.37
2019-01-08T05:27:44.105Z,407.27
2019-01-08T05:30:14.157Z,350.70
2019-01-08T05:32:44.164Z,315.87
2019-01-08T05:35:15.473Z,324.43
2019-01-08T05:37:45.589Z,306.73
2019-01-08T05:40:15.769Z,289.97
2019-01-08T05:42:45.849Z,288.53
2019-01-08T05:45:15.963Z,286.40
2019-01-08T05:47:46.010Z,326.83
2019-01-08T05:50:16.154Z,336.70
2019-01-08T05:52:47.686Z,325.50
2019-01-08T05:55:19.116Z,366.60
2019-01-08T05:57:50.353Z,298.67
2019-01-08T06:00:20.362Z,276.53
2019-01-08T06:02:50.373Z,273.40
2019-01-08T06:05:20.335Z,307.87
2019-01-08T06:07:50.291Z,310.33
2019-01-08T06:10:20.413Z,361.33
2019-01-08T06:12:56.161Z,292.07
2019-01-08T06:15:26.530Z,282.13
2019-01-08T06:17:56.532Z,284.23
2019-01-08T06:20:26.489Z,279.10
2019-01-08T06:22:57.740Z,284.40
2019-01-08T06:25:27.681Z,287.77
2019-01-08T06:27:57.735Z,274.43
2019-01-08T06:30:27.964Z,263.33
2019-01-08T06:32:58.087Z,283.43
2019-01-08T06:35:28.131Z,281.07
2019-01-08T06:38:00.964Z,271.33
2019-01-08T06:40:31.182Z,260.63
2019-01-08T06:43:01.493Z,258.37
2019-01-08T06:45:31.534Z,254.90
2019-01-08T06:48:01.572Z,209.80
2019-01-08T06:50:31.468Z,169.63
2019-01-08T06:53:01.562Z,205.40
2019-01-08T06:55:31.551Z,138.57
2019-01-08T06:58:01.626Z,162.53
2019-01-08T07:00:33.721Z,133.47
2019-01-08T07:03:03.810Z,141.03
2019-01-08T07:05:34.042Z,145.27
2019-01-08T07:08:09.803Z,154.43
2019-01-08T07:10:39.876Z,148.50
2019-01-08T07:13:09.950Z,145.47
2019-01-08T07:15:40.074Z,161.60
2019-01-08T07:18:10.251Z,152.33
2019-01-08T07:20:40.509Z,140.07
2019-01-08T07:23:10.722Z,163.50
2019-01-08T07:25:42.240Z,192.20
2019-01-08T07:28:13.837Z,204.17
2019-01-08T07:30:44.013Z,207.33
2019-01-08T07:33:14.040Z,214.73
2019-01-08T07:35:44.224Z,213.10
2019-01-08T07:38:14.258Z,226.40
2019-01-08T07:40:44.179Z,199.37
2019-01-08T07:43:14.158Z,210.73
2019-01-08T07:45:44.166Z,210.20
2019-01-08T07:48:15.374Z,230.60
2019-01-08T07:50:45.386Z,227.83
2019-01-08T07:53:15.451Z,207.57
2019-01-08T07:55:45.597Z,211.13
2019-01-08T07:58:15.586Z,208.70
2019-01-08T08:00:50.075Z,201.97
2019-01-08T08:03:18.483Z,213.47
2019-01-08T08:05:51.680Z,206.43
2019-01-08T08:08:21.784Z,268.17
2019-01-08T08:10:51.882Z,258.20
2019-01-08T08:13:21.924Z,258.37
2019-01-08T08:15:52.002Z,270.10
2019-01-08T08:18:22.660Z,318.47
2019-01-08T08:20:52.924Z,284.07
2019-01-08T08:23:23.243Z,259.47
2019-01-08T08:25:53.597Z,252.50
2019-01-08T08:28:23.693Z,273.03
2019-01-08T08:30:58.665Z,220.60
2019-01-08T08:33:25.324Z,218.77
2019-01-08T08:35:55.395Z,220.97
2019-01-08T08:38:25.456Z,280.77
2019-01-08T08:40:55.627Z,280.20
2019-01-08T08:43:25.780Z,226.23
2019-01-08T08:45:56.287Z,242.87
2019-01-08T08:48:27.951Z,264.73
2019-01-08T08:50:58.163Z,350.43
2019-01-08T08:53:29.564Z,301.17
2019-01-08T08:55:59.891Z,224.83
2019-01-08T08:58:32.269Z,242.13
2019-01-08T09:01:07.025Z,225.23
2019-01-08T09:03:36.581Z,228.27
2019-01-08T09:06:07.814Z,237.43
2019-01-08T09:08:38.784Z,236.17
2019-01-08T09:11:10.584Z,234.73
2019-01-08T09:13:41.424Z,218.30
2019-01-08T09:16:11.467Z,231.60
2019-01-08T09:18:42.448Z,357.80
2019-01-08T09:21:14.506Z,238.50
2019-01-08T09:23:45.465Z,267.20
2019-01-08T09:26:15.543Z,149.93
2019-01-08T09:28:45.927Z,151.03
2019-01-08T09:31:16.688Z,158.30
2019-01-08T09:33:51.286Z,141.00
2019-01-08T09:36:24.472Z,185.20
2019-01-08T09:38:55.616Z,159.20
2019-01-08T09:41:25.823Z,118.43
2019-01-08T09:43:56.739Z,85.30
2019-01-08T09:46:28.616Z,86.80
2019-01-08T09:48:58.665Z,84.60
2019-01-08T09:51:28.737Z,68.10
2019-01-08T09:53:58.790Z,53.33
2019-01-08T09:56:28.939Z,66.60
2019-01-08T09:58:59.467Z,66.67
2019-01-08T10:01:29.767Z,48.30
2019-01-08T10:04:00.355Z,49.90
2019-01-08T10:06:31.020Z,46.10
2019-01-08T10:09:02.185Z,64.00
2019-01-08T10:11:36.089Z,50.00
2019-01-08T10:14:06.503Z,33.73
2019-01-08T10:16:36.806Z,75.67
2019-01-08T10:19:06.819Z,36.43
2019-01-08T10:21:37.256Z,32.03
2019-01-08T10:24:07.904Z,29.47
2019-01-08T10:26:38.030Z,32.50
2019-01-08T10:29:08.723Z,31.50
2019-01-08T10:31:39.751Z,49.47
2019-01-08T10:34:10.065Z,39.70
2019-01-08T10:36:40.489Z,50.57
2019-01-08T10:39:13.342Z,41.90
2019-01-08T10:41:43.333Z,33.40
2019-01-08T10:44:13.423Z,36.90
2019-01-08T10:46:43.425Z,37.07
2019-01-08T10:49:13.800Z,36.67
2019-01-08T10:51:44.292Z,41.47
2019-01-08T10:54:14.487Z,29.93
2019-01-08T10:56:45.154Z,43.97
2019-01-08T10:59:16.056Z,32.43
2019-01-08T11:01:46.131Z,25.10
2019-01-08T11:04:18.453Z,29.57
2019-01-08T11:06:49.259Z,30.57
2019-01-08T11:09:19.468Z,48.27
2019-01-08T11:11:49.641Z,34.53
2019-01-08T11:14:19.576Z,33.77
2019-01-08T11:16:50.647Z,36.20
2019-01-08T11:19:21.263Z,34.80
2019-01-08T11:21:51.444Z,42.93
2019-01-08T11:24:21.985Z,43.17
2019-01-08T11:26:52.694Z,41.13
2019-01-08T11:29:24.975Z,30.00
2019-01-08T11:31:54.951Z,48.80
2019-01-08T11:34:25.513Z,54.10
2019-01-08T11:36:56.909Z,42.97
2019-01-08T11:39:28.497Z,40.80
2019-01-08T11:41:59.897Z,38.67
2019-01-08T11:44:30.143Z,34.87
2019-01-08T11:47:00.427Z,30.90
2019-01-08T11:49:31.348Z,49.60
2019-01-08T11:52:01.383Z,44.17
2019-01-08T11:54:40.657Z,44.17
2019-01-08T11:57:04.101Z,60.47
2019-01-08T11:59:34.175Z,53.23
2019-01-08T12:02:05.056Z,43.63
2019-01-08T12:04:35.227Z,33.40
2019-01-08T12:07:06.504Z,50.77
2019-01-08T12:09:36.791Z,31.17
2019-01-08T12:12:07.094Z,36.03
2019-01-08T12:14:38.824Z,42.63
2019-01-08T12:17:09.231Z,26.40
2019-01-08T12:19:39.395Z,42.63
2019-01-08T12:22:09.383Z,65.17
2019-01-08T12:24:39.451Z,43.07
2019-01-08T12:27:09.971Z,35.97
2019-01-08T12:29:41.665Z,51.67
2019-01-08T12:32:11.944Z,55.03
2019-01-08T12:34:41.913Z,41.20
2019-01-08T12:37:11.893Z,30.77
2019-01-08T12:39:41.939Z,60.37
2019-01-08T12:42:11.923Z,48.77
2019-01-08T12:44:42.028Z,30.33
2019-01-08T12:47:12.294Z,34.57
2019-01-08T12:49:42.731Z,43.33
2019-01-08T12:52:13.064Z,57.33
2019-01-08T12:54:44.124Z,74.13
2019-01-08T12:57:15.105Z,158.67
2019-01-08T12:59:45.118Z,113.97
2019-01-08T13:02:15.186Z,47.30
2019-01-08T13:04:48.311Z,49.47
2019-01-08T13:07:18.694Z,40.63
2019-01-08T13:09:48.777Z,67.13
2019-01-08T13:12:19.477Z,45.23
2019-01-08T13:14:49.520Z,43.43
2019-01-08T13:17:19.992Z,44.13
2019-01-08T13:19:50.040Z,43.40
2019-01-08T13:22:20.206Z,44.00
2019-01-08T13:24:50.340Z,64.70
2019-01-08T13:27:20.456Z,45.77
2019-01-08T13:29:50.654Z,64.97
2019-01-08T13:32:23.298Z,42.77
2019-01-08T13:34:53.198Z,42.03
2019-01-08T13:37:25.412Z,40.23
2019-01-08T13:39:57.306Z,42.67
2019-01-08T13:42:30.016Z,68.63
2019-01-08T13:45:02.610Z,86.23
2019-01-08T13:47:34.461Z,50.03
2019-01-08T13:50:06.571Z,45.67
2019-01-08T13:52:39.671Z,43.90
2019-01-08T13:55:12.505Z,82.27
2019-01-08T13:57:43.926Z,125.60
2019-01-08T14:00:19.345Z,61.13
2019-01-08T14:02:51.930Z,51.13
2019-01-08T14:05:22.624Z,43.93
2019-01-08T14:07:54.416Z,48.33
2019-01-08T14:10:27.794Z,49.90
2019-01-08T14:12:58.096Z,43.37
2019-01-08T14:15:34.100Z,69.97
2019-01-08T14:18:06.049Z,60.73
2019-01-08T14:20:36.169Z,67.70
2019-01-08T14:23:06.674Z,38.27
2019-01-08T14:25:38.026Z,58.33
2019-01-08T14:28:08.369Z,76.87
2019-01-08T14:30:38.410Z,90.00
2019-01-08T14:33:10.523Z,66.70
2019-01-08T14:35:40.958Z,39.67
2019-01-08T14:38:11.007Z,57.40
2019-01-08T14:40:41.064Z,68.23
2019-01-08T14:43:14.317Z,56.60
2019-01-08T14:45:46.264Z,61.80
2019-01-08T14:48:17.730Z,49.37
2019-01-08T14:50:47.873Z,64.23
2019-01-08T14:53:17.970Z,43.27
2019-01-08T14:55:47.939Z,43.70
2019-01-08T14:58:19.543Z,68.30
2019-01-08T15:00:49.560Z,40.00
2019-01-08T15:03:20.923Z,46.47
2019-01-08T15:05:51.648Z,120.20
2019-01-08T15:08:21.808Z,46.67
2019-01-08T15:10:52.349Z,55.47
2019-01-08T15:13:22.699Z,45.33
2019-01-08T15:15:54.012Z,56.87
2019-01-08T15:18:24.096Z,60.30
2019-01-08T15:20:54.681Z,140.87
2019-01-08T15:23:24.927Z,42.60
2019-01-08T15:25:55.368Z,59.10
2019-01-08T15:28:25.279Z,56.13
2019-01-08T15:30:55.570Z,65.57
2019-01-08T15:33:25.679Z,67.77
2019-01-08T15:35:55.903Z,44.70
2019-01-08T15:38:25.965Z,40.83
2019-01-08T15:40:56.984Z,40.13
2019-01-08T15:43:27.217Z,36.30
2019-01-08T15:45:57.496Z,73.67
2019-01-08T15:48:27.646Z,33.30
2019-01-08T15:50:57.867Z,40.77
2019-01-08T15:53:27.958Z,71.63
2019-01-08T15:56:01.391Z,88.47
2019-01-08T15:58:31.747Z,49.17
2019-01-08T16:01:05.621Z,38.90
2019-01-08T16:03:36.514Z,76.27
2019-01-08T16:06:07.572Z,56.87
2019-01-08T16:08:38.794Z,49.50
2019-01-08T16:11:10.306Z,58.43
2019-01-08T16:13:42.587Z,53.70
2019-01-08T16:16:13.354Z,39.30
2019-01-08T16:18:44.199Z,44.50
2019-01-08T16:21:27.960Z,63.87
2019-01-08T16:24:03.224Z,56.10
2019-01-08T16:26:38.435Z,65.53
2019-01-08T16:29:09.078Z,63.43
2019-01-08T16:31:40.361Z,51.23
2019-01-08T16:34:10.727Z,52.00
2019-01-08T16:36:40.794Z,81.40
2019-01-08T16:39:11.134Z,65.70
2019-01-08T16:41:41.527Z,85.40
2019-01-08T16:44:11.969Z,69.13
2019-01-08T16:46:42.284Z,84.13
2019-01-08T16:49:13.506Z,62.70
2019-01-08T16:51:44.438Z,87.23
2019-01-08T16:54:16.530Z,53.50
2019-01-08T16:56:47.167Z,73.27
2019-01-08T16:59:20.856Z,73.17
2019-01-08T17:01:51.062Z,54.00
2019-01-08T17:04:22.394Z,71.77
2019-01-08T17:06:54.346Z,53.80
2019-01-08T17:09:24.722Z,102.37
2019-01-08T17:11:55.192Z,98.77
2019-01-08T17:14:25.703Z,81.07
2019-01-08T17:16:56.546Z,67.30
2019-01-08T17:19:26.918Z,118.80
2019-01-08T17:21:58.938Z,68.57
2019-01-08T17:24:29.498Z,75.10
2019-01-08T17:27:00.680Z,66.30
2019-01-08T17:29:32.062Z,62.27
2019-01-08T17:32:02.662Z,75.50
2019-01-08T17:34:33.152Z,53.57
2019-01-08T17:37:03.792Z,62.47
2019-01-08T17:39:34.354Z,56.40
2019-01-08T17:42:04.846Z,114.90
2019-01-08T17:44:35.398Z,67.20
2019-01-08T17:47:08.734Z,54.07
2019-01-08T17:49:39.102Z,57.33
2019-01-08T17:52:09.511Z,60.03
2019-01-08T17:54:41.417Z,56.87
2019-01-08T17:57:11.737Z,80.90
2019-01-08T17:59:42.032Z,55.37
2019-01-08T18:02:12.972Z,53.03
2019-01-08T18:04:47.326Z,56.43
2019-01-08T18:07:24.243Z,61.77
2019-01-08T18:09:55.530Z,64.37
2019-01-08T18:12:25.722Z,50.20
2019-01-08T18:14:58.042Z,53.13
2019-01-08T18:17:29.935Z,158.73
2019-01-08T18:20:04.500Z,129.60
2019-01-08T18:22:35.656Z,103.87
2019-01-08T18:25:07.302Z,56.13
2019-01-08T18:27:38.015Z,50.17
2019-01-08T18:30:09.912Z,58.40
2019-01-08T18:32:40.237Z,72.43
2019-01-08T18:35:10.873Z,84.67
2019-01-08T18:37:42.912Z,59.67
2019-01-08T18:40:16.223Z,64.93
2019-01-08T18:42:46.582Z,81.47
2019-01-08T18:45:19.754Z,60.33
2019-01-08T18:47:52.874Z,54.53
2019-01-08T18:50:23.294Z,51.47
2019-01-08T18:52:53.791Z,66.27
2019-01-08T18:55:24.312Z,76.43
2019-01-08T18:57:57.463Z,59.20
2019-01-08T19:00:28.432Z,56.10
2019-01-08T19:03:00.392Z,44.60
2019-01-08T19:05:32.111Z,46.93
2019-01-08T19:08:02.487Z,62.33
2019-01-08T19:10:32.968Z,47.20
2019-01-08T19:13:09.680Z,56.17
2019-01-08T19:15:44.168Z,52.20
2019-01-08T19:18:18.138Z,49.27
2019-01-08T19:20:48.728Z,47.77
2019-01-08T19:23:19.152Z,55.73
2019-01-08T19:25:50.719Z,47.90
2019-01-08T19:28:21.852Z,62.43
2019-01-08T19:30:52.681Z,61.47
2019-01-08T19:33:23.103Z,44.33
2019-01-08T19:35:53.785Z,46.20
2019-01-08T19:38:25.507Z,48.60
2019-01-08T19:40:56.592Z,66.57
2019-01-08T19:43:26.984Z,44.27
2019-01-08T19:45:57.494Z,59.53
2019-01-08T19:48:28.072Z,46.33
2019-01-08T19:51:00.312Z,46.00
2019-01-08T19:53:33.730Z,46.97
2019-01-08T19:56:04.508Z,48.00
2019-01-08T19:58:35.184Z,52.97
2019-01-08T20:01:05.672Z,60.60
2019-01-08T20:03:37.496Z,39.80
2019-01-08T20:06:08.859Z,55.57
2019-01-08T20:08:39.535Z,44.97
2019-01-08T20:11:11.856Z,71.20
2019-01-08T20:13:45.056Z,44.10
2019-01-08T20:16:17.152Z,76.10
2019-01-08T20:18:52.689Z,54.03
2019-01-08T20:21:24.345Z,41.20
2019-01-08T20:24:06.112Z,39.83
2019-01-08T20:26:30.924Z,39.40
2019-01-08T20:29:02.352Z,58.37
2019-01-08T20:31:33.930Z,40.97
2019-01-08T20:34:06.709Z,54.20
2019-01-08T20:36:37.842Z,41.80
2019-01-08T20:39:12.740Z,45.10
2019-01-08T20:41:43.554Z,38.03
2019-01-08T20:44:14.096Z,47.00
2019-01-08T20:46:46.110Z,49.03
2019-01-08T20:49:16.372Z,81.83
2019-01-08T20:51:53.582Z,37.73
2019-01-08T20:54:27.589Z,68.47
2019-01-08T20:57:09.026Z,43.10
2019-01-08T20:59:39.777Z,70.27
2019-01-08T21:02:10.561Z,50.50
2019-01-08T21:04:44.645Z,51.73
2019-01-08T21:07:17.932Z,60.87
2019-01-08T21:09:48.592Z,42.40
2019-01-08T21:12:19.274Z,50.10
2019-01-08T21:14:49.720Z,39.70
2019-01-08T21:17:20.515Z,58.50
2019-01-08T21:19:53.060Z,41.43
2019-01-08T21:22:23.454Z,46.73
2019-01-08T21:24:58.831Z,43.27
2019-01-08T21:27:29.968Z,52.17
2019-01-08T21:30:01.602Z,41.57
2019-01-08T21:32:33.441Z,68.93
2019-01-08T21:35:05.789Z,55.50
2019-01-08T21:37:36.764Z,58.60
2019-01-08T21:40:09.236Z,69.53
2019-01-08T21:42:42.709Z,59.07
2019-01-08T21:45:16.476Z,52.63
2019-01-08T21:47:48.786Z,64.73
2019-01-08T21:50:19.932Z,48.30
2019-01-08T21:53:01.092Z,62.70
2019-01-08T21:55:31.706Z,51.70
2019-01-08T21:58:02.362Z,50.47
2019-01-08T22:00:34.321Z,160.37
2019-01-08T22:03:12.173Z,53.13
2019-01-08T22:05:42.511Z,71.37
2019-01-08T22:08:12.774Z,60.43
2019-01-08T22:10:42.900Z,52.23
2019-01-08T22:13:13.049Z,112.53
2019-01-08T22:15:54.282Z,54.43
2019-01-08T22:18:28.597Z,61.77
2019-01-08T22:21:02.842Z,56.00
2019-01-08T22:23:36.503Z,99.20
2019-01-08T22:26:09.566Z,68.73
2019-01-08T22:28:50.717Z,69.47
2019-01-08T22:31:25.521Z,101.63
2019-01-08T22:33:58.753Z,159.37
2019-01-08T22:36:32.059Z,74.10
2019-01-08T22:39:08.832Z,67.47
2019-01-08T22:41:43.069Z,64.40
2019-01-08T22:44:17.728Z,40.53
2019-01-08T22:46:53.081Z,152.67
2019-01-08T22:49:23.113Z,147.03
2019-01-08T22:51:53.397Z,48.67
2019-01-08T22:54:28.316Z,42.23
2019-01-08T22:57:00.019Z,53.10
2019-01-08T22:59:33.861Z,40.47
2019-01-08T23:02:05.937Z,51.60
2019-01-08T23:04:41.717Z,42.73
2019-01-08T23:07:15.493Z,40.73
2019-01-08T23:09:49.048Z,53.77
2019-01-08T23:12:26.239Z,35.27
2019-01-08T23:14:59.561Z,37.90
2019-01-08T23:17:29.700Z,49.80
2019-01-08T23:19:59.864Z,49.37
2019-01-08T23:22:30.228Z,60.43
2019-01-08T23:25:02.065Z,57.00
2019-01-08T23:27:32.868Z,38.27
2019-01-08T23:30:06.869Z,87.90
2019-01-08T23:32:38.058Z,81.77
2019-01-08T23:35:09.602Z,72.67
2019-01-08T23:37:43.964Z,61.10
2019-01-08T23:40:14.591Z,88.13
2019-01-08T23:42:44.727Z,39.40
2019-01-08T23:45:17.608Z,66.90
2019-01-08T23:47:49.906Z,36.73
2019-01-08T23:50:21.503Z,73.83
2019-01-08T23:53:05.821Z,44.20
2019-01-08T23:55:38.813Z,69.57
2019-01-08T23:58:14.310Z,50.07
