createdAt,value
2022-12-18T00:05:35.968Z,1023.7
2022-12-18T00:11:59.065Z,1023.64
2022-12-18T00:18:20.620Z,1023.66
2022-12-18T00:24:42.008Z,1023.66
2022-12-18T00:31:02.118Z,1023.66
2022-12-18T00:37:25.451Z,1023.73
2022-12-18T00:43:47.975Z,1023.77
2022-12-18T00:50:11.008Z,1023.83
2022-12-18T00:56:30.997Z,1023.77
2022-12-18T01:02:54.104Z,1023.73
2022-12-18T01:09:14.065Z,1023.68
2022-12-18T01:15:37.002Z,1023.62
2022-12-18T01:21:56.975Z,1023.66
2022-12-18T01:28:20.008Z,1023.64
2022-12-18T01:34:39.972Z,1023.66
2022-12-18T01:41:02.994Z,1023.72
2022-12-18T01:47:22.975Z,1023.64
2022-12-18T01:53:46.022Z,1023.62
2022-12-18T02:00:05.978Z,1023.62
2022-12-18T02:06:28.999Z,1023.58
2022-12-18T02:12:49.109Z,1023.58
2022-12-18T02:19:11.995Z,1023.64
2022-12-18T02:25:31.979Z,1023.62
2022-12-18T02:31:55.119Z,1023.6
2022-12-18T02:38:14.981Z,1023.6
2022-12-18T02:44:37.991Z,1023.68
2022-12-18T02:50:58.167Z,1023.66
2022-12-18T02:57:21.006Z,1023.6
2022-12-18T03:03:41.300Z,1023.54
2022-12-18T03:10:04.108Z,1023.5
2022-12-18T03:16:24.038Z,1023.52
2022-12-18T03:22:46.989Z,1023.52
2022-12-18T03:29:07.137Z,1023.52
2022-12-18T03:35:29.994Z,1023.35
2022-12-18T03:41:49.980Z,1023.29
2022-12-18T03:48:13.108Z,1023.27
2022-12-18T03:54:32.987Z,1023.25
2022-12-18T04:00:55.980Z,1023.22
2022-12-18T04:07:16.095Z,1023.18
2022-12-18T04:13:39.446Z,1023.14
2022-12-18T04:37:39.106Z,1023.1
2022-12-18T04:43:58.979Z,1023.08
2022-12-18T04:50:21.978Z,1023.16
2022-12-18T04:56:42.127Z,1023.16
2022-12-18T05:03:05.022Z,1023.12
2022-12-18T05:09:24.976Z,1023.04
2022-12-18T05:15:48.152Z,1022.94
2022-12-18T05:22:07.978Z,1022.88
2022-12-18T05:28:31.001Z,1022.8
2022-12-18T05:34:51.186Z,1022.84
2022-12-18T05:41:13.980Z,1022.82
2022-12-18T05:47:33.992Z,1022.82
2022-12-18T05:53:57.098Z,1022.88
2022-12-18T06:00:17.086Z,1022.98
2022-12-18T06:06:39.974Z,1023.08
2022-12-18T06:13:00.159Z,1023.16
2022-12-18T06:19:22.977Z,1023.23
2022-12-18T06:25:42.969Z,1023.31
2022-12-18T06:32:06.122Z,1023.39
2022-12-18T06:38:26.015Z,1023.41
2022-12-18T06:44:48.980Z,1023.37
2022-12-18T06:51:09.127Z,1023.29
2022-12-18T06:57:31.980Z,1023.29
2022-12-18T07:03:52.085Z,1023.29
2022-12-18T07:10:15.101Z,1023.29
2022-12-18T07:16:35.002Z,1023.33
2022-12-18T07:22:58.063Z,1023.37
2022-12-18T07:29:18.103Z,1023.41
2022-12-18T07:35:41.080Z,1023.56
2022-12-18T07:42:00.989Z,1023.5
2022-12-18T07:48:24.281Z,1023.33
2022-12-18T07:54:44.088Z,1023.29
2022-12-18T08:01:07.011Z,1023.23
2022-12-18T08:07:27.115Z,1023.23
2022-12-18T08:13:50.055Z,1023.08
2022-12-18T08:20:09.979Z,1022.94
2022-12-18T08:26:33.240Z,1022.84
2022-12-18T08:32:52.985Z,1022.77
2022-12-18T08:39:16.179Z,1022.73
2022-12-18T08:45:36.343Z,1022.75
2022-12-18T08:51:59.240Z,1022.75
2022-12-18T08:58:19.080Z,1022.77
2022-12-18T09:04:42.114Z,1022.71
2022-12-18T09:11:02.051Z,1022.63
2022-12-18T09:17:25.058Z,1022.61
2022-12-18T09:23:45.101Z,1022.65
2022-12-18T09:30:08.224Z,1022.63
2022-12-18T09:52:53.084Z,1022.41
2022-12-18T09:59:15.993Z,1022.33
2022-12-18T10:05:35.985Z,1022.3
2022-12-18T10:11:59.116Z,1022.18
2022-12-18T10:18:22.003Z,1022.12
2022-12-18T10:24:41.980Z,1022.14
2022-12-18T10:31:02.430Z,1022.1
2022-12-18T10:37:24.983Z,1022
2022-12-18T10:43:45.076Z,1022
2022-12-18T10:50:08.113Z,1021.96
2022-12-18T10:56:27.980Z,1021.94
2022-12-18T11:02:51.316Z,1021.96
2022-12-18T11:09:13.415Z,1021.85
2022-12-18T11:15:34.033Z,1021.83
2022-12-18T11:21:54.117Z,1021.75
2022-12-18T11:28:17.153Z,1021.75
2022-12-18T11:34:37.066Z,1021.81
2022-12-18T11:41:00.109Z,1021.77
2022-12-18T11:47:20.107Z,1021.71
2022-12-18T11:53:42.999Z,1021.61
2022-12-18T12:00:03.042Z,1021.61
2022-12-18T12:06:26.241Z,1021.51
2022-12-18T12:12:48.542Z,1021.47
2022-12-18T12:19:09.013Z,1021.41
2022-12-18T12:25:29.120Z,1021.36
2022-12-18T12:31:52.072Z,1021.32
2022-12-18T12:38:12.028Z,1021.24
2022-12-18T12:44:35.115Z,1021.14
2022-12-18T12:50:55.045Z,1021.12
2022-12-18T12:57:18.064Z,1021
2022-12-18T13:03:38.351Z,1020.95
2022-12-18T13:10:01.060Z,1020.93
2022-12-18T13:16:21.030Z,1020.78
2022-12-18T13:22:44.112Z,1020.68
2022-12-18T13:29:04.050Z,1020.64
2022-12-18T13:35:26.981Z,1020.56
2022-12-18T13:41:47.141Z,1020.56
2022-12-18T13:48:10.079Z,1020.66
2022-12-18T13:54:30.018Z,1020.62
2022-12-18T14:00:53.246Z,1020.66
2022-12-18T14:07:13.897Z,1020.66
2022-12-18T14:13:36.022Z,1020.58
2022-12-18T14:19:56.115Z,1020.54
2022-12-18T14:26:19.113Z,1020.47
2022-12-18T14:32:39.038Z,1020.47
2022-12-18T14:56:33.098Z,1020.25
2022-12-18T15:02:56.114Z,1020.27
2022-12-18T15:09:16.043Z,1020.23
2022-12-18T15:15:39.290Z,1020.21
2022-12-18T15:22:02.937Z,1020.17
2022-12-18T15:28:21.979Z,1020.13
2022-12-18T15:34:42.105Z,1020.11
2022-12-18T15:41:06.925Z,1020.13
2022-12-18T15:47:24.971Z,1020.23
2022-12-18T15:53:49.104Z,1020.17
2022-12-18T16:00:08.983Z,1020.07
2022-12-18T16:06:45.140Z,1020.13
2022-12-18T16:12:52.109Z,1020.13
2022-12-18T16:19:15.017Z,1020.19
2022-12-18T16:25:35.019Z,1020.21
2022-12-18T16:31:58.117Z,1020.07
2022-12-18T16:38:17.979Z,1020.02
2022-12-18T16:44:40.982Z,1020.02
2022-12-18T16:51:01.221Z,1019.96
2022-12-18T16:57:25.293Z,1019.84
2022-12-18T17:03:44.776Z,1019.76
2022-12-18T17:10:07.102Z,1019.72
2022-12-18T17:16:27.043Z,1019.74
2022-12-18T17:22:50.163Z,1019.76
2022-12-18T17:29:16.032Z,1019.76
2022-12-18T17:35:33.375Z,1019.78
2022-12-18T17:41:52.992Z,1019.82
2022-12-18T17:48:15.977Z,1019.76
2022-12-18T17:54:36.102Z,1019.66
2022-12-18T18:00:59.023Z,1019.68
2022-12-18T18:07:19.025Z,1019.62
2022-12-18T18:13:46.797Z,1019.66
2022-12-18T18:20:02.049Z,1019.6
2022-12-18T18:26:26.088Z,1019.57
2022-12-18T18:32:45.094Z,1019.49
2022-12-18T18:39:09.080Z,1019.41
2022-12-18T18:45:29.087Z,1019.43
2022-12-18T18:51:52.108Z,1019.43
2022-12-18T18:58:12.036Z,1019.53
2022-12-18T19:04:35.083Z,1019.53
2022-12-18T19:10:57.756Z,1019.53
2022-12-18T19:17:18.060Z,1019.47
2022-12-18T19:23:38.021Z,1019.39
2022-12-18T19:30:01.180Z,1019.33
2022-12-18T19:36:21.370Z,1019.33
2022-12-18T19:58:15.141Z,1019.35
2022-12-18T20:04:38.006Z,1019.45
2022-12-18T20:10:57.995Z,1019.35
2022-12-18T20:17:21.168Z,1019.31
2022-12-18T20:23:41.325Z,1019.31
2022-12-18T20:30:03.973Z,1019.37
2022-12-18T20:36:24.528Z,1019.31
2022-12-18T20:42:46.977Z,1019.25
2022-12-18T20:49:07.023Z,1019.27
2022-12-18T20:55:35.984Z,1019.29
2022-12-18T21:01:56.013Z,1019.29
2022-12-18T21:08:13.121Z,1019.21
2022-12-18T21:14:33.050Z,1019.29
2022-12-18T21:20:56.053Z,1019.31
2022-12-18T21:27:16.454Z,1019.21
2022-12-18T21:33:39.034Z,1019.17
2022-12-18T21:39:58.977Z,1019.21
2022-12-18T21:46:22.155Z,1019.21
2022-12-18T21:52:41.978Z,1019.23
2022-12-18T21:59:05.273Z,1019.25
2022-12-18T22:05:25.133Z,1019.15
2022-12-18T22:11:48.011Z,1019.06
2022-12-18T22:18:08.070Z,1018.94
2022-12-18T22:24:36.499Z,1018.8
2022-12-18T22:30:51.971Z,1018.73
2022-12-18T22:37:14.088Z,1018.69
2022-12-18T22:43:33.978Z,1018.63
2022-12-18T22:49:57.202Z,1018.63
2022-12-18T22:56:20.305Z,1018.49
2022-12-18T23:20:34.114Z,1018.23
2022-12-18T23:26:53.981Z,1018.15
2022-12-18T23:33:17.090Z,1018.13
2022-12-18T23:39:37.168Z,1018.01
2022-12-18T23:45:59.983Z,1017.85
2022-12-18T23:52:20.014Z,1017.81
2022-12-18T23:58:43.231Z,1017.72
