createdAt,value
2023-02-11T00:00:32.804Z,21.76
2023-02-11T00:01:32.836Z,20.94
2023-02-11T00:02:33.008Z,20.41
2023-02-11T00:03:32.935Z,21.35
2023-02-11T00:04:33.172Z,19.90
2023-02-11T00:05:32.765Z,19.44
2023-02-11T00:06:32.761Z,19.56
2023-02-11T00:07:32.802Z,19.56
2023-02-11T00:09:54.677Z,9.98
2023-02-11T00:12:27.339Z,8.79
2023-02-11T00:14:48.644Z,14.72
2023-02-11T00:37:42.488Z,11.48
2023-02-11T00:38:42.343Z,17.96
2023-02-11T01:07:55.657Z,19.29
2023-02-11T01:08:55.663Z,18.49
2023-02-11T01:09:55.742Z,18.09
2023-02-11T01:10:55.546Z,18.97
2023-02-11T01:11:54.517Z,19.48
2023-02-11T01:12:54.754Z,20.15
2023-02-11T01:13:54.755Z,21.24
2023-02-11T01:14:55.787Z,21.46
2023-02-11T01:15:55.258Z,21.17
2023-02-11T01:16:54.735Z,20.11
2023-02-11T01:17:54.715Z,18.76
2023-02-11T01:18:54.602Z,21.03
2023-02-11T01:21:15.196Z,19.88
2023-02-11T01:31:02.757Z,4.81
2023-02-11T01:32:02.081Z,16.71
2023-02-11T01:33:02.002Z,17.07
2023-02-11T01:34:02.111Z,17.59
2023-02-11T01:35:02.764Z,16.54
2023-02-11T01:36:02.095Z,17.30
2023-02-11T01:37:01.906Z,17.10
2023-02-11T01:38:01.933Z,18.69
2023-02-11T01:39:01.928Z,16.75
2023-02-11T01:40:01.950Z,16.29
2023-02-11T01:41:01.950Z,17.64
2023-02-11T01:42:01.948Z,16.88
2023-02-11T01:44:01.850Z,16.96
2023-02-11T01:52:33.398Z,2.23
2023-02-11T01:53:33.221Z,14.82
2023-02-11T01:54:32.860Z,16.75
2023-02-11T01:55:32.149Z,15.53
2023-02-11T01:57:52.664Z,16.19
2023-02-11T01:58:52.299Z,15.94
2023-02-11T01:59:52.567Z,14.83
2023-02-11T02:00:52.142Z,16.19
2023-02-11T02:01:52.256Z,15.58
2023-02-11T02:02:52.116Z,17.17
2023-02-11T02:03:52.222Z,15.52
2023-02-11T02:04:52.113Z,17.01
2023-02-11T02:05:52.523Z,15.75
2023-02-11T02:06:52.145Z,15.41
2023-02-11T02:07:52.082Z,16.47
2023-02-11T02:08:52.103Z,15.97
2023-02-11T04:02:36.237Z,13.51
2023-02-11T04:07:30.533Z,8.03
2023-02-11T04:11:22.354Z,15.65
2023-02-11T04:12:37.678Z,16.53
2023-02-11T04:18:43.706Z,16.93
2023-02-11T04:19:43.031Z,15.71
2023-02-11T04:20:43.166Z,16.18
2023-02-11T04:21:43.264Z,16.50
2023-02-11T04:22:43.182Z,17.37
2023-02-11T04:27:11.022Z,17.38
2023-02-11T04:29:36.609Z,4.20
2023-02-11T04:34:25.147Z,11.78
2023-02-11T04:38:01.984Z,16.30
2023-02-11T04:39:01.662Z,17.19
2023-02-11T04:40:01.744Z,18.17
2023-02-11T04:42:22.207Z,17.11
2023-02-11T04:43:22.828Z,17.64
2023-02-11T04:45:51.261Z,14.91
2023-02-11T04:48:05.269Z,16.91
2023-02-11T04:55:57.514Z,17.38
2023-02-11T04:56:55.249Z,19.55
2023-02-11T04:59:10.719Z,16.78
2023-02-11T05:00:10.643Z,17.61
2023-02-11T05:01:11.371Z,18.02
2023-02-11T05:02:10.468Z,17.47
2023-02-11T05:03:10.570Z,17.38
2023-02-11T05:04:10.669Z,17.36
2023-02-11T05:05:10.438Z,16.58
2023-02-11T05:06:10.469Z,16.38
2023-02-11T05:07:10.471Z,15.80
2023-02-11T05:08:10.467Z,16.28
2023-02-11T05:09:10.461Z,16.54
2023-02-11T05:10:10.541Z,17.03
2023-02-11T05:11:11.492Z,15.98
2023-02-11T05:12:26.266Z,16.53
2023-02-11T05:13:10.485Z,16.94
2023-02-11T05:14:10.436Z,17.31
2023-02-11T05:15:10.489Z,18.64
2023-02-11T05:16:11.002Z,17.69
2023-02-11T05:17:10.603Z,17.64
2023-02-11T05:18:10.397Z,16.67
2023-02-11T05:19:10.414Z,16.54
2023-02-11T05:20:10.418Z,16.83
2023-02-11T05:21:10.414Z,16.71
2023-02-11T05:22:10.355Z,16.67
2023-02-11T05:23:10.339Z,16.08
2023-02-11T05:24:10.506Z,16.61
2023-02-11T05:25:10.336Z,16.90
2023-02-11T05:26:10.339Z,16.13
2023-02-11T05:27:10.363Z,16.43
2023-02-11T05:28:10.330Z,16.38
2023-02-11T05:29:10.306Z,15.91
2023-02-11T05:30:10.286Z,15.93
2023-02-11T05:31:10.396Z,18.02
2023-02-11T05:32:10.295Z,16.29
2023-02-11T05:33:10.373Z,16.38
2023-02-11T05:34:10.287Z,17.33
2023-02-11T05:35:10.302Z,15.92
2023-02-11T05:36:10.243Z,17.43
2023-02-11T05:37:10.271Z,18.69
2023-02-11T05:38:10.268Z,17.21
2023-02-11T05:39:10.263Z,18.12
2023-02-11T05:40:10.254Z,17.36
2023-02-11T05:41:10.362Z,16.44
2023-02-11T05:42:10.392Z,17.39
2023-02-11T05:43:12.390Z,16.42
2023-02-11T05:44:13.007Z,16.90
2023-02-11T05:45:13.027Z,15.80
2023-02-11T05:49:01.712Z,16.70
2023-02-11T05:53:00.473Z,18.56
2023-02-11T06:01:10.453Z,11.77
2023-02-11T06:10:10.374Z,18.87
2023-02-11T06:19:10.882Z,16.17
2023-02-11T06:20:10.758Z,15.63
2023-02-11T06:21:10.684Z,16.39
2023-02-11T06:22:10.685Z,16.37
2023-02-11T06:23:10.612Z,16.12
2023-02-11T06:24:10.560Z,16.31
2023-02-11T06:25:10.572Z,16.37
2023-02-11T06:26:10.584Z,17.31
2023-02-11T06:27:10.583Z,16.01
2023-02-11T06:28:10.702Z,16.24
2023-02-11T06:29:10.529Z,18.06
2023-02-11T06:30:10.522Z,17.77
2023-02-11T06:31:10.680Z,16.41
2023-02-11T06:32:28.182Z,17.59
2023-02-11T06:33:11.558Z,16.94
2023-02-11T06:34:10.530Z,17.49
2023-02-11T06:35:12.159Z,17.85
2023-02-11T06:36:10.506Z,16.36
2023-02-11T06:37:10.555Z,17.29
2023-02-11T06:38:10.535Z,18.14
2023-02-11T06:39:10.515Z,16.23
2023-02-11T06:40:10.497Z,16.37
2023-02-11T06:41:10.463Z,16.05
2023-02-11T06:42:10.491Z,17.11
2023-02-11T06:43:10.491Z,16.99
2023-02-11T06:44:10.508Z,17.29
2023-02-11T06:45:10.453Z,17.16
2023-02-11T06:46:10.500Z,15.66
2023-02-11T06:47:10.458Z,16.65
2023-02-11T06:48:10.508Z,18.13
2023-02-11T06:49:10.467Z,17.14
2023-02-11T06:50:10.566Z,16.55
2023-02-11T06:51:10.558Z,15.00
2023-02-11T06:52:10.559Z,16.89
2023-02-11T06:53:10.546Z,16.01
2023-02-11T06:54:10.606Z,15.56
2023-02-11T06:55:10.680Z,16.47
2023-02-11T06:56:10.698Z,15.78
2023-02-11T06:57:10.799Z,15.38
2023-02-11T06:58:10.834Z,15.84
2023-02-11T06:59:10.885Z,15.79
2023-02-11T07:00:10.925Z,15.50
2023-02-11T07:01:10.986Z,15.13
2023-02-11T07:02:11.143Z,14.41
2023-02-11T07:03:11.224Z,15.39
2023-02-11T07:04:11.221Z,15.07
2023-02-11T07:05:11.174Z,14.97
2023-02-11T07:06:11.212Z,16.44
2023-02-11T07:07:11.343Z,15.68
2023-02-11T07:08:11.449Z,16.52
2023-02-11T07:09:11.444Z,14.84
2023-02-11T07:10:11.516Z,16.34
2023-02-11T07:11:11.649Z,15.24
2023-02-11T07:12:11.633Z,16.06
2023-02-11T07:13:11.745Z,16.97
2023-02-11T07:14:11.865Z,14.69
2023-02-11T07:15:11.645Z,15.33
2023-02-11T07:16:11.882Z,15.77
2023-02-11T07:36:12.629Z,16.58
2023-02-11T07:41:12.619Z,18.24
2023-02-11T07:42:12.708Z,18.57
2023-02-11T07:44:12.664Z,17.35
2023-02-11T07:45:12.627Z,16.72
2023-02-11T07:46:12.703Z,17.01
2023-02-11T07:47:12.757Z,17.56
2023-02-11T07:48:12.720Z,17.20
2023-02-11T07:49:12.727Z,16.63
2023-02-11T07:50:12.744Z,16.27
2023-02-11T07:51:12.737Z,17.88
2023-02-11T07:52:13.305Z,17.85
2023-02-11T07:53:12.854Z,17.93
2023-02-11T07:54:12.773Z,17.84
2023-02-11T07:55:12.805Z,17.70
2023-02-11T07:56:12.802Z,16.67
2023-02-11T07:57:12.800Z,16.01
2023-02-11T07:58:12.800Z,15.74
2023-02-11T07:59:12.802Z,14.96
2023-02-11T08:00:13.355Z,17.10
2023-02-11T08:01:12.843Z,18.58
2023-02-11T08:02:12.873Z,20.82
2023-02-11T08:03:12.825Z,20.39
2023-02-11T08:04:12.868Z,21.63
2023-02-11T08:05:12.839Z,18.05
2023-02-11T08:06:12.876Z,18.44
2023-02-11T08:07:12.852Z,18.21
2023-02-11T08:08:12.860Z,16.53
2023-02-11T08:09:12.897Z,17.05
2023-02-11T08:10:13.004Z,15.96
2023-02-11T08:11:12.874Z,16.63
2023-02-11T08:12:13.292Z,16.21
2023-02-11T08:13:13.018Z,17.80
2023-02-11T08:14:13.095Z,15.90
2023-02-11T08:15:13.095Z,16.79
2023-02-11T08:16:13.780Z,16.00
2023-02-11T09:14:07.811Z,1.80
2023-02-11T09:15:07.607Z,12.03
2023-02-11T09:16:07.558Z,12.38
2023-02-11T09:17:07.636Z,12.34
2023-02-11T09:18:07.567Z,12.61
2023-02-11T09:19:07.581Z,12.99
2023-02-11T09:20:10.637Z,12.80
2023-02-11T09:21:07.576Z,12.91
2023-02-11T09:22:07.518Z,11.92
2023-02-11T09:23:07.515Z,12.16
2023-02-11T09:24:07.545Z,13.13
2023-02-11T09:25:07.497Z,13.20
2023-02-11T09:26:09.193Z,12.38
2023-02-11T09:27:07.545Z,13.31
2023-02-11T09:33:13.133Z,7.23
2023-02-11T09:50:53.452Z,13.57
2023-02-11T09:51:53.730Z,13.54
2023-02-11T09:52:52.289Z,12.49
2023-02-11T09:53:51.812Z,12.10
2023-02-11T09:54:51.974Z,13.58
2023-02-11T09:57:26.442Z,13.29
2023-02-11T09:58:12.756Z,12.91
2023-02-11T09:59:12.275Z,12.15
2023-02-11T10:00:11.668Z,11.75
2023-02-11T10:01:11.734Z,12.33
2023-02-11T10:02:11.835Z,11.40
2023-02-11T10:03:11.832Z,11.43
2023-02-11T10:04:11.998Z,10.81
2023-02-11T10:05:12.043Z,11.12
2023-02-11T10:06:11.996Z,11.03
2023-02-11T10:07:12.270Z,11.66
2023-02-11T10:08:12.007Z,9.85
2023-02-11T10:09:12.076Z,11.54
2023-02-11T10:10:12.250Z,11.79
2023-02-11T10:11:22.697Z,10.64
2023-02-11T10:12:13.217Z,11.20
2023-02-11T10:13:13.298Z,9.76
2023-02-11T10:14:12.991Z,9.84
2023-02-11T10:15:11.999Z,10.41
2023-02-11T10:16:12.137Z,10.22
2023-02-11T10:17:12.013Z,12.14
2023-02-11T10:18:12.009Z,11.35
2023-02-11T10:19:11.957Z,10.87
2023-02-11T10:20:12.047Z,11.31
2023-02-11T10:21:12.214Z,12.76
2023-02-11T10:22:11.972Z,11.42
2023-02-11T10:23:12.012Z,11.43
2023-02-11T10:24:12.007Z,11.39
2023-02-11T10:25:12.009Z,11.95
2023-02-11T10:26:12.034Z,11.79
2023-02-11T10:27:12.052Z,12.29
2023-02-11T10:28:12.219Z,10.95
2023-02-11T10:29:12.101Z,11.41
2023-02-11T10:30:12.207Z,11.02
2023-02-11T10:31:12.312Z,10.94
2023-02-11T10:32:12.305Z,11.05
2023-02-11T10:33:12.339Z,14.75
2023-02-11T10:34:12.493Z,15.82
2023-02-11T10:35:12.420Z,17.39
2023-02-11T10:36:12.556Z,14.91
2023-02-11T10:37:12.601Z,12.75
2023-02-11T10:38:12.538Z,12.20
2023-02-11T10:39:12.588Z,21.49
2023-02-11T10:40:12.727Z,19.85
2023-02-11T10:41:13.759Z,19.12
2023-02-11T10:51:14.634Z,11.93
2023-02-11T10:52:13.519Z,11.66
2023-02-11T10:53:13.214Z,12.83
2023-02-11T10:54:13.888Z,12.03
2023-02-11T10:55:13.698Z,11.52
2023-02-11T10:56:13.824Z,12.07
2023-02-11T10:57:13.996Z,13.28
2023-02-11T10:58:13.663Z,12.73
2023-02-11T10:59:13.700Z,12.81
2023-02-11T11:00:13.696Z,12.15
2023-02-11T11:01:24.016Z,12.29
2023-02-11T11:02:14.783Z,12.99
2023-02-11T11:03:13.642Z,12.94
2023-02-11T11:04:13.801Z,12.34
2023-02-11T11:05:13.688Z,12.10
2023-02-11T11:06:13.880Z,12.54
2023-02-11T11:07:13.652Z,12.60
2023-02-11T11:08:13.660Z,12.85
2023-02-11T11:09:13.687Z,12.03
2023-02-11T11:10:13.561Z,11.69
2023-02-11T11:11:15.017Z,12.99
2023-02-11T11:12:13.954Z,11.54
2023-02-11T11:13:13.606Z,12.29
2023-02-11T11:14:13.536Z,11.63
2023-02-11T11:15:13.964Z,11.31
2023-02-11T11:16:13.779Z,11.74
2023-02-11T11:17:13.558Z,12.84
2023-02-11T13:07:59.020Z,10.14
2023-02-11T13:12:58.665Z,9.36
2023-02-11T13:15:58.677Z,9.00
2023-02-11T13:17:58.512Z,9.10
2023-02-11T13:18:58.803Z,9.83
2023-02-11T13:19:58.688Z,9.33
2023-02-11T13:20:58.519Z,9.33
2023-02-11T13:21:58.524Z,9.00
2023-02-11T13:22:58.532Z,9.99
2023-02-11T13:23:58.930Z,10.11
2023-02-11T13:24:58.520Z,10.04
2023-02-11T13:25:58.888Z,9.39
2023-02-11T13:26:58.729Z,9.71
2023-02-11T13:27:58.812Z,9.30
2023-02-11T13:28:58.774Z,9.86
2023-02-11T13:29:58.904Z,9.87
2023-02-11T13:30:59.026Z,9.77
2023-02-11T13:31:59.072Z,9.79
2023-02-11T13:32:59.110Z,9.37
2023-02-11T13:34:59.168Z,9.50
2023-02-11T13:35:59.104Z,8.86
2023-02-11T13:36:58.883Z,10.09
2023-02-11T13:37:59.059Z,9.28
2023-02-11T13:38:58.935Z,9.87
2023-02-11T13:39:59.140Z,9.08
2023-02-11T13:40:59.038Z,9.23
2023-02-11T13:43:19.470Z,9.43
2023-02-11T14:11:58.666Z,8.87
2023-02-11T14:12:58.357Z,9.53
2023-02-11T14:13:58.371Z,8.16
2023-02-11T14:14:59.245Z,9.17
2023-02-11T14:15:58.297Z,9.60
2023-02-11T14:39:24.822Z,0.28
2023-02-11T15:29:11.546Z,12.70
2023-02-11T15:31:34.579Z,11.11
2023-02-11T15:32:31.154Z,13.02
2023-02-11T15:33:30.806Z,13.90
2023-02-11T15:34:30.906Z,11.48
2023-02-11T15:35:30.787Z,12.34
2023-02-11T15:36:30.812Z,11.04
2023-02-11T15:37:31.041Z,13.98
2023-02-11T17:24:43.470Z,9.95
2023-02-11T17:32:23.054Z,23.89
2023-02-11T17:33:23.101Z,20.21
2023-02-11T17:34:22.605Z,21.02
2023-02-11T17:35:22.355Z,20.37
2023-02-11T17:37:43.401Z,18.40
2023-02-11T18:00:58.394Z,22.81
2023-02-11T18:09:42.001Z,22.80
2023-02-11T18:10:42.047Z,23.95
2023-02-11T18:11:41.992Z,22.91
2023-02-11T18:12:42.022Z,23.57
2023-02-11T18:13:41.964Z,22.01
2023-02-11T18:14:41.967Z,22.57
2023-02-11T18:15:41.988Z,21.99
2023-02-11T18:16:41.994Z,22.24
2023-02-11T18:17:41.946Z,22.12
2023-02-11T18:18:42.548Z,22.48
2023-02-11T18:19:41.919Z,23.47
2023-02-11T18:20:41.944Z,22.16
2023-02-11T19:00:40.388Z,22.68
2023-02-11T19:01:39.733Z,23.04
2023-02-11T19:03:59.198Z,22.47
2023-02-11T19:04:59.346Z,24.17
2023-02-11T19:05:59.103Z,24.15
2023-02-11T19:06:59.170Z,23.33
2023-02-11T19:07:59.086Z,23.41
2023-02-11T19:09:00.017Z,24.80
2023-02-11T19:09:59.056Z,24.27
2023-02-11T19:10:59.088Z,24.42
2023-02-11T19:39:19.602Z,10.62
2023-02-11T19:42:39.423Z,23.57
2023-02-11T19:43:39.321Z,24.96
2023-02-11T19:44:39.255Z,23.77
2023-02-11T19:45:39.179Z,23.49
2023-02-11T19:46:39.077Z,23.61
2023-02-11T19:55:40.500Z,29.95
2023-02-11T19:56:40.065Z,25.90
2023-02-11T19:59:41.388Z,13.21
2023-02-11T20:02:19.866Z,9.19
2023-02-11T20:03:19.052Z,27.30
2023-02-11T20:05:39.570Z,23.64
2023-02-11T20:06:39.845Z,25.96
2023-02-11T20:07:39.709Z,26.08
2023-02-11T20:08:38.631Z,26.13
2023-02-11T20:09:40.053Z,25.75
2023-02-11T20:10:38.742Z,27.16
2023-02-11T20:11:39.650Z,24.41
2023-02-11T20:12:39.567Z,24.40
2023-02-11T20:14:59.133Z,25.93
2023-02-11T20:17:19.364Z,25.25
2023-02-11T20:18:19.981Z,24.81
2023-02-11T20:19:19.236Z,25.54
2023-02-11T20:20:19.160Z,26.41
2023-02-11T20:21:19.818Z,24.61
2023-02-11T20:22:18.669Z,24.37
2023-02-11T20:23:18.844Z,24.51
2023-02-11T20:24:18.579Z,24.77
2023-02-11T20:25:18.836Z,25.70
2023-02-11T20:27:39.351Z,25.60
2023-02-11T20:28:39.392Z,26.79
2023-02-11T20:29:40.430Z,25.49
2023-02-11T20:30:38.741Z,25.73
2023-02-11T20:31:38.756Z,24.69
2023-02-11T20:32:38.783Z,26.14
2023-02-11T20:33:38.547Z,25.63
2023-02-11T20:34:38.564Z,25.55
2023-02-11T20:35:39.695Z,26.23
2023-02-11T20:36:38.580Z,27.13
2023-02-11T20:37:38.745Z,27.32
2023-02-11T21:32:04.066Z,25.78
2023-02-11T21:33:04.365Z,25.78
2023-02-11T21:34:04.016Z,25.10
2023-02-11T21:35:04.246Z,28.00
2023-02-11T21:36:03.916Z,28.41
2023-02-11T21:37:20.049Z,28.34
2023-02-11T21:38:03.849Z,28.09
2023-02-11T21:39:04.248Z,29.50
2023-02-11T21:40:04.593Z,28.53
2023-02-11T21:41:03.717Z,29.97
2023-02-11T21:42:03.675Z,28.96
2023-02-11T21:43:03.752Z,28.48
2023-02-11T21:44:03.651Z,28.24
2023-02-11T21:45:03.683Z,27.02
2023-02-11T21:46:03.685Z,28.95
2023-02-11T21:47:03.757Z,29.17
2023-02-11T21:48:03.841Z,29.03
2023-02-11T21:52:11.793Z,18.37
2023-02-11T21:53:11.292Z,29.33
2023-02-11T21:54:11.003Z,30.04
2023-02-11T21:55:11.469Z,28.41
2023-02-11T21:57:31.419Z,28.16
2023-02-11T21:58:31.123Z,28.76
2023-02-11T21:59:30.693Z,28.35
2023-02-11T22:00:30.323Z,28.45
2023-02-11T22:01:30.565Z,28.96
2023-02-11T22:02:30.355Z,28.98
2023-02-11T22:03:30.113Z,30.21
2023-02-11T22:04:31.274Z,28.38
2023-02-11T22:05:30.288Z,28.19
2023-02-11T22:06:30.304Z,30.95
2023-02-11T22:07:30.210Z,30.11
2023-02-11T22:08:30.404Z,31.04
2023-02-11T22:09:30.370Z,30.84
2023-02-11T22:10:30.154Z,31.24
2023-02-11T22:11:30.068Z,32.90
2023-02-11T22:12:30.168Z,33.07
2023-02-11T22:13:30.233Z,31.26
2023-02-11T22:14:32.265Z,34.35
2023-02-11T22:15:30.187Z,32.50
2023-02-11T22:16:30.229Z,36.29
2023-02-11T22:28:50.521Z,35.54
2023-02-11T22:29:50.785Z,35.80
2023-02-11T22:30:51.522Z,34.67
2023-02-11T22:31:50.838Z,32.71
2023-02-11T23:40:05.180Z,25.58
2023-02-11T23:41:05.471Z,25.98
2023-02-11T23:42:05.401Z,24.35
2023-02-11T23:43:05.017Z,23.02
2023-02-11T23:44:05.110Z,23.72
2023-02-11T23:45:07.500Z,24.60
2023-02-11T23:46:04.976Z,23.57
2023-02-11T23:47:04.942Z,23.95
2023-02-11T23:48:05.229Z,22.44
2023-02-11T23:49:04.926Z,23.71
2023-02-11T23:50:04.853Z,25.12
2023-02-11T23:51:04.842Z,23.45
2023-02-11T23:52:05.341Z,22.75
2023-02-11T23:53:05.136Z,27.02
2023-02-11T23:54:04.914Z,25.56
2023-02-11T23:55:06.506Z,26.48
2023-02-11T23:56:04.873Z,26.58
2023-02-11T23:57:05.062Z,26.56
2023-02-11T23:58:06.097Z,25.64
2023-02-11T23:59:20.785Z,26.44
