createdAt,value
2023-04-23T00:01:00.020Z,0.00
2023-04-23T00:02:00.212Z,0.00
2023-04-23T00:03:00.067Z,0.00
2023-04-23T00:04:00.047Z,0.00
2023-04-23T00:05:00.001Z,0.00
2023-04-23T00:05:59.968Z,0.00
2023-04-23T00:07:00.108Z,0.00
2023-04-23T00:07:59.897Z,0.00
2023-04-23T00:09:00.053Z,0.00
2023-04-23T00:09:59.868Z,0.00
2023-04-23T00:10:59.888Z,0.00
2023-04-23T00:11:59.846Z,0.00
2023-04-23T00:12:59.964Z,0.00
2023-04-23T00:13:59.827Z,0.00
2023-04-23T00:14:59.815Z,0.00
2023-04-23T00:15:59.837Z,0.00
2023-04-23T00:17:07.708Z,0.00
2023-04-23T00:17:59.819Z,0.00
2023-04-23T00:18:59.841Z,0.00
2023-04-23T00:19:59.748Z,0.00
2023-04-23T00:20:59.775Z,0.00
2023-04-23T00:21:59.736Z,0.00
2023-04-23T00:22:59.729Z,0.00
2023-04-23T00:23:59.725Z,0.00
2023-04-23T00:24:59.702Z,0.00
2023-04-23T00:25:59.686Z,0.00
2023-04-23T00:26:59.692Z,0.00
2023-04-23T00:27:59.668Z,0.00
2023-04-23T00:28:59.690Z,0.00
2023-04-23T00:29:59.647Z,0.00
2023-04-23T00:30:59.633Z,0.00
2023-04-23T00:31:59.651Z,0.00
2023-04-23T00:33:00.256Z,0.00
2023-04-23T00:33:59.618Z,0.00
2023-04-23T00:34:59.605Z,0.00
2023-04-23T00:35:59.590Z,0.00
2023-04-23T00:36:59.580Z,0.00
2023-04-23T00:37:59.643Z,0.00
2023-04-23T00:38:59.569Z,0.00
2023-04-23T00:39:59.531Z,0.00
2023-04-23T00:40:59.521Z,0.00
2023-04-23T00:41:59.513Z,0.00
2023-04-23T00:42:59.515Z,0.00
2023-04-23T00:43:59.504Z,0.00
2023-04-23T00:44:59.673Z,0.00
2023-04-23T00:45:59.551Z,0.00
2023-04-23T00:46:59.468Z,0.00
2023-04-23T00:47:59.601Z,0.00
2023-04-23T00:48:59.428Z,0.00
2023-04-23T00:49:59.434Z,0.00
2023-04-23T00:50:59.411Z,0.00
2023-04-23T00:51:59.394Z,0.00
2023-04-23T00:52:59.389Z,0.00
2023-04-23T00:53:59.392Z,0.00
2023-04-23T00:54:59.380Z,0.00
2023-04-23T00:55:59.380Z,0.00
2023-04-23T00:56:59.347Z,0.00
2023-04-23T00:57:59.353Z,0.00
2023-04-23T00:58:59.389Z,0.00
2023-04-23T00:59:59.320Z,0.00
2023-04-23T01:00:59.443Z,0.00
2023-04-23T01:01:59.304Z,0.00
2023-04-23T01:02:59.404Z,0.00
2023-04-23T01:03:59.473Z,0.00
2023-04-23T01:04:59.253Z,0.00
2023-04-23T01:05:59.259Z,0.00
2023-04-23T01:06:59.243Z,0.00
2023-04-23T01:07:59.218Z,0.00
2023-04-23T01:08:59.207Z,0.00
2023-04-23T01:09:59.210Z,0.00
2023-04-23T01:10:59.212Z,0.00
2023-04-23T01:11:59.179Z,0.00
2023-04-23T01:12:59.176Z,0.00
2023-04-23T01:13:59.149Z,0.00
2023-04-23T01:14:59.155Z,0.00
2023-04-23T01:15:59.131Z,0.00
2023-04-23T01:16:59.165Z,0.00
2023-04-23T01:17:59.165Z,0.00
2023-04-23T01:18:59.096Z,0.00
2023-04-23T01:19:59.102Z,0.00
2023-04-23T01:20:59.076Z,0.00
2023-04-23T01:21:59.072Z,0.00
2023-04-23T01:22:59.058Z,0.00
2023-04-23T01:23:59.050Z,0.00
2023-04-23T01:24:59.039Z,0.00
2023-04-23T01:25:59.038Z,0.00
2023-04-23T01:26:59.063Z,0.00
2023-04-23T01:27:59.000Z,0.00
2023-04-23T01:28:58.992Z,0.00
2023-04-23T01:29:58.987Z,0.00
2023-04-23T01:30:59.017Z,0.00
2023-04-23T01:31:58.949Z,0.00
2023-04-23T01:32:59.010Z,0.00
2023-04-23T01:33:59.059Z,0.00
2023-04-23T01:34:58.934Z,0.00
2023-04-23T01:35:58.911Z,0.00
2023-04-23T01:36:58.896Z,0.00
2023-04-23T01:37:58.885Z,0.00
2023-04-23T01:38:58.892Z,0.00
2023-04-23T01:39:58.875Z,0.00
2023-04-23T01:40:58.851Z,0.00
2023-04-23T01:41:58.843Z,0.00
2023-04-23T01:42:58.826Z,0.00
2023-04-23T01:43:58.846Z,0.00
2023-04-23T01:44:58.799Z,0.00
2023-04-23T01:45:59.764Z,0.00
2023-04-23T01:46:58.782Z,0.00
2023-04-23T01:47:58.812Z,0.00
2023-04-23T01:48:58.780Z,0.00
2023-04-23T01:49:58.769Z,0.00
2023-04-23T01:50:58.746Z,0.00
2023-04-23T01:51:58.725Z,0.00
2023-04-23T01:52:58.719Z,0.00
2023-04-23T01:53:58.704Z,0.00
2023-04-23T01:54:58.705Z,0.00
2023-04-23T01:55:58.682Z,0.00
2023-04-23T01:56:58.669Z,0.00
2023-04-23T01:57:58.674Z,0.00
2023-04-23T01:58:58.651Z,0.00
2023-04-23T01:59:58.632Z,0.00
2023-04-23T02:00:58.621Z,0.00
2023-04-23T02:01:58.635Z,0.00
2023-04-23T02:02:58.673Z,0.00
2023-04-23T02:03:58.719Z,0.00
2023-04-23T02:04:58.594Z,0.00
2023-04-23T02:05:58.564Z,0.00
2023-04-23T02:06:58.649Z,0.00
2023-04-23T02:07:58.542Z,0.00
2023-04-23T02:08:58.562Z,0.00
2023-04-23T02:09:58.543Z,0.00
2023-04-23T02:10:58.513Z,0.00
2023-04-23T02:11:58.520Z,0.00
2023-04-23T02:12:58.506Z,0.00
2023-04-23T02:13:58.507Z,0.00
2023-04-23T02:14:58.462Z,0.00
2023-04-23T02:15:58.497Z,0.00
2023-04-23T02:16:58.445Z,0.00
2023-04-23T02:17:58.451Z,0.00
2023-04-23T02:18:58.434Z,0.00
2023-04-23T02:19:58.407Z,0.00
2023-04-23T02:20:58.433Z,0.00
2023-04-23T02:21:58.383Z,0.00
2023-04-23T02:22:58.369Z,0.00
2023-04-23T02:23:58.379Z,0.00
2023-04-23T02:24:58.349Z,0.00
2023-04-23T02:25:58.339Z,0.00
2023-04-23T02:26:58.328Z,0.00
2023-04-23T02:27:58.319Z,0.00
2023-04-23T02:28:58.324Z,0.00
2023-04-23T02:29:58.295Z,0.00
2023-04-23T02:30:58.297Z,0.00
2023-04-23T02:31:58.351Z,0.00
2023-04-23T02:32:58.309Z,0.00
2023-04-23T02:33:58.281Z,0.00
2023-04-23T02:34:58.238Z,0.00
2023-04-23T02:35:58.234Z,0.00
2023-04-23T02:36:58.233Z,0.00
2023-04-23T02:37:58.215Z,0.00
2023-04-23T02:38:58.218Z,0.00
2023-04-23T02:39:58.240Z,0.00
2023-04-23T02:40:58.176Z,0.00
2023-04-23T02:41:58.162Z,0.00
2023-04-23T02:42:58.156Z,0.00
2023-04-23T02:43:58.144Z,0.00
2023-04-23T02:44:58.363Z,0.00
2023-04-23T02:45:58.118Z,0.00
2023-04-23T02:46:58.142Z,0.00
2023-04-23T02:47:58.125Z,0.00
2023-04-23T02:48:58.089Z,0.00
2023-04-23T02:49:58.099Z,0.00
2023-04-23T02:50:58.059Z,0.00
2023-04-23T02:51:58.050Z,0.00
2023-04-23T02:52:58.052Z,0.00
2023-04-23T02:53:58.022Z,0.00
2023-04-23T02:54:58.022Z,0.00
2023-04-23T02:55:58.002Z,0.00
2023-04-23T02:56:57.989Z,0.00
2023-04-23T02:57:57.974Z,0.00
2023-04-23T02:58:57.967Z,0.00
2023-04-23T02:59:57.969Z,0.00
2023-04-23T03:00:58.085Z,0.00
2023-04-23T03:01:57.958Z,0.00
2023-04-23T03:02:58.061Z,0.00
2023-04-23T03:03:58.850Z,0.00
2023-04-23T03:04:57.890Z,0.00
2023-04-23T03:05:57.898Z,0.00
2023-04-23T03:06:57.870Z,0.00
2023-04-23T03:07:57.862Z,0.00
2023-04-23T03:08:57.887Z,0.00
2023-04-23T03:09:57.839Z,0.00
2023-04-23T03:10:57.864Z,0.00
2023-04-23T03:11:57.815Z,0.00
2023-04-23T03:12:57.817Z,0.00
2023-04-23T03:13:57.792Z,0.00
2023-04-23T03:14:57.788Z,0.00
2023-04-23T03:15:58.752Z,0.00
2023-04-23T03:16:57.826Z,0.00
2023-04-23T03:17:57.838Z,0.00
2023-04-23T03:18:57.794Z,0.00
2023-04-23T03:19:57.721Z,0.00
2023-04-23T03:20:57.719Z,0.00
2023-04-23T03:21:57.702Z,0.00
2023-04-23T03:22:57.700Z,0.00
2023-04-23T03:23:57.685Z,0.00
2023-04-23T03:24:57.685Z,0.00
2023-04-23T03:25:57.649Z,0.00
2023-04-23T03:26:57.655Z,4.00
2023-04-23T03:27:57.739Z,4.00
2023-04-23T03:28:57.631Z,0.00
2023-04-23T03:29:57.647Z,4.00
2023-04-23T03:30:57.650Z,4.00
2023-04-23T03:31:57.594Z,4.00
2023-04-23T03:32:57.674Z,4.00
2023-04-23T03:33:57.564Z,4.00
2023-04-23T03:34:57.550Z,8.00
2023-04-23T03:35:57.556Z,8.00
2023-04-23T03:36:57.535Z,8.00
2023-04-23T03:37:57.548Z,8.00
2023-04-23T03:38:57.513Z,12.00
2023-04-23T03:39:57.499Z,8.00
2023-04-23T03:40:57.520Z,12.00
2023-04-23T03:41:57.478Z,12.00
2023-04-23T03:42:57.465Z,16.00
2023-04-23T03:43:57.462Z,16.00
2023-04-23T03:44:57.442Z,16.00
2023-04-23T03:45:57.466Z,16.00
2023-04-23T03:46:57.435Z,16.00
2023-04-23T03:47:57.437Z,20.00
2023-04-23T03:48:57.437Z,24.00
2023-04-23T03:49:57.399Z,24.00
2023-04-23T03:50:57.388Z,28.00
2023-04-23T03:51:57.371Z,28.00
2023-04-23T03:52:57.359Z,32.00
2023-04-23T03:53:57.341Z,36.00
2023-04-23T03:54:57.331Z,44.00
2023-04-23T03:55:57.338Z,44.00
2023-04-23T03:56:57.330Z,52.00
2023-04-23T03:57:57.300Z,56.00
2023-04-23T03:58:57.301Z,64.00
2023-04-23T03:59:57.276Z,68.00
2023-04-23T04:00:57.803Z,80.00
2023-04-23T04:01:57.255Z,92.00
2023-04-23T04:02:57.433Z,104.00
2023-04-23T04:03:57.369Z,124.00
2023-04-23T04:04:57.572Z,136.00
2023-04-23T04:05:57.227Z,152.00
2023-04-23T04:06:57.197Z,172.00
2023-04-23T04:07:57.198Z,200.00
2023-04-23T04:08:57.173Z,224.00
2023-04-23T04:09:57.169Z,240.00
2023-04-23T04:10:57.167Z,252.00
2023-04-23T04:11:57.143Z,256.00
2023-04-23T04:12:57.271Z,264.00
2023-04-23T04:13:57.200Z,272.00
2023-04-23T04:14:57.109Z,264.00
2023-04-23T04:15:57.139Z,248.00
2023-04-23T04:16:57.100Z,240.00
2023-04-23T04:17:57.104Z,256.00
2023-04-23T04:18:57.058Z,280.00
2023-04-23T04:19:57.056Z,308.00
2023-04-23T04:20:57.047Z,344.00
2023-04-23T04:21:57.040Z,384.00
2023-04-23T04:22:57.027Z,416.00
2023-04-23T04:23:57.052Z,480.00
2023-04-23T04:24:57.013Z,544.00
2023-04-23T04:25:56.986Z,628.00
2023-04-23T04:26:56.969Z,744.00
2023-04-23T04:27:56.963Z,864.00
2023-04-23T04:28:56.984Z,980.00
2023-04-23T04:29:56.940Z,1088.00
2023-04-23T04:30:56.923Z,1196.00
2023-04-23T04:31:56.930Z,1272.00
2023-04-23T04:32:56.920Z,1324.00
2023-04-23T04:33:56.890Z,1392.00
2023-04-23T04:34:56.876Z,1468.00
2023-04-23T04:35:56.867Z,1540.00
2023-04-23T04:36:56.867Z,1608.00
2023-04-23T04:37:56.876Z,1692.00
2023-04-23T04:38:56.831Z,1756.00
2023-04-23T04:39:56.823Z,1804.00
2023-04-23T04:40:57.005Z,1860.00
2023-04-23T04:41:56.798Z,1912.00
2023-04-23T04:42:56.785Z,1992.00
2023-04-23T04:43:56.773Z,2100.00
2023-04-23T04:44:56.785Z,2212.00
2023-04-23T04:45:56.769Z,2324.00
2023-04-23T04:46:56.771Z,2444.00
2023-04-23T04:47:56.809Z,2584.00
2023-04-23T04:48:56.725Z,2712.00
2023-04-23T04:49:56.711Z,2876.00
2023-04-23T04:50:56.700Z,3084.00
2023-04-23T04:51:56.699Z,3300.00
2023-04-23T04:52:56.685Z,3500.00
2023-04-23T04:53:56.680Z,3672.00
2023-04-23T04:54:56.663Z,3716.00
2023-04-23T04:55:56.651Z,3676.00
2023-04-23T04:56:56.650Z,3584.00
2023-04-23T04:57:56.614Z,3428.00
2023-04-23T04:58:56.603Z,3260.00
2023-04-23T04:59:56.613Z,3112.00
2023-04-23T05:00:56.632Z,3052.00
2023-04-23T05:01:56.624Z,3084.00
2023-04-23T05:02:56.723Z,3152.00
2023-04-23T05:03:56.697Z,3228.00
2023-04-23T05:04:56.539Z,3304.00
2023-04-23T05:05:56.538Z,3384.00
2023-04-23T05:06:56.618Z,3476.00
2023-04-23T05:07:56.501Z,3596.00
2023-04-23T05:08:56.507Z,3732.00
2023-04-23T05:09:56.486Z,3812.00
2023-04-23T05:10:56.491Z,3832.00
2023-04-23T05:11:56.471Z,3864.00
2023-04-23T05:12:56.446Z,3952.00
2023-04-23T05:13:56.468Z,4064.00
2023-04-23T05:14:56.435Z,4192.00
2023-04-23T05:15:56.425Z,4364.00
2023-04-23T05:16:56.453Z,4472.00
2023-04-23T05:17:56.473Z,4580.00
2023-04-23T05:18:57.301Z,4716.00
2023-04-23T05:19:56.369Z,4840.00
2023-04-23T05:20:56.396Z,5012.00
2023-04-23T05:21:56.359Z,5092.00
2023-04-23T05:22:56.339Z,5216.00
2023-04-23T05:23:56.323Z,5328.00
2023-04-23T05:24:56.316Z,5524.00
2023-04-23T05:25:56.300Z,5708.00
2023-04-23T05:26:56.327Z,5800.00
2023-04-23T05:27:56.278Z,5760.00
2023-04-23T05:28:56.266Z,5616.00
2023-04-23T05:29:56.259Z,5468.00
2023-04-23T05:30:56.259Z,5352.00
2023-04-23T05:31:56.320Z,5372.00
2023-04-23T05:32:56.332Z,5456.00
2023-04-23T05:33:56.216Z,5620.00
2023-04-23T05:34:56.208Z,5788.00
2023-04-23T05:35:56.196Z,5980.00
2023-04-23T05:36:56.197Z,6216.00
2023-04-23T05:37:56.161Z,6508.00
2023-04-23T05:38:56.150Z,6804.00
2023-04-23T05:39:56.824Z,7108.00
2023-04-23T05:40:56.157Z,7412.00
2023-04-23T05:41:56.129Z,7672.00
2023-04-23T05:42:56.110Z,7848.00
2023-04-23T05:43:56.090Z,7908.00
2023-04-23T05:44:56.101Z,7816.00
2023-04-23T05:45:56.095Z,7592.00
2023-04-23T05:46:56.075Z,7332.00
2023-04-23T05:47:56.093Z,7060.00
2023-04-23T05:48:56.050Z,6884.00
2023-04-23T05:49:56.024Z,6876.00
2023-04-23T05:50:56.038Z,7080.00
2023-04-23T05:51:56.001Z,7380.00
2023-04-23T05:52:55.995Z,7776.00
2023-04-23T05:53:55.986Z,8264.00
2023-04-23T05:54:55.977Z,8624.00
2023-04-23T05:55:56.048Z,8968.00
2023-04-23T05:56:55.954Z,9284.00
2023-04-23T05:57:55.928Z,9364.00
2023-04-23T05:58:55.972Z,9416.00
2023-04-23T05:59:55.996Z,8640.00
2023-04-23T06:00:55.926Z,8060.00
2023-04-23T06:01:55.899Z,7724.00
2023-04-23T06:02:56.017Z,7140.00
2023-04-23T06:03:56.215Z,6928.00
2023-04-23T06:04:56.024Z,6836.00
2023-04-23T06:05:55.873Z,6792.00
2023-04-23T06:06:55.842Z,6844.00
2023-04-23T06:07:55.824Z,6932.00
2023-04-23T06:08:55.828Z,6956.00
2023-04-23T06:09:55.792Z,6928.00
2023-04-23T06:10:55.820Z,6828.00
2023-04-23T06:11:55.768Z,6624.00
2023-04-23T06:12:55.894Z,6220.00
2023-04-23T06:13:55.753Z,5800.00
2023-04-23T06:14:55.751Z,5588.00
2023-04-23T06:15:55.760Z,5576.00
2023-04-23T06:16:55.715Z,5604.00
2023-04-23T06:17:55.746Z,5508.00
2023-04-23T06:18:55.734Z,5352.00
2023-04-23T06:19:55.688Z,5288.00
2023-04-23T06:20:55.685Z,5280.00
2023-04-23T06:22:05.832Z,5404.00
2023-04-23T06:22:55.648Z,5652.00
2023-04-23T06:23:55.653Z,5728.00
2023-04-23T06:24:55.646Z,5752.00
2023-04-23T06:25:55.611Z,5972.00
2023-04-23T06:26:55.598Z,6476.00
2023-04-23T06:27:55.601Z,7156.00
2023-04-23T06:28:55.588Z,7852.00
2023-04-23T06:29:55.564Z,8416.00
2023-04-23T06:30:55.560Z,8672.00
2023-04-23T06:31:55.541Z,8788.00
2023-04-23T06:32:55.563Z,8840.00
2023-04-23T06:33:55.518Z,8692.00
2023-04-23T06:35:01.488Z,8424.00
2023-04-23T06:35:56.497Z,8116.00
2023-04-23T06:36:56.360Z,7892.00
2023-04-23T06:37:55.496Z,7488.00
2023-04-23T06:38:55.496Z,6960.00
2023-04-23T06:39:55.450Z,6448.00
2023-04-23T06:40:55.457Z,6064.00
2023-04-23T06:41:55.428Z,5936.00
2023-04-23T06:42:55.457Z,5976.00
2023-04-23T06:43:55.406Z,6060.00
2023-04-23T06:44:55.402Z,6484.00
2023-04-23T06:45:56.335Z,7244.00
2023-04-23T06:46:55.383Z,7688.00
2023-04-23T06:47:55.401Z,8300.00
2023-04-23T06:48:55.352Z,9124.00
2023-04-23T06:49:55.336Z,9972.00
2023-04-23T06:50:55.330Z,11072.00
2023-04-23T06:51:57.541Z,11872.00
2023-04-23T06:52:55.358Z,12124.00
2023-04-23T06:53:55.301Z,12068.00
2023-04-23T06:54:55.278Z,12456.00
2023-04-23T06:55:55.313Z,12824.00
2023-04-23T06:56:55.256Z,13124.00
2023-04-23T06:57:55.304Z,13372.00
2023-04-23T06:58:55.263Z,13348.00
2023-04-23T06:59:55.229Z,12836.00
2023-04-23T07:00:55.253Z,11908.00
2023-04-23T07:01:55.232Z,10560.00
2023-04-23T07:02:55.296Z,9200.00
2023-04-23T07:03:55.256Z,8384.00
2023-04-23T07:04:55.185Z,8064.00
2023-04-23T07:05:55.166Z,7864.00
2023-04-23T07:06:55.216Z,7824.00
2023-04-23T07:07:55.148Z,7996.00
2023-04-23T07:08:55.167Z,8328.00
2023-04-23T07:09:55.145Z,8692.00
2023-04-23T07:10:55.142Z,8736.00
2023-04-23T07:11:55.118Z,8632.00
2023-04-23T07:12:55.098Z,8492.00
2023-04-23T07:13:55.097Z,8076.00
2023-04-23T07:14:55.278Z,7768.00
2023-04-23T07:15:55.083Z,7532.00
2023-04-23T07:16:55.312Z,7212.00
2023-04-23T07:17:55.080Z,6940.00
2023-04-23T07:18:55.050Z,7004.00
2023-04-23T07:19:55.034Z,6608.00
2023-04-23T07:20:55.017Z,5996.00
2023-04-23T07:21:55.027Z,5564.00
2023-04-23T07:22:55.008Z,5032.00
2023-04-23T07:23:55.003Z,4720.00
2023-04-23T07:24:55.036Z,4080.00
2023-04-23T07:25:54.964Z,3360.00
2023-04-23T07:26:54.948Z,3136.00
2023-04-23T07:27:54.961Z,2980.00
2023-04-23T07:28:54.971Z,2888.00
2023-04-23T07:29:54.915Z,2816.00
2023-04-23T07:30:54.906Z,2648.00
2023-04-23T07:31:54.952Z,2576.00
2023-04-23T07:32:54.939Z,2728.00
2023-04-23T07:33:54.887Z,2708.00
2023-04-23T07:34:54.861Z,2780.00
2023-04-23T07:35:54.847Z,2912.00
2023-04-23T07:36:55.013Z,3012.00
2023-04-23T07:37:54.839Z,3132.00
2023-04-23T07:38:54.816Z,3128.00
2023-04-23T07:39:54.809Z,3456.00
2023-04-23T07:40:55.038Z,4024.00
2023-04-23T07:41:54.784Z,4260.00
2023-04-23T07:42:54.861Z,4252.00
2023-04-23T07:43:54.757Z,4076.00
2023-04-23T07:44:54.745Z,3732.00
2023-04-23T07:45:54.768Z,3696.00
2023-04-23T07:46:54.724Z,4120.00
2023-04-23T07:47:55.024Z,4584.00
2023-04-23T07:48:54.699Z,4720.00
2023-04-23T07:49:54.801Z,4544.00
2023-04-23T07:50:54.697Z,4472.00
2023-04-23T07:51:54.668Z,4776.00
2023-04-23T07:52:54.717Z,5116.00
2023-04-23T07:53:54.674Z,5240.00
2023-04-23T07:54:54.637Z,5492.00
2023-04-23T07:55:54.675Z,5744.00
2023-04-23T07:56:54.642Z,5972.00
2023-04-23T07:57:54.600Z,6088.00
2023-04-23T07:58:54.638Z,6180.00
2023-04-23T07:59:54.592Z,6276.00
2023-04-23T08:00:54.583Z,6116.00
2023-04-23T08:01:54.570Z,5972.00
2023-04-23T08:02:54.654Z,5864.00
2023-04-23T08:03:56.141Z,5956.00
2023-04-23T08:04:54.837Z,6416.00
2023-04-23T08:05:54.518Z,6864.00
2023-04-23T08:06:54.506Z,6936.00
2023-04-23T08:07:54.488Z,6456.00
2023-04-23T08:08:54.574Z,6580.00
2023-04-23T08:09:54.484Z,6980.00
2023-04-23T08:10:54.457Z,7240.00
2023-04-23T08:11:54.444Z,6992.00
2023-04-23T08:12:54.454Z,6204.00
2023-04-23T08:13:54.433Z,5704.00
2023-04-23T08:14:54.496Z,5728.00
2023-04-23T08:15:54.486Z,5788.00
2023-04-23T08:16:54.380Z,5728.00
2023-04-23T08:17:54.416Z,5880.00
2023-04-23T08:19:05.016Z,5992.00
2023-04-23T08:19:55.356Z,5896.00
2023-04-23T08:20:54.381Z,6328.00
2023-04-23T08:21:54.330Z,6044.00
2023-04-23T08:22:54.317Z,6548.00
2023-04-23T08:23:54.309Z,6920.00
2023-04-23T08:24:54.320Z,6604.00
2023-04-23T08:25:54.306Z,7152.00
2023-04-23T08:26:54.302Z,7816.00
2023-04-23T08:27:54.296Z,8044.00
2023-04-23T08:28:54.285Z,8144.00
2023-04-23T08:29:54.272Z,8344.00
2023-04-23T08:30:54.232Z,8460.00
2023-04-23T08:31:54.279Z,8924.00
2023-04-23T08:32:54.299Z,8820.00
2023-04-23T08:33:54.225Z,8892.00
2023-04-23T08:34:54.215Z,9304.00
2023-04-23T08:35:54.174Z,9836.00
2023-04-23T08:36:54.185Z,10292.00
2023-04-23T08:37:54.148Z,11468.00
2023-04-23T08:38:54.143Z,12556.00
2023-04-23T08:39:54.146Z,12804.00
2023-04-23T08:40:54.117Z,12676.00
2023-04-23T08:41:54.106Z,11416.00
2023-04-23T08:42:54.092Z,11568.00
2023-04-23T08:43:54.093Z,11432.00
2023-04-23T08:44:54.228Z,12360.00
2023-04-23T08:45:54.059Z,12700.00
2023-04-23T08:46:54.111Z,13116.00
2023-04-23T08:47:54.058Z,14188.00
2023-04-23T08:48:54.034Z,16416.00
2023-04-23T08:49:54.026Z,16896.00
2023-04-23T08:50:54.012Z,17664.00
2023-04-23T08:51:53.991Z,20672.00
2023-04-23T08:52:53.986Z,22720.00
2023-04-23T08:53:53.972Z,24512.00
2023-04-23T08:54:53.991Z,25440.00
2023-04-23T08:55:53.962Z,26688.00
2023-04-23T08:56:53.950Z,21984.00
2023-04-23T08:57:53.923Z,19968.00
2023-04-23T08:58:55.766Z,19712.00
2023-04-23T08:59:53.915Z,22368.00
2023-04-23T09:00:54.001Z,21568.00
2023-04-23T09:01:53.929Z,23232.00
2023-04-23T09:02:54.097Z,18752.00
2023-04-23T09:03:54.082Z,16736.00
2023-04-23T09:04:56.157Z,17792.00
2023-04-23T09:05:53.845Z,25248.00
2023-04-23T09:06:53.823Z,21760.00
2023-04-23T09:07:53.819Z,11332.00
2023-04-23T09:08:53.814Z,7888.00
2023-04-23T09:09:53.789Z,6728.00
2023-04-23T09:10:53.783Z,5708.00
2023-04-23T09:11:54.904Z,5604.00
2023-04-23T09:12:53.803Z,5952.00
2023-04-23T09:13:53.757Z,5548.00
2023-04-23T09:14:53.749Z,4736.00
2023-04-23T09:15:53.806Z,5336.00
2023-04-23T09:16:53.919Z,5832.00
2023-04-23T09:17:53.849Z,4840.00
2023-04-23T09:18:53.700Z,4904.00
2023-04-23T09:19:53.679Z,3856.00
2023-04-23T09:20:53.675Z,3548.00
2023-04-23T09:21:53.667Z,4268.00
2023-04-23T09:22:53.676Z,4668.00
2023-04-23T09:23:53.656Z,5312.00
2023-04-23T09:24:53.749Z,7496.00
2023-04-23T09:25:53.607Z,6876.00
2023-04-23T09:26:53.607Z,5016.00
2023-04-23T09:27:53.599Z,4004.00
2023-04-23T09:28:53.588Z,3568.00
2023-04-23T09:29:53.569Z,3260.00
2023-04-23T09:30:53.554Z,3488.00
2023-04-23T09:31:53.559Z,3008.00
2023-04-23T09:32:53.650Z,2684.00
2023-04-23T09:33:53.613Z,2588.00
2023-04-23T09:34:53.637Z,1952.00
2023-04-23T09:35:53.507Z,1748.00
2023-04-23T09:36:53.490Z,1452.00
2023-04-23T09:37:53.510Z,1388.00
2023-04-23T09:38:53.484Z,1688.00
2023-04-23T09:39:53.463Z,1912.00
2023-04-23T09:40:53.445Z,2464.00
2023-04-23T09:41:53.460Z,2400.00
2023-04-23T09:42:53.427Z,2812.00
2023-04-23T09:43:53.430Z,3900.00
2023-04-23T09:44:53.414Z,3748.00
2023-04-23T09:45:53.471Z,3528.00
2023-04-23T09:46:53.377Z,4084.00
2023-04-23T09:47:53.437Z,4720.00
2023-04-23T09:48:53.404Z,5524.00
2023-04-23T09:49:53.347Z,6184.00
2023-04-23T09:50:53.330Z,6156.00
2023-04-23T09:51:53.331Z,5792.00
2023-04-23T09:52:53.306Z,4920.00
2023-04-23T09:53:53.332Z,5484.00
2023-04-23T09:54:53.307Z,6284.00
2023-04-23T09:55:53.270Z,6572.00
2023-04-23T09:56:53.267Z,6832.00
2023-04-23T09:57:53.249Z,6936.00
2023-04-23T09:58:53.258Z,6676.00
2023-04-23T10:00:03.322Z,6036.00
2023-04-23T10:00:54.235Z,5232.00
2023-04-23T10:01:53.204Z,4684.00
2023-04-23T10:02:53.475Z,5036.00
2023-04-23T10:03:53.412Z,6004.00
2023-04-23T10:05:00.682Z,6288.00
2023-04-23T10:06:01.036Z,6140.00
2023-04-23T10:07:13.778Z,5920.00
2023-04-23T10:07:54.148Z,5740.00
2023-04-23T10:08:53.136Z,5780.00
2023-04-23T10:09:53.113Z,6128.00
2023-04-23T10:11:03.149Z,5732.00
2023-04-23T10:11:54.108Z,4924.00
2023-04-23T10:12:55.365Z,5728.00
2023-04-23T10:13:53.072Z,7000.00
2023-04-23T10:14:53.058Z,7440.00
2023-04-23T10:15:53.095Z,7436.00
2023-04-23T10:16:53.127Z,7760.00
2023-04-23T10:17:53.111Z,8116.00
2023-04-23T10:18:53.024Z,8792.00
2023-04-23T10:19:53.003Z,9184.00
2023-04-23T10:20:53.007Z,8868.00
2023-04-23T10:21:59.988Z,9104.00
2023-04-23T10:22:53.963Z,9340.00
2023-04-23T10:23:52.952Z,9520.00
2023-04-23T10:24:52.956Z,9280.00
2023-04-23T10:25:52.935Z,8976.00
2023-04-23T10:26:52.941Z,8996.00
2023-04-23T10:27:54.686Z,8664.00
2023-04-23T10:28:52.898Z,9264.00
2023-04-23T10:29:52.887Z,9436.00
2023-04-23T10:30:52.898Z,9132.00
2023-04-23T10:31:53.058Z,10740.00
2023-04-23T10:32:52.967Z,11172.00
2023-04-23T10:33:58.915Z,12572.00
2023-04-23T10:34:53.832Z,14760.00
2023-04-23T10:35:52.833Z,18720.00
2023-04-23T10:36:52.828Z,22592.00
2023-04-23T10:37:52.801Z,24352.00
2023-04-23T10:38:58.371Z,22656.00
2023-04-23T10:39:53.784Z,23456.00
2023-04-23T10:40:52.821Z,22208.00
2023-04-23T10:41:52.772Z,22240.00
2023-04-23T10:42:52.744Z,23680.00
2023-04-23T10:43:52.730Z,26912.00
2023-04-23T10:45:00.907Z,31904.00
2023-04-23T10:45:53.750Z,32800.00
2023-04-23T10:46:52.748Z,35328.00
2023-04-23T10:47:52.746Z,30656.00
2023-04-23T10:48:52.686Z,26496.00
2023-04-23T10:49:52.664Z,23392.00
2023-04-23T10:51:06.882Z,23424.00
2023-04-23T10:52:52.648Z,22752.00
2023-04-23T10:53:52.634Z,22944.00
2023-04-23T10:54:52.653Z,23296.00
2023-04-23T10:55:52.622Z,23520.00
2023-04-23T10:56:52.589Z,24160.00
2023-04-23T10:57:52.574Z,24736.00
2023-04-23T10:58:52.570Z,25600.00
2023-04-23T10:59:52.573Z,26784.00
2023-04-23T11:00:52.573Z,24352.00
2023-04-23T11:01:52.588Z,21472.00
2023-04-23T11:02:52.612Z,19520.00
2023-04-23T11:03:52.806Z,18400.00
2023-04-23T11:04:52.574Z,17216.00
2023-04-23T11:05:52.511Z,16120.00
2023-04-23T11:06:52.474Z,15784.00
2023-04-23T11:07:52.476Z,15812.00
2023-04-23T11:08:52.487Z,15672.00
2023-04-23T11:09:52.440Z,16960.00
2023-04-23T11:10:52.492Z,19264.00
2023-04-23T11:11:52.421Z,20512.00
2023-04-23T11:12:52.424Z,20512.00
2023-04-23T11:13:52.403Z,18848.00
2023-04-23T11:14:52.381Z,16704.00
2023-04-23T11:15:52.372Z,15956.00
2023-04-23T11:16:52.510Z,15768.00
2023-04-23T11:17:52.420Z,16576.00
2023-04-23T11:18:52.413Z,17920.00
2023-04-23T11:19:52.329Z,17856.00
2023-04-23T11:20:52.321Z,16672.00
2023-04-23T11:21:52.326Z,15748.00
2023-04-23T11:22:52.292Z,15112.00
2023-04-23T11:23:52.283Z,14448.00
2023-04-23T11:24:52.291Z,14304.00
2023-04-23T11:25:52.265Z,15176.00
2023-04-23T11:26:52.261Z,17024.00
2023-04-23T11:27:52.241Z,19520.00
2023-04-23T11:28:52.357Z,22304.00
2023-04-23T11:29:52.220Z,22848.00
2023-04-23T11:30:52.393Z,20896.00
2023-04-23T11:32:01.761Z,18496.00
2023-04-23T11:32:53.414Z,16384.00
2023-04-23T11:33:52.187Z,15248.00
2023-04-23T11:34:52.176Z,17600.00
2023-04-23T11:35:52.170Z,22208.00
2023-04-23T11:36:52.158Z,25952.00
2023-04-23T11:37:52.164Z,27328.00
2023-04-23T11:38:52.125Z,24608.00
2023-04-23T11:39:52.114Z,22016.00
2023-04-23T11:40:52.141Z,21024.00
2023-04-23T11:41:52.098Z,21632.00
2023-04-23T11:42:52.072Z,26144.00
2023-04-23T11:43:52.374Z,27968.00
2023-04-23T11:44:52.106Z,25280.00
2023-04-23T11:45:52.146Z,20800.00
2023-04-23T11:46:52.159Z,18016.00
2023-04-23T11:47:52.975Z,17376.00
2023-04-23T11:48:52.944Z,18240.00
2023-04-23T11:49:52.489Z,20736.00
2023-04-23T11:50:51.988Z,21216.00
2023-04-23T11:51:52.013Z,19776.00
2023-04-23T11:52:51.963Z,20064.00
2023-04-23T11:53:51.979Z,26592.00
2023-04-23T11:54:51.988Z,44576.00
2023-04-23T11:55:51.945Z,55040.00
2023-04-23T11:56:51.940Z,113472.00
2023-04-23T11:57:51.926Z,113632.00
2023-04-23T11:58:51.985Z,99456.00
2023-04-23T11:59:51.926Z,105536.00
2023-04-23T12:00:51.890Z,114240.00
2023-04-23T12:01:52.196Z,101408.00
2023-04-23T12:02:51.987Z,105696.00
2023-04-23T12:03:52.164Z,79840.00
2023-04-23T12:04:51.864Z,44032.00
2023-04-23T12:05:51.824Z,55456.00
2023-04-23T12:06:51.843Z,72000.00
2023-04-23T12:07:51.815Z,72960.00
2023-04-23T12:08:51.782Z,72896.00
2023-04-23T12:09:51.797Z,54144.00
2023-04-23T12:10:51.778Z,42304.00
2023-04-23T12:11:51.770Z,58240.00
2023-04-23T12:12:51.764Z,54240.00
2023-04-23T12:13:51.733Z,57664.00
2023-04-23T12:14:51.728Z,52480.00
2023-04-23T12:15:51.762Z,73280.00
2023-04-23T12:16:51.723Z,82272.00
2023-04-23T12:17:51.791Z,70784.00
2023-04-23T12:18:51.710Z,36384.00
2023-04-23T12:19:51.680Z,33216.00
2023-04-23T12:20:51.694Z,33664.00
2023-04-23T12:21:51.655Z,34816.00
2023-04-23T12:22:52.566Z,32384.00
2023-04-23T12:23:51.704Z,27040.00