createdAt,value
2018-09-02T00:01:05.329Z,16.50
2018-09-02T00:03:33.954Z,16.50
2018-09-02T00:06:02.795Z,16.50
2018-09-02T00:08:31.316Z,16.50
2018-09-02T00:10:59.942Z,16.50
2018-09-02T00:13:28.535Z,16.40
2018-09-02T00:15:57.767Z,16.30
2018-09-02T00:18:26.318Z,16.30
2018-09-02T00:20:55.322Z,16.30
2018-09-02T00:23:23.882Z,16.30
2018-09-02T00:25:52.520Z,16.20
2018-09-02T00:28:21.019Z,16.20
2018-09-02T00:30:49.499Z,16.10
2018-09-02T00:33:18.205Z,16.10
2018-09-02T00:35:46.708Z,16.10
2018-09-02T00:38:15.394Z,16.00
2018-09-02T00:40:44.313Z,16.00
2018-09-02T00:43:13.285Z,16.00
2018-09-02T00:45:41.939Z,16.00
2018-09-02T00:48:10.604Z,15.90
2018-09-02T00:50:39.268Z,15.90
2018-09-02T00:53:08.785Z,15.90
2018-09-02T00:55:37.235Z,15.80
2018-09-02T00:58:06.286Z,15.80
2018-09-02T01:00:36.163Z,15.70
2018-09-02T01:03:04.689Z,15.70
2018-09-02T01:05:33.696Z,15.70
2018-09-02T01:08:02.168Z,15.60
2018-09-02T01:10:30.737Z,15.60
2018-09-02T01:12:59.254Z,15.60
2018-09-02T01:15:27.754Z,15.70
2018-09-02T01:17:56.310Z,15.70
2018-09-02T01:20:24.927Z,15.60
2018-09-02T01:22:53.388Z,15.60
2018-09-02T01:25:21.912Z,15.60
2018-09-02T01:27:50.356Z,15.60
2018-09-02T01:30:21.869Z,15.50
2018-09-02T01:32:50.404Z,15.50
2018-09-02T01:35:24.375Z,15.50
2018-09-02T01:37:52.862Z,15.50
2018-09-02T01:40:21.312Z,15.50
2018-09-02T01:42:49.887Z,15.50
2018-09-02T01:45:18.535Z,15.40
2018-09-02T01:47:53.670Z,15.40
2018-09-02T01:50:22.201Z,15.40
2018-09-02T01:52:50.721Z,15.40
2018-09-02T01:55:19.330Z,15.40
2018-09-02T01:57:47.992Z,15.40
2018-09-02T02:00:18.332Z,15.40
2018-09-02T02:02:47.602Z,15.30
2018-09-02T02:05:16.316Z,15.30
2018-09-02T02:07:44.907Z,15.30
2018-09-02T02:10:13.844Z,15.30
2018-09-02T02:12:42.578Z,15.40
2018-09-02T02:15:11.164Z,15.40
2018-09-02T02:17:39.683Z,15.30
2018-09-02T02:20:08.229Z,15.20
2018-09-02T02:22:36.800Z,15.30
2018-09-02T02:25:05.366Z,15.30
2018-09-02T02:27:33.848Z,15.20
2018-09-02T02:30:02.394Z,15.30
2018-09-02T02:32:30.936Z,15.30
2018-09-02T02:34:59.504Z,15.30
2018-09-02T02:37:28.124Z,15.30
2018-09-02T02:39:56.633Z,15.30
2018-09-02T02:42:25.088Z,15.20
2018-09-02T02:44:53.512Z,15.20
2018-09-02T02:47:22.787Z,15.30
2018-09-02T02:49:51.324Z,15.20
2018-09-02T02:52:19.901Z,15.20
2018-09-02T02:54:48.420Z,15.30
2018-09-02T02:57:17.333Z,15.20
2018-09-02T02:59:46.064Z,15.20
2018-09-02T03:02:14.653Z,15.20
2018-09-02T03:04:43.350Z,15.20
2018-09-02T03:07:12.623Z,15.20
2018-09-02T03:09:41.759Z,15.20
2018-09-02T03:12:10.336Z,15.20
2018-09-02T03:14:38.919Z,15.20
2018-09-02T03:17:07.537Z,15.20
2018-09-02T03:19:36.025Z,15.20
2018-09-02T03:22:04.561Z,15.20
2018-09-02T03:24:33.054Z,15.20
2018-09-02T03:27:02.892Z,15.10
2018-09-02T03:29:34.269Z,15.10
2018-09-02T03:32:04.620Z,15.10
2018-09-02T03:34:33.097Z,15.10
2018-09-02T03:37:01.663Z,15.10
2018-09-02T03:39:30.363Z,15.00
2018-09-02T03:41:59.054Z,15.10
2018-09-02T03:44:27.687Z,15.20
2018-09-02T03:46:56.156Z,15.20
2018-09-02T03:49:24.760Z,15.30
2018-09-02T03:51:53.249Z,15.40
2018-09-02T03:54:21.788Z,15.40
2018-09-02T03:56:50.364Z,15.40
2018-09-02T03:59:19.114Z,15.40
2018-09-02T04:01:47.766Z,15.40
2018-09-02T04:04:16.515Z,15.40
2018-09-02T04:06:45.234Z,15.30
2018-09-02T04:09:14.468Z,15.30
2018-09-02T04:11:43.256Z,15.30
2018-09-02T04:14:11.863Z,15.20
2018-09-02T04:16:40.464Z,15.20
2018-09-02T04:19:08.947Z,15.20
2018-09-02T04:21:37.540Z,15.20
2018-09-02T04:24:06.105Z,15.20
2018-09-02T04:26:34.741Z,15.20
2018-09-02T04:29:03.273Z,15.20
2018-09-02T04:31:31.741Z,15.20
2018-09-02T04:34:00.236Z,15.20
2018-09-02T04:36:28.733Z,15.10
2018-09-02T04:38:57.211Z,15.10
2018-09-02T04:41:25.839Z,15.10
2018-09-02T04:43:54.320Z,15.10
2018-09-02T04:46:22.804Z,15.10
2018-09-02T04:48:51.316Z,15.10
2018-09-02T04:51:19.895Z,15.10
2018-09-02T04:53:48.421Z,15.10
2018-09-02T04:56:17.043Z,15.00
2018-09-02T04:58:45.541Z,15.00
2018-09-02T05:01:14.443Z,15.10
2018-09-02T05:03:43.127Z,15.10
2018-09-02T05:06:11.647Z,15.10
2018-09-02T05:08:40.208Z,15.10
2018-09-02T05:11:08.684Z,15.20
2018-09-02T05:13:37.224Z,15.30
2018-09-02T05:16:05.808Z,15.30
2018-09-02T05:18:34.416Z,15.30
2018-09-02T05:21:02.936Z,15.30
2018-09-02T05:23:31.425Z,15.40
2018-09-02T05:26:00.007Z,15.50
2018-09-02T05:28:29.344Z,15.50
2018-09-02T05:30:57.852Z,15.60
2018-09-02T05:33:26.334Z,15.70
2018-09-02T05:35:54.729Z,15.80
2018-09-02T05:38:23.324Z,15.90
2018-09-02T05:40:51.902Z,16.10
2018-09-02T05:43:20.605Z,16.30
2018-09-02T05:45:49.293Z,16.50
2018-09-02T05:48:18.121Z,16.70
2018-09-02T05:50:47.142Z,16.90
2018-09-02T05:53:15.817Z,17.00
2018-09-02T05:55:44.919Z,17.00
2018-09-02T05:58:13.632Z,17.00
2018-09-02T06:00:42.308Z,17.00
2018-09-02T06:03:11.160Z,16.90
2018-09-02T06:05:39.643Z,16.90
2018-09-02T06:08:08.178Z,16.90
2018-09-02T06:10:36.642Z,17.00
2018-09-02T06:13:05.252Z,16.90
2018-09-02T06:15:33.734Z,17.00
2018-09-02T06:18:02.201Z,17.00
2018-09-02T06:20:30.857Z,17.10
2018-09-02T06:22:59.388Z,17.20
2018-09-02T06:25:27.943Z,17.30
2018-09-02T06:27:56.421Z,17.40
2018-09-02T06:30:28.095Z,17.50
2018-09-02T06:32:57.576Z,17.60
2018-09-02T06:35:26.330Z,17.70
2018-09-02T06:37:55.205Z,17.80
2018-09-02T06:40:23.784Z,17.80
2018-09-02T06:42:52.586Z,17.90
2018-09-02T06:45:21.417Z,17.90
2018-09-02T06:47:50.158Z,18.00
2018-09-02T06:50:18.890Z,18.10
2018-09-02T06:52:47.549Z,18.20
2018-09-02T06:55:16.320Z,18.30
2018-09-02T06:57:44.956Z,18.40
2018-09-02T07:00:13.713Z,18.50
2018-09-02T07:02:44.340Z,18.40
2018-09-02T07:05:14.184Z,18.30
2018-09-02T07:07:42.899Z,18.20
2018-09-02T07:10:15.293Z,18.30
2018-09-02T07:12:47.760Z,18.20
2018-09-02T07:15:16.807Z,18.00
2018-09-02T07:17:46.690Z,18.00
2018-09-02T07:20:15.537Z,17.90
2018-09-02T07:22:48.107Z,17.90
2018-09-02T07:25:17.355Z,17.90
2018-09-02T07:27:46.415Z,17.90
2018-09-02T07:30:15.338Z,17.80
2018-09-02T07:32:44.380Z,17.80
2018-09-02T07:35:13.810Z,17.80
2018-09-02T07:37:42.733Z,17.80
2018-09-02T07:40:11.785Z,17.80
2018-09-02T07:42:40.679Z,17.70
2018-09-02T07:45:09.901Z,17.80
2018-09-02T07:47:38.449Z,17.90
2018-09-02T07:50:07.025Z,17.90
2018-09-02T07:52:35.481Z,18.00
2018-09-02T07:55:04.053Z,18.10
2018-09-02T07:57:33.063Z,18.30
2018-09-02T08:00:01.429Z,18.50
2018-09-02T08:02:31.061Z,18.80
2018-09-02T08:04:59.631Z,19.00
2018-09-02T08:07:28.052Z,19.20
2018-09-02T08:09:56.460Z,19.30
2018-09-02T08:12:24.940Z,19.20
2018-09-02T08:14:53.454Z,19.20
2018-09-02T08:17:21.984Z,19.20
2018-09-02T08:19:53.638Z,19.20
2018-09-02T08:22:24.229Z,19.20
2018-09-02T08:24:55.652Z,19.10
2018-09-02T08:27:24.081Z,19.10
2018-09-02T08:29:52.537Z,19.10
2018-09-02T08:32:21.067Z,19.10
2018-09-02T08:34:49.673Z,19.10
2018-09-02T08:37:18.362Z,19.10
2018-09-02T08:39:46.937Z,19.10
2018-09-02T08:42:15.565Z,19.10
2018-09-02T08:44:44.088Z,19.10
2018-09-02T08:47:13.113Z,19.00
2018-09-02T08:49:41.892Z,18.90
2018-09-02T08:52:11.412Z,18.80
2018-09-02T08:54:39.901Z,18.70
2018-09-02T08:57:08.602Z,18.70
2018-09-02T08:59:37.068Z,18.70
2018-09-02T09:02:06.448Z,18.70
2018-09-02T09:04:34.877Z,18.80
2018-09-02T09:07:03.406Z,18.70
2018-09-02T09:09:31.794Z,18.80
2018-09-02T09:12:00.545Z,18.80
2018-09-02T09:14:29.083Z,18.90
2018-09-02T09:16:57.865Z,18.80
2018-09-02T09:19:26.330Z,18.80
2018-09-02T09:21:54.765Z,18.90
2018-09-02T09:24:23.367Z,18.90
2018-09-02T09:26:51.919Z,18.90
2018-09-02T09:29:20.736Z,19.10
2018-09-02T09:31:49.264Z,19.10
2018-09-02T09:34:18.728Z,19.20
2018-09-02T09:36:47.928Z,19.30
2018-09-02T09:39:17.219Z,19.50
2018-09-02T09:41:46.184Z,19.80
2018-09-02T09:44:14.710Z,19.80
2018-09-02T09:46:43.343Z,19.80
2018-09-02T09:49:11.941Z,19.80
2018-09-02T09:51:41.369Z,19.70
2018-09-02T09:54:09.813Z,19.70
2018-09-02T09:56:38.391Z,19.60
2018-09-02T09:59:06.908Z,19.50
2018-09-02T10:01:35.484Z,19.40
2018-09-02T10:04:04.036Z,19.40
2018-09-02T10:06:32.705Z,19.40
2018-09-02T10:09:01.165Z,19.30
2018-09-02T10:11:29.956Z,19.30
2018-09-02T10:13:58.491Z,19.30
2018-09-02T10:16:26.918Z,19.20
2018-09-02T10:18:55.489Z,19.20
2018-09-02T10:21:24.307Z,19.30
2018-09-02T10:23:52.774Z,19.30
2018-09-02T10:26:21.365Z,19.30
2018-09-02T10:28:49.924Z,19.30
2018-09-02T10:31:18.525Z,19.30
2018-09-02T10:33:47.101Z,19.30
2018-09-02T10:36:15.687Z,19.20
2018-09-02T10:38:44.220Z,19.20
2018-09-02T10:41:13.426Z,19.20
2018-09-02T10:43:41.870Z,19.20
2018-09-02T10:46:10.707Z,19.20
2018-09-02T10:48:39.264Z,19.20
2018-09-02T10:51:08.412Z,19.20
2018-09-02T10:53:38.215Z,19.20
2018-09-02T10:56:08.426Z,19.30
2018-09-02T10:58:37.716Z,19.30
2018-09-02T11:01:06.706Z,19.30
2018-09-02T11:03:35.514Z,19.30
2018-09-02T11:06:04.177Z,19.30
2018-09-02T11:08:32.656Z,19.30
2018-09-02T11:11:01.320Z,19.20
2018-09-02T11:13:29.759Z,19.20
2018-09-02T11:15:58.200Z,19.20
2018-09-02T11:18:26.702Z,19.30
2018-09-02T11:20:55.397Z,19.40
2018-09-02T11:23:23.889Z,19.50
2018-09-02T11:25:52.377Z,19.50
2018-09-02T11:28:21.261Z,19.60
2018-09-02T11:30:49.980Z,19.50
2018-09-02T11:33:18.661Z,19.50
2018-09-02T11:35:47.404Z,19.50
2018-09-02T11:38:15.965Z,19.50
2018-09-02T11:40:44.800Z,19.50
2018-09-02T11:43:13.537Z,19.50
2018-09-02T11:45:42.192Z,19.50
2018-09-02T11:48:11.242Z,19.40
2018-09-02T11:50:39.666Z,19.40
2018-09-02T11:53:08.136Z,19.40
2018-09-02T11:55:36.673Z,19.30
2018-09-02T11:58:05.139Z,19.40
2018-09-02T12:00:33.662Z,19.30
2018-09-02T12:03:02.248Z,19.30
2018-09-02T12:05:30.837Z,19.40
2018-09-02T12:07:59.256Z,19.40
2018-09-02T12:10:27.983Z,19.50
2018-09-02T12:12:56.580Z,19.60
2018-09-02T12:15:25.137Z,19.70
2018-09-02T12:17:53.741Z,19.70
2018-09-02T12:20:22.432Z,19.80
2018-09-02T12:22:51.188Z,19.90
2018-09-02T12:25:20.215Z,20.00
2018-09-02T12:27:49.149Z,20.20
2018-09-02T12:30:19.988Z,20.30
2018-09-02T12:32:48.820Z,20.50
2018-09-02T12:35:17.415Z,20.60
2018-09-02T12:37:46.535Z,20.70
2018-09-02T12:40:15.561Z,20.90
2018-09-02T12:42:44.602Z,21.00
2018-09-02T12:45:13.459Z,20.90
2018-09-02T12:47:42.193Z,20.80
2018-09-02T12:50:11.004Z,20.70
2018-09-02T12:52:39.632Z,20.60
2018-09-02T12:55:08.317Z,20.60
2018-09-02T12:57:36.729Z,20.60
2018-09-02T13:00:05.752Z,20.60
2018-09-02T13:02:34.218Z,20.70
2018-09-02T13:05:02.759Z,20.80
2018-09-02T13:07:31.387Z,20.80
2018-09-02T13:10:00.234Z,20.80
2018-09-02T13:12:28.760Z,20.80
2018-09-02T13:14:57.289Z,20.80
2018-09-02T13:17:25.775Z,20.80
2018-09-02T13:19:54.308Z,20.80
2018-09-02T13:22:23.145Z,20.70
2018-09-02T13:24:51.824Z,20.70
2018-09-02T13:27:20.457Z,20.80
2018-09-02T13:29:49.353Z,20.80
2018-09-02T13:32:18.453Z,20.70
2018-09-02T13:34:47.257Z,20.70
2018-09-02T13:37:15.954Z,20.60
2018-09-02T13:39:44.872Z,20.50
2018-09-02T13:42:14.683Z,20.50
2018-09-02T13:44:44.007Z,20.40
2018-09-02T13:47:13.443Z,20.40
2018-09-02T13:49:42.454Z,20.30
2018-09-02T13:52:11.706Z,20.40
2018-09-02T13:54:40.781Z,20.40
2018-09-02T13:57:09.961Z,20.50
2018-09-02T13:59:39.231Z,20.50
2018-09-02T14:02:08.768Z,20.40
2018-09-02T14:04:37.835Z,20.40
2018-09-02T14:07:07.581Z,20.50
2018-09-02T14:09:36.607Z,20.50
2018-09-02T14:12:07.631Z,20.50
2018-09-02T14:14:38.704Z,20.40
2018-09-02T14:17:08.706Z,20.40
2018-09-02T14:19:37.618Z,20.40
2018-09-02T14:22:10.335Z,20.30
2018-09-02T14:24:39.530Z,20.30
2018-09-02T14:27:08.507Z,20.30
2018-09-02T14:29:38.435Z,20.40
2018-09-02T14:32:07.422Z,20.30
2018-09-02T14:34:36.389Z,20.30
2018-09-02T14:37:05.467Z,20.30
2018-09-02T14:39:34.077Z,20.30
2018-09-02T14:42:03.227Z,20.30
2018-09-02T14:44:31.935Z,20.20
2018-09-02T14:47:01.167Z,20.20
2018-09-02T14:49:29.586Z,20.20
2018-09-02T14:51:58.093Z,20.10
2018-09-02T14:54:26.598Z,20.00
2018-09-02T14:56:55.159Z,20.00
2018-09-02T14:59:23.770Z,20.00
2018-09-02T15:01:52.295Z,20.00
2018-09-02T15:04:20.850Z,20.00
2018-09-02T15:06:49.448Z,19.90
2018-09-02T15:09:18.041Z,20.00
2018-09-02T15:11:46.683Z,19.90
2018-09-02T15:14:15.354Z,19.90
2018-09-02T15:16:44.412Z,19.80
2018-09-02T15:19:14.937Z,19.90
2018-09-02T15:21:43.764Z,19.90
2018-09-02T15:24:12.830Z,19.90
2018-09-02T15:26:41.452Z,19.90
2018-09-02T15:29:09.952Z,19.90
2018-09-02T15:31:38.447Z,19.90
2018-09-02T15:34:07.203Z,19.90
2018-09-02T15:36:36.039Z,19.80
2018-09-02T15:39:06.547Z,19.80
2018-09-02T15:41:36.134Z,19.80
2018-09-02T15:44:06.288Z,19.80
2018-09-02T15:46:37.438Z,19.70
2018-09-02T15:49:07.398Z,19.70
2018-09-02T15:51:38.403Z,19.70
2018-09-02T15:54:06.862Z,19.70
2018-09-02T15:56:35.451Z,19.70
2018-09-02T15:59:05.130Z,19.70
2018-09-02T16:01:33.597Z,19.80
2018-09-02T16:04:02.277Z,19.80
2018-09-02T16:06:30.805Z,19.70
2018-09-02T16:08:59.325Z,19.70
2018-09-02T16:11:27.824Z,19.70
2018-09-02T16:13:56.359Z,19.70
2018-09-02T16:16:24.820Z,19.60
2018-09-02T16:18:53.376Z,19.60
2018-09-02T16:21:22.637Z,19.60
2018-09-02T16:23:52.837Z,19.50
2018-09-02T16:26:21.763Z,19.50
2018-09-02T16:28:50.449Z,19.50
2018-09-02T16:31:19.074Z,19.50
2018-09-02T16:33:47.807Z,19.50
2018-09-02T16:36:16.543Z,19.50
2018-09-02T16:38:45.456Z,19.50
2018-09-02T16:41:14.308Z,19.50
2018-09-02T16:43:42.988Z,19.40
2018-09-02T16:46:12.045Z,19.40
2018-09-02T16:48:41.389Z,19.30
2018-09-02T16:51:10.032Z,19.30
2018-09-02T16:53:38.480Z,19.30
2018-09-02T16:56:07.270Z,19.30
2018-09-02T16:58:36.806Z,19.30
2018-09-02T17:01:05.311Z,19.30
2018-09-02T17:03:37.117Z,19.30
2018-09-02T17:06:05.704Z,19.30
2018-09-02T17:08:34.185Z,19.30
2018-09-02T17:11:02.800Z,19.30
2018-09-02T17:13:31.487Z,19.30
2018-09-02T17:16:00.066Z,19.30
2018-09-02T17:18:28.589Z,19.30
2018-09-02T17:20:57.089Z,19.30
2018-09-02T17:23:25.565Z,19.30
2018-09-02T17:25:54.237Z,19.30
2018-09-02T17:28:22.788Z,19.30
2018-09-02T17:30:51.481Z,19.20
2018-09-02T17:33:20.069Z,19.20
2018-09-02T17:35:48.588Z,19.20
2018-09-02T17:38:17.277Z,19.20
2018-09-02T17:40:46.084Z,19.20
2018-09-02T17:43:15.859Z,19.20
2018-09-02T17:45:44.636Z,19.20
2018-09-02T17:48:13.201Z,19.20
2018-09-02T17:50:41.810Z,19.20
2018-09-02T17:53:11.234Z,19.10
2018-09-02T17:55:39.762Z,19.20
2018-09-02T17:58:08.165Z,19.20
2018-09-02T18:00:41.434Z,19.10
2018-09-02T18:03:09.824Z,19.10
2018-09-02T18:05:40.694Z,19.10
2018-09-02T18:08:09.233Z,19.10
2018-09-02T18:10:38.173Z,19.10
2018-09-02T18:13:06.842Z,19.00
2018-09-02T18:15:36.236Z,19.00
2018-09-02T18:18:04.774Z,18.90
2018-09-02T18:20:33.339Z,18.90
2018-09-02T18:23:01.821Z,18.90
2018-09-02T18:25:30.303Z,18.90
2018-09-02T18:28:01.236Z,18.90
2018-09-02T18:30:29.745Z,18.80
2018-09-02T18:32:58.235Z,18.80
2018-09-02T18:35:26.747Z,18.70
2018-09-02T18:37:55.324Z,18.70
2018-09-02T18:40:23.789Z,18.70
2018-09-02T18:42:52.308Z,18.60
2018-09-02T18:45:21.152Z,18.60
2018-09-02T18:47:50.106Z,18.50
2018-09-02T18:50:18.803Z,18.50
2018-09-02T18:52:47.505Z,18.50
2018-09-02T18:55:18.512Z,18.50
2018-09-02T18:57:48.824Z,18.50
2018-09-02T19:00:17.552Z,18.40
2018-09-02T19:02:46.418Z,18.50
2018-09-02T19:05:14.971Z,18.50
2018-09-02T19:07:43.654Z,18.50
2018-09-02T19:10:13.943Z,18.40
2018-09-02T19:12:45.316Z,18.40
2018-09-02T19:15:15.193Z,18.40
2018-09-02T19:17:45.825Z,18.40
2018-09-02T19:20:14.791Z,18.40
2018-09-02T19:22:44.059Z,18.40
2018-09-02T19:25:14.743Z,18.40
2018-09-02T19:27:43.595Z,18.40
2018-09-02T19:30:12.815Z,18.40
2018-09-02T19:32:41.823Z,18.40
2018-09-02T19:35:10.409Z,18.40
2018-09-02T19:37:39.144Z,18.40
2018-09-02T19:40:08.661Z,18.40
2018-09-02T19:42:37.340Z,18.40
2018-09-02T19:45:07.460Z,18.40
2018-09-02T19:47:38.922Z,18.30
2018-09-02T19:50:08.035Z,18.30
2018-09-02T19:52:36.716Z,18.30
2018-09-02T19:55:08.764Z,18.30
2018-09-02T19:57:38.002Z,18.40
2018-09-02T20:00:07.686Z,18.40
2018-09-02T20:02:36.555Z,18.30
2018-09-02T20:05:05.189Z,18.30
2018-09-02T20:07:33.879Z,18.30
2018-09-02T20:11:12.402Z,18.30
2018-09-02T20:13:44.844Z,18.30
2018-09-02T20:16:14.496Z,18.30
2018-09-02T20:18:44.500Z,18.30
2018-09-02T20:21:13.569Z,18.30
2018-09-02T20:23:43.601Z,18.30
2018-09-02T20:26:13.202Z,18.30
2018-09-02T20:28:54.182Z,18.30
2018-09-02T20:34:19.416Z,18.30
2018-09-02T20:36:55.359Z,18.30
2018-09-02T20:39:41.178Z,18.30
2018-09-02T20:42:11.890Z,18.30
2018-09-02T20:44:44.458Z,18.20
2018-09-02T20:47:13.964Z,18.20
2018-09-02T20:49:43.147Z,18.30
2018-09-02T20:52:23.341Z,18.30
2018-09-02T20:54:51.976Z,18.20
2018-09-02T20:57:22.219Z,18.20
2018-09-02T20:59:56.841Z,18.20
2018-09-02T21:02:27.635Z,18.20
2018-09-02T21:04:57.962Z,18.20
2018-09-02T21:07:27.108Z,18.20
2018-09-02T21:10:01.551Z,18.20
2018-09-02T21:12:31.439Z,18.20
2018-09-02T21:15:00.552Z,18.20
2018-09-02T21:17:39.765Z,18.20
2018-09-02T21:20:13.970Z,18.20
2018-09-02T21:22:42.912Z,18.20
2018-09-02T21:25:11.781Z,18.20
2018-09-02T21:27:40.857Z,18.10
2018-09-02T21:30:10.173Z,18.10
2018-09-02T21:32:38.990Z,18.10
2018-09-02T21:35:07.943Z,18.20
2018-09-02T21:37:36.902Z,18.20
2018-09-02T21:40:05.518Z,18.20
2018-09-02T21:42:34.079Z,18.20
2018-09-02T21:45:02.794Z,18.20
2018-09-02T21:47:31.564Z,18.20
2018-09-02T21:50:00.353Z,18.10
2018-09-02T21:52:29.023Z,18.20
2018-09-02T21:54:57.751Z,18.10
2018-09-02T21:57:26.413Z,18.20
2018-09-02T21:59:54.921Z,18.20
2018-09-02T22:02:23.588Z,18.20
2018-09-02T22:04:52.171Z,18.20
2018-09-02T22:07:20.691Z,18.10
2018-09-02T22:09:49.359Z,18.10
2018-09-02T22:12:18.079Z,18.10
2018-09-02T22:14:46.838Z,18.10
2018-09-02T22:17:16.886Z,18.10
2018-09-02T22:19:45.559Z,18.10
2018-09-02T22:22:14.406Z,18.20
2018-09-02T22:24:43.022Z,18.10
2018-09-02T22:27:11.688Z,18.10
2018-09-02T22:29:40.739Z,18.10
2018-09-02T22:32:09.197Z,18.20
2018-09-02T22:34:37.813Z,18.10
2018-09-02T22:37:07.673Z,18.10
2018-09-02T22:39:36.285Z,18.10
2018-09-02T22:42:04.778Z,18.10
2018-09-02T22:44:33.293Z,18.10
2018-09-02T22:47:01.790Z,18.10
2018-09-02T22:49:30.389Z,18.00
2018-09-02T22:51:58.873Z,18.10
2018-09-02T22:54:27.468Z,18.10
2018-09-02T22:56:55.968Z,18.10
2018-09-02T22:59:25.191Z,18.00
2018-09-02T23:01:53.644Z,18.00
2018-09-02T23:04:22.030Z,18.00
2018-09-02T23:06:50.595Z,18.00
2018-09-02T23:09:19.608Z,18.00
2018-09-02T23:11:48.216Z,18.00
2018-09-02T23:14:17.058Z,18.00
2018-09-02T23:16:45.648Z,18.00
2018-09-02T23:19:14.495Z,18.00
2018-09-02T23:21:42.996Z,18.00
2018-09-02T23:24:12.087Z,18.00
2018-09-02T23:26:41.566Z,18.00
2018-09-02T23:29:10.276Z,18.00
2018-09-02T23:31:38.776Z,18.00
2018-09-02T23:34:07.444Z,18.00
2018-09-02T23:36:35.903Z,18.00
2018-09-02T23:39:06.044Z,17.90
2018-09-02T23:41:34.468Z,18.00
2018-09-02T23:44:02.945Z,17.90
2018-09-02T23:46:31.480Z,17.90
2018-09-02T23:48:59.882Z,17.90
2018-09-02T23:51:28.360Z,17.90
2018-09-02T23:53:56.871Z,17.90
2018-09-02T23:56:25.429Z,17.90
2018-09-02T23:58:53.916Z,17.90
