createdAt,value
2019-02-20T00:01:54.440Z,5.43
2019-02-20T00:04:23.940Z,5.40
2019-02-20T00:06:53.560Z,4.70
2019-02-20T00:09:25.062Z,5.47
2019-02-20T00:11:54.255Z,5.43
2019-02-20T00:14:23.759Z,5.17
2019-02-20T00:16:52.626Z,5.30
2019-02-20T00:19:22.129Z,5.57
2019-02-20T00:21:51.665Z,5.30
2019-02-20T00:24:21.176Z,6.07
2019-02-20T00:26:50.712Z,5.60
2019-02-20T00:29:20.208Z,6.07
2019-02-20T00:31:50.215Z,6.17
2019-02-20T00:34:19.753Z,5.33
2019-02-20T00:36:49.239Z,5.93
2019-02-20T00:39:18.740Z,5.20
2019-02-20T00:41:48.243Z,5.40
2019-02-20T00:44:31.330Z,5.17
2019-02-20T00:47:18.559Z,5.53
2019-02-20T00:49:50.215Z,6.13
2019-02-20T00:52:25.666Z,5.23
2019-02-20T00:54:54.539Z,6.00
2019-02-20T00:57:24.117Z,5.33
2019-02-20T00:59:53.618Z,6.10
2019-02-20T01:02:23.147Z,5.30
2019-02-20T01:04:52.727Z,5.93
2019-02-20T01:07:21.573Z,6.00
2019-02-20T01:09:51.134Z,6.30
2019-02-20T01:12:20.656Z,5.57
2019-02-20T01:14:49.563Z,5.50
2019-02-20T01:17:19.212Z,5.93
2019-02-20T01:19:48.707Z,5.80
2019-02-20T01:22:18.185Z,5.47
2019-02-20T01:24:47.695Z,5.20
2019-02-20T01:27:17.150Z,5.70
2019-02-20T01:29:46.705Z,5.10
2019-02-20T01:32:16.213Z,5.20
2019-02-20T01:34:45.706Z,5.60
2019-02-20T01:37:15.195Z,5.00
2019-02-20T01:39:44.770Z,5.90
2019-02-20T01:42:14.279Z,4.90
2019-02-20T01:44:43.722Z,5.30
2019-02-20T01:47:13.226Z,4.97
2019-02-20T01:49:42.766Z,5.23
2019-02-20T01:52:12.271Z,5.23
2019-02-20T01:54:41.761Z,5.93
2019-02-20T01:57:11.259Z,6.30
2019-02-20T01:59:40.740Z,6.37
2019-02-20T02:02:10.241Z,5.60
2019-02-20T02:04:39.741Z,6.80
2019-02-20T02:07:09.269Z,5.77
2019-02-20T02:09:38.747Z,6.57
2019-02-20T02:12:08.238Z,6.50
2019-02-20T02:14:37.698Z,6.43
2019-02-20T02:17:07.244Z,7.13
2019-02-20T02:19:36.759Z,7.63
2019-02-20T02:22:06.233Z,7.40
2019-02-20T02:24:35.721Z,7.10
2019-02-20T02:27:05.187Z,7.23
2019-02-20T02:29:34.706Z,8.33
2019-02-20T02:32:03.585Z,7.10
2019-02-20T02:34:33.118Z,7.43
2019-02-20T02:37:02.624Z,7.03
2019-02-20T02:39:32.102Z,7.60
2019-02-20T02:42:01.602Z,7.43
2019-02-20T02:44:31.090Z,8.20
2019-02-20T02:47:00.629Z,7.20
2019-02-20T02:49:29.549Z,7.67
2019-02-20T02:51:59.015Z,7.30
2019-02-20T02:54:28.518Z,7.17
2019-02-20T02:56:57.366Z,7.00
2019-02-20T02:59:26.854Z,7.20
2019-02-20T03:01:56.410Z,7.47
2019-02-20T03:04:25.911Z,8.17
2019-02-20T03:06:55.437Z,6.73
2019-02-20T03:09:24.914Z,6.90
2019-02-20T03:11:54.480Z,7.50
2019-02-20T03:14:23.969Z,7.00
2019-02-20T03:16:53.469Z,7.87
2019-02-20T03:19:22.950Z,7.13
2019-02-20T03:21:52.461Z,6.63
2019-02-20T03:24:21.919Z,7.50
2019-02-20T03:26:50.789Z,7.07
2019-02-20T03:29:19.663Z,6.90
2019-02-20T03:31:49.164Z,7.70
2019-02-20T03:34:18.038Z,7.27
2019-02-20T03:36:47.484Z,7.23
2019-02-20T03:39:18.955Z,6.83
2019-02-20T03:41:49.048Z,6.83
2019-02-20T03:44:18.852Z,7.43
2019-02-20T03:46:48.372Z,6.93
2019-02-20T03:49:18.077Z,7.33
2019-02-20T03:51:47.699Z,7.70
2019-02-20T03:54:17.173Z,7.00
2019-02-20T03:56:46.661Z,7.17
2019-02-20T03:59:16.156Z,7.50
2019-02-20T04:01:45.731Z,7.37
2019-02-20T04:04:15.332Z,8.30
2019-02-20T04:06:44.820Z,8.30
2019-02-20T04:09:13.671Z,8.33
2019-02-20T04:11:43.135Z,8.30
2019-02-20T04:14:12.666Z,8.83
2019-02-20T04:16:42.167Z,8.40
2019-02-20T04:19:11.673Z,8.53
2019-02-20T04:21:40.538Z,8.87
2019-02-20T04:24:10.011Z,8.97
2019-02-20T04:26:39.991Z,8.73
2019-02-20T04:29:09.481Z,9.20
2019-02-20T04:31:38.958Z,9.27
2019-02-20T04:34:07.841Z,9.20
2019-02-20T04:36:37.321Z,9.10
2019-02-20T04:39:07.317Z,8.90
2019-02-20T04:41:36.814Z,9.70
2019-02-20T04:44:05.691Z,9.73
2019-02-20T04:46:35.234Z,8.80
2019-02-20T04:49:04.729Z,8.93
2019-02-20T04:51:34.226Z,9.20
2019-02-20T04:54:12.697Z,9.37
2019-02-20T04:56:34.917Z,9.40
2019-02-20T04:59:04.410Z,9.30
2019-02-20T05:01:33.927Z,9.57
2019-02-20T05:04:03.493Z,9.30
2019-02-20T05:06:32.359Z,9.87
2019-02-20T05:09:01.935Z,10.27
2019-02-20T05:11:31.418Z,10.17
2019-02-20T05:14:00.946Z,10.18
2019-02-20T05:16:30.455Z,9.23
2019-02-20T05:18:59.928Z,9.70
2019-02-20T05:21:29.406Z,8.93
2019-02-20T05:23:58.964Z,9.87
2019-02-20T05:26:27.827Z,11.23
2019-02-20T05:28:57.318Z,11.43
2019-02-20T05:31:26.846Z,11.47
2019-02-20T05:33:56.362Z,11.90
2019-02-20T05:36:25.888Z,11.63
2019-02-20T05:38:55.368Z,12.17
2019-02-20T05:41:24.863Z,12.60
2019-02-20T05:43:54.381Z,12.13
2019-02-20T05:46:23.906Z,12.60
2019-02-20T05:48:53.433Z,12.40
2019-02-20T05:51:22.932Z,12.87
2019-02-20T05:53:52.448Z,13.07
2019-02-20T05:56:21.988Z,12.70
2019-02-20T05:58:51.489Z,13.77
2019-02-20T06:01:20.963Z,13.73
2019-02-20T06:03:50.494Z,13.50
2019-02-20T06:06:19.996Z,13.90
2019-02-20T06:08:49.495Z,14.20
2019-02-20T06:11:18.989Z,14.83
2019-02-20T06:13:49.486Z,14.27
2019-02-20T06:16:18.363Z,14.63
2019-02-20T06:18:47.817Z,15.63
2019-02-20T06:21:17.485Z,14.73
2019-02-20T06:23:47.019Z,14.93
2019-02-20T06:26:16.513Z,14.33
2019-02-20T06:28:46.022Z,14.70
2019-02-20T06:31:15.519Z,14.23
2019-02-20T06:33:45.010Z,14.77
2019-02-20T06:36:14.590Z,14.67
2019-02-20T06:38:43.456Z,14.97
2019-02-20T06:41:12.934Z,15.87
2019-02-20T06:43:42.414Z,14.20
2019-02-20T06:46:11.924Z,14.17
2019-02-20T06:48:41.418Z,14.47
2019-02-20T06:51:10.878Z,14.53
2019-02-20T06:53:40.426Z,14.03
2019-02-20T06:56:09.897Z,14.27
2019-02-20T06:58:39.402Z,13.73
2019-02-20T07:01:08.912Z,14.83
2019-02-20T07:03:38.475Z,14.03
2019-02-20T07:06:46.759Z,15.27
2019-02-20T07:09:45.085Z,15.80
2019-02-20T07:12:48.035Z,13.83
2019-02-20T07:15:20.857Z,13.50
2019-02-20T07:18:20.091Z,14.03
2019-02-20T07:21:30.480Z,13.67
2019-02-20T07:24:30.471Z,12.27
2019-02-20T07:27:41.197Z,13.80
2019-02-20T07:30:11.481Z,13.43
2019-02-20T07:32:40.964Z,14.00
2019-02-20T07:35:11.382Z,13.73
2019-02-20T07:37:40.887Z,14.33
2019-02-20T07:40:12.358Z,14.17
2019-02-20T07:42:41.848Z,12.50
2019-02-20T07:45:15.575Z,12.83
2019-02-20T07:47:45.061Z,13.33
2019-02-20T07:50:17.391Z,13.37
2019-02-20T07:52:46.913Z,12.80
2019-02-20T07:55:16.576Z,13.07
2019-02-20T07:57:46.052Z,12.80
2019-02-20T08:00:16.091Z,13.47
2019-02-20T08:02:45.540Z,12.77
2019-02-20T08:05:15.175Z,13.03
2019-02-20T08:07:44.656Z,12.70
2019-02-20T08:10:14.361Z,12.53
2019-02-20T08:12:43.940Z,12.33
2019-02-20T08:15:13.567Z,12.13
2019-02-20T08:17:43.092Z,12.83
2019-02-20T08:20:12.715Z,12.70
2019-02-20T08:22:42.228Z,12.33
2019-02-20T08:25:11.076Z,12.03
2019-02-20T08:27:40.549Z,12.27
2019-02-20T08:30:13.153Z,11.47
2019-02-20T08:32:42.685Z,11.37
2019-02-20T08:35:12.696Z,11.70
2019-02-20T08:37:42.154Z,12.53
2019-02-20T08:40:13.971Z,12.20
2019-02-20T08:42:42.833Z,11.70
2019-02-20T08:45:11.776Z,12.53
2019-02-20T08:47:43.118Z,11.83
2019-02-20T08:50:13.786Z,11.90
2019-02-20T08:52:43.287Z,11.40
2019-02-20T08:55:12.830Z,12.33
2019-02-20T08:57:42.310Z,10.90
2019-02-20T09:00:13.579Z,10.87
2019-02-20T09:02:43.131Z,10.63
2019-02-20T09:05:12.816Z,11.77
2019-02-20T09:07:42.279Z,12.70
2019-02-20T09:10:11.980Z,11.20
2019-02-20T09:12:41.458Z,10.83
2019-02-20T09:15:11.118Z,10.37
2019-02-20T09:17:40.637Z,11.03
2019-02-20T09:20:10.452Z,10.63
2019-02-20T09:22:39.962Z,10.43
2019-02-20T09:25:19.164Z,9.97
2019-02-20T09:27:41.347Z,10.10
2019-02-20T09:30:12.813Z,10.80
2019-02-20T09:32:42.297Z,10.10
2019-02-20T09:35:11.891Z,10.40
2019-02-20T09:37:41.386Z,10.43
2019-02-20T09:40:13.797Z,11.17
2019-02-20T09:42:44.786Z,9.83
2019-02-20T09:45:13.662Z,9.43
2019-02-20T09:47:43.199Z,9.87
2019-02-20T09:50:12.918Z,10.07
2019-02-20T09:52:51.675Z,10.20
2019-02-20T09:55:13.669Z,10.27
2019-02-20T09:57:43.155Z,9.20
2019-02-20T10:00:14.094Z,9.97
2019-02-20T10:02:43.610Z,9.33
2019-02-20T10:05:13.263Z,9.00
2019-02-20T10:07:42.784Z,9.57
2019-02-20T10:10:12.477Z,8.63
2019-02-20T10:12:42.025Z,9.37
2019-02-20T10:15:12.303Z,8.93
2019-02-20T10:17:41.806Z,9.30
2019-02-20T10:20:11.356Z,9.00
2019-02-20T10:22:40.832Z,8.50
2019-02-20T10:25:10.510Z,8.40
2019-02-20T10:27:40.004Z,7.90
2019-02-20T10:30:12.737Z,8.47
2019-02-20T10:32:42.242Z,7.87
2019-02-20T10:35:11.997Z,8.53
2019-02-20T10:37:41.495Z,8.20
2019-02-20T10:40:11.109Z,7.80
2019-02-20T10:42:40.620Z,7.30
2019-02-20T10:45:09.557Z,7.70
2019-02-20T10:47:39.044Z,8.13
2019-02-20T10:50:09.059Z,6.70
2019-02-20T10:52:38.545Z,6.70
2019-02-20T10:55:08.142Z,6.73
2019-02-20T10:57:37.599Z,7.00
2019-02-20T11:00:23.359Z,6.50
2019-02-20T11:02:45.096Z,7.27
2019-02-20T11:05:14.669Z,6.57
2019-02-20T11:07:44.179Z,7.27
2019-02-20T11:10:13.703Z,6.03
2019-02-20T11:12:43.206Z,6.53
2019-02-20T11:15:13.150Z,6.57
2019-02-20T11:17:42.799Z,6.13
2019-02-20T11:20:13.602Z,6.10
2019-02-20T11:22:43.039Z,5.90
2019-02-20T11:25:12.547Z,5.80
2019-02-20T11:27:42.033Z,6.10
2019-02-20T11:30:14.888Z,6.20
2019-02-20T11:32:44.381Z,6.40
2019-02-20T11:35:13.881Z,5.80
2019-02-20T11:37:43.384Z,5.90
2019-02-20T11:40:12.855Z,5.00
2019-02-20T11:42:42.363Z,5.70
2019-02-20T11:45:12.031Z,6.00
2019-02-20T11:47:41.535Z,5.70
2019-02-20T11:50:11.141Z,5.43
2019-02-20T11:52:40.646Z,6.30
2019-02-20T11:55:10.218Z,4.97
2019-02-20T11:57:39.926Z,5.40
2019-02-20T12:00:10.388Z,4.30
2019-02-20T12:02:39.899Z,4.87
2019-02-20T12:05:09.474Z,5.30
2019-02-20T12:07:39.033Z,4.90
2019-02-20T12:10:10.021Z,5.13
2019-02-20T12:12:39.543Z,4.87
2019-02-20T12:15:09.300Z,5.10
2019-02-20T12:17:38.813Z,4.60
2019-02-20T12:20:08.425Z,5.23
2019-02-20T12:22:37.951Z,5.23
2019-02-20T12:25:08.054Z,5.30
2019-02-20T12:27:37.571Z,5.60
2019-02-20T12:30:07.632Z,6.43
2019-02-20T12:32:37.123Z,5.93
2019-02-20T12:35:06.670Z,5.60
2019-02-20T12:37:35.522Z,5.57
2019-02-20T12:40:05.111Z,5.47
2019-02-20T12:42:34.962Z,5.07
2019-02-20T12:45:04.810Z,5.50
2019-02-20T12:47:34.291Z,5.67
2019-02-20T12:50:03.861Z,5.33
2019-02-20T12:52:33.352Z,5.40
2019-02-20T12:55:02.851Z,5.90
2019-02-20T12:57:32.369Z,5.20
2019-02-20T13:00:01.905Z,5.20
2019-02-20T13:02:31.382Z,5.47
2019-02-20T13:05:01.074Z,5.13
2019-02-20T13:07:30.571Z,5.23
2019-02-20T13:10:00.100Z,4.70
2019-02-20T13:12:30.549Z,5.37
2019-02-20T13:15:00.310Z,4.93
2019-02-20T13:17:29.792Z,4.63
2019-02-20T13:19:59.324Z,4.73
2019-02-20T13:22:28.849Z,4.50
2019-02-20T13:24:58.323Z,4.63
2019-02-20T13:27:27.833Z,5.33
2019-02-20T13:29:57.313Z,4.23
2019-02-20T13:32:26.824Z,3.97
2019-02-20T13:34:56.350Z,3.83
2019-02-20T13:37:25.867Z,4.27
2019-02-20T13:39:55.331Z,4.40
2019-02-20T13:42:24.828Z,4.27
2019-02-20T13:44:54.332Z,4.67
2019-02-20T13:47:23.867Z,4.30
2019-02-20T13:49:53.351Z,4.63
2019-02-20T13:52:22.899Z,4.50
2019-02-20T13:54:52.455Z,4.93
2019-02-20T13:57:22.157Z,5.10
2019-02-20T13:59:51.675Z,5.30
2019-02-20T14:02:22.479Z,5.37
2019-02-20T14:04:51.997Z,5.40
2019-02-20T14:07:21.512Z,5.03
2019-02-20T14:09:50.393Z,5.13
2019-02-20T14:12:19.558Z,5.50
2019-02-20T14:14:49.023Z,6.10
2019-02-20T14:17:26.394Z,6.47
2019-02-20T14:19:49.690Z,6.87
2019-02-20T14:22:18.598Z,7.03
2019-02-20T14:24:49.192Z,7.33
2019-02-20T14:27:19.166Z,7.33
2019-02-20T14:29:48.769Z,7.80
2019-02-20T14:32:18.338Z,7.67
2019-02-20T14:34:47.835Z,7.80
2019-02-20T14:37:17.350Z,7.47
2019-02-20T14:39:46.851Z,7.10
2019-02-20T14:42:16.865Z,7.97
2019-02-20T14:44:45.720Z,8.40
2019-02-20T14:47:15.259Z,9.23
2019-02-20T14:49:44.283Z,10.17
2019-02-20T14:52:13.755Z,9.83
2019-02-20T14:54:42.648Z,9.37
2019-02-20T14:57:19.335Z,10.77
2019-02-20T14:59:43.818Z,10.27
2019-02-20T15:02:13.303Z,11.10
2019-02-20T15:04:43.826Z,10.63
2019-02-20T15:07:12.716Z,11.03
2019-02-20T15:09:42.244Z,11.00
2019-02-20T15:12:12.166Z,11.00
2019-02-20T15:14:41.936Z,11.33
2019-02-20T15:17:11.509Z,11.53
2019-02-20T15:19:41.282Z,11.57
2019-02-20T15:22:10.747Z,11.37
2019-02-20T15:24:40.259Z,10.43
2019-02-20T15:27:10.047Z,10.60
2019-02-20T15:29:39.583Z,10.47
2019-02-20T15:32:09.068Z,11.27
2019-02-20T15:34:37.937Z,10.30
2019-02-20T15:37:07.445Z,9.60
2019-02-20T15:39:36.938Z,11.17
2019-02-20T15:42:05.789Z,10.73
2019-02-20T15:44:35.402Z,10.00
2019-02-20T15:47:04.894Z,9.87
2019-02-20T15:49:34.431Z,9.77
2019-02-20T15:52:03.291Z,10.00
2019-02-20T15:54:32.803Z,10.27
2019-02-20T15:57:02.366Z,9.40
2019-02-20T15:59:32.135Z,10.03
2019-02-20T16:02:01.639Z,9.20
2019-02-20T16:04:30.537Z,9.70
2019-02-20T16:07:00.024Z,9.80
2019-02-20T16:09:28.981Z,8.13
2019-02-20T16:11:58.440Z,9.13
2019-02-20T16:14:27.703Z,9.20
2019-02-20T16:16:56.557Z,9.23
2019-02-20T16:19:26.067Z,8.37
2019-02-20T16:21:55.568Z,8.60
2019-02-20T16:24:25.250Z,8.93
2019-02-20T16:26:54.218Z,8.27
2019-02-20T16:29:23.722Z,7.87
2019-02-20T16:31:52.613Z,8.20
2019-02-20T16:34:22.127Z,7.87
2019-02-20T16:36:51.625Z,8.07
2019-02-20T16:39:21.101Z,7.70
2019-02-20T16:41:50.593Z,8.50
2019-02-20T16:44:20.061Z,8.30
2019-02-20T16:46:49.558Z,8.00
2019-02-20T16:49:19.061Z,8.00
2019-02-20T16:51:48.568Z,8.47
2019-02-20T16:54:18.049Z,8.37
2019-02-20T16:56:47.543Z,8.00
2019-02-20T16:59:17.056Z,7.77
2019-02-20T17:01:46.950Z,8.13
2019-02-20T17:04:16.474Z,8.30
2019-02-20T17:06:45.960Z,8.87
2019-02-20T17:09:15.503Z,8.67
2019-02-20T17:11:45.002Z,8.73
2019-02-20T17:14:14.506Z,8.93
2019-02-20T17:16:44.208Z,8.77
2019-02-20T17:19:13.727Z,9.13
2019-02-20T17:21:42.619Z,9.23
2019-02-20T17:24:12.130Z,8.77
2019-02-20T17:26:41.627Z,9.47
2019-02-20T17:29:11.113Z,9.27
2019-02-20T17:31:41.026Z,8.87
2019-02-20T17:34:10.540Z,8.40
2019-02-20T17:36:40.028Z,8.67
2019-02-20T17:39:09.539Z,9.20
2019-02-20T17:41:39.031Z,9.83
2019-02-20T17:44:08.526Z,9.53
2019-02-20T17:46:38.314Z,8.93
2019-02-20T17:49:07.886Z,9.83
2019-02-20T17:51:37.364Z,8.60
2019-02-20T17:54:06.849Z,9.40
2019-02-20T17:56:36.363Z,9.10
2019-02-20T17:59:05.981Z,9.47
2019-02-20T18:01:35.447Z,9.13
2019-02-20T18:04:04.931Z,10.10
2019-02-20T18:06:34.470Z,9.80
2019-02-20T18:09:04.867Z,10.13
2019-02-20T18:11:34.324Z,10.00
2019-02-20T18:14:03.809Z,8.97
2019-02-20T18:16:33.393Z,10.17
2019-02-20T18:19:02.902Z,9.90
2019-02-20T18:21:32.414Z,10.07
2019-02-20T18:24:01.950Z,10.53
2019-02-20T18:26:31.433Z,9.83
2019-02-20T18:29:00.910Z,9.83
2019-02-20T18:31:30.384Z,10.07
2019-02-20T18:33:59.869Z,9.90
2019-02-20T18:36:28.733Z,9.83
2019-02-20T18:38:57.792Z,9.27
2019-02-20T18:41:27.293Z,10.13
2019-02-20T18:43:56.784Z,9.73
2019-02-20T18:46:26.302Z,9.47
2019-02-20T18:48:55.803Z,10.50
2019-02-20T18:51:25.355Z,9.60
2019-02-20T18:53:54.840Z,9.47
2019-02-20T18:56:24.484Z,9.17
2019-02-20T18:58:53.921Z,9.87
2019-02-20T19:01:23.427Z,9.70
2019-02-20T19:03:52.915Z,9.47
2019-02-20T19:06:22.449Z,9.47
2019-02-20T19:08:56.339Z,10.07
2019-02-20T19:11:35.587Z,10.43
2019-02-20T19:14:32.955Z,8.83
2019-02-20T19:17:52.551Z,9.63
2019-02-20T19:20:48.499Z,8.77
2019-02-20T19:23:35.047Z,9.50
2019-02-20T19:26:25.300Z,9.07
2019-02-20T19:29:42.919Z,9.07
2019-02-20T19:32:49.865Z,8.53
2019-02-20T19:35:46.883Z,9.27
2019-02-20T19:39:09.775Z,8.87
2019-02-20T19:42:07.047Z,9.97
2019-02-20T19:45:01.077Z,9.63
2019-02-20T19:47:46.531Z,9.07
2019-02-20T19:50:57.157Z,9.47
2019-02-20T19:53:50.348Z,9.47
2019-02-20T19:57:13.803Z,8.90
2019-02-20T20:00:29.881Z,9.87
2019-02-20T20:03:02.864Z,9.63
2019-02-20T20:05:53.882Z,9.43
2019-02-20T20:08:42.696Z,9.37
2019-02-20T20:11:52.720Z,8.97
2019-02-20T20:15:14.895Z,9.00
2019-02-20T20:18:27.845Z,9.40
2019-02-20T20:21:19.319Z,9.40
2019-02-20T20:24:27.622Z,9.43
2019-02-20T20:27:35.434Z,9.03
2019-02-20T20:30:54.949Z,9.17
2019-02-20T20:33:41.546Z,9.47
2019-02-20T20:36:28.151Z,9.40
2019-02-20T20:39:22.338Z,9.83
2019-02-20T20:42:38.924Z,9.70
2019-02-20T20:45:15.774Z,9.53
2019-02-20T20:48:17.347Z,9.93
2019-02-20T20:51:23.551Z,9.37
2019-02-20T20:54:25.378Z,10.00
2019-02-20T20:57:57.050Z,9.63
2019-02-20T21:01:06.058Z,9.40
2019-02-20T21:03:37.981Z,10.40
2019-02-20T21:06:47.548Z,10.50
2019-02-20T21:09:45.667Z,10.33
2019-02-20T21:12:54.986Z,10.20
2019-02-20T21:15:42.921Z,10.70
2019-02-20T21:18:38.171Z,9.83
2019-02-20T21:21:19.126Z,10.27
2019-02-20T21:24:32.231Z,9.97
2019-02-20T21:27:18.709Z,10.30
2019-02-20T21:30:26.789Z,10.47
2019-02-20T21:33:36.823Z,10.07
2019-02-20T21:36:39.772Z,9.60
2019-02-20T21:39:26.855Z,10.67
2019-02-20T21:42:40.391Z,10.37
2019-02-20T21:45:43.798Z,10.63
2019-02-20T21:49:03.515Z,11.20
2019-02-20T21:52:04.674Z,10.50
2019-02-20T21:55:03.722Z,10.67
2019-02-20T21:58:05.167Z,11.23
2019-02-20T22:00:40.285Z,11.20
2019-02-20T22:03:33.434Z,10.57
2019-02-20T22:06:53.209Z,12.07
2019-02-20T22:10:01.546Z,11.83
2019-02-20T22:13:30.410Z,12.00
2019-02-20T22:16:20.304Z,12.23
2019-02-20T22:19:36.789Z,12.97
2019-02-20T22:22:34.948Z,13.07
2019-02-20T22:25:32.740Z,13.50
2019-02-20T22:28:30.255Z,12.77
2019-02-20T22:31:24.467Z,13.03
2019-02-20T22:34:23.726Z,12.70
2019-02-20T22:37:27.762Z,12.13
2019-02-20T22:40:19.172Z,12.90
2019-02-20T22:43:40.719Z,11.43
2019-02-20T22:46:36.908Z,12.50
2019-02-20T22:49:39.909Z,12.03
2019-02-20T22:52:33.518Z,10.90
2019-02-20T22:55:32.954Z,11.67
2019-02-20T22:58:20.785Z,12.13
2019-02-20T23:01:07.786Z,12.10
2019-02-20T23:04:30.102Z,12.13
2019-02-20T23:07:22.642Z,12.80
2019-02-20T23:10:57.231Z,13.50
2019-02-20T23:13:36.919Z,13.03
2019-02-20T23:16:06.432Z,13.10
2019-02-20T23:18:35.955Z,13.50
2019-02-20T23:21:05.489Z,12.90
2019-02-20T23:23:35.070Z,12.87
2019-02-20T23:26:04.575Z,12.77
2019-02-20T23:28:34.097Z,13.07
2019-02-20T23:31:03.907Z,13.40
2019-02-20T23:33:33.635Z,12.10
2019-02-20T23:36:03.184Z,11.70
2019-02-20T23:38:32.646Z,12.43
2019-02-20T23:41:02.147Z,13.27
2019-02-20T23:43:31.001Z,12.67
2019-02-20T23:46:00.617Z,12.47
2019-02-20T23:48:30.107Z,14.00
2019-02-20T23:50:59.638Z,13.97
2019-02-20T23:53:29.158Z,14.13
2019-02-20T23:55:58.623Z,14.90
2019-02-20T23:58:28.114Z,14.60
