createdAt,value
2018-09-19T00:01:18.790Z,10.63
2018-09-19T00:03:22.442Z,12.77
2018-09-19T00:05:26.114Z,13.20
2018-09-19T00:07:29.828Z,10.87
2018-09-19T00:09:33.517Z,8.83
2018-09-19T00:11:37.295Z,9.37
2018-09-19T00:13:41.041Z,10.73
2018-09-19T00:15:44.718Z,12.73
2018-09-19T00:17:48.398Z,11.30
2018-09-19T00:19:52.041Z,11.70
2018-09-19T00:21:55.784Z,15.10
2018-09-19T00:23:59.594Z,9.90
2018-09-19T00:26:03.252Z,17.43
2018-09-19T00:28:07.022Z,11.67
2018-09-19T00:30:10.723Z,13.47
2018-09-19T00:32:14.447Z,12.63
2018-09-19T00:34:18.112Z,12.70
2018-09-19T00:36:21.760Z,13.23
2018-09-19T00:38:25.486Z,13.53
2018-09-19T00:40:29.157Z,13.03
2018-09-19T00:42:32.837Z,12.57
2018-09-19T00:44:36.538Z,17.30
2018-09-19T00:46:40.246Z,12.37
2018-09-19T00:48:43.946Z,12.00
2018-09-19T00:50:47.611Z,15.30
2018-09-19T00:52:51.325Z,12.30
2018-09-19T00:54:54.999Z,10.90
2018-09-19T00:56:58.673Z,10.07
2018-09-19T00:59:02.324Z,12.70
2018-09-19T01:01:06.092Z,14.97
2018-09-19T01:03:09.799Z,10.57
2018-09-19T01:05:13.451Z,13.63
2018-09-19T01:07:17.169Z,10.27
2018-09-19T01:09:20.814Z,12.07
2018-09-19T01:11:24.481Z,15.23
2018-09-19T01:13:28.227Z,13.43
2018-09-19T01:15:31.884Z,15.50
2018-09-19T01:17:35.634Z,11.47
2018-09-19T01:19:39.259Z,12.90
2018-09-19T01:21:42.928Z,13.17
2018-09-19T01:23:46.621Z,12.97
2018-09-19T01:25:50.343Z,14.03
2018-09-19T01:27:54.040Z,11.23
2018-09-19T01:29:57.718Z,15.00
2018-09-19T01:32:01.609Z,10.30
2018-09-19T01:34:05.370Z,12.50
2018-09-19T01:36:09.281Z,12.80
2018-09-19T01:38:12.980Z,15.63
2018-09-19T01:40:16.620Z,12.40
2018-09-19T01:42:21.041Z,14.97
2018-09-19T01:44:24.715Z,12.60
2018-09-19T01:46:28.386Z,11.00
2018-09-19T01:48:32.054Z,10.03
2018-09-19T01:50:35.683Z,21.97
2018-09-19T01:52:39.379Z,10.10
2018-09-19T01:54:43.023Z,12.50
2018-09-19T01:56:46.669Z,9.93
2018-09-19T01:58:50.337Z,11.93
2018-09-19T02:00:53.968Z,12.93
2018-09-19T02:02:57.655Z,16.60
2018-09-19T02:05:01.293Z,11.47
2018-09-19T02:07:04.978Z,12.23
2018-09-19T02:09:10.881Z,21.50
2018-09-19T02:11:14.546Z,16.67
2018-09-19T02:13:18.292Z,10.43
2018-09-19T02:15:21.979Z,12.73
2018-09-19T02:17:25.732Z,9.70
2018-09-19T02:19:29.380Z,12.63
2018-09-19T02:21:33.046Z,11.60
2018-09-19T02:23:36.781Z,11.20
2018-09-19T02:25:40.433Z,11.47
2018-09-19T02:27:44.109Z,10.80
2018-09-19T02:29:47.783Z,11.23
2018-09-19T02:31:51.501Z,9.67
2018-09-19T02:33:55.603Z,12.10
2018-09-19T02:35:59.330Z,11.10
2018-09-19T02:38:03.013Z,11.40
2018-09-19T02:40:06.750Z,10.00
2018-09-19T02:42:10.385Z,10.67
2018-09-19T02:44:14.075Z,12.43
2018-09-19T02:46:17.747Z,13.30
2018-09-19T02:48:21.461Z,10.30
2018-09-19T02:50:25.121Z,14.97
2018-09-19T02:52:28.807Z,15.20
2018-09-19T02:54:32.541Z,12.83
2018-09-19T02:56:36.183Z,11.37
2018-09-19T02:58:39.880Z,11.63
2018-09-19T03:00:43.968Z,12.73
2018-09-19T03:02:47.727Z,9.63
2018-09-19T03:04:51.416Z,12.87
2018-09-19T03:06:55.066Z,10.50
2018-09-19T03:08:58.742Z,8.97
2018-09-19T03:11:02.398Z,11.37
2018-09-19T03:13:06.106Z,11.10
2018-09-19T03:15:09.787Z,13.80
2018-09-19T03:17:13.546Z,18.63
2018-09-19T03:19:17.183Z,12.10
2018-09-19T03:21:20.853Z,11.67
2018-09-19T03:23:24.575Z,14.10
2018-09-19T03:25:28.262Z,10.20
2018-09-19T03:27:31.930Z,15.03
2018-09-19T03:29:35.612Z,12.37
2018-09-19T03:31:39.591Z,14.10
2018-09-19T03:33:43.704Z,11.77
2018-09-19T03:35:47.391Z,13.73
2018-09-19T03:37:51.113Z,15.63
2018-09-19T03:39:55.012Z,15.07
2018-09-19T03:41:58.654Z,13.90
2018-09-19T03:44:02.359Z,14.07
2018-09-19T03:46:06.760Z,15.60
2018-09-19T03:48:10.568Z,14.10
2018-09-19T03:50:14.287Z,11.40
2018-09-19T03:52:17.988Z,11.20
2018-09-19T03:54:21.744Z,10.80
2018-09-19T03:56:28.688Z,16.03
2018-09-19T03:58:32.438Z,16.50
2018-09-19T04:00:36.445Z,9.80
2018-09-19T04:02:40.116Z,16.00
2018-09-19T04:04:43.801Z,9.80
2018-09-19T04:06:47.465Z,14.60
2018-09-19T04:08:51.146Z,12.67
2018-09-19T04:10:55.168Z,11.03
2018-09-19T04:12:58.894Z,14.80
2018-09-19T04:15:02.608Z,15.37
2018-09-19T04:17:06.579Z,10.20
2018-09-19T04:19:10.443Z,11.23
2018-09-19T04:21:14.660Z,10.27
2018-09-19T04:23:18.327Z,14.90
2018-09-19T04:25:22.214Z,12.50
2018-09-19T04:27:25.941Z,16.40
2018-09-19T04:29:29.683Z,10.60
2018-09-19T04:31:33.372Z,14.70
2018-09-19T04:33:37.065Z,13.60
2018-09-19T04:35:41.155Z,16.93
2018-09-19T04:37:45.236Z,24.90
2018-09-19T04:39:48.958Z,19.50
2018-09-19T04:41:52.640Z,12.90
2018-09-19T04:43:56.662Z,12.53
2018-09-19T04:46:00.353Z,12.77
2018-09-19T04:48:04.360Z,16.80
2018-09-19T04:50:08.440Z,13.53
2018-09-19T04:52:12.271Z,13.63
2018-09-19T04:54:16.037Z,12.97
2018-09-19T04:56:19.778Z,13.83
2018-09-19T04:58:23.571Z,13.33
2018-09-19T05:00:27.393Z,19.90
2018-09-19T05:02:31.122Z,14.23
2018-09-19T05:04:34.901Z,19.53
2018-09-19T05:06:38.601Z,12.00
2018-09-19T05:08:43.175Z,16.50
2018-09-19T05:10:46.934Z,27.03
2018-09-19T05:12:50.589Z,33.17
2018-09-19T05:14:54.492Z,31.73
2018-09-19T05:16:58.208Z,12.80
2018-09-19T05:19:02.016Z,12.73
2018-09-19T05:21:05.736Z,15.80
2018-09-19T05:23:09.448Z,12.70
2018-09-19T05:25:13.245Z,14.53
2018-09-19T05:27:16.986Z,19.13
2018-09-19T05:29:20.729Z,17.03
2018-09-19T05:31:24.480Z,22.03
2018-09-19T05:33:28.244Z,15.43
2018-09-19T05:35:31.980Z,19.07
2018-09-19T05:37:35.806Z,14.67
2018-09-19T05:39:39.566Z,19.13
2018-09-19T05:41:43.265Z,12.63
2018-09-19T05:43:47.013Z,27.47
2018-09-19T05:45:50.796Z,19.53
2018-09-19T05:47:54.553Z,13.10
2018-09-19T05:49:58.308Z,16.17
2018-09-19T05:52:02.063Z,20.00
2018-09-19T05:54:05.805Z,16.47
2018-09-19T05:56:09.556Z,18.20
2018-09-19T05:58:13.270Z,14.00
2018-09-19T06:00:17.335Z,10.83
2018-09-19T06:02:21.011Z,16.20
2018-09-19T06:04:24.850Z,13.27
2018-09-19T06:06:28.732Z,21.83
2018-09-19T06:08:32.416Z,15.03
2018-09-19T06:10:36.122Z,15.40
2018-09-19T06:12:39.805Z,14.10
2018-09-19T06:14:43.559Z,12.20
2018-09-19T06:16:47.235Z,13.00
2018-09-19T06:18:51.193Z,10.90
2018-09-19T06:20:54.912Z,14.37
2018-09-19T06:22:58.574Z,15.97
2018-09-19T06:25:02.244Z,12.97
2018-09-19T06:27:05.938Z,12.97
2018-09-19T06:29:09.608Z,16.53
2018-09-19T06:31:13.299Z,17.50
2018-09-19T06:33:17.752Z,17.77
2018-09-19T06:35:22.808Z,12.57
2018-09-19T06:37:26.515Z,15.33
2018-09-19T06:39:30.244Z,19.00
2018-09-19T06:41:33.956Z,16.43
2018-09-19T06:43:37.962Z,15.43
2018-09-19T06:45:41.769Z,21.13
2018-09-19T06:47:45.394Z,19.20
2018-09-19T06:49:49.097Z,14.40
2018-09-19T06:51:52.779Z,18.60
2018-09-19T06:53:56.630Z,18.97
2018-09-19T06:56:00.326Z,42.67
2018-09-19T06:58:04.001Z,51.40
2018-09-19T07:00:08.001Z,30.60
2018-09-19T07:02:11.667Z,19.10
2018-09-19T07:04:15.380Z,24.60
2018-09-19T07:06:19.049Z,23.57
2018-09-19T07:08:22.773Z,22.03
2018-09-19T07:10:26.505Z,16.53
2018-09-19T07:12:30.177Z,14.23
2018-09-19T07:14:33.889Z,14.40
2018-09-19T07:16:37.544Z,16.20
2018-09-19T07:18:41.253Z,11.63
2018-09-19T07:20:44.957Z,17.40
2018-09-19T07:22:48.681Z,14.30
2018-09-19T07:24:52.393Z,13.00
2018-09-19T07:26:56.077Z,20.93
2018-09-19T07:28:59.842Z,15.03
2018-09-19T07:31:03.685Z,13.00
2018-09-19T07:33:07.291Z,13.13
2018-09-19T07:35:11.002Z,9.60
2018-09-19T07:37:14.674Z,17.40
2018-09-19T07:39:18.384Z,11.87
2018-09-19T07:41:22.075Z,17.00
2018-09-19T07:43:25.769Z,10.10
2018-09-19T07:45:29.528Z,13.87
2018-09-19T07:47:33.181Z,17.60
2018-09-19T07:49:36.925Z,8.67
2018-09-19T07:51:40.691Z,14.17
2018-09-19T07:53:44.403Z,18.30
2018-09-19T07:55:48.101Z,11.13
2018-09-19T07:57:51.773Z,20.63
2018-09-19T07:59:55.542Z,19.57
2018-09-19T08:01:59.209Z,14.37
2018-09-19T08:04:02.903Z,12.90
2018-09-19T08:06:06.654Z,15.80
2018-09-19T08:08:10.308Z,11.00
2018-09-19T08:10:14.008Z,16.57
2018-09-19T08:12:17.723Z,7.20
2018-09-19T08:14:21.422Z,9.63
2018-09-19T08:16:25.094Z,8.90
2018-09-19T08:18:28.791Z,8.73
2018-09-19T08:20:32.483Z,12.10
2018-09-19T08:22:36.184Z,8.23
2018-09-19T08:24:39.831Z,10.57
2018-09-19T08:26:43.544Z,11.33
2018-09-19T08:28:47.215Z,9.73
2018-09-19T08:30:50.878Z,7.30
2018-09-19T08:32:54.538Z,7.27
2018-09-19T08:34:58.325Z,8.20
2018-09-19T08:37:01.989Z,7.40
2018-09-19T08:39:08.313Z,6.13
2018-09-19T08:41:12.029Z,7.60
2018-09-19T08:43:15.777Z,8.80
2018-09-19T08:45:19.555Z,5.67
2018-09-19T08:47:23.217Z,8.17
2018-09-19T08:49:26.859Z,11.10
2018-09-19T08:51:30.545Z,8.30
2018-09-19T08:53:34.224Z,10.50
2018-09-19T08:55:37.921Z,15.30
2018-09-19T08:57:41.546Z,8.93
2018-09-19T08:59:45.212Z,7.70
2018-09-19T09:01:48.918Z,7.40
2018-09-19T09:03:52.577Z,6.37
2018-09-19T09:05:56.252Z,6.70
2018-09-19T09:07:59.912Z,6.20
2018-09-19T09:10:03.700Z,7.73
2018-09-19T09:12:07.356Z,8.20
2018-09-19T09:14:11.040Z,6.03
2018-09-19T09:16:14.784Z,9.93
2018-09-19T09:18:18.451Z,5.97
2018-09-19T09:20:22.107Z,8.13
2018-09-19T09:22:26.149Z,8.87
2018-09-19T09:24:29.778Z,7.40
2018-09-19T09:26:33.537Z,8.53
2018-09-19T09:28:38.007Z,5.13
2018-09-19T09:30:41.680Z,6.67
2018-09-19T09:32:45.392Z,10.03
2018-09-19T09:34:49.040Z,6.27
2018-09-19T09:36:52.832Z,13.13
2018-09-19T09:38:56.419Z,6.10
2018-09-19T09:41:00.149Z,4.60
2018-09-19T09:43:03.792Z,5.33
2018-09-19T09:45:07.492Z,4.00
2018-09-19T09:47:11.159Z,7.90
2018-09-19T09:49:14.829Z,11.13
2018-09-19T09:51:18.571Z,10.10
2018-09-19T09:53:22.253Z,7.27
2018-09-19T09:55:25.908Z,6.93
2018-09-19T09:57:29.584Z,5.73
2018-09-19T09:59:36.097Z,7.43
2018-09-19T10:01:39.825Z,4.63
2018-09-19T10:03:43.499Z,5.13
2018-09-19T10:05:47.196Z,4.77
2018-09-19T10:07:50.867Z,4.60
2018-09-19T10:09:54.600Z,6.07
2018-09-19T10:11:58.284Z,4.47
2018-09-19T10:14:01.964Z,4.30
2018-09-19T10:16:05.810Z,8.70
2018-09-19T10:18:09.494Z,4.80
2018-09-19T10:20:13.137Z,5.90
2018-09-19T10:22:16.942Z,11.10
2018-09-19T10:24:20.602Z,5.07
2018-09-19T10:26:24.299Z,7.03
2018-09-19T10:28:27.991Z,6.40
2018-09-19T10:30:31.644Z,10.07
2018-09-19T10:32:35.297Z,10.63
2018-09-19T10:34:38.932Z,4.47
2018-09-19T10:36:42.606Z,7.63
2018-09-19T10:38:46.275Z,5.30
2018-09-19T10:40:49.972Z,7.30
2018-09-19T10:42:53.644Z,4.40
2018-09-19T10:44:57.291Z,5.80
2018-09-19T10:47:00.969Z,6.90
2018-09-19T10:49:04.619Z,4.17
2018-09-19T10:51:08.273Z,4.43
2018-09-19T10:53:12.064Z,6.33
2018-09-19T10:55:15.751Z,6.27
2018-09-19T10:57:19.545Z,5.13
2018-09-19T10:59:23.195Z,6.80
2018-09-19T11:01:26.842Z,7.57
2018-09-19T11:03:30.523Z,3.93
2018-09-19T11:05:34.182Z,5.13
2018-09-19T11:07:37.851Z,4.37
2018-09-19T11:09:41.480Z,8.43
2018-09-19T11:11:45.133Z,7.83
2018-09-19T11:13:49.188Z,5.10
2018-09-19T11:15:52.870Z,4.43
2018-09-19T11:17:56.549Z,8.03
2018-09-19T11:20:00.190Z,11.47
2018-09-19T11:22:03.874Z,5.50
2018-09-19T11:24:08.509Z,7.80
2018-09-19T11:26:12.378Z,7.23
2018-09-19T11:28:16.199Z,6.20
2018-09-19T11:30:19.922Z,4.40
2018-09-19T11:32:23.787Z,8.23
2018-09-19T11:34:27.557Z,8.80
2018-09-19T11:36:31.297Z,7.17
2018-09-19T11:38:35.012Z,6.07
2018-09-19T11:40:38.841Z,6.40
2018-09-19T11:42:42.552Z,4.37
2018-09-19T11:44:47.192Z,10.57
2018-09-19T11:46:50.844Z,4.23
2018-09-19T11:48:54.514Z,4.03
2018-09-19T11:50:58.384Z,8.10
2018-09-19T11:53:02.198Z,8.20
2018-09-19T11:55:05.885Z,4.93
2018-09-19T11:57:09.579Z,4.00
2018-09-19T11:59:13.419Z,10.53
2018-09-19T12:01:17.104Z,5.23
2018-09-19T12:03:20.828Z,4.63
2018-09-19T12:05:24.631Z,3.90
2018-09-19T12:07:28.313Z,11.60
2018-09-19T12:09:33.484Z,7.37
2018-09-19T12:11:37.644Z,6.23
2018-09-19T12:13:42.278Z,6.77
2018-09-19T12:15:45.944Z,6.00
2018-09-19T12:17:49.650Z,4.60
2018-09-19T12:19:53.338Z,5.40
2018-09-19T12:21:57.080Z,8.77
2018-09-19T12:24:00.844Z,9.77
2018-09-19T12:26:04.572Z,4.60
2018-09-19T12:28:09.008Z,4.97
2018-09-19T12:30:12.772Z,8.90
2018-09-19T12:32:18.665Z,8.90
2018-09-19T12:34:25.470Z,4.03
2018-09-19T12:36:30.621Z,6.07
2018-09-19T12:38:34.884Z,6.57
2018-09-19T12:40:40.445Z,9.63
2018-09-19T12:42:44.172Z,4.77
2018-09-19T12:44:47.902Z,4.20
2018-09-19T12:46:52.097Z,3.80
2018-09-19T12:48:56.160Z,7.20
2018-09-19T12:50:59.985Z,7.50
2018-09-19T12:53:04.756Z,10.00
2018-09-19T12:55:09.076Z,4.70
2018-09-19T12:57:13.015Z,6.80
2018-09-19T12:59:17.403Z,3.87
2018-09-19T13:01:21.383Z,6.87
2018-09-19T13:03:25.284Z,5.70
2018-09-19T13:05:28.997Z,3.67
2018-09-19T13:07:32.833Z,4.13
2018-09-19T13:09:37.071Z,4.93
2018-09-19T13:11:42.006Z,4.10
2018-09-19T13:13:47.084Z,7.70
2018-09-19T13:15:50.813Z,7.10
2018-09-19T13:17:54.850Z,4.57
2018-09-19T13:19:59.185Z,5.70
2018-09-19T13:22:02.978Z,7.47
2018-09-19T13:24:06.706Z,4.03
2018-09-19T13:26:10.408Z,5.33
2018-09-19T13:28:14.331Z,5.40
2018-09-19T13:30:18.773Z,5.17
2018-09-19T13:32:23.266Z,4.20
2018-09-19T13:34:26.997Z,4.20
2018-09-19T13:36:30.833Z,6.40
2018-09-19T13:38:34.567Z,4.37
2018-09-19T13:40:41.566Z,5.23
2018-09-19T13:42:49.676Z,5.27
2018-09-19T13:44:57.096Z,4.23
2018-09-19T13:47:05.514Z,6.50
2018-09-19T13:49:22.350Z,3.57
2018-09-19T13:51:32.031Z,5.73
2018-09-19T13:56:21.318Z,7.07
2018-09-19T13:58:34.980Z,4.00
2018-09-19T14:00:39.636Z,7.40
2018-09-19T14:02:50.604Z,10.93
2018-09-19T14:05:03.337Z,4.87
2018-09-19T14:07:18.221Z,4.37
2018-09-19T14:09:31.140Z,6.63
2018-09-19T14:11:42.268Z,4.93
2018-09-19T14:13:52.053Z,7.80
2018-09-19T14:16:02.013Z,7.50
2018-09-19T14:18:17.107Z,5.70
2018-09-19T14:20:28.647Z,9.73
2018-09-19T14:22:36.756Z,4.10
2018-09-19T14:24:48.354Z,9.23
2018-09-19T14:26:54.452Z,5.10
2018-09-19T14:28:59.122Z,7.23
2018-09-19T14:31:06.963Z,5.63
2018-09-19T14:33:11.629Z,11.43
2018-09-19T14:35:21.320Z,5.40
2018-09-19T14:37:27.355Z,4.90
2018-09-19T14:39:34.323Z,5.40
2018-09-19T14:41:44.518Z,4.63
2018-09-19T14:43:53.635Z,4.30
2018-09-19T14:46:01.398Z,5.33
2018-09-19T14:48:13.398Z,7.30
2018-09-19T14:50:20.723Z,5.20
2018-09-19T14:52:31.045Z,5.97
2018-09-19T14:54:41.892Z,5.00
2018-09-19T14:56:49.098Z,6.93
2018-09-19T14:58:56.460Z,5.47
2018-09-19T15:01:04.245Z,5.33
2018-09-19T15:03:16.139Z,4.27
2018-09-19T15:05:25.658Z,13.53
2018-09-19T15:07:34.340Z,5.40
2018-09-19T15:09:43.866Z,5.23
2018-09-19T15:11:47.958Z,7.27
2018-09-19T15:13:51.736Z,6.23
2018-09-19T15:16:00.578Z,8.80
2018-09-19T15:18:07.433Z,5.67
2018-09-19T15:20:16.853Z,5.73
2018-09-19T15:22:24.225Z,5.00
2018-09-19T15:24:33.803Z,12.77
2018-09-19T15:26:39.945Z,17.43
2018-09-19T15:28:50.281Z,9.03
2018-09-19T15:30:59.051Z,9.00
2018-09-19T15:33:05.176Z,5.50
2018-09-19T15:35:10.151Z,5.27
2018-09-19T15:37:16.202Z,7.70
2018-09-19T15:39:20.699Z,4.30
2018-09-19T15:41:24.588Z,8.50
2018-09-19T15:43:28.423Z,6.20
2018-09-19T15:45:32.492Z,8.90
2018-09-19T15:47:36.396Z,6.80
2018-09-19T15:49:40.539Z,4.13
2018-09-19T15:51:45.876Z,6.90
2018-09-19T15:53:49.799Z,8.00
2018-09-19T15:55:53.625Z,7.73
2018-09-19T15:57:57.273Z,9.07
2018-09-19T16:00:01.321Z,6.70
2018-09-19T16:02:05.118Z,6.40
2018-09-19T16:04:09.202Z,9.83
2018-09-19T16:06:13.240Z,6.47
2018-09-19T16:08:16.851Z,9.53
2018-09-19T16:10:21.779Z,4.53
2018-09-19T16:12:25.589Z,11.53
2018-09-19T16:14:29.245Z,4.90
2018-09-19T16:16:33.045Z,6.00
2018-09-19T16:18:36.943Z,7.37
2018-09-19T16:20:41.044Z,5.17
2018-09-19T16:22:45.076Z,8.63
2018-09-19T16:24:53.535Z,6.20
2018-09-19T16:26:57.463Z,6.10
2018-09-19T16:29:02.104Z,6.60
2018-09-19T16:31:06.786Z,6.23
2018-09-19T16:33:10.602Z,8.70
2018-09-19T16:35:14.743Z,7.43
2018-09-19T16:37:19.726Z,6.23
2018-09-19T16:39:23.718Z,7.60
2018-09-19T16:41:27.520Z,5.63
2018-09-19T16:43:31.236Z,9.73
2018-09-19T16:45:35.051Z,4.67
2018-09-19T16:47:38.692Z,5.20
2018-09-19T16:49:42.572Z,7.30
2018-09-19T16:51:46.449Z,3.77
2018-09-19T16:53:50.180Z,8.23
2018-09-19T16:55:53.819Z,5.53
2018-09-19T16:57:57.465Z,4.93
2018-09-19T17:00:01.289Z,10.87
2018-09-19T17:02:05.268Z,4.43
2018-09-19T17:04:09.027Z,5.40
2018-09-19T17:06:12.677Z,9.43
2018-09-19T17:08:16.456Z,12.00
2018-09-19T17:10:20.048Z,6.17
2018-09-19T17:12:23.802Z,7.20
2018-09-19T17:14:27.560Z,9.33
2018-09-19T17:16:31.309Z,6.50
2018-09-19T17:18:35.139Z,10.93
2018-09-19T17:20:39.290Z,7.40
2018-09-19T17:22:43.028Z,6.27
2018-09-19T17:24:46.769Z,8.30
2018-09-19T17:26:51.335Z,4.23
2018-09-19T17:28:55.112Z,5.80
2018-09-19T17:30:58.948Z,7.33
2018-09-19T17:33:02.804Z,5.80
2018-09-19T17:35:06.741Z,5.80
2018-09-19T17:37:10.484Z,6.40
2018-09-19T17:39:14.239Z,7.53
2018-09-19T17:41:18.087Z,12.10
2018-09-19T17:43:23.057Z,7.10
2018-09-19T17:45:27.075Z,7.30
2018-09-19T17:47:31.741Z,6.60
2018-09-19T17:49:35.842Z,7.37
2018-09-19T17:51:39.695Z,7.20
2018-09-19T17:53:43.552Z,6.70
2018-09-19T17:55:47.300Z,9.33
2018-09-19T17:57:51.219Z,5.00
2018-09-19T17:59:54.981Z,10.10
2018-09-19T18:02:00.621Z,6.70
2018-09-19T18:04:04.635Z,14.70
2018-09-19T18:06:08.447Z,7.60
2018-09-19T18:08:16.764Z,5.77
2018-09-19T18:10:20.524Z,9.90
2018-09-19T18:12:29.885Z,5.80
2018-09-19T18:14:37.230Z,7.57
2018-09-19T18:16:44.908Z,11.73
2018-09-19T18:18:48.977Z,13.70
2018-09-19T18:20:52.903Z,6.10
2018-09-19T18:22:56.942Z,10.60
2018-09-19T18:25:00.785Z,6.13
2018-09-19T18:27:04.625Z,5.20
2018-09-19T18:29:08.444Z,10.00
2018-09-19T18:31:13.025Z,8.20
2018-09-19T18:33:17.062Z,8.33
2018-09-19T18:35:20.826Z,8.07
2018-09-19T18:37:24.566Z,7.67
2018-09-19T18:39:30.353Z,6.33
2018-09-19T18:41:35.385Z,6.80
2018-09-19T18:43:39.303Z,7.80
2018-09-19T18:45:43.248Z,9.63
2018-09-19T18:47:47.995Z,9.77
2018-09-19T18:49:52.829Z,6.00
2018-09-19T18:51:56.723Z,8.73
2018-09-19T18:54:01.498Z,7.00
2018-09-19T18:56:05.343Z,7.23
2018-09-19T18:58:10.056Z,6.07
2018-09-19T19:00:13.811Z,18.27
2018-09-19T19:02:18.201Z,5.23
2018-09-19T19:04:24.535Z,7.40
2018-09-19T19:06:30.505Z,14.20
2018-09-19T19:08:35.041Z,8.23
2018-09-19T19:10:40.904Z,11.33
2018-09-19T19:12:45.127Z,21.47
2018-09-19T19:14:50.701Z,7.17
2018-09-19T19:16:56.989Z,6.03
2018-09-19T19:19:08.447Z,13.30
2018-09-19T19:21:17.284Z,10.87
2018-09-19T19:23:23.351Z,7.03
2018-09-19T19:25:29.672Z,7.47
2018-09-19T19:27:36.079Z,11.03
2018-09-19T19:29:41.835Z,5.70
2018-09-19T19:31:47.296Z,8.90
2018-09-19T19:33:53.345Z,6.23
2018-09-19T19:36:01.800Z,6.20
2018-09-19T19:38:08.715Z,7.50
2018-09-19T19:40:14.045Z,17.43
2018-09-19T19:42:18.016Z,7.70
2018-09-19T19:44:22.089Z,6.00
2018-09-19T19:46:26.030Z,6.13
2018-09-19T19:48:30.030Z,7.33
2018-09-19T19:50:34.025Z,8.57
2018-09-19T19:52:40.186Z,8.37
2018-09-19T19:54:44.207Z,5.60
2018-09-19T19:56:48.365Z,6.97
2018-09-19T19:58:52.212Z,6.90
2018-09-19T20:00:56.226Z,8.67
2018-09-19T20:03:00.048Z,13.73
2018-09-19T20:05:04.184Z,7.70
2018-09-19T20:07:08.032Z,7.23
2018-09-19T20:09:11.977Z,9.90
2018-09-19T20:11:15.759Z,8.67
2018-09-19T20:13:19.687Z,9.50
2018-09-19T20:15:23.707Z,6.83
2018-09-19T20:17:27.484Z,12.00
2018-09-19T20:19:31.416Z,12.87
2018-09-19T20:21:35.352Z,6.13
2018-09-19T20:23:39.868Z,7.80
2018-09-19T20:25:43.752Z,7.90
2018-09-19T20:27:47.759Z,12.50
2018-09-19T20:29:51.744Z,7.77
2018-09-19T20:31:55.607Z,11.90
2018-09-19T20:33:59.618Z,10.27
2018-09-19T20:36:03.463Z,9.10
2018-09-19T20:38:07.337Z,12.03
2018-09-19T20:40:11.242Z,7.63
2018-09-19T20:42:14.979Z,13.23
2018-09-19T20:44:19.101Z,9.73
2018-09-19T20:46:22.913Z,8.80
2018-09-19T20:48:26.818Z,6.37
2018-09-19T20:50:30.618Z,11.30
2018-09-19T20:52:34.735Z,10.03
2018-09-19T20:54:38.615Z,10.33
2018-09-19T20:56:42.353Z,6.40
2018-09-19T20:58:46.111Z,8.03
2018-09-19T21:00:49.968Z,11.67
2018-09-19T21:02:53.751Z,8.40
2018-09-19T21:04:57.469Z,6.90
2018-09-19T21:07:01.312Z,6.97
2018-09-19T21:09:06.187Z,8.47
2018-09-19T21:11:10.005Z,8.70
2018-09-19T21:13:13.602Z,6.83
2018-09-19T21:15:17.400Z,9.30
2018-09-19T21:17:25.444Z,7.20
2018-09-19T21:19:30.274Z,8.50
2018-09-19T21:21:34.608Z,9.47
2018-09-19T21:23:39.197Z,8.60
2018-09-19T21:25:42.977Z,11.00
2018-09-19T21:27:46.798Z,8.33
2018-09-19T21:29:50.529Z,14.00
2018-09-19T21:31:54.258Z,13.13
2018-09-19T21:33:58.008Z,10.87
2018-09-19T21:36:01.946Z,17.17
2018-09-19T21:38:05.714Z,12.20
2018-09-19T21:40:09.878Z,14.40
2018-09-19T21:42:13.700Z,11.30
2018-09-19T21:44:17.361Z,12.23
2018-09-19T21:46:21.085Z,13.37
2018-09-19T21:48:24.764Z,13.73
2018-09-19T21:50:28.539Z,11.47
2018-09-19T21:52:32.278Z,8.57
2018-09-19T21:54:35.994Z,9.20
2018-09-19T21:56:39.807Z,13.83
2018-09-19T21:58:43.544Z,11.27
2018-09-19T22:01:52.231Z,8.40
2018-09-19T22:03:56.148Z,11.90
2018-09-19T22:05:59.905Z,9.10
2018-09-19T22:08:03.564Z,9.17
2018-09-19T22:10:07.368Z,11.23
2018-09-19T22:12:11.895Z,13.60
2018-09-19T22:14:15.551Z,9.80
2018-09-19T22:16:19.218Z,8.07
2018-09-19T22:18:23.205Z,9.63
2018-09-19T22:20:27.082Z,7.93
2018-09-19T22:22:30.849Z,11.67
2018-09-19T22:24:34.888Z,9.43
2018-09-19T22:26:38.646Z,10.20
2018-09-19T22:28:42.410Z,15.27
2018-09-19T22:30:47.559Z,9.43
2018-09-19T22:32:53.138Z,9.33
2018-09-19T22:34:59.520Z,10.60
2018-09-19T22:37:04.686Z,9.03
2018-09-19T22:39:09.937Z,8.83
2018-09-19T22:41:13.688Z,8.50
2018-09-19T22:43:17.480Z,9.07
2018-09-19T22:45:21.148Z,9.07
2018-09-19T22:47:24.797Z,8.87
2018-09-19T22:49:28.438Z,9.00
2018-09-19T22:51:32.155Z,8.80
2018-09-19T22:53:35.823Z,8.70
2018-09-19T22:55:39.500Z,8.10
2018-09-19T22:57:43.221Z,8.30
2018-09-19T22:59:46.883Z,8.27
2018-09-19T23:01:50.550Z,8.30
2018-09-19T23:03:54.231Z,11.27
2018-09-19T23:05:57.918Z,14.00
2018-09-19T23:08:01.576Z,9.53
2018-09-19T23:10:05.318Z,10.03
2018-09-19T23:12:09.106Z,8.80
2018-09-19T23:14:12.781Z,8.20
2018-09-19T23:16:16.409Z,9.87
2018-09-19T23:18:20.218Z,10.40
2018-09-19T23:20:23.818Z,8.60
2018-09-19T23:22:27.520Z,9.43
2018-09-19T23:24:31.230Z,8.50
2018-09-19T23:26:34.877Z,9.13
2018-09-19T23:28:38.471Z,8.67
2018-09-19T23:30:43.214Z,13.43
2018-09-19T23:32:46.804Z,9.20
2018-09-19T23:34:50.414Z,9.93
2018-09-19T23:36:54.077Z,10.97
2018-09-19T23:38:57.682Z,12.90
2018-09-19T23:41:01.359Z,9.07
2018-09-19T23:43:05.071Z,13.30
2018-09-19T23:45:09.726Z,9.30
2018-09-19T23:47:13.375Z,8.93
2018-09-19T23:49:17.015Z,10.67
2018-09-19T23:51:20.703Z,10.67
2018-09-19T23:53:24.363Z,14.40
2018-09-19T23:55:28.024Z,12.83
2018-09-19T23:57:31.723Z,14.00
2018-09-19T23:59:35.354Z,15.53
