createdAt,value
2022-12-28T00:00:26.950Z,2.83
2022-12-28T00:03:29.973Z,3.13
2022-12-28T00:06:35.528Z,3.17
2022-12-28T00:09:39.544Z,2.77
2022-12-28T00:12:43.500Z,2.75
2022-12-28T00:15:47.344Z,2.60
2022-12-28T00:18:50.067Z,3.10
2022-12-28T00:21:56.750Z,2.83
2022-12-28T00:25:00.803Z,2.50
2022-12-28T00:28:04.876Z,2.95
2022-12-28T00:31:09.075Z,2.83
2022-12-28T00:34:11.773Z,2.70
2022-12-28T00:37:15.562Z,2.70
2022-12-28T00:40:23.959Z,2.83
2022-12-28T00:43:28.810Z,2.40
2022-12-28T00:46:32.557Z,2.60
2022-12-28T00:49:35.277Z,2.05
2022-12-28T00:52:39.119Z,2.67
2022-12-28T00:55:43.311Z,2.53
2022-12-28T00:58:47.765Z,2.08
2022-12-28T01:01:51.672Z,2.25
2022-12-28T01:04:54.476Z,2.60
2022-12-28T01:07:58.211Z,2.73
2022-12-28T01:11:07.969Z,2.40
2022-12-28T01:14:11.916Z,2.50
2022-12-28T01:17:15.827Z,2.40
2022-12-28T01:20:18.792Z,2.30
2022-12-28T01:23:22.568Z,2.90
2022-12-28T01:26:28.745Z,2.37
2022-12-28T01:29:32.751Z,2.50
2022-12-28T01:32:36.544Z,2.40
2022-12-28T01:35:39.497Z,1.98
2022-12-28T01:38:43.307Z,2.40
2022-12-28T01:41:48.023Z,2.40
2022-12-28T01:44:53.122Z,2.20
2022-12-28T01:47:58.209Z,2.20
2022-12-28T01:51:00.933Z,2.20
2022-12-28T01:54:06.708Z,2.67
2022-12-28T01:57:11.083Z,2.20
2022-12-28T02:00:19.059Z,2.40
2022-12-28T02:03:26.849Z,2.15
2022-12-28T02:06:29.845Z,2.15
2022-12-28T02:09:39.203Z,2.53
2022-12-28T02:12:44.298Z,2.23
2022-12-28T02:15:49.543Z,2.35
2022-12-28T02:18:54.496Z,2.38
2022-12-28T02:22:18.249Z,1.80
2022-12-28T02:25:44.736Z,2.70
2022-12-28T02:29:18.476Z,2.57
2022-12-28T02:32:56.385Z,2.40
2022-12-28T02:36:06.850Z,2.38
2022-12-28T02:39:14.450Z,2.00
2022-12-28T02:42:21.770Z,2.00
2022-12-28T02:46:02.906Z,2.40
2022-12-28T02:49:47.537Z,2.88
2022-12-28T02:53:12.624Z,2.92
2022-12-28T02:56:29.917Z,2.55
2022-12-28T02:59:49.266Z,2.60
2022-12-28T03:03:02.515Z,2.60
2022-12-28T03:06:33.443Z,2.95
2022-12-28T03:09:41.407Z,2.65
2022-12-28T03:12:51.608Z,2.67
2022-12-28T03:15:56.711Z,2.60
2022-12-28T03:19:21.879Z,2.70
2022-12-28T03:22:45.304Z,2.35
2022-12-28T03:26:06.123Z,2.80
2022-12-28T03:29:29.718Z,2.50
2022-12-28T03:32:32.870Z,2.70
2022-12-28T03:35:45.817Z,2.90
2022-12-28T03:38:56.165Z,2.60
2022-12-28T03:42:20.200Z,2.80
2022-12-28T03:45:45.800Z,2.65
2022-12-28T03:48:52.572Z,3.03
2022-12-28T03:51:57.464Z,2.67
2022-12-28T03:55:01.752Z,3.05
2022-12-28T03:58:04.570Z,2.88
2022-12-28T04:01:08.940Z,3.00
2022-12-28T04:04:13.720Z,2.27
2022-12-28T04:07:17.775Z,2.73
2022-12-28T04:10:21.808Z,2.80
2022-12-28T04:13:24.623Z,2.70
2022-12-28T04:16:28.624Z,2.67
2022-12-28T04:19:31.388Z,2.73
2022-12-28T04:22:36.702Z,2.57
2022-12-28T04:25:39.436Z,2.75
2022-12-28T04:28:44.204Z,3.13
2022-12-28T04:31:47.310Z,3.00
2022-12-28T04:34:51.343Z,2.60
2022-12-28T04:37:56.694Z,2.97
2022-12-28T04:40:59.424Z,2.40
2022-12-28T04:44:03.607Z,2.50
2022-12-28T04:47:06.398Z,2.47
2022-12-28T04:50:11.287Z,2.73
2022-12-28T04:53:16.665Z,2.50
2022-12-28T04:56:20.776Z,2.72
2022-12-28T04:59:24.978Z,2.50
2022-12-28T05:02:27.865Z,2.67
2022-12-28T05:05:32.615Z,2.50
2022-12-28T05:08:39.328Z,2.10
2022-12-28T05:11:42.127Z,2.40
2022-12-28T05:14:46.198Z,2.50
2022-12-28T05:17:49.320Z,2.33
2022-12-28T05:20:53.346Z,2.03
2022-12-28T05:23:59.157Z,2.13
2022-12-28T05:27:01.914Z,2.13
2022-12-28T05:30:06.617Z,2.20
2022-12-28T05:33:09.312Z,2.28
2022-12-28T05:36:14.919Z,2.40
2022-12-28T05:39:20.281Z,2.00
2022-12-28T05:42:23.095Z,2.08
2022-12-28T05:45:27.112Z,2.05
2022-12-28T05:48:32.403Z,2.05
2022-12-28T05:51:37.933Z,2.17
2022-12-28T05:58:05.670Z,2.10
2022-12-28T06:01:11.765Z,1.88
2022-12-28T06:04:17.504Z,1.85
2022-12-28T06:07:21.616Z,2.20
2022-12-28T06:10:27.026Z,1.83
2022-12-28T06:13:30.828Z,2.10
2022-12-28T06:16:37.668Z,1.83
2022-12-28T06:19:40.414Z,1.90
2022-12-28T06:22:44.452Z,1.30
2022-12-28T06:25:49.803Z,1.77
2022-12-28T06:28:53.854Z,1.75
2022-12-28T06:32:00.247Z,1.80
2022-12-28T06:35:04.952Z,1.58
2022-12-28T06:38:08.894Z,1.63
2022-12-28T06:41:15.905Z,1.80
2022-12-28T06:44:18.575Z,1.90
2022-12-28T06:47:22.640Z,1.70
2022-12-28T06:50:25.433Z,1.58
2022-12-28T06:53:31.196Z,1.70
2022-12-28T06:59:58.269Z,1.90
2022-12-28T07:03:02.366Z,1.80
2022-12-28T07:06:06.388Z,1.70
2022-12-28T07:09:13.668Z,1.70
2022-12-28T07:12:19.249Z,1.60
2022-12-28T07:15:22.061Z,1.85
2022-12-28T07:21:46.175Z,2.15
2022-12-28T07:24:50.203Z,1.70
2022-12-28T07:27:55.639Z,1.80
2022-12-28T07:30:58.473Z,2.03
2022-12-28T07:34:03.231Z,1.55
2022-12-28T07:37:07.250Z,2.13
2022-12-28T07:40:11.411Z,1.70
2022-12-28T07:46:38.718Z,1.83
2022-12-28T07:49:43.156Z,1.80
2022-12-28T07:52:46.104Z,2.22
2022-12-28T07:55:57.397Z,2.00
2022-12-28T07:59:04.572Z,1.95
2022-12-28T08:02:09.137Z,2.10
2022-12-28T08:05:11.953Z,2.10
2022-12-28T08:11:38.264Z,2.33
2022-12-28T08:14:43.578Z,2.42
2022-12-28T08:17:47.602Z,2.65
2022-12-28T08:20:50.317Z,2.47
2022-12-28T08:27:15.435Z,2.40
2022-12-28T08:30:21.780Z,2.53
2022-12-28T08:33:25.781Z,2.67
2022-12-28T08:36:29.239Z,2.67
2022-12-28T08:39:33.224Z,2.92
2022-12-28T08:42:37.457Z,2.67
2022-12-28T08:45:42.816Z,3.05
2022-12-28T08:48:46.673Z,2.20
2022-12-28T08:51:50.720Z,2.60
2022-12-28T08:54:54.776Z,2.47
2022-12-28T08:57:57.957Z,2.17
2022-12-28T09:01:09.926Z,2.30
2022-12-28T09:04:15.390Z,2.38
2022-12-28T09:07:18.097Z,2.50
2022-12-28T09:10:22.146Z,2.43
2022-12-28T09:13:25.211Z,2.30
2022-12-28T09:16:31.034Z,2.60
2022-12-28T09:19:33.755Z,2.72
2022-12-28T09:22:37.701Z,2.35
2022-12-28T09:25:41.761Z,2.40
2022-12-28T09:28:46.253Z,2.60
2022-12-28T09:31:51.716Z,2.13
2022-12-28T09:34:55.697Z,2.25
2022-12-28T09:37:58.639Z,2.67
2022-12-28T09:41:02.649Z,2.67
2022-12-28T09:44:21.084Z,3.20
2022-12-28T09:47:32.857Z,2.40
2022-12-28T09:50:37.443Z,2.55
2022-12-28T09:53:40.181Z,2.42
2022-12-28T10:00:16.964Z,2.40
2022-12-28T10:03:25.968Z,2.13
2022-12-28T10:06:32.273Z,2.20
2022-12-28T10:09:36.811Z,2.63
2022-12-28T10:12:40.778Z,2.00
2022-12-28T10:15:43.650Z,1.90
2022-12-28T10:18:50.723Z,2.20
2022-12-28T10:22:01.877Z,2.45
2022-12-28T10:25:14.376Z,2.00
2022-12-28T10:28:20.426Z,1.87
2022-12-28T10:31:34.046Z,2.23
2022-12-28T10:34:39.515Z,2.05
2022-12-28T10:37:46.804Z,2.10
2022-12-28T10:40:59.308Z,2.47
2022-12-28T10:47:46.427Z,2.50
2022-12-28T10:50:54.804Z,2.40
2022-12-28T10:54:00.561Z,2.50
2022-12-28T10:57:05.119Z,2.15
2022-12-28T11:00:23.519Z,2.03
2022-12-28T11:03:29.545Z,2.60
2022-12-28T11:06:35.429Z,2.10
2022-12-28T11:09:39.375Z,2.20
2022-12-28T11:12:45.162Z,2.17
2022-12-28T11:15:49.199Z,1.90
2022-12-28T11:18:52.239Z,2.17
2022-12-28T11:21:57.974Z,1.67
2022-12-28T11:25:03.968Z,2.20
2022-12-28T11:28:16.222Z,2.10
2022-12-28T11:31:26.683Z,1.90
2022-12-28T11:34:32.936Z,1.73
2022-12-28T11:37:38.268Z,2.13
2022-12-28T11:40:53.709Z,1.85
2022-12-28T11:43:57.644Z,2.22
2022-12-28T11:47:06.972Z,1.80
2022-12-28T11:50:42.194Z,1.80
2022-12-28T11:54:00.241Z,1.90
2022-12-28T11:57:03.417Z,1.90
2022-12-28T12:00:50.483Z,1.90
2022-12-28T12:04:20.304Z,1.80
2022-12-28T12:07:52.772Z,1.90
2022-12-28T12:11:30.875Z,1.83
2022-12-28T12:14:39.967Z,1.90
2022-12-28T12:17:46.393Z,1.92
2022-12-28T12:20:58.430Z,2.43
2022-12-28T12:24:11.163Z,1.50
2022-12-28T12:27:21.075Z,1.60
2022-12-28T12:30:25.965Z,1.65
2022-12-28T12:33:32.721Z,1.90
2022-12-28T12:37:08.091Z,2.00
2022-12-28T12:40:57.237Z,1.80
2022-12-28T12:44:18.654Z,1.65
2022-12-28T12:47:49.090Z,1.75
2022-12-28T12:51:16.413Z,1.70
2022-12-28T12:54:33.714Z,2.23
2022-12-28T12:57:46.578Z,2.23
2022-12-28T13:01:07.910Z,2.35
2022-12-28T13:04:20.509Z,2.28
2022-12-28T13:07:26.797Z,2.08
2022-12-28T13:10:36.019Z,1.80
2022-12-28T13:13:42.731Z,2.30
2022-12-28T13:16:50.178Z,2.10
2022-12-28T13:20:07.970Z,2.40
2022-12-28T13:23:18.212Z,2.00
2022-12-28T13:26:28.675Z,2.00
2022-12-28T13:29:39.021Z,1.70
2022-12-28T13:32:53.414Z,1.70
2022-12-28T13:36:06.578Z,1.85
2022-12-28T13:42:52.744Z,1.97
2022-12-28T13:45:58.788Z,2.10
2022-12-28T13:49:04.360Z,1.63
2022-12-28T13:52:13.165Z,2.13
2022-12-28T13:55:20.827Z,1.75
2022-12-28T13:58:29.697Z,1.77
2022-12-28T14:01:38.265Z,1.50
2022-12-28T14:04:52.980Z,1.65
2022-12-28T14:07:58.814Z,1.73
2022-12-28T14:11:03.635Z,1.60
2022-12-28T14:14:09.575Z,2.00
2022-12-28T14:17:14.403Z,1.70
2022-12-28T14:20:20.170Z,1.80
2022-12-28T14:23:25.159Z,1.90
2022-12-28T14:26:29.772Z,1.90
2022-12-28T14:29:34.985Z,1.60
2022-12-28T14:32:42.809Z,3.20
2022-12-28T14:35:51.695Z,6.25
2022-12-28T14:39:04.218Z,3.60
2022-12-28T14:42:22.190Z,3.17
2022-12-28T14:46:05.059Z,2.93
2022-12-28T14:49:33.622Z,2.60
2022-12-28T14:52:43.073Z,3.38
2022-12-28T14:56:01.626Z,3.13
2022-12-28T14:59:04.883Z,2.15
2022-12-28T15:05:39.639Z,3.27
2022-12-28T15:08:44.989Z,2.80
2022-12-28T15:11:47.725Z,2.25
2022-12-28T15:14:52.110Z,2.50
2022-12-28T15:17:54.758Z,3.03
2022-12-28T15:20:59.676Z,2.37
2022-12-28T15:24:05.098Z,2.70
2022-12-28T15:27:07.883Z,2.60
2022-12-28T15:30:18.749Z,2.63
2022-12-28T15:33:23.194Z,3.00
2022-12-28T15:36:27.290Z,2.87
2022-12-28T15:39:33.314Z,2.80
2022-12-28T15:42:40.314Z,3.42
2022-12-28T15:49:26.668Z,3.07
2022-12-28T15:52:30.681Z,2.80
2022-12-28T15:55:36.107Z,3.00
2022-12-28T15:58:38.789Z,2.78
2022-12-28T16:05:08.252Z,2.60
2022-12-28T16:08:12.316Z,4.07
2022-12-28T16:11:19.234Z,4.10
2022-12-28T16:14:21.907Z,3.00
2022-12-28T16:20:47.406Z,3.43
2022-12-28T16:23:50.126Z,2.97
2022-12-28T16:30:21.066Z,3.22
2022-12-28T16:33:25.575Z,7.43
2022-12-28T16:36:29.726Z,6.10
2022-12-28T16:39:33.660Z,8.00
2022-12-28T16:42:38.770Z,4.90
2022-12-28T16:45:44.394Z,5.22
2022-12-28T16:48:47.096Z,3.70
2022-12-28T16:51:50.878Z,5.30
2022-12-28T16:54:53.573Z,3.10
2022-12-28T16:57:59.332Z,3.10
2022-12-28T17:01:07.433Z,5.63
2022-12-28T17:04:11.402Z,9.18
2022-12-28T17:07:15.155Z,5.80
2022-12-28T17:10:18.283Z,4.30
2022-12-28T17:13:23.467Z,7.75
2022-12-28T17:16:26.267Z,8.63
2022-12-28T17:19:30.409Z,4.15
2022-12-28T17:22:34.356Z,2.87
2022-12-28T17:25:37.594Z,3.57
2022-12-28T17:28:42.705Z,4.75
2022-12-28T17:31:45.782Z,3.50
2022-12-28T17:34:49.605Z,3.50
2022-12-28T17:37:53.441Z,6.60
2022-12-28T17:40:56.661Z,4.17
2022-12-28T17:44:02.474Z,4.03
2022-12-28T17:47:05.255Z,2.90
2022-12-28T17:50:10.416Z,2.75
2022-12-28T17:53:14.211Z,2.80
2022-12-28T17:56:17.293Z,2.90
2022-12-28T17:59:22.483Z,2.63
2022-12-28T18:02:25.492Z,2.20
2022-12-28T18:05:29.672Z,2.45
2022-12-28T18:08:32.628Z,2.40
2022-12-28T18:11:36.668Z,2.57
2022-12-28T18:14:41.979Z,2.60
2022-12-28T18:17:44.753Z,2.15
2022-12-28T18:20:58.157Z,2.50
2022-12-28T18:24:02.105Z,2.42
2022-12-28T18:27:04.876Z,2.70
2022-12-28T18:30:11.579Z,2.50
2022-12-28T18:33:14.289Z,2.30
2022-12-28T18:36:18.959Z,2.25
2022-12-28T18:39:22.911Z,2.20
2022-12-28T18:42:25.660Z,2.20
2022-12-28T18:45:50.049Z,2.30
2022-12-28T18:48:52.842Z,2.10
2022-12-28T18:51:56.889Z,2.30
2022-12-28T18:55:00.817Z,2.20
2022-12-28T18:58:03.536Z,2.40
2022-12-28T19:01:25.415Z,2.55
2022-12-28T19:04:34.406Z,2.70
2022-12-28T19:07:37.275Z,1.90
2022-12-28T19:10:41.229Z,2.50
2022-12-28T19:13:45.175Z,2.42
2022-12-28T19:16:50.493Z,2.53
2022-12-28T19:19:53.219Z,2.42
2022-12-28T19:22:57.159Z,2.47
2022-12-28T19:26:01.558Z,2.70
2022-12-28T19:29:06.956Z,2.40
2022-12-28T19:32:12.359Z,2.60
2022-12-28T19:35:15.812Z,2.92
2022-12-28T19:38:19.746Z,2.60
2022-12-28T19:41:24.664Z,2.20
2022-12-28T19:44:27.373Z,2.33
2022-12-28T19:47:32.747Z,2.58
2022-12-28T19:50:35.461Z,2.15
2022-12-28T19:53:39.727Z,2.20
2022-12-28T19:56:43.701Z,2.50
2022-12-28T19:59:46.351Z,2.28
2022-12-28T20:02:51.820Z,2.80
2022-12-28T20:05:54.595Z,2.20
2022-12-28T20:09:01.247Z,2.20
2022-12-28T20:12:05.187Z,2.30
2022-12-28T20:15:08.669Z,1.98
2022-12-28T20:18:13.969Z,2.65
2022-12-28T20:21:20.065Z,2.78
2022-12-28T20:24:24.913Z,3.00
2022-12-28T20:27:31.754Z,2.93
2022-12-28T20:30:34.448Z,3.10
2022-12-28T20:33:40.661Z,2.53
2022-12-28T20:36:43.376Z,2.38
2022-12-28T20:39:47.663Z,2.60
2022-12-28T20:43:14.213Z,2.17
2022-12-28T20:46:16.930Z,2.15
2022-12-28T20:49:22.394Z,2.10
2022-12-28T20:52:25.173Z,2.28
2022-12-28T20:55:29.177Z,2.10
2022-12-28T20:58:33.096Z,1.90
2022-12-28T21:01:36.905Z,2.15
2022-12-28T21:04:42.305Z,2.13
2022-12-28T21:07:44.976Z,2.35
2022-12-28T21:10:49.130Z,2.10
2022-12-28T21:13:53.537Z,2.00
2022-12-28T21:16:56.229Z,2.28
2022-12-28T21:20:01.511Z,2.20
2022-12-28T21:23:04.253Z,2.30
2022-12-28T21:26:10.222Z,2.10
2022-12-28T21:29:12.871Z,2.17
2022-12-28T21:32:16.829Z,1.95
2022-12-28T21:38:44.905Z,2.20
2022-12-28T21:41:50.574Z,2.20
2022-12-28T21:44:54.582Z,1.70
2022-12-28T21:47:57.274Z,1.90
2022-12-28T21:51:28.343Z,2.08
2022-12-28T21:54:32.351Z,1.80
2022-12-28T21:57:36.281Z,2.10
2022-12-28T22:00:57.984Z,1.87
2022-12-28T22:04:18.371Z,1.77
2022-12-28T22:07:25.067Z,2.35
2022-12-28T22:10:47.225Z,1.92
2022-12-28T22:13:53.581Z,1.85
2022-12-28T22:16:57.914Z,1.87
2022-12-28T22:20:00.597Z,1.75
2022-12-28T22:23:07.547Z,1.80
2022-12-28T22:26:10.485Z,2.28
2022-12-28T22:29:14.567Z,1.70
2022-12-28T22:32:17.432Z,1.80
2022-12-28T22:35:21.658Z,1.90
2022-12-28T22:38:26.967Z,2.20
2022-12-28T22:41:29.641Z,1.75
2022-12-28T22:44:33.553Z,1.90
2022-12-28T22:47:37.540Z,1.90
2022-12-28T22:50:43.287Z,1.88
2022-12-28T22:53:51.090Z,1.90
2022-12-28T22:56:53.799Z,2.30
2022-12-28T22:59:57.844Z,2.00
2022-12-28T23:03:00.617Z,1.90
2022-12-28T23:06:04.641Z,2.22
2022-12-28T23:09:09.915Z,2.35
2022-12-28T23:12:13.864Z,2.10
2022-12-28T23:15:20.172Z,2.10
2022-12-28T23:18:41.695Z,1.93
2022-12-28T23:22:01.990Z,1.70
2022-12-28T23:25:25.911Z,2.05
2022-12-28T23:28:30.250Z,1.80
2022-12-28T23:31:32.924Z,1.80
2022-12-28T23:37:56.952Z,1.73
2022-12-28T23:41:24.197Z,1.70
2022-12-28T23:44:28.957Z,1.70
2022-12-28T23:47:31.687Z,1.70
2022-12-28T23:50:35.645Z,1.90
2022-12-28T23:53:38.327Z,1.50
2022-12-28T23:56:44.219Z,1.85
2022-12-28T23:59:48.780Z,1.70
