createdAt,value
2024-03-12T00:00:32.368Z,1.200000048
2024-03-12T00:01:33.175Z,1.299999952
2024-03-12T00:02:33.877Z,1.399999976
2024-03-12T00:03:34.705Z,1.5
2024-03-12T00:04:35.452Z,1.200000048
2024-03-12T00:05:36.222Z,1.5
2024-03-12T00:06:37.034Z,1.799999952
2024-03-12T00:07:38.079Z,1.5
2024-03-12T00:09:09.249Z,1.299999952
2024-03-12T00:10:10.468Z,1.200000048
2024-03-12T00:11:11.381Z,1.299999952
2024-03-12T00:12:12.146Z,1.299999952
2024-03-12T00:13:12.983Z,1.399999976
2024-03-12T00:14:13.509Z,1.299999952
2024-03-12T00:15:14.196Z,1.399999976
2024-03-12T00:16:14.934Z,1.100000024
2024-03-12T00:17:15.600Z,1.399999976
2024-03-12T00:18:16.290Z,1.399999976
2024-03-12T00:19:17.182Z,1.299999952
2024-03-12T00:20:17.810Z,1.5
2024-03-12T00:21:18.469Z,1.200000048
2024-03-12T00:22:19.244Z,1.200000048
2024-03-12T00:23:19.932Z,1.600000024
2024-03-12T00:24:20.609Z,1.299999952
2024-03-12T00:25:21.318Z,1.200000048
2024-03-12T00:26:21.890Z,1.299999952
2024-03-12T00:27:22.523Z,1.399999976
2024-03-12T00:28:23.184Z,1.399999976
2024-03-12T00:29:23.818Z,1.5
2024-03-12T00:30:24.645Z,1.200000048
2024-03-12T00:31:25.235Z,1.200000048
2024-03-12T00:32:25.906Z,1.399999976
2024-03-12T00:33:27.307Z,1.299999952
2024-03-12T00:34:28.465Z,1
2024-03-12T00:35:30.009Z,1.200000048
2024-03-12T00:36:31.698Z,1.399999976
2024-03-12T00:37:32.727Z,1.5
2024-03-12T00:38:33.746Z,1.299999952
2024-03-12T00:39:34.756Z,1.299999952
2024-03-12T00:40:36.091Z,1.899999976
2024-03-12T00:41:37.907Z,1.200000048
2024-03-12T00:43:09.941Z,1.299999952
2024-03-12T00:44:11.185Z,1.100000024
2024-03-12T00:45:11.819Z,1.200000048
2024-03-12T00:46:12.653Z,1
2024-03-12T00:47:13.420Z,1.299999952
2024-03-12T00:48:14.704Z,1.200000048
2024-03-12T00:49:14.802Z,1.299999952
2024-03-12T00:50:15.529Z,1.200000048
2024-03-12T00:51:16.076Z,1.399999976
2024-03-12T00:52:16.890Z,1.100000024
2024-03-12T00:53:17.839Z,1.200000048
2024-03-12T00:54:18.441Z,1.399999976
2024-03-12T00:55:19.046Z,1.5
2024-03-12T00:56:19.766Z,1.399999976
2024-03-12T00:57:20.400Z,1.399999976
2024-03-12T00:58:21.410Z,1.700000048
2024-03-12T00:59:21.740Z,1.100000024
2024-03-12T01:00:22.469Z,1.299999952
2024-03-12T01:01:23.316Z,1.399999976
2024-03-12T01:02:23.743Z,1.299999952
2024-03-12T01:03:24.424Z,1.299999952
2024-03-12T01:04:24.966Z,1.200000048
2024-03-12T01:05:25.596Z,1.200000048
2024-03-12T01:06:26.193Z,1.299999952
2024-03-12T01:07:26.734Z,1.200000048
2024-03-12T01:08:27.451Z,1.100000024
2024-03-12T01:09:28.136Z,1.100000024
2024-03-12T01:10:28.716Z,1.299999952
2024-03-12T01:11:29.435Z,1.600000024
2024-03-12T01:12:30.731Z,1.299999952
2024-03-12T01:13:31.321Z,1.200000048
2024-03-12T01:14:31.920Z,1.299999952
2024-03-12T01:15:32.611Z,1.5
2024-03-12T01:16:33.194Z,1.399999976
2024-03-12T01:17:33.851Z,1.5
2024-03-12T01:18:34.680Z,1.600000024
2024-03-12T01:19:35.240Z,1.600000024
2024-03-12T01:20:36.360Z,1.100000024
2024-03-12T01:21:36.532Z,1.299999952
2024-03-12T01:23:08.121Z,1.100000024
2024-03-12T01:24:08.601Z,1.5
2024-03-12T01:25:09.265Z,1.200000048
2024-03-12T01:26:09.796Z,1.399999976
2024-03-12T01:27:10.387Z,1.299999952
2024-03-12T01:28:11.034Z,1.5
2024-03-12T01:29:11.942Z,1.299999952
2024-03-12T01:30:12.645Z,1.399999976
2024-03-12T01:31:13.373Z,1.299999952
2024-03-12T01:32:13.970Z,1.600000024
2024-03-12T01:33:14.609Z,1.600000024
2024-03-12T01:34:15.342Z,1.399999976
2024-03-12T01:35:16.119Z,1.399999976
2024-03-12T01:36:16.641Z,1.200000048
2024-03-12T01:37:17.334Z,1.5
2024-03-12T01:38:17.980Z,1.399999976
2024-03-12T01:39:18.769Z,1.399999976
2024-03-12T01:40:19.464Z,1.399999976
2024-03-12T01:41:20.092Z,1.299999952
2024-03-12T01:42:20.713Z,1.399999976
2024-03-12T01:43:21.359Z,1.399999976
2024-03-12T01:44:22.020Z,1.5
2024-03-12T01:45:22.634Z,1.399999976
2024-03-12T01:46:23.248Z,1.399999976
2024-03-12T01:47:23.933Z,1.399999976
2024-03-12T01:48:24.646Z,1.600000024
2024-03-12T01:49:25.342Z,1.299999952
2024-03-12T01:50:26.344Z,1.5
2024-03-12T01:51:26.767Z,1.600000024
2024-03-12T01:52:27.429Z,1.299999952
2024-03-12T01:53:28.037Z,1.299999952
2024-03-12T01:54:28.702Z,1.399999976
2024-03-12T01:55:29.236Z,1.399999976
2024-03-12T01:56:30.440Z,1.5
2024-03-12T01:57:31.185Z,1.5
2024-03-12T01:58:31.975Z,1.399999976
2024-03-12T01:59:32.583Z,1.299999952
2024-03-12T02:00:33.349Z,1.600000024
2024-03-12T02:01:34.231Z,1.299999952
2024-03-12T02:02:34.718Z,1.299999952
2024-03-12T02:03:35.367Z,1.299999952
2024-03-12T02:04:35.942Z,1.5
2024-03-12T02:06:07.090Z,1.5
2024-03-12T02:07:08.123Z,1.5
2024-03-12T02:08:08.654Z,1.399999976
2024-03-12T02:09:09.319Z,1.600000024
2024-03-12T02:10:10.193Z,1.399999976
2024-03-12T02:11:10.752Z,1.200000048
2024-03-12T02:12:11.410Z,1.200000048
2024-03-12T02:13:12.120Z,1.399999976
2024-03-12T02:14:12.712Z,1.399999976
2024-03-12T02:15:13.350Z,1.399999976
2024-03-12T02:16:14.048Z,1.399999976
2024-03-12T02:17:14.605Z,1.299999952
2024-03-12T02:18:15.329Z,1.100000024
2024-03-12T02:19:15.825Z,1.200000048
2024-03-12T02:20:16.530Z,1.399999976
2024-03-12T02:21:17.125Z,1.399999976
2024-03-12T02:22:17.908Z,1.399999976
2024-03-12T02:23:18.613Z,1.299999952
2024-03-12T02:24:19.585Z,1.399999976
2024-03-12T02:25:20.213Z,1.299999952
2024-03-12T02:26:20.972Z,1.299999952
2024-03-12T02:27:21.640Z,1.200000048
2024-03-12T02:28:22.242Z,1.399999976
2024-03-12T02:29:22.920Z,1.5
2024-03-12T02:30:23.732Z,1.5
2024-03-12T02:31:24.258Z,1.299999952
2024-03-12T02:32:25.116Z,1.299999952
2024-03-12T02:33:25.761Z,1.399999976
2024-03-12T02:34:26.399Z,1.5
2024-03-12T02:35:27.155Z,1.799999952
2024-03-12T02:36:27.826Z,1.600000024
2024-03-12T02:37:28.383Z,1.299999952
2024-03-12T02:38:29.007Z,1.600000024
2024-03-12T02:39:29.732Z,1.600000024
2024-03-12T02:40:30.758Z,1.700000048
2024-03-12T02:41:31.484Z,1.399999976
2024-03-12T02:42:32.110Z,1.600000024
2024-03-12T02:43:32.685Z,1.700000048
2024-03-12T02:44:33.334Z,1.799999952
2024-03-12T02:45:34.034Z,1.600000024
2024-03-12T02:46:34.600Z,1.600000024
2024-03-12T02:47:35.206Z,1.5
2024-03-12T02:49:06.714Z,1.399999976
2024-03-12T02:50:07.320Z,1.600000024
2024-03-12T02:51:07.963Z,1.399999976
2024-03-12T02:52:08.731Z,1.5
2024-03-12T02:53:09.271Z,1.600000024
2024-03-12T02:54:09.936Z,1.600000024
2024-03-12T02:55:10.795Z,1.700000048
2024-03-12T02:56:11.235Z,1.600000024
2024-03-12T02:57:11.852Z,1.600000024
2024-03-12T02:58:12.570Z,2
2024-03-12T02:59:13.148Z,1.399999976
2024-03-12T03:00:15.471Z,1.399999976
2024-03-12T03:01:14.776Z,1.600000024
2024-03-12T03:02:15.337Z,1.299999952
2024-03-12T03:03:16.230Z,1.600000024
2024-03-12T03:04:16.808Z,1.5
2024-03-12T03:05:17.473Z,1.299999952
2024-03-12T03:06:18.129Z,1.799999952
2024-03-12T03:07:18.774Z,1.899999976
2024-03-12T03:08:19.424Z,1.5
2024-03-12T03:09:20.097Z,1.5
2024-03-12T03:10:20.842Z,1.700000048
2024-03-12T03:11:21.412Z,1.200000048
2024-03-12T03:12:22.063Z,1.399999976
2024-03-12T03:13:22.652Z,1.5
2024-03-12T03:14:23.342Z,1.399999976
2024-03-12T03:15:24.136Z,1.299999952
2024-03-12T03:16:24.676Z,1.600000024
2024-03-12T03:17:25.380Z,1.5
2024-03-12T03:18:26.015Z,1.399999976
2024-03-12T03:19:26.549Z,1.399999976
2024-03-12T03:20:27.210Z,1.200000048
2024-03-12T03:21:27.818Z,1.600000024
2024-03-12T03:22:28.415Z,1.299999952
2024-03-12T03:23:29.136Z,1.600000024
2024-03-12T03:24:30.286Z,1.5
2024-03-12T03:25:30.944Z,1.5
2024-03-12T03:26:31.629Z,1.399999976
2024-03-12T03:27:32.318Z,1.399999976
2024-03-12T03:28:32.984Z,1.799999952
2024-03-12T03:30:06.054Z,1.399999976
2024-03-12T03:31:06.781Z,1.399999976
2024-03-12T03:32:07.348Z,1.399999976
2024-03-12T03:33:08.011Z,1.399999976
2024-03-12T03:34:08.632Z,1.700000048
2024-03-12T03:35:09.192Z,1.399999976
2024-03-12T03:36:09.823Z,1.700000048
2024-03-12T03:37:10.784Z,1.399999976
2024-03-12T03:38:11.282Z,1.399999976
2024-03-12T03:39:11.887Z,1.399999976
2024-03-12T03:40:13.012Z,1.399999976
2024-03-12T03:41:13.137Z,1.600000024
2024-03-12T03:42:13.716Z,1.399999976
2024-03-12T03:43:14.424Z,1.799999952
2024-03-12T03:44:15.553Z,1.600000024
2024-03-12T03:45:15.644Z,1.5
2024-03-12T03:46:16.223Z,1.600000024
2024-03-12T03:47:16.972Z,1.299999952
2024-03-12T03:48:17.618Z,1.700000048
2024-03-12T03:49:18.249Z,1.600000024
2024-03-12T03:50:19.029Z,1.799999952
2024-03-12T03:51:19.627Z,1.600000024
2024-03-12T03:52:20.203Z,1.5
2024-03-12T03:53:20.847Z,1.700000048
2024-03-12T03:54:21.477Z,1.600000024
2024-03-12T03:55:22.108Z,1.700000048
2024-03-12T03:56:22.738Z,1.700000048
2024-03-12T03:57:23.318Z,1.799999952
2024-03-12T03:58:23.997Z,1.899999976
2024-03-12T03:59:24.679Z,1.799999952
2024-03-12T04:00:25.398Z,1.600000024
2024-03-12T04:01:26.052Z,1.799999952
2024-03-12T04:02:26.552Z,1.700000048
2024-03-12T04:03:27.215Z,1.799999952
2024-03-12T04:04:27.746Z,1.5
2024-03-12T04:05:28.520Z,1.5
2024-03-12T04:06:29.235Z,1.5
2024-03-12T04:07:30.369Z,1.600000024
2024-03-12T04:08:30.982Z,1.700000048
2024-03-12T04:09:31.641Z,1.600000024
2024-03-12T04:10:32.447Z,1.600000024
2024-03-12T04:11:33.188Z,1.5
2024-03-12T04:12:33.833Z,1.600000024
2024-03-12T04:13:34.927Z,1.799999952
2024-03-12T04:15:05.915Z,1.5
2024-03-12T04:16:06.637Z,1.399999976
2024-03-12T04:17:07.300Z,1.600000024
2024-03-12T04:18:08.142Z,1.600000024
2024-03-12T04:19:08.765Z,1.700000048
2024-03-12T04:20:09.363Z,1.5
2024-03-12T04:21:09.996Z,1.700000048
2024-03-12T04:22:10.753Z,1.600000024
2024-03-12T04:23:11.375Z,1.899999976
2024-03-12T04:24:12.261Z,1.600000024
2024-03-12T04:25:12.854Z,1.700000048
2024-03-12T04:26:13.453Z,1.5
2024-03-12T04:27:14.235Z,1.700000048
2024-03-12T04:28:15.230Z,1.700000048
2024-03-12T04:29:15.849Z,1.799999952
2024-03-12T04:30:16.616Z,1.5
2024-03-12T04:31:17.282Z,1.5
2024-03-12T04:32:18.043Z,1.600000024
2024-03-12T04:33:18.985Z,1.799999952
2024-03-12T04:34:19.427Z,1.5
2024-03-12T04:35:20.474Z,1.600000024
2024-03-12T04:36:21.279Z,1.5
2024-03-12T04:37:22.046Z,1.600000024
2024-03-12T04:38:23.086Z,1.600000024
2024-03-12T04:39:23.817Z,1.600000024
2024-03-12T04:40:24.680Z,1.5
2024-03-12T04:41:25.308Z,1.899999976
2024-03-12T04:42:25.930Z,1.799999952
2024-03-12T04:43:26.695Z,1.5
2024-03-12T04:44:27.311Z,1.700000048
2024-03-12T04:45:28.195Z,1.5
2024-03-12T04:46:28.816Z,1.600000024
2024-03-12T04:47:29.718Z,1.799999952
2024-03-12T04:48:30.952Z,1.399999976
2024-03-12T04:49:31.606Z,1.700000048
2024-03-12T04:50:32.256Z,1.700000048
2024-03-12T04:51:32.991Z,1.700000048
2024-03-12T04:52:33.733Z,1.700000048
2024-03-12T04:54:05.044Z,1.899999976
2024-03-12T04:55:05.794Z,1.5
2024-03-12T04:56:06.464Z,1.600000024
2024-03-12T04:57:07.135Z,1.799999952
2024-03-12T04:58:07.964Z,2
2024-03-12T04:59:08.576Z,1.799999952
2024-03-12T05:00:09.266Z,1.899999976
2024-03-12T05:01:10.141Z,2.099999905
2024-03-12T05:02:10.882Z,2
2024-03-12T05:03:11.526Z,1.600000024
2024-03-12T05:04:18.140Z,1.799999952
2024-03-12T05:05:13.333Z,1.600000024
2024-03-12T05:06:14.331Z,2
2024-03-12T05:07:15.561Z,3.200000048
2024-03-12T05:08:16.135Z,2.700000048
2024-03-12T05:09:16.879Z,4.699999809
2024-03-12T05:10:17.732Z,5.300000191
2024-03-12T05:11:18.631Z,6.5
2024-03-12T05:12:19.582Z,4
2024-03-12T05:13:20.366Z,2.900000095
2024-03-12T05:14:21.324Z,2.5
2024-03-12T05:15:22.028Z,2.299999952
2024-03-12T05:16:25.449Z,3.599999905
2024-03-12T05:17:23.521Z,3.099999905
2024-03-12T05:18:24.168Z,2.700000048
2024-03-12T05:19:24.823Z,2.5
2024-03-12T05:20:25.500Z,2.900000095
2024-03-12T05:21:28.015Z,3.299999952
2024-03-12T05:22:26.962Z,3.099999905
2024-03-12T05:23:27.583Z,2.5
2024-03-12T05:24:28.303Z,2.700000048
2024-03-12T05:25:29.057Z,3.099999905
2024-03-12T05:26:29.941Z,2.900000095
2024-03-12T05:27:31.070Z,2.900000095
2024-03-12T05:28:31.760Z,2.700000048
2024-03-12T05:29:32.362Z,2.5
2024-03-12T05:30:33.173Z,2.599999905
2024-03-12T05:31:34.326Z,2.900000095
2024-03-12T05:33:05.428Z,2.900000095
2024-03-12T05:34:06.069Z,3
2024-03-12T05:35:06.723Z,2.900000095
2024-03-12T05:36:07.484Z,2.900000095
2024-03-12T05:37:08.225Z,3
2024-03-12T05:38:08.858Z,2.700000048
2024-03-12T05:39:09.648Z,2.599999905
2024-03-12T05:40:10.565Z,2.700000048
2024-03-12T05:41:11.108Z,2.299999952
2024-03-12T05:42:11.795Z,2.5
2024-03-12T05:43:12.513Z,2.599999905
2024-03-12T05:44:13.026Z,2.400000095
2024-03-12T05:45:13.578Z,2.400000095
2024-03-12T05:46:14.292Z,2.400000095
2024-03-12T05:47:14.962Z,2.200000048
2024-03-12T05:48:15.552Z,2.099999905
2024-03-12T05:49:16.265Z,2.299999952
2024-03-12T05:50:16.827Z,2.200000048
2024-03-12T05:51:17.467Z,2.299999952
2024-03-12T05:52:18.114Z,2.400000095
2024-03-12T05:53:18.753Z,2.200000048
2024-03-12T05:54:19.425Z,3.599999905
2024-03-12T05:55:20.070Z,2.099999905
2024-03-12T05:56:20.684Z,1.899999976
2024-03-12T05:57:21.297Z,2.099999905
2024-03-12T05:58:21.932Z,1.799999952
2024-03-12T05:59:22.514Z,2.400000095
2024-03-12T06:00:23.093Z,2.099999905
2024-03-12T06:01:23.791Z,2
2024-03-12T06:02:24.436Z,2.299999952
2024-03-12T06:03:25.093Z,2.400000095
2024-03-12T06:04:25.703Z,2.099999905
2024-03-12T06:05:26.293Z,2
2024-03-12T06:06:26.828Z,2.5
2024-03-12T06:07:27.406Z,2.400000095
2024-03-12T06:08:27.932Z,2.299999952
2024-03-12T06:09:28.663Z,2.5
2024-03-12T06:10:29.232Z,2.400000095
2024-03-12T06:11:30.435Z,2.299999952
2024-03-12T06:12:31.164Z,2.200000048
2024-03-12T06:13:31.961Z,2.200000048
2024-03-12T06:14:32.409Z,2.400000095
2024-03-12T06:15:33.034Z,2.5
2024-03-12T06:17:04.230Z,2.299999952
2024-03-12T06:18:04.861Z,3
2024-03-12T06:19:05.780Z,2.900000095
2024-03-12T06:20:07.972Z,2.400000095
2024-03-12T06:21:06.943Z,2.599999905
2024-03-12T06:22:07.616Z,2.599999905
2024-03-12T06:23:08.124Z,2.5
2024-03-12T06:24:08.710Z,2.700000048
2024-03-12T06:25:09.479Z,2.799999952
2024-03-12T06:26:09.960Z,2.700000048
2024-03-12T06:27:10.506Z,2.799999952
2024-03-12T06:28:11.184Z,2.700000048
2024-03-12T06:29:11.701Z,2.900000095
2024-03-12T06:30:12.448Z,2.200000048
2024-03-12T06:31:13.183Z,2.700000048
2024-03-12T06:32:13.673Z,2.599999905
2024-03-12T06:33:14.457Z,2.400000095
2024-03-12T06:34:15.088Z,2.5
2024-03-12T06:35:15.573Z,2.599999905
2024-03-12T06:36:16.158Z,3
2024-03-12T06:37:16.840Z,2.400000095
2024-03-12T06:38:17.506Z,2.799999952
2024-03-12T06:39:17.963Z,2.599999905
2024-03-12T06:40:48.725Z,2.599999905
2024-03-12T06:42:19.708Z,2.799999952
2024-03-12T06:43:20.385Z,2.5
2024-03-12T06:44:20.966Z,2.400000095
2024-03-12T06:45:21.613Z,2.400000095
2024-03-12T06:46:22.380Z,3.200000048
2024-03-12T06:47:22.961Z,2.5
2024-03-12T06:48:23.554Z,2.5
2024-03-12T06:49:24.155Z,3
2024-03-12T06:50:24.796Z,2.900000095
2024-03-12T06:51:25.445Z,3
2024-03-12T06:52:28.268Z,3.200000048
2024-03-12T06:53:28.849Z,2.599999905
2024-03-12T06:54:29.819Z,2.700000048
2024-03-12T06:55:30.862Z,3
2024-03-12T06:56:31.553Z,2.400000095
2024-03-12T06:57:32.174Z,2.799999952
2024-03-12T06:58:33.248Z,2.599999905
2024-03-12T07:00:04.443Z,3
2024-03-12T07:01:05.138Z,2.900000095
2024-03-12T07:02:05.751Z,2.799999952
2024-03-12T07:03:06.472Z,2.5
2024-03-12T07:04:07.086Z,2.799999952
2024-03-12T07:05:07.898Z,3.099999905
2024-03-12T07:06:08.691Z,3
2024-03-12T07:07:09.482Z,2.5
2024-03-12T07:08:10.074Z,3
2024-03-12T07:09:13.630Z,3.200000048
2024-03-12T07:10:11.486Z,4.199999809
2024-03-12T07:11:12.146Z,3.5
2024-03-12T07:12:12.803Z,2.799999952
2024-03-12T07:13:13.659Z,3
2024-03-12T07:14:14.214Z,3.200000048
2024-03-12T07:15:14.875Z,3.400000095
2024-03-12T07:16:15.602Z,2.900000095
2024-03-12T07:17:16.244Z,3.299999952
2024-03-12T07:18:17.135Z,3.400000095
2024-03-12T07:19:17.836Z,3.099999905
2024-03-12T07:20:18.549Z,3.5
2024-03-12T07:21:19.292Z,3.599999905
2024-03-12T07:22:20.023Z,3
2024-03-12T07:23:20.695Z,3.200000048
2024-03-12T07:24:21.425Z,3.599999905
2024-03-12T07:25:22.269Z,3.200000048
2024-03-12T07:26:22.897Z,3.200000048
2024-03-12T07:27:23.666Z,3.099999905
2024-03-12T07:28:25.161Z,2.900000095
2024-03-12T07:29:25.015Z,3.200000048
2024-03-12T07:30:25.702Z,2.900000095
2024-03-12T07:31:26.471Z,3.099999905
2024-03-12T07:32:27.244Z,2.400000095
2024-03-12T07:33:28.208Z,2.700000048
2024-03-12T07:34:28.838Z,2.900000095
2024-03-12T07:35:29.611Z,2.799999952
2024-03-12T07:36:30.806Z,2.599999905
2024-03-12T07:37:31.501Z,2.5
2024-03-12T07:38:32.159Z,2.299999952
2024-03-12T07:40:03.474Z,2.5
2024-03-12T07:41:04.224Z,2
2024-03-12T07:42:04.913Z,2.200000048
2024-03-12T07:43:05.946Z,2.700000048
2024-03-12T07:44:06.294Z,2.200000048
2024-03-12T07:45:06.953Z,2.5
2024-03-12T07:46:07.599Z,2.200000048
2024-03-12T07:47:08.294Z,2.099999905
2024-03-12T07:48:08.980Z,2.299999952
2024-03-12T07:49:11.346Z,2.099999905
2024-03-12T07:50:10.618Z,1.799999952
2024-03-12T07:51:11.272Z,1.799999952
2024-03-12T07:52:12.045Z,1.799999952
2024-03-12T07:53:12.717Z,2
2024-03-12T07:54:13.426Z,1.5
2024-03-12T07:55:14.451Z,1.799999952
2024-03-12T07:56:14.934Z,2
2024-03-12T07:57:17.578Z,1.799999952
2024-03-12T07:58:16.425Z,1.5
2024-03-12T07:59:17.223Z,2.200000048
2024-03-12T08:00:18.504Z,1.600000024
2024-03-12T08:01:18.751Z,1.799999952
2024-03-12T08:02:19.335Z,2
2024-03-12T08:03:20.035Z,2
2024-03-12T08:04:20.729Z,1.700000048
2024-03-12T08:05:21.276Z,1.600000024
2024-03-12T08:06:21.921Z,1.5
2024-03-12T08:07:22.589Z,1.600000024
2024-03-12T08:08:23.425Z,1.600000024
2024-03-12T08:09:24.100Z,1.600000024
2024-03-12T08:10:25.048Z,1.700000048
2024-03-12T08:11:25.715Z,1.700000048
2024-03-12T08:12:26.404Z,1.700000048
2024-03-12T08:13:27.124Z,1.799999952
2024-03-12T08:14:27.916Z,1.600000024
2024-03-12T08:15:28.756Z,1.299999952
2024-03-12T08:16:29.425Z,1.399999976
2024-03-12T08:17:30.817Z,1.600000024
2024-03-12T08:18:31.724Z,1.700000048
2024-03-12T08:20:02.940Z,1.5
2024-03-12T08:21:03.952Z,1.299999952
2024-03-12T08:22:04.880Z,1.299999952
2024-03-12T08:23:05.810Z,1.200000048
2024-03-12T08:24:06.659Z,1.100000024
2024-03-12T08:25:08.042Z,1.5
2024-03-12T08:26:08.844Z,1.100000024
2024-03-12T08:27:09.719Z,1
2024-03-12T08:28:10.685Z,1.100000024
2024-03-12T08:29:11.489Z,1
2024-03-12T08:30:12.550Z,1.299999952
2024-03-12T08:31:19.335Z,0.800000012
2024-03-12T08:32:14.552Z,1.200000048
2024-03-12T08:33:15.294Z,1.100000024
2024-03-12T08:34:16.224Z,1.100000024
2024-03-12T08:35:16.909Z,0.899999976
2024-03-12T08:36:17.689Z,1.100000024
2024-03-12T08:37:18.741Z,0.899999976
2024-03-12T08:38:19.551Z,1
2024-03-12T08:39:20.312Z,0.899999976
2024-03-12T08:40:21.435Z,1.200000048
2024-03-12T08:41:22.108Z,0.699999988
2024-03-12T08:42:22.985Z,0.800000012
2024-03-12T08:43:23.739Z,0.899999976
2024-03-12T08:44:24.611Z,0.699999988
2024-03-12T08:45:25.316Z,0.699999988
2024-03-12T08:46:26.226Z,0.899999976
2024-03-12T08:47:26.972Z,0.699999988
2024-03-12T08:48:27.888Z,0.699999988
2024-03-12T08:49:28.927Z,0.699999988
2024-03-12T08:50:30.502Z,0.800000012
2024-03-12T08:51:32.183Z,0.800000012
2024-03-12T08:53:03.626Z,0.899999976
2024-03-12T08:54:04.433Z,0.600000024
2024-03-12T08:55:05.402Z,0.699999988
2024-03-12T08:56:06.019Z,0.600000024
2024-03-12T08:57:07.014Z,0.600000024
2024-03-12T08:58:07.953Z,0.600000024
2024-03-12T08:59:08.738Z,0.600000024
2024-03-12T09:00:09.991Z,0.600000024
2024-03-12T09:01:10.933Z,0.5
2024-03-12T09:02:11.878Z,0.699999988
2024-03-12T09:03:12.761Z,0.699999988
2024-03-12T09:04:13.836Z,0.600000024
2024-03-12T09:05:14.822Z,0.5
2024-03-12T09:06:15.701Z,0.5
2024-03-12T09:07:16.666Z,0.600000024
2024-03-12T09:08:17.468Z,0.699999988
2024-03-12T09:09:18.397Z,0.600000024
2024-03-12T09:10:19.287Z,0.899999976
2024-03-12T09:11:20.144Z,1
2024-03-12T09:12:20.799Z,0.699999988
2024-03-12T09:13:21.936Z,0.5
2024-03-12T09:14:22.806Z,0.699999988
2024-03-12T09:15:26.094Z,0.699999988
2024-03-12T09:16:24.639Z,0.600000024
2024-03-12T09:17:25.334Z,0.600000024
2024-03-12T09:18:27.761Z,0.400000006
2024-03-12T09:19:27.302Z,0.5
2024-03-12T09:20:28.469Z,0.600000024
2024-03-12T09:21:30.187Z,0.600000024
2024-03-12T09:22:31.729Z,0.699999988
2024-03-12T09:24:03.255Z,0.699999988
2024-03-12T09:25:03.945Z,0.600000024
2024-03-12T09:26:04.806Z,0.600000024
2024-03-12T09:27:05.772Z,0.600000024
2024-03-12T09:28:06.689Z,0.600000024
2024-03-12T09:29:07.358Z,0.699999988
2024-03-12T09:30:08.248Z,1.600000024
2024-03-12T09:31:09.308Z,0.699999988
2024-03-12T09:32:10.201Z,0.699999988
2024-03-12T09:33:11.177Z,0.600000024
2024-03-12T09:34:12.496Z,0.699999988
2024-03-12T09:35:13.192Z,0.600000024
2024-03-12T09:36:14.692Z,0.5
2024-03-12T09:37:15.587Z,0.5
2024-03-12T09:38:16.576Z,0.800000012
2024-03-12T09:39:17.503Z,0.699999988
2024-03-12T09:40:18.543Z,0.600000024
2024-03-12T09:41:19.459Z,0.600000024
2024-03-12T09:42:20.574Z,0.699999988
2024-03-12T09:43:21.568Z,0.699999988
2024-03-12T09:44:22.399Z,0.600000024
2024-03-12T09:45:23.157Z,0.699999988
2024-03-12T09:46:23.964Z,0.400000006
2024-03-12T09:47:24.850Z,0.400000006
2024-03-12T09:48:25.658Z,0.600000024
2024-03-12T09:49:26.696Z,0.699999988
2024-03-12T09:50:27.622Z,0.5
2024-03-12T09:51:28.522Z,0.600000024
2024-03-12T09:52:29.327Z,0.5
2024-03-12T09:53:30.613Z,0.600000024
2024-03-12T09:55:02.030Z,0.699999988
2024-03-12T09:56:05.489Z,0.600000024
2024-03-12T09:57:03.649Z,0.699999988
2024-03-12T09:58:04.620Z,0.5
2024-03-12T09:59:05.375Z,0.600000024
2024-03-12T10:00:06.181Z,0.699999988
2024-03-12T10:01:06.978Z,0.600000024
2024-03-12T10:02:07.775Z,0.600000024
2024-03-12T10:03:08.485Z,0.600000024
2024-03-12T10:04:09.299Z,0.699999988
2024-03-12T10:05:09.941Z,0.899999976
2024-03-12T10:06:11.037Z,0.699999988
2024-03-12T10:07:11.555Z,0.699999988
2024-03-12T10:08:12.924Z,0.800000012
2024-03-12T10:09:13.701Z,0.699999988
2024-03-12T10:10:14.399Z,0.699999988
2024-03-12T10:11:14.990Z,0.800000012
2024-03-12T10:12:15.722Z,0.699999988
2024-03-12T10:13:16.780Z,0.699999988
2024-03-12T10:14:16.986Z,0.899999976
2024-03-12T10:15:17.641Z,0.899999976
2024-03-12T10:16:18.317Z,1
2024-03-12T10:17:18.970Z,1
2024-03-12T10:18:19.580Z,1
2024-03-12T10:19:20.222Z,1.100000024
2024-03-12T10:20:21.069Z,1.200000048
2024-03-12T10:21:21.901Z,1.200000048
2024-03-12T10:22:22.971Z,1.299999952
2024-03-12T10:34:06.978Z,0
2024-03-12T10:35:07.766Z,1.100000024
2024-03-12T10:36:39.113Z,1.200000048
2024-03-12T10:37:39.726Z,1.100000024
2024-03-12T10:38:40.429Z,1
2024-03-12T10:39:41.301Z,1.200000048
2024-03-12T10:40:42.715Z,1
2024-03-12T10:41:43.398Z,1.200000048
2024-03-12T10:42:45.569Z,1.200000048
2024-03-12T10:43:46.137Z,1.200000048
2024-03-12T10:44:46.822Z,1.100000024
2024-03-12T10:45:47.434Z,1.399999976
2024-03-12T10:46:47.965Z,1.200000048
2024-03-12T10:47:48.577Z,1.399999976
2024-03-12T10:48:49.230Z,1.399999976
2024-03-12T10:49:49.953Z,1.100000024
2024-03-12T10:50:51.702Z,1
2024-03-12T10:51:52.339Z,1.200000048
2024-03-12T10:52:53.983Z,1.100000024
2024-03-12T10:53:54.872Z,1
2024-03-12T10:55:05.311Z,1.200000048
2024-03-12T10:55:56.806Z,1.299999952
2024-03-12T10:56:57.964Z,1.100000024
2024-03-12T10:57:58.583Z,1.200000048
2024-03-12T10:59:00.010Z,0.899999976
2024-03-12T11:00:01.434Z,1
2024-03-12T11:01:02.229Z,1.100000024
2024-03-12T11:02:06.047Z,0.800000012
2024-03-12T11:03:04.416Z,0.899999976
2024-03-12T11:04:06.029Z,1
2024-03-12T11:05:06.552Z,0.899999976
2024-03-12T11:06:38.677Z,1.100000024
2024-03-12T11:07:39.915Z,1.200000048
2024-03-12T11:08:41.539Z,0.899999976
2024-03-12T11:09:42.360Z,0.899999976
2024-03-12T11:10:44.140Z,1
2024-03-12T11:11:44.620Z,1.100000024
2024-03-12T11:12:46.007Z,0.699999988
2024-03-12T11:13:46.529Z,1.100000024
2024-03-12T11:14:47.971Z,1
2024-03-12T11:15:49.683Z,1.299999952
2024-03-12T11:16:50.293Z,1.399999976
2024-03-12T11:17:51.048Z,0.899999976
2024-03-12T11:18:53.191Z,1.100000024
2024-03-12T11:19:53.801Z,0.899999976
2024-03-12T11:21:02.554Z,1.299999952
2024-03-12T11:22:58.621Z,0.899999976
2024-03-12T11:23:59.580Z,1.5
2024-03-12T11:25:00.978Z,1
2024-03-12T11:26:01.701Z,1
2024-03-12T11:27:02.977Z,1.200000048
2024-03-12T11:28:04.420Z,1
2024-03-12T11:29:06.041Z,1
2024-03-12T11:30:07.836Z,1.100000024
2024-03-12T11:31:39.168Z,1.100000024
2024-03-12T11:32:41.247Z,1.299999952
2024-03-12T11:33:42.579Z,1.399999976
2024-03-12T11:34:43.388Z,1.399999976
2024-03-12T11:35:44.923Z,1.299999952
2024-03-12T11:36:47.108Z,1.299999952
2024-03-12T11:37:49.414Z,1.299999952
2024-03-12T11:38:50.924Z,1.299999952
2024-03-12T11:39:52.425Z,1.299999952
2024-03-12T11:40:54.022Z,1.299999952
2024-03-12T11:41:56.318Z,1.100000024
2024-03-12T11:42:58.107Z,1.200000048
2024-03-12T11:43:59.462Z,1.299999952
2024-03-12T11:45:00.941Z,1.399999976
2024-03-12T11:46:02.661Z,1.299999952
2024-03-12T11:47:04.180Z,1.299999952
2024-03-12T11:48:05.659Z,1.299999952
2024-03-12T11:49:06.435Z,1.200000048
2024-03-12T11:50:38.130Z,1.399999976