createdAt,value
2019-01-11T00:01:01.873Z,152.50
2019-01-11T00:03:35.946Z,139.00
2019-01-11T00:06:06.897Z,136.20
2019-01-11T00:08:38.025Z,137.73
2019-01-11T00:11:09.248Z,147.03
2019-01-11T00:13:41.340Z,146.77
2019-01-11T00:16:12.400Z,151.63
2019-01-11T00:18:44.132Z,147.30
2019-01-11T00:21:15.479Z,142.03
2019-01-11T00:23:46.516Z,143.47
2019-01-11T00:26:18.112Z,141.03
2019-01-11T00:28:48.688Z,150.83
2019-01-11T00:31:19.503Z,166.97
2019-01-11T00:33:50.475Z,157.93
2019-01-11T00:36:21.726Z,172.53
2019-01-11T00:38:52.662Z,156.67
2019-01-11T00:41:23.152Z,158.67
2019-01-11T00:43:54.029Z,166.03
2019-01-11T00:46:24.563Z,165.40
2019-01-11T00:48:55.480Z,168.37
2019-01-11T00:51:26.231Z,165.77
2019-01-11T00:53:56.500Z,154.37
2019-01-11T00:56:27.985Z,164.67
2019-01-11T00:58:58.675Z,170.37
2019-01-11T01:01:29.056Z,174.80
2019-01-11T01:03:59.383Z,162.53
2019-01-11T01:06:29.774Z,164.57
2019-01-11T01:09:00.131Z,171.83
2019-01-11T01:11:31.394Z,164.23
2019-01-11T01:14:02.413Z,171.77
2019-01-11T01:16:33.037Z,169.80
2019-01-11T01:19:03.634Z,173.03
2019-01-11T01:21:34.297Z,169.93
2019-01-11T01:24:06.469Z,187.93
2019-01-11T01:26:37.213Z,179.73
2019-01-11T01:29:08.073Z,190.13
2019-01-11T01:31:39.553Z,164.93
2019-01-11T01:34:12.536Z,162.20
2019-01-11T01:36:44.059Z,158.80
2019-01-11T01:39:16.872Z,152.90
2019-01-11T01:41:48.147Z,170.63
2019-01-11T01:44:22.329Z,164.00
2019-01-11T01:46:53.724Z,162.33
2019-01-11T01:49:26.695Z,171.77
2019-01-11T01:51:57.935Z,178.27
2019-01-11T01:54:28.774Z,154.57
2019-01-11T01:57:00.250Z,171.57
2019-01-11T01:59:30.927Z,192.07
2019-01-11T02:02:01.633Z,160.20
2019-01-11T02:04:33.142Z,170.70
2019-01-11T02:07:04.097Z,156.07
2019-01-11T02:09:36.015Z,159.63
2019-01-11T02:12:08.007Z,169.43
2019-01-11T02:14:39.168Z,168.33
2019-01-11T02:17:11.406Z,170.30
2019-01-11T02:19:42.366Z,161.63
2019-01-11T02:22:14.137Z,156.33
2019-01-11T02:24:45.231Z,172.87
2019-01-11T02:27:16.278Z,154.57
2019-01-11T02:29:47.289Z,162.53
2019-01-11T02:32:18.382Z,144.40
2019-01-11T02:34:49.864Z,159.87
2019-01-11T02:37:20.915Z,158.53
2019-01-11T02:39:52.422Z,140.63
2019-01-11T02:42:23.857Z,151.43
2019-01-11T02:44:55.320Z,169.70
2019-01-11T02:47:26.277Z,163.87
2019-01-11T02:49:57.598Z,175.50
2019-01-11T02:52:28.199Z,167.20
2019-01-11T02:54:59.180Z,174.70
2019-01-11T02:57:30.319Z,149.90
2019-01-11T03:00:01.877Z,176.00
2019-01-11T03:02:32.559Z,166.20
2019-01-11T03:05:03.685Z,179.57
2019-01-11T03:07:34.783Z,148.20
2019-01-11T03:10:08.349Z,160.23
2019-01-11T03:12:39.365Z,150.53
2019-01-11T03:15:10.870Z,135.93
2019-01-11T03:17:41.978Z,139.57
2019-01-11T03:20:13.214Z,143.23
2019-01-11T03:22:43.971Z,143.97
2019-01-11T03:25:15.848Z,142.33
2019-01-11T03:27:47.965Z,149.37
2019-01-11T03:30:20.735Z,128.47
2019-01-11T03:32:51.599Z,124.27
2019-01-11T03:35:23.419Z,125.20
2019-01-11T03:37:54.839Z,191.83
2019-01-11T03:40:27.658Z,216.30
2019-01-11T03:42:58.358Z,168.77
2019-01-11T03:45:30.119Z,173.70
2019-01-11T03:48:02.341Z,165.20
2019-01-11T03:50:33.804Z,170.17
2019-01-11T03:53:05.908Z,151.87
2019-01-11T03:55:37.056Z,158.20
2019-01-11T03:58:08.578Z,188.43
2019-01-11T04:00:39.423Z,143.57
2019-01-11T04:03:10.478Z,165.87
2019-01-11T04:05:41.939Z,157.00
2019-01-11T04:08:13.052Z,153.20
2019-01-11T04:10:44.805Z,158.97
2019-01-11T04:13:16.967Z,159.37
2019-01-11T04:15:48.638Z,159.83
2019-01-11T04:18:32.491Z,173.00
2019-01-11T04:21:04.569Z,163.70
2019-01-11T04:23:36.261Z,154.17
2019-01-11T04:26:07.713Z,149.03
2019-01-11T04:28:39.185Z,158.50
2019-01-11T04:31:10.239Z,153.97
2019-01-11T04:33:41.682Z,142.63
2019-01-11T04:36:12.497Z,159.83
2019-01-11T04:38:43.779Z,180.17
2019-01-11T04:41:14.233Z,158.43
2019-01-11T04:43:44.487Z,163.53
2019-01-11T04:46:15.439Z,155.73
2019-01-11T04:48:46.471Z,163.50
2019-01-11T04:51:17.303Z,146.03
2019-01-11T04:53:49.785Z,152.77
2019-01-11T04:56:20.263Z,137.50
2019-01-11T04:58:50.702Z,95.33
2019-01-11T05:01:21.754Z,140.13
2019-01-11T05:03:52.407Z,156.40
2019-01-11T05:06:23.005Z,135.90
2019-01-11T05:08:53.405Z,148.83
2019-01-11T05:11:24.342Z,155.17
2019-01-11T05:13:57.223Z,161.33
2019-01-11T05:16:28.020Z,176.07
2019-01-11T05:18:58.393Z,170.03
2019-01-11T05:21:29.310Z,148.63
2019-01-11T05:24:01.009Z,161.00
2019-01-11T05:26:33.445Z,161.13
2019-01-11T05:29:04.256Z,166.60
2019-01-11T05:31:35.851Z,180.47
2019-01-11T05:34:07.021Z,177.23
2019-01-11T05:36:37.623Z,153.70
2019-01-11T05:39:10.435Z,158.73
2019-01-11T05:41:41.255Z,177.20
2019-01-11T05:44:11.920Z,155.57
2019-01-11T05:46:43.695Z,172.00
2019-01-11T05:49:15.431Z,167.23
2019-01-11T05:51:46.184Z,181.83
2019-01-11T05:54:18.502Z,177.73
2019-01-11T05:56:50.035Z,179.63
2019-01-11T05:59:22.374Z,160.20
2019-01-11T06:01:54.504Z,171.80
2019-01-11T06:04:38.119Z,162.67
2019-01-11T06:07:22.736Z,152.77
2019-01-11T06:09:55.308Z,144.97
2019-01-11T06:12:26.802Z,170.90
2019-01-11T06:14:58.351Z,163.57
2019-01-11T06:17:30.837Z,163.00
2019-01-11T06:20:01.789Z,139.10
2019-01-11T06:22:32.361Z,159.73
2019-01-11T06:25:02.774Z,157.80
2019-01-11T06:27:33.468Z,149.10
2019-01-11T06:30:03.959Z,168.17
2019-01-11T06:32:34.518Z,143.53
2019-01-11T06:35:05.484Z,162.70
2019-01-11T06:37:36.510Z,149.43
2019-01-11T06:40:09.297Z,166.23
2019-01-11T06:42:41.145Z,147.23
2019-01-11T06:45:12.920Z,165.93
2019-01-11T06:47:44.163Z,171.07
2019-01-11T06:50:15.987Z,159.47
2019-01-11T06:52:47.738Z,142.63
2019-01-11T06:55:18.034Z,174.57
2019-01-11T06:57:49.125Z,172.23
2019-01-11T07:00:20.762Z,160.47
2019-01-11T07:02:51.639Z,185.37
2019-01-11T07:05:22.499Z,173.97
2019-01-11T07:07:53.977Z,170.70
2019-01-11T07:10:26.690Z,164.23
2019-01-11T07:12:57.595Z,186.17
2019-01-11T07:15:28.802Z,176.17
2019-01-11T07:17:59.975Z,172.10
2019-01-11T07:20:30.935Z,172.43
2019-01-11T07:23:01.682Z,166.37
2019-01-11T07:25:32.507Z,187.67
2019-01-11T07:28:03.230Z,183.10
2019-01-11T07:30:52.877Z,186.17
2019-01-11T07:33:24.490Z,173.67
2019-01-11T07:36:06.641Z,148.00
2019-01-11T07:38:37.919Z,162.50
2019-01-11T07:41:12.127Z,186.77
2019-01-11T07:43:43.531Z,198.23
2019-01-11T07:46:15.187Z,167.23
2019-01-11T07:48:46.325Z,162.93
2019-01-11T07:51:16.953Z,179.33
2019-01-11T07:53:48.689Z,174.03
2019-01-11T07:56:20.461Z,188.17
2019-01-11T07:58:51.957Z,167.20
2019-01-11T08:01:22.990Z,213.17
2019-01-11T08:03:55.346Z,181.67
2019-01-11T08:06:26.223Z,186.23
2019-01-11T08:08:57.339Z,168.90
2019-01-11T08:11:28.834Z,161.23
2019-01-11T08:14:00.147Z,205.47
2019-01-11T08:16:30.992Z,168.40
2019-01-11T08:19:02.392Z,171.23
2019-01-11T08:21:33.739Z,182.47
2019-01-11T08:24:05.001Z,193.03
2019-01-11T08:26:36.120Z,198.63
2019-01-11T08:29:07.122Z,200.67
2019-01-11T08:31:37.782Z,209.53
2019-01-11T08:34:09.235Z,193.63
2019-01-11T08:36:40.277Z,188.27
2019-01-11T08:39:12.020Z,197.63
2019-01-11T08:41:43.543Z,189.87
2019-01-11T08:44:15.510Z,170.60
2019-01-11T08:46:46.989Z,180.67
2019-01-11T08:49:18.791Z,196.80
2019-01-11T08:51:49.848Z,195.60
2019-01-11T08:54:21.797Z,197.83
2019-01-11T08:56:52.205Z,162.10
2019-01-11T08:59:23.626Z,128.27
2019-01-11T09:01:54.652Z,194.10
2019-01-11T09:04:27.836Z,202.53
2019-01-11T09:06:58.498Z,177.33
2019-01-11T09:09:29.925Z,206.07
2019-01-11T09:12:02.920Z,203.43
2019-01-11T09:14:48.451Z,210.03
2019-01-11T09:17:21.225Z,231.63
2019-01-11T09:19:53.042Z,219.77
2019-01-11T09:22:23.637Z,201.43
2019-01-11T09:24:54.355Z,224.57
2019-01-11T09:27:26.145Z,166.97
2019-01-11T09:29:59.013Z,167.50
2019-01-11T09:32:30.869Z,192.87
2019-01-11T09:35:02.580Z,170.90
2019-01-11T09:37:33.303Z,183.57
2019-01-11T09:40:04.926Z,139.90
2019-01-11T09:42:37.247Z,123.30
2019-01-11T09:45:08.898Z,158.77
2019-01-11T09:47:39.876Z,72.83
2019-01-11T09:50:11.358Z,113.53
2019-01-11T09:52:42.375Z,149.73
2019-01-11T09:55:13.893Z,161.57
2019-01-11T09:57:45.941Z,122.37
2019-01-11T10:00:20.660Z,226.37
2019-01-11T10:02:57.903Z,173.80
2019-01-11T10:05:29.259Z,118.20
2019-01-11T10:07:59.787Z,97.70
2019-01-11T10:10:30.942Z,78.93
2019-01-11T10:13:02.660Z,175.27
2019-01-11T10:15:34.099Z,114.47
2019-01-11T10:18:05.433Z,132.63
2019-01-11T10:20:36.185Z,222.97
2019-01-11T10:23:07.142Z,116.30
2019-01-11T10:25:38.168Z,120.90
2019-01-11T10:28:08.946Z,81.87
2019-01-11T10:30:39.556Z,202.07
2019-01-11T10:33:10.282Z,174.23
2019-01-11T10:35:40.803Z,148.13
2019-01-11T10:38:11.384Z,152.70
2019-01-11T10:40:42.181Z,144.77
2019-01-11T10:43:13.371Z,114.57
2019-01-11T10:45:44.278Z,97.63
2019-01-11T10:48:14.868Z,164.63
2019-01-11T10:50:46.070Z,97.10
2019-01-11T10:53:16.754Z,128.10
2019-01-11T10:55:47.814Z,60.73
2019-01-11T10:58:18.131Z,65.40
2019-01-11T11:00:49.179Z,75.13
2019-01-11T11:03:19.961Z,109.33
2019-01-11T11:05:50.656Z,85.33
2019-01-11T11:08:21.568Z,110.73
2019-01-11T11:10:52.142Z,187.03
2019-01-11T11:13:23.662Z,65.63
2019-01-11T11:15:55.783Z,89.13
2019-01-11T11:18:28.043Z,120.63
2019-01-11T11:20:59.232Z,104.13
2019-01-11T11:23:31.452Z,105.83
2019-01-11T11:26:02.217Z,76.27
2019-01-11T11:28:32.792Z,59.73
2019-01-11T11:31:03.665Z,102.47
2019-01-11T11:33:34.863Z,111.03
2019-01-11T11:36:06.076Z,99.67
2019-01-11T11:38:36.917Z,66.43
2019-01-11T11:41:08.116Z,111.47
2019-01-11T11:43:39.557Z,91.97
2019-01-11T11:46:10.397Z,145.80
2019-01-11T11:48:41.418Z,67.50
2019-01-11T11:51:12.768Z,79.93
2019-01-11T11:53:44.336Z,158.37
2019-01-11T11:56:14.957Z,120.63
2019-01-11T11:58:45.424Z,88.27
2019-01-11T12:01:16.382Z,115.50
2019-01-11T12:03:47.317Z,137.93
2019-01-11T12:06:18.265Z,151.27
2019-01-11T12:08:49.374Z,163.30
2019-01-11T12:11:20.223Z,142.63
2019-01-11T12:13:51.060Z,175.20
2019-01-11T12:16:22.739Z,128.57
2019-01-11T12:18:54.255Z,163.67
2019-01-11T12:21:25.674Z,136.67
2019-01-11T12:23:56.879Z,176.30
2019-01-11T12:26:28.248Z,156.77
2019-01-11T12:29:01.147Z,126.40
2019-01-11T12:31:31.995Z,123.93
2019-01-11T12:34:06.012Z,134.37
2019-01-11T12:36:39.945Z,159.30
2019-01-11T12:39:10.410Z,169.63
2019-01-11T12:41:41.908Z,153.17
2019-01-11T12:44:13.365Z,159.43
2019-01-11T12:46:44.562Z,149.07
2019-01-11T12:49:16.174Z,153.67
2019-01-11T12:51:53.859Z,145.67
2019-01-11T12:54:19.650Z,153.13
2019-01-11T12:56:50.483Z,98.50
2019-01-11T12:59:22.326Z,156.07
2019-01-11T13:01:53.849Z,138.03
2019-01-11T13:04:25.662Z,138.37
2019-01-11T13:06:58.857Z,122.00
2019-01-11T13:09:30.618Z,176.40
2019-01-11T13:12:01.411Z,169.60
2019-01-11T13:14:32.921Z,127.50
2019-01-11T13:17:03.953Z,150.67
2019-01-11T13:19:35.208Z,102.97
2019-01-11T13:22:06.273Z,155.97
2019-01-11T13:24:37.016Z,135.67
2019-01-11T13:27:08.255Z,143.63
2019-01-11T13:29:38.823Z,107.53
2019-01-11T13:32:10.598Z,171.50
2019-01-11T13:34:41.748Z,116.90
2019-01-11T13:37:12.354Z,153.33
2019-01-11T13:39:42.817Z,136.03
2019-01-11T13:42:14.134Z,111.37
2019-01-11T13:44:45.956Z,139.23
2019-01-11T13:47:16.776Z,186.13
2019-01-11T13:49:47.810Z,123.00
2019-01-11T13:52:18.453Z,151.67
2019-01-11T13:54:49.678Z,116.27
2019-01-11T13:57:20.785Z,113.20
2019-01-11T13:59:51.897Z,124.40
2019-01-11T14:02:22.378Z,92.53
2019-01-11T14:04:54.242Z,120.73
2019-01-11T14:07:25.981Z,100.37
2019-01-11T14:09:57.864Z,111.10
2019-01-11T14:12:28.767Z,184.23
2019-01-11T14:14:59.421Z,164.13
2019-01-11T14:17:30.239Z,143.50
2019-01-11T14:20:01.507Z,142.63
2019-01-11T14:22:32.038Z,96.37
2019-01-11T14:25:03.328Z,177.90
2019-01-11T14:27:34.020Z,99.67
2019-01-11T14:30:06.021Z,131.03
2019-01-11T14:32:36.966Z,102.77
2019-01-11T14:35:08.628Z,184.47
2019-01-11T14:37:40.171Z,94.63
2019-01-11T14:40:13.593Z,108.73
2019-01-11T14:42:44.476Z,99.20
2019-01-11T14:45:16.410Z,116.20
2019-01-11T14:47:47.191Z,98.10
2019-01-11T14:50:21.553Z,141.23
2019-01-11T14:52:52.902Z,82.90
2019-01-11T14:55:23.562Z,114.90
2019-01-11T14:57:54.551Z,150.57
2019-01-11T15:00:25.624Z,119.67
2019-01-11T15:02:56.668Z,135.80
2019-01-11T15:05:28.338Z,76.80
2019-01-11T15:07:59.847Z,117.00
2019-01-11T15:10:33.516Z,166.33
2019-01-11T15:13:05.230Z,110.60
2019-01-11T15:15:36.018Z,91.10
2019-01-11T15:18:06.875Z,112.40
2019-01-11T15:20:38.027Z,80.10
2019-01-11T15:23:13.499Z,94.63
2019-01-11T15:25:41.022Z,108.27
2019-01-11T15:28:11.636Z,146.53
2019-01-11T15:30:42.480Z,81.83
2019-01-11T15:33:13.086Z,83.30
2019-01-11T15:35:45.143Z,117.80
2019-01-11T15:38:16.756Z,102.60
2019-01-11T15:40:47.903Z,111.33
2019-01-11T15:43:18.989Z,137.57
2019-01-11T15:45:50.486Z,114.07
2019-01-11T15:48:38.772Z,104.67
2019-01-11T15:51:10.037Z,105.13
2019-01-11T15:53:40.711Z,120.93
2019-01-11T15:56:12.858Z,103.67
2019-01-11T15:58:43.328Z,94.37
2019-01-11T16:01:14.356Z,128.70
2019-01-11T16:03:44.880Z,170.47
2019-01-11T16:06:29.594Z,139.17
2019-01-11T16:09:28.537Z,124.87
2019-01-11T16:12:02.678Z,128.33
2019-01-11T16:14:42.558Z,125.70
2019-01-11T16:17:15.329Z,148.57
2019-01-11T16:19:46.063Z,66.40
2019-01-11T16:22:17.795Z,113.20
2019-01-11T16:24:48.487Z,85.83
2019-01-11T16:27:19.460Z,91.37
2019-01-11T16:29:50.274Z,104.83
2019-01-11T16:32:22.116Z,91.00
2019-01-11T16:34:53.165Z,134.13
2019-01-11T16:37:24.474Z,130.17
2019-01-11T16:39:56.069Z,113.07
2019-01-11T16:42:26.568Z,115.90
2019-01-11T16:44:57.598Z,140.07
2019-01-11T16:47:28.388Z,121.97
2019-01-11T16:49:59.132Z,125.87
2019-01-11T16:52:30.108Z,89.27
2019-01-11T16:55:01.857Z,132.90
2019-01-11T16:57:33.609Z,122.50
2019-01-11T17:00:06.828Z,154.10
2019-01-11T17:02:38.466Z,120.50
2019-01-11T17:05:11.281Z,122.63
2019-01-11T17:07:43.186Z,93.40
2019-01-11T17:10:14.743Z,120.70
2019-01-11T17:12:45.721Z,120.30
2019-01-11T17:15:19.707Z,130.23
2019-01-11T17:17:50.472Z,108.37
2019-01-11T17:20:22.814Z,118.30
2019-01-11T17:22:54.596Z,116.10
2019-01-11T17:25:25.227Z,86.97
2019-01-11T17:27:55.803Z,100.77
2019-01-11T17:30:26.610Z,137.57
2019-01-11T17:32:57.720Z,95.90
2019-01-11T17:35:28.963Z,120.20
2019-01-11T17:38:00.833Z,130.13
2019-01-11T17:40:32.754Z,126.70
2019-01-11T17:43:03.800Z,117.33
2019-01-11T17:45:35.222Z,123.63
2019-01-11T17:48:06.640Z,132.00
2019-01-11T17:50:38.587Z,121.00
2019-01-11T17:53:10.357Z,117.40
2019-01-11T17:55:42.196Z,124.67
2019-01-11T17:58:13.275Z,120.43
2019-01-11T18:00:45.228Z,110.13
2019-01-11T18:03:15.712Z,117.73
2019-01-11T18:05:47.087Z,122.93
2019-01-11T18:08:18.116Z,91.83
2019-01-11T18:10:49.789Z,153.27
2019-01-11T18:13:21.018Z,114.70
2019-01-11T18:15:51.776Z,94.40
2019-01-11T18:18:23.210Z,132.03
2019-01-11T18:20:54.368Z,111.27
2019-01-11T18:23:26.921Z,128.53
2019-01-11T18:25:57.629Z,148.93
2019-01-11T18:28:28.801Z,146.57
2019-01-11T18:30:59.162Z,137.10
2019-01-11T18:33:30.384Z,141.13
2019-01-11T18:36:01.143Z,136.87
2019-01-11T18:38:31.660Z,126.33
2019-01-11T18:41:04.840Z,129.50
2019-01-11T18:43:36.095Z,103.13
2019-01-11T18:46:06.984Z,115.13
2019-01-11T18:48:38.364Z,121.27
2019-01-11T18:51:09.271Z,143.17
2019-01-11T18:53:40.818Z,144.13
2019-01-11T18:56:12.069Z,110.43
2019-01-11T18:58:43.237Z,122.47
2019-01-11T19:01:14.037Z,133.80
2019-01-11T19:03:45.429Z,128.60
2019-01-11T19:06:16.837Z,126.83
2019-01-11T19:08:48.294Z,120.83
2019-01-11T19:11:19.837Z,129.33
2019-01-11T19:13:50.558Z,130.43
2019-01-11T19:16:21.178Z,125.50
2019-01-11T19:18:52.607Z,119.17
2019-01-11T19:21:24.551Z,146.77
2019-01-11T19:23:55.543Z,116.57
2019-01-11T19:26:26.141Z,121.70
2019-01-11T19:28:57.070Z,87.33
2019-01-11T19:31:28.077Z,88.53
2019-01-11T19:33:59.116Z,96.50
2019-01-11T19:36:29.895Z,93.80
2019-01-11T19:39:01.419Z,97.03
2019-01-11T19:41:33.107Z,96.03
2019-01-11T19:44:05.323Z,93.77
2019-01-11T19:46:36.723Z,102.03
2019-01-11T19:49:07.426Z,93.23
2019-01-11T19:51:39.021Z,98.93
2019-01-11T19:54:09.844Z,95.27
2019-01-11T19:56:41.341Z,95.87
2019-01-11T19:59:12.036Z,86.17
2019-01-11T20:01:42.699Z,98.13
2019-01-11T20:04:14.454Z,108.63
2019-01-11T20:06:46.078Z,117.93
2019-01-11T20:09:16.454Z,78.00
2019-01-11T20:11:47.878Z,98.87
2019-01-11T20:14:19.594Z,85.43
2019-01-11T20:16:51.062Z,98.57
2019-01-11T20:19:22.189Z,98.03
2019-01-11T20:21:54.101Z,68.53
2019-01-11T20:24:24.469Z,72.33
2019-01-11T20:26:55.757Z,90.57
2019-01-11T20:29:27.367Z,84.00
2019-01-11T20:31:59.844Z,99.73
2019-01-11T20:34:32.033Z,95.23
2019-01-11T20:37:11.010Z,97.77
2019-01-11T20:39:41.611Z,99.40
2019-01-11T20:42:12.563Z,69.43
2019-01-11T20:44:43.295Z,95.10
2019-01-11T20:47:15.456Z,115.63
2019-01-11T20:49:47.055Z,103.27
2019-01-11T20:52:18.307Z,95.00
2019-01-11T20:54:49.614Z,105.97
2019-01-11T20:57:21.940Z,101.57
2019-01-11T20:59:52.490Z,97.97
2019-01-11T21:02:24.226Z,105.70
2019-01-11T21:04:54.832Z,103.27
2019-01-11T21:07:25.746Z,104.63
2019-01-11T21:09:56.196Z,109.43
2019-01-11T21:12:27.161Z,85.90
2019-01-11T21:14:58.244Z,105.47
2019-01-11T21:17:29.339Z,89.00
2019-01-11T21:20:00.336Z,99.80
2019-01-11T21:22:30.861Z,104.50
2019-01-11T21:25:02.256Z,112.07
2019-01-11T21:27:34.157Z,104.03
2019-01-11T21:30:07.830Z,107.00
2019-01-11T21:32:38.695Z,87.30
2019-01-11T21:35:09.935Z,75.23
2019-01-11T21:37:40.877Z,104.83
2019-01-11T21:40:14.006Z,104.63
2019-01-11T21:42:44.870Z,108.87
2019-01-11T21:45:16.390Z,100.30
2019-01-11T21:47:48.769Z,109.30
2019-01-11T21:50:25.978Z,89.30
2019-01-11T21:53:28.575Z,84.03
2019-01-11T21:56:36.992Z,87.17
2019-01-11T21:59:44.956Z,85.70
2019-01-11T22:02:47.359Z,74.07
2019-01-11T22:05:42.245Z,91.63
2019-01-11T22:08:16.362Z,94.03
2019-01-11T22:10:52.303Z,110.17
2019-01-11T22:13:22.701Z,156.30
2019-01-11T22:16:06.459Z,99.30
2019-01-11T22:18:38.146Z,89.13
2019-01-11T22:21:14.461Z,90.27
2019-01-11T22:23:45.192Z,83.53
2019-01-11T22:26:23.379Z,74.67
2019-01-11T22:29:08.022Z,94.17
2019-01-11T22:31:49.651Z,78.20
2019-01-11T22:34:33.200Z,91.20
2019-01-11T22:37:20.413Z,75.73
2019-01-11T22:40:07.246Z,82.13
2019-01-11T22:42:49.164Z,74.93
2019-01-11T22:45:33.889Z,62.73
2019-01-11T22:48:25.250Z,70.67
2019-01-11T22:51:03.842Z,73.97
2019-01-11T22:53:56.810Z,86.83
2019-01-11T22:56:47.009Z,112.53
2019-01-11T22:59:36.203Z,114.53
2019-01-11T23:02:19.927Z,98.60
2019-01-11T23:04:54.626Z,57.90
2019-01-11T23:07:38.060Z,86.87
2019-01-11T23:10:20.083Z,89.80
2019-01-11T23:13:15.036Z,96.73
2019-01-11T23:15:49.902Z,95.60
2019-01-11T23:18:24.466Z,86.63
2019-01-11T23:21:04.330Z,94.67
2019-01-11T23:23:50.873Z,94.57
2019-01-11T23:26:21.398Z,94.27
2019-01-11T23:28:52.463Z,96.23
2019-01-11T23:31:23.067Z,92.47
2019-01-11T23:34:01.239Z,95.73
2019-01-11T23:36:31.878Z,93.83
2019-01-11T23:39:03.038Z,93.47
2019-01-11T23:41:35.309Z,94.27
2019-01-11T23:44:06.551Z,84.90
2019-01-11T23:46:37.456Z,81.90
2019-01-11T23:49:08.515Z,86.67
2019-01-11T23:51:39.971Z,77.23
2019-01-11T23:54:13.064Z,82.17
2019-01-11T23:56:45.244Z,80.03
2019-01-11T23:59:16.481Z,71.90
