createdAt,value
2018-10-01T00:00:16.304Z,67.08
2018-10-01T00:00:42.365Z,66.51
2018-10-01T00:01:08.507Z,66.61
2018-10-01T00:01:34.648Z,67.08
2018-10-01T00:02:00.778Z,66.51
2018-10-01T00:02:26.931Z,67.47
2018-10-01T00:02:53.063Z,67.47
2018-10-01T00:03:19.235Z,67.18
2018-10-01T00:03:45.426Z,67.37
2018-10-01T00:04:11.554Z,67.56
2018-10-01T00:04:37.690Z,67.47
2018-10-01T00:05:03.876Z,67.47
2018-10-01T00:05:30.018Z,67.37
2018-10-01T00:05:56.153Z,67.37
2018-10-01T00:06:22.317Z,67.94
2018-10-01T00:06:48.446Z,67.85
2018-10-01T00:07:14.591Z,67.66
2018-10-01T00:07:40.723Z,67.76
2018-10-01T00:08:06.879Z,67.94
2018-10-01T00:08:33.021Z,67.66
2018-10-01T00:08:59.152Z,67.76
2018-10-01T00:09:25.288Z,67.66
2018-10-01T00:09:51.418Z,67.85
2018-10-01T00:10:17.558Z,67.85
2018-10-01T00:10:43.698Z,67.94
2018-10-01T00:11:09.851Z,68.04
2018-10-01T00:11:36.014Z,68.33
2018-10-01T00:12:02.146Z,68.23
2018-10-01T00:12:28.300Z,68.23
2018-10-01T00:12:54.501Z,68.42
2018-10-01T00:13:20.625Z,68.52
2018-10-01T00:13:46.816Z,68.42
2018-10-01T00:14:12.957Z,68.42
2018-10-01T00:14:39.089Z,68.33
2018-10-01T00:15:05.247Z,68.23
2018-10-01T00:15:31.401Z,68.33
2018-10-01T00:15:57.535Z,68.04
2018-10-01T00:16:23.676Z,67.94
2018-10-01T00:16:49.807Z,68.33
2018-10-01T00:17:15.969Z,68.23
2018-10-01T00:17:42.157Z,68.13
2018-10-01T00:18:08.284Z,68.23
2018-10-01T00:18:34.445Z,68.23
2018-10-01T00:19:00.578Z,68.42
2018-10-01T00:19:26.713Z,68.23
2018-10-01T00:19:52.864Z,68.23
2018-10-01T00:20:19.021Z,68.33
2018-10-01T00:20:45.181Z,68.04
2018-10-01T00:21:11.313Z,68.13
2018-10-01T00:21:37.507Z,68.04
2018-10-01T00:22:03.639Z,67.94
2018-10-01T00:22:29.800Z,68.23
2018-10-01T00:22:55.935Z,68.23
2018-10-01T00:23:22.078Z,68.04
2018-10-01T00:23:48.208Z,68.23
2018-10-01T00:24:14.374Z,68.23
2018-10-01T00:24:40.533Z,67.94
2018-10-01T00:25:06.670Z,67.85
2018-10-01T00:25:32.796Z,68.04
2018-10-01T00:25:58.926Z,68.8
2018-10-01T00:26:25.102Z,68.9
2018-10-01T00:26:51.234Z,69.09
2018-10-01T00:27:17.372Z,68.8
2018-10-01T00:27:43.506Z,68.8
2018-10-01T00:28:09.640Z,69
2018-10-01T00:28:35.794Z,68.9
2018-10-01T00:29:01.953Z,69
2018-10-01T00:29:28.080Z,69
2018-10-01T00:29:54.221Z,69
2018-10-01T00:30:20.357Z,68.62
2018-10-01T00:30:46.488Z,68.71
2018-10-01T00:31:12.617Z,68.8
2018-10-01T00:31:38.754Z,68.62
2018-10-01T00:32:04.882Z,68.8
2018-10-01T00:32:31.020Z,68.62
2018-10-01T00:32:57.155Z,68.52
2018-10-01T00:33:23.290Z,68.62
2018-10-01T00:33:49.452Z,69
2018-10-01T00:34:15.603Z,68.9
2018-10-01T00:34:41.759Z,68.71
2018-10-01T00:35:07.892Z,68.62
2018-10-01T00:35:34.043Z,68.8
2018-10-01T00:36:00.176Z,69.19
2018-10-01T00:36:26.314Z,69
2018-10-01T00:36:52.447Z,69.19
2018-10-01T00:37:18.600Z,69.29
2018-10-01T00:37:44.735Z,69.09
2018-10-01T00:38:10.870Z,69.48
2018-10-01T00:38:37.047Z,69.48
2018-10-01T00:39:03.183Z,69.95
2018-10-01T00:39:29.316Z,70.24
2018-10-01T00:39:55.444Z,69.95
2018-10-01T00:40:21.605Z,69.76
2018-10-01T00:40:47.742Z,70.72
2018-10-01T00:41:13.875Z,70.62
2018-10-01T00:41:40.010Z,70.91
2018-10-01T00:42:06.146Z,71.39
2018-10-01T00:42:32.352Z,71.01
2018-10-01T00:42:58.481Z,71.48
2018-10-01T00:43:24.633Z,71.2
2018-10-01T00:43:50.763Z,71.11
2018-10-01T00:44:16.902Z,71.68
2018-10-01T00:44:43.060Z,71.77
2018-10-01T00:45:09.222Z,71.48
2018-10-01T00:45:35.350Z,71.68
2018-10-01T00:46:01.479Z,70.91
2018-10-01T00:46:27.615Z,71.68
2018-10-01T00:46:53.772Z,71.58
2018-10-01T00:47:19.931Z,71.68
2018-10-01T00:47:46.089Z,71.2
2018-10-01T00:48:12.250Z,71.48
2018-10-01T00:48:38.409Z,71.39
2018-10-01T00:49:04.544Z,71.01
2018-10-01T00:49:30.671Z,71.01
2018-10-01T00:49:56.808Z,71.3
2018-10-01T00:50:22.969Z,71.48
2018-10-01T00:50:49.101Z,71.01
2018-10-01T00:51:15.241Z,71.3
2018-10-01T00:51:41.370Z,71.58
2018-10-01T00:52:07.510Z,71.39
2018-10-01T00:52:33.650Z,71.3
2018-10-01T00:52:59.788Z,71.68
2018-10-01T00:53:25.915Z,71.39
2018-10-01T00:53:52.050Z,71.3
2018-10-01T00:54:18.184Z,71.39
2018-10-01T00:54:44.336Z,71.77
2018-10-01T00:55:10.476Z,71.58
2018-10-01T00:55:36.615Z,71.3
2018-10-01T00:56:02.773Z,71.48
2018-10-01T00:56:28.907Z,71.77
2018-10-01T00:56:55.042Z,71.97
2018-10-01T00:57:21.175Z,71.97
2018-10-01T00:57:47.340Z,72.16
2018-10-01T00:58:13.497Z,71.97
2018-10-01T00:58:39.659Z,71.97
2018-10-01T00:59:05.796Z,71.58
2018-10-01T00:59:31.932Z,71.87
2018-10-01T00:59:58.064Z,71.97
2018-10-01T01:00:24.221Z,71.68
2018-10-01T01:00:50.375Z,71.3
2018-10-01T01:01:16.500Z,71.48
2018-10-01T01:01:42.632Z,71.01
2018-10-01T01:02:08.770Z,71.77
2018-10-01T01:02:34.930Z,71.97
2018-10-01T01:03:01.093Z,71.68
2018-10-01T01:03:27.229Z,71.97
2018-10-01T01:03:53.360Z,71.68
2018-10-01T01:04:19.523Z,71.97
2018-10-01T01:04:45.656Z,71.97
2018-10-01T01:05:11.785Z,71.55
2018-10-01T01:05:37.918Z,72.02
2018-10-01T01:06:04.073Z,72.63
2018-10-01T01:06:30.205Z,72.25
2018-10-01T01:06:56.347Z,71.58
2018-10-01T01:07:22.527Z,71.39
2018-10-01T01:07:48.658Z,71.68
2018-10-01T01:08:14.789Z,71.68
2018-10-01T01:08:40.942Z,71.68
2018-10-01T01:09:07.073Z,71.48
2018-10-01T01:09:33.231Z,71.68
2018-10-01T01:09:59.365Z,72.63
2018-10-01T01:10:25.507Z,71.39
2018-10-01T01:10:51.659Z,71.68
2018-10-01T01:11:17.810Z,71.87
2018-10-01T01:11:43.942Z,71.48
2018-10-01T01:12:10.083Z,71.87
2018-10-01T01:12:36.207Z,72.16
2018-10-01T01:13:02.372Z,71.58
2018-10-01T01:13:28.502Z,71.68
2018-10-01T01:13:54.630Z,71.58
2018-10-01T01:14:20.795Z,71.97
2018-10-01T01:14:46.921Z,71.48
2018-10-01T01:15:13.076Z,71.87
2018-10-01T01:15:39.235Z,71.58
2018-10-01T01:16:05.365Z,71.58
2018-10-01T01:16:31.507Z,72.34
2018-10-01T01:16:57.660Z,72.63
2018-10-01T01:17:23.795Z,71.58
2018-10-01T01:17:49.922Z,71.68
2018-10-01T01:18:16.058Z,71.48
2018-10-01T01:18:42.195Z,71.87
2018-10-01T01:19:08.350Z,71.48
2018-10-01T01:19:34.489Z,72.16
2018-10-01T01:20:00.624Z,72.25
2018-10-01T01:20:26.756Z,72.54
2018-10-01T01:20:52.910Z,72.16
2018-10-01T01:21:19.055Z,72.06
2018-10-01T01:21:45.178Z,72.25
2018-10-01T01:22:11.342Z,72.44
2018-10-01T01:22:37.477Z,72.54
2018-10-01T01:23:03.610Z,72.34
2018-10-01T01:23:29.746Z,72.25
2018-10-01T01:23:55.880Z,72.44
2018-10-01T01:24:22.028Z,72.25
2018-10-01T01:24:48.212Z,72.06
2018-10-01T01:25:14.388Z,72.6
2018-10-01T01:25:40.547Z,72.79
2018-10-01T01:26:06.731Z,72.5
2018-10-01T01:26:32.866Z,72.31
2018-10-01T01:26:59.000Z,72.73
2018-10-01T01:27:25.187Z,72.69
2018-10-01T01:27:51.322Z,72.54
2018-10-01T01:28:17.475Z,72.41
2018-10-01T01:28:43.612Z,72.54
2018-10-01T01:29:09.773Z,73.27
2018-10-01T01:29:35.952Z,72.88
2018-10-01T01:30:02.085Z,72.88
2018-10-01T01:30:28.217Z,73.17
2018-10-01T01:30:54.374Z,74.04
2018-10-01T01:31:20.562Z,74.13
2018-10-01T01:31:46.692Z,74.13
2018-10-01T01:32:12.825Z,73.75
2018-10-01T01:32:38.961Z,73.75
2018-10-01T01:33:05.096Z,73.84
2018-10-01T01:33:31.251Z,73.94
2018-10-01T01:33:57.390Z,73.84
2018-10-01T01:34:23.518Z,73.94
2018-10-01T01:34:49.673Z,73.94
2018-10-01T01:35:15.834Z,73.75
2018-10-01T01:35:41.968Z,73.27
2018-10-01T01:36:08.126Z,73.84
2018-10-01T01:36:34.250Z,73.75
2018-10-01T01:37:00.386Z,73.65
2018-10-01T01:37:26.547Z,74.04
2018-10-01T01:37:52.683Z,74.41
2018-10-01T01:38:18.815Z,74.41
2018-10-01T01:38:44.970Z,74.13
2018-10-01T01:39:11.102Z,74.04
2018-10-01T01:39:37.238Z,74.13
2018-10-01T01:40:03.366Z,74.51
2018-10-01T01:40:29.529Z,74.51
2018-10-01T01:40:55.666Z,74.61
2018-10-01T01:41:21.804Z,74.8
2018-10-01T01:41:47.933Z,74.61
2018-10-01T01:42:14.067Z,74.51
2018-10-01T01:42:40.203Z,74.8
2018-10-01T01:43:06.340Z,74.9
2018-10-01T01:43:32.497Z,74.41
2018-10-01T01:43:58.645Z,75.18
2018-10-01T01:44:24.782Z,74.48
2018-10-01T01:44:50.939Z,74.85
2018-10-01T01:45:17.089Z,75.05
2018-10-01T01:45:43.229Z,75.14
2018-10-01T01:46:09.363Z,74.95
2018-10-01T01:46:35.524Z,75.05
2018-10-01T01:47:01.669Z,74.95
2018-10-01T01:47:27.796Z,75.24
2018-10-01T01:47:53.931Z,75.62
2018-10-01T01:48:20.062Z,76
2018-10-01T01:48:46.186Z,75.81
2018-10-01T01:49:12.337Z,75.62
2018-10-01T01:49:38.468Z,75.81
2018-10-01T01:50:04.629Z,75.71
2018-10-01T01:50:30.765Z,75.91
2018-10-01T01:50:56.899Z,75.62
2018-10-01T01:51:23.032Z,75.52
2018-10-01T01:51:49.164Z,75.52
2018-10-01T01:52:15.304Z,75.62
2018-10-01T01:52:41.482Z,75.37
2018-10-01T01:53:07.620Z,75.52
2018-10-01T01:53:33.751Z,75.14
2018-10-01T01:53:59.886Z,75.52
2018-10-01T01:54:26.012Z,75.81
2018-10-01T01:54:52.144Z,75.91
2018-10-01T01:55:18.282Z,76.29
2018-10-01T01:55:44.418Z,75.52
2018-10-01T01:56:10.550Z,76
2018-10-01T01:56:36.691Z,76.2
2018-10-01T01:57:02.822Z,76.29
2018-10-01T01:57:28.950Z,76.2
2018-10-01T01:57:55.091Z,76
2018-10-01T01:58:21.231Z,76.39
2018-10-01T01:58:47.362Z,76.1
2018-10-01T01:59:13.489Z,76.39
2018-10-01T01:59:39.625Z,76.39
2018-10-01T02:00:05.782Z,76.39
2018-10-01T02:00:31.939Z,76.39
2018-10-01T02:00:58.076Z,76.2
2018-10-01T02:01:24.202Z,75.81
2018-10-01T02:01:50.340Z,76
2018-10-01T02:02:16.494Z,76.2
2018-10-01T02:02:42.635Z,75.91
2018-10-01T02:03:08.765Z,75.91
2018-10-01T02:03:34.896Z,76.2
2018-10-01T02:04:01.032Z,76.29
2018-10-01T02:04:27.167Z,76.1
2018-10-01T02:04:53.350Z,76.2
2018-10-01T02:05:19.481Z,76.1
2018-10-01T02:05:45.617Z,76.48
2018-10-01T02:06:11.756Z,76.2
2018-10-01T02:06:37.901Z,76.29
2018-10-01T02:07:04.056Z,76.48
2018-10-01T02:07:30.189Z,76.1
2018-10-01T02:07:56.325Z,75.81
2018-10-01T02:08:22.480Z,76.2
2018-10-01T02:08:48.610Z,76.1
2018-10-01T02:09:14.749Z,76.39
2018-10-01T02:09:40.897Z,76.2
2018-10-01T02:10:07.032Z,76
2018-10-01T02:10:33.160Z,76.29
2018-10-01T02:10:59.317Z,76.2
2018-10-01T02:11:25.447Z,76.2
2018-10-01T02:11:51.582Z,76.57
2018-10-01T02:12:17.744Z,76.29
2018-10-01T02:12:43.880Z,76.2
2018-10-01T02:13:10.010Z,76
2018-10-01T02:13:36.149Z,75.81
2018-10-01T02:14:02.278Z,76.1
2018-10-01T02:14:28.407Z,76.1
2018-10-01T02:14:54.572Z,76.2
2018-10-01T02:15:20.720Z,76.29
2018-10-01T02:15:46.853Z,76.39
2018-10-01T02:16:12.989Z,76.39
2018-10-01T02:16:39.141Z,76.2
2018-10-01T02:17:05.275Z,76.2
2018-10-01T02:17:31.406Z,76
2018-10-01T02:17:57.563Z,76.29
2018-10-01T02:18:23.695Z,76.29
2018-10-01T02:18:49.850Z,76.2
2018-10-01T02:19:15.984Z,76.1
2018-10-01T02:19:42.117Z,76.1
2018-10-01T02:20:08.256Z,76.1
2018-10-01T02:20:34.386Z,76.1
2018-10-01T02:21:00.510Z,76.1
2018-10-01T02:21:26.645Z,76.1
2018-10-01T02:21:52.782Z,76.1
2018-10-01T02:22:18.913Z,76.48
2018-10-01T02:22:45.076Z,76.48
2018-10-01T02:23:11.208Z,75.81
2018-10-01T02:23:37.335Z,76
2018-10-01T02:24:03.475Z,76.29
2018-10-01T02:24:29.633Z,76.2
2018-10-01T02:24:55.765Z,76.29
2018-10-01T02:25:21.894Z,76.2
2018-10-01T02:25:48.050Z,76.2
2018-10-01T02:26:14.179Z,76.2
2018-10-01T02:26:40.318Z,76.39
2018-10-01T02:27:06.448Z,76.2
2018-10-01T02:27:32.601Z,76.06
2018-10-01T02:27:58.752Z,76.48
2018-10-01T02:28:24.887Z,76.2
2018-10-01T02:28:51.021Z,76.48
2018-10-01T02:29:17.156Z,76.16
2018-10-01T02:29:43.284Z,76.45
2018-10-01T02:30:09.438Z,76.45
2018-10-01T02:30:35.593Z,76.45
2018-10-01T02:31:01.736Z,76.25
2018-10-01T02:31:27.891Z,76.35
2018-10-01T02:31:54.044Z,76.35
2018-10-01T02:32:20.200Z,76.82
2018-10-01T02:32:46.322Z,76.64
2018-10-01T02:33:12.456Z,76.64
2018-10-01T02:33:38.611Z,76.82
2018-10-01T02:34:04.744Z,76.73
2018-10-01T02:34:30.876Z,76.73
2018-10-01T02:34:57.030Z,76.45
2018-10-01T02:35:23.169Z,76.16
2018-10-01T02:35:49.373Z,76.35
2018-10-01T02:36:15.529Z,76.45
2018-10-01T02:36:41.692Z,76.64
2018-10-01T02:37:07.824Z,76.64
2018-10-01T02:37:33.964Z,76.64
2018-10-01T02:38:00.091Z,76.06
2018-10-01T02:38:26.245Z,76.25
2018-10-01T02:38:52.374Z,76.25
2018-10-01T02:39:18.539Z,76.35
2018-10-01T02:39:44.666Z,76.54
2018-10-01T02:40:10.799Z,76.73
2018-10-01T02:40:36.941Z,76.45
2018-10-01T02:41:03.093Z,76.54
2018-10-01T02:41:29.254Z,76.25
2018-10-01T02:41:55.431Z,76.16
2018-10-01T02:42:21.565Z,76.06
2018-10-01T02:42:47.695Z,76.25
2018-10-01T02:43:13.831Z,76.35
2018-10-01T02:43:39.965Z,76.35
2018-10-01T02:44:06.144Z,76.64
2018-10-01T02:44:32.289Z,76.64
2018-10-01T02:44:58.430Z,76.73
2018-10-01T02:45:24.558Z,76.73
2018-10-01T02:45:50.720Z,76.82
2018-10-01T02:46:16.865Z,76.82
2018-10-01T02:46:43.006Z,76.82
2018-10-01T02:47:09.151Z,76.35
2018-10-01T02:47:35.333Z,76.25
2018-10-01T02:48:01.447Z,76.25
2018-10-01T02:48:27.666Z,75.87
2018-10-01T02:48:53.833Z,76.16
2018-10-01T02:49:19.969Z,76.54
2018-10-01T02:49:46.108Z,75.96
2018-10-01T02:50:12.280Z,76.06
2018-10-01T02:50:38.433Z,76.25
2018-10-01T02:51:04.637Z,75.78
2018-10-01T02:51:30.750Z,76.06
2018-10-01T02:51:56.882Z,76.06
2018-10-01T02:52:23.061Z,75.87
2018-10-01T02:52:49.200Z,76.16
2018-10-01T02:53:15.347Z,76.06
2018-10-01T02:53:41.504Z,76.06
2018-10-01T02:54:07.679Z,75.96
2018-10-01T02:54:33.815Z,76.06
2018-10-01T02:54:59.946Z,75.96
2018-10-01T02:55:26.123Z,75.96
2018-10-01T02:55:52.285Z,75.78
2018-10-01T02:56:18.413Z,76.25
2018-10-01T02:56:44.566Z,76.25
2018-10-01T02:57:10.721Z,76.16
2018-10-01T02:57:36.852Z,76.45
2018-10-01T02:58:02.997Z,76.45
2018-10-01T02:58:29.156Z,76.16
2018-10-01T02:58:55.299Z,76.45
2018-10-01T02:59:21.453Z,75.78
2018-10-01T02:59:47.583Z,76.06
2018-10-01T03:00:13.723Z,75.96
2018-10-01T03:00:39.875Z,76.25
2018-10-01T03:01:06.029Z,76.25
2018-10-01T03:01:32.192Z,76.25
2018-10-01T03:01:58.369Z,76.25
2018-10-01T03:02:24.522Z,75.93
2018-10-01T03:02:50.648Z,76.25
2018-10-01T03:03:16.816Z,76.35
2018-10-01T03:03:42.939Z,76.25
2018-10-01T03:04:09.096Z,76.03
2018-10-01T03:04:35.250Z,76.21
2018-10-01T03:05:01.386Z,76.12
2018-10-01T03:05:27.544Z,76.21
2018-10-01T03:05:53.699Z,76.45
2018-10-01T03:06:19.825Z,75.78
2018-10-01T03:06:46.001Z,75.87
2018-10-01T03:07:12.194Z,75.96
2018-10-01T03:07:38.343Z,76.16
2018-10-01T03:08:04.479Z,76.16
2018-10-01T03:08:30.612Z,76.06
2018-10-01T03:08:56.770Z,76.16
2018-10-01T03:09:22.910Z,76.21
2018-10-01T03:09:49.046Z,76.03
2018-10-01T03:10:15.175Z,76.03
2018-10-01T03:10:41.312Z,76.69
2018-10-01T03:11:07.462Z,76.79
2018-10-01T03:11:33.601Z,76.4
2018-10-01T03:11:59.729Z,76.6
2018-10-01T03:12:25.924Z,76.79
2018-10-01T03:12:52.053Z,76.69
2018-10-01T03:13:18.212Z,77.08
2018-10-01T03:13:44.339Z,76.6
2018-10-01T03:14:10.495Z,76.6
2018-10-01T03:14:36.656Z,76.5
2018-10-01T03:15:02.792Z,76.6
2018-10-01T03:15:28.952Z,76.79
2018-10-01T03:15:55.092Z,76.6
2018-10-01T03:16:21.243Z,76.69
2018-10-01T03:16:47.375Z,76.31
2018-10-01T03:17:13.552Z,76.4
2018-10-01T03:17:39.682Z,76.31
2018-10-01T03:18:05.836Z,76.21
2018-10-01T03:18:31.975Z,76.12
2018-10-01T03:18:58.105Z,76.12
2018-10-01T03:19:24.252Z,76.4
2018-10-01T03:19:50.413Z,76.03
2018-10-01T03:20:16.568Z,76.12
2018-10-01T03:20:42.695Z,76.12
2018-10-01T03:21:08.918Z,76.21
2018-10-01T03:21:34.962Z,75.83
2018-10-01T03:22:01.096Z,76.31
2018-10-01T03:22:27.227Z,76.4
2018-10-01T03:22:53.354Z,76.21
2018-10-01T03:23:19.504Z,76.31
2018-10-01T03:23:45.646Z,76.03
2018-10-01T03:24:11.779Z,76.03
2018-10-01T03:24:37.966Z,76.31
2018-10-01T03:25:04.096Z,76.4
2018-10-01T03:25:30.250Z,75.93
2018-10-01T03:25:56.409Z,76.03
2018-10-01T03:26:22.548Z,76.03
2018-10-01T03:26:48.698Z,76.21
2018-10-01T03:27:14.861Z,75.83
2018-10-01T03:27:41.019Z,75.93
2018-10-01T03:28:07.175Z,75.74
2018-10-01T03:28:33.362Z,75.93
2018-10-01T03:28:59.511Z,75.45
2018-10-01T03:29:25.670Z,75.93
2018-10-01T03:29:51.845Z,75.93
2018-10-01T03:30:18.031Z,75.83
2018-10-01T03:30:44.199Z,76.21
2018-10-01T03:31:10.356Z,75.93
2018-10-01T03:31:36.486Z,75.93
2018-10-01T03:32:02.657Z,76.03
2018-10-01T03:32:28.834Z,75.74
2018-10-01T03:32:54.988Z,75.83
2018-10-01T03:33:21.121Z,75.93
2018-10-01T03:33:47.277Z,75.74
2018-10-01T03:34:13.408Z,75.74
2018-10-01T03:34:39.553Z,76.03
2018-10-01T03:35:05.682Z,75.93
2018-10-01T03:35:31.839Z,76.12
2018-10-01T03:35:57.992Z,76.12
2018-10-01T03:36:24.151Z,76.03
2018-10-01T03:36:50.274Z,76.03
2018-10-01T03:37:16.410Z,76.12
2018-10-01T03:37:42.550Z,75.83
2018-10-01T03:38:08.730Z,75.93
2018-10-01T03:38:34.873Z,75.93
2018-10-01T03:39:01.046Z,76.31
2018-10-01T03:39:27.193Z,76.12
2018-10-01T03:39:53.412Z,76.31
2018-10-01T03:40:19.503Z,76.6
2018-10-01T03:40:45.621Z,76.65
2018-10-01T03:41:11.784Z,76.5
2018-10-01T03:41:37.939Z,76.6
2018-10-01T03:42:04.093Z,76.6
2018-10-01T03:42:30.227Z,76.6
2018-10-01T03:42:56.361Z,76.79
2018-10-01T03:43:22.495Z,76.69
2018-10-01T03:43:48.646Z,76.56
2018-10-01T03:44:14.856Z,76.56
2018-10-01T03:44:41.009Z,76.65
2018-10-01T03:45:07.143Z,76.6
2018-10-01T03:45:33.298Z,76.69
2018-10-01T03:45:59.427Z,76.75
2018-10-01T03:46:25.619Z,76.56
2018-10-01T03:46:51.743Z,76.37
2018-10-01T03:47:17.878Z,76.4
2018-10-01T03:47:44.010Z,76.5
2018-10-01T03:48:10.170Z,76.69
2018-10-01T03:48:36.303Z,76.6
2018-10-01T03:49:02.431Z,76.56
2018-10-01T03:49:28.565Z,76.56
2018-10-01T03:49:54.726Z,77.23
2018-10-01T03:50:20.899Z,77.32
2018-10-01T03:50:47.029Z,77.23
2018-10-01T03:51:13.166Z,77.13
2018-10-01T03:51:39.306Z,77.13
2018-10-01T03:52:05.462Z,77.03
2018-10-01T03:52:31.606Z,77.32
2018-10-01T03:52:57.718Z,77.13
2018-10-01T03:53:23.897Z,77.13
2018-10-01T03:53:50.035Z,77.23
2018-10-01T03:54:16.214Z,77.51
2018-10-01T03:54:42.368Z,77.61
2018-10-01T03:55:08.529Z,77.03
2018-10-01T03:55:34.680Z,77.03
2018-10-01T03:56:00.862Z,77.23
2018-10-01T03:56:27.013Z,77.51
2018-10-01T03:56:53.189Z,77.7
2018-10-01T03:57:19.333Z,77.32
2018-10-01T03:57:45.459Z,77.61
2018-10-01T03:58:11.622Z,77.51
2018-10-01T03:58:37.776Z,77.13
2018-10-01T03:59:03.909Z,78.18
2018-10-01T03:59:30.064Z,77.99
2018-10-01T03:59:56.197Z,77.8
2018-10-01T04:00:22.335Z,77.8
2018-10-01T04:00:48.460Z,77.89
2018-10-01T04:01:14.599Z,77.8
2018-10-01T04:01:40.731Z,77.7
2018-10-01T04:02:06.860Z,78.05
2018-10-01T04:02:33.046Z,78.37
2018-10-01T04:02:59.291Z,78.47
2018-10-01T04:03:25.375Z,78.47
2018-10-01T04:03:51.527Z,78.37
2018-10-01T04:04:17.667Z,78.23
2018-10-01T04:04:43.800Z,78.14
2018-10-01T04:05:09.958Z,78.14
2018-10-01T04:05:36.117Z,78.18
2018-10-01T04:06:02.268Z,78.18
2018-10-01T04:06:28.451Z,78.09
2018-10-01T04:06:54.625Z,77.8
2018-10-01T04:07:20.758Z,77.8
2018-10-01T04:07:46.921Z,78.09
2018-10-01T04:08:13.076Z,77.89
2018-10-01T04:08:39.224Z,77.23
2018-10-01T04:09:05.355Z,77.42
2018-10-01T04:09:31.511Z,77.51
2018-10-01T04:09:57.680Z,77.51
2018-10-01T04:10:23.803Z,77.42
2018-10-01T04:10:49.935Z,77.61
2018-10-01T04:11:16.132Z,77.23
2018-10-01T04:11:42.296Z,76.56
2018-10-01T04:12:08.468Z,77.13
2018-10-01T04:12:34.605Z,76.84
2018-10-01T04:13:00.762Z,77.32
2018-10-01T04:13:26.947Z,77.23
2018-10-01T04:13:53.125Z,77.23
2018-10-01T04:14:19.284Z,77.23
2018-10-01T04:14:45.462Z,76.84
2018-10-01T04:15:11.614Z,76.27
2018-10-01T04:15:37.786Z,77.32
2018-10-01T04:16:03.939Z,76.9
2018-10-01T04:16:30.098Z,77.51
2018-10-01T04:16:56.227Z,77.51
2018-10-01T04:17:22.404Z,77.23
2018-10-01T04:17:48.531Z,76.75
2018-10-01T04:18:14.713Z,76.94
2018-10-01T04:18:40.895Z,77.42
2018-10-01T04:19:07.049Z,77.23
2018-10-01T04:19:33.204Z,76.75
2018-10-01T04:19:59.336Z,76.75
2018-10-01T04:20:25.500Z,76.46
2018-10-01T04:20:51.634Z,76.56
2018-10-01T04:21:17.783Z,76.56
2018-10-01T04:21:43.923Z,76.65
2018-10-01T04:22:10.044Z,76.56
2018-10-01T04:22:36.260Z,76.65
2018-10-01T04:23:02.325Z,77.19
2018-10-01T04:23:28.474Z,77.38
2018-10-01T04:23:54.612Z,77.32
2018-10-01T04:24:20.759Z,77.32
2018-10-01T04:24:46.895Z,77.32
2018-10-01T04:25:13.058Z,77.42
2018-10-01T04:25:39.189Z,77.32
2018-10-01T04:26:05.342Z,76.75
2018-10-01T04:26:31.496Z,76.65
2018-10-01T04:26:57.627Z,76.65
2018-10-01T04:27:23.764Z,77.03
2018-10-01T04:27:49.898Z,76.94
2018-10-01T04:28:16.142Z,77.32
2018-10-01T04:28:42.230Z,76.56
2018-10-01T04:29:08.391Z,77.13
2018-10-01T04:29:34.526Z,76.56
2018-10-01T04:30:00.656Z,76.65
2018-10-01T04:30:26.812Z,76.56
2018-10-01T04:30:52.966Z,76.37
2018-10-01T04:31:19.099Z,76.56
2018-10-01T04:31:45.230Z,76.65
2018-10-01T04:32:11.390Z,76.27
2018-10-01T04:32:37.520Z,76.94
2018-10-01T04:33:03.652Z,76.56
2018-10-01T04:33:29.779Z,76.65
2018-10-01T04:33:55.937Z,76.65
2018-10-01T04:34:22.064Z,76.33
2018-10-01T04:34:48.196Z,76.9
2018-10-01T04:35:14.332Z,76.71
2018-10-01T04:35:40.461Z,77.28
2018-10-01T04:36:06.633Z,77.23
2018-10-01T04:36:32.763Z,77
2018-10-01T04:36:58.896Z,76.94
2018-10-01T04:37:25.034Z,77
2018-10-01T04:37:51.170Z,77
2018-10-01T04:38:17.305Z,77.09
2018-10-01T04:38:43.460Z,77.32
2018-10-01T04:39:09.592Z,77.23
2018-10-01T04:39:35.730Z,77.09
2018-10-01T04:40:01.866Z,77.28
2018-10-01T04:40:27.998Z,77.13
2018-10-01T04:40:54.147Z,77.13
2018-10-01T04:41:20.303Z,77.28
2018-10-01T04:41:46.433Z,77.32
2018-10-01T04:42:12.569Z,76.37
2018-10-01T04:42:38.701Z,76.37
2018-10-01T04:43:04.831Z,76.27
2018-10-01T04:43:30.964Z,76.75
2018-10-01T04:43:57.095Z,76.84
2018-10-01T04:44:23.229Z,76.46
2018-10-01T04:44:49.419Z,75.98
2018-10-01T04:45:15.591Z,75.98
2018-10-01T04:45:41.722Z,76.18
2018-10-01T04:46:07.873Z,76.37
2018-10-01T04:46:34.008Z,76.46
2018-10-01T04:47:00.142Z,76.75
2018-10-01T04:47:26.283Z,76.37
2018-10-01T04:47:52.414Z,76.65
2018-10-01T04:48:18.574Z,76.56
2018-10-01T04:48:44.707Z,76.65
2018-10-01T04:49:10.830Z,76.46
2018-10-01T04:49:36.990Z,76.56
2018-10-01T04:50:03.121Z,76.37
2018-10-01T04:50:29.267Z,76.27
2018-10-01T04:50:55.408Z,76.27
2018-10-01T04:51:21.559Z,76.18
2018-10-01T04:51:47.715Z,76.08
2018-10-01T04:52:13.850Z,76.18
2018-10-01T04:52:39.979Z,75.89
2018-10-01T04:53:06.135Z,76.37
2018-10-01T04:53:32.281Z,76.37
2018-10-01T04:53:58.424Z,76.18
2018-10-01T04:54:24.553Z,76.37
2018-10-01T04:54:50.690Z,76.18
2018-10-01T04:55:16.842Z,76.08
2018-10-01T04:55:42.998Z,75.7
2018-10-01T04:56:09.160Z,75.7
2018-10-01T04:56:35.321Z,75.7
2018-10-01T04:57:01.476Z,75.98
2018-10-01T04:57:27.607Z,75.98
2018-10-01T04:57:53.741Z,75.98
2018-10-01T04:58:19.956Z,75.98
2018-10-01T04:58:46.046Z,75.89
2018-10-01T04:59:12.187Z,75.98
2018-10-01T04:59:38.312Z,76.08
2018-10-01T05:00:04.458Z,76.08
2018-10-01T05:00:30.629Z,75.98
2018-10-01T05:00:56.762Z,75.98
2018-10-01T05:01:22.894Z,75.42
2018-10-01T05:01:49.029Z,75.89
2018-10-01T05:02:15.184Z,75.42
2018-10-01T05:02:41.317Z,75.6
2018-10-01T05:03:07.446Z,75.6
2018-10-01T05:03:33.578Z,75.6
2018-10-01T05:03:59.713Z,75.7
2018-10-01T05:04:25.838Z,75.98
2018-10-01T05:04:51.970Z,75.22
2018-10-01T05:05:18.104Z,75.22
2018-10-01T05:05:44.240Z,75.42
2018-10-01T05:06:10.448Z,75.42
2018-10-01T05:06:36.531Z,75.42
2018-10-01T05:07:02.670Z,75.32
2018-10-01T05:07:28.802Z,75.13
2018-10-01T05:07:54.938Z,75.32
2018-10-01T05:08:21.071Z,74.84
2018-10-01T05:08:47.203Z,75.42
2018-10-01T05:09:13.367Z,75.51
2018-10-01T05:09:39.495Z,75.42
2018-10-01T05:10:05.621Z,75.42
2018-10-01T05:10:31.783Z,75.7
2018-10-01T05:10:57.914Z,75.32
2018-10-01T05:11:24.052Z,75.32
2018-10-01T05:11:50.187Z,75.03
2018-10-01T05:12:16.338Z,75.03
2018-10-01T05:12:42.469Z,75.03
2018-10-01T05:13:08.597Z,75.32
2018-10-01T05:13:34.735Z,74.65
2018-10-01T05:14:00.889Z,74.74
2018-10-01T05:14:27.033Z,74.84
2018-10-01T05:14:53.221Z,74.93
2018-10-01T05:15:19.323Z,74.65
2018-10-01T05:15:45.458Z,75.13
2018-10-01T05:16:11.581Z,75.03
2018-10-01T05:16:37.718Z,74.93
2018-10-01T05:17:03.847Z,75.09
2018-10-01T05:17:29.982Z,74.65
2018-10-01T05:17:56.115Z,74.74
2018-10-01T05:18:22.250Z,75.13
2018-10-01T05:18:48.395Z,74.46
2018-10-01T05:19:14.517Z,74.74
2018-10-01T05:19:40.701Z,74.93
2018-10-01T05:20:06.883Z,74.55
2018-10-01T05:20:33.011Z,74.74
2018-10-01T05:20:59.141Z,74.55
2018-10-01T05:21:25.301Z,74.55
2018-10-01T05:21:51.437Z,74.65
2018-10-01T05:22:17.581Z,74.84
2018-10-01T05:22:43.712Z,74.55
2018-10-01T05:23:09.846Z,74.65
2018-10-01T05:23:35.980Z,74.84
2018-10-01T05:24:02.117Z,74.74
2018-10-01T05:24:28.252Z,74.65
2018-10-01T05:24:54.393Z,74.65
2018-10-01T05:25:20.552Z,74.65
2018-10-01T05:25:46.695Z,74.65
2018-10-01T05:26:12.854Z,74.84
2018-10-01T05:26:39.007Z,74.74
2018-10-01T05:27:05.177Z,74.55
2018-10-01T05:27:31.283Z,75.03
2018-10-01T05:27:57.445Z,75.13
2018-10-01T05:28:23.565Z,74.65
2018-10-01T05:28:49.704Z,74.74
2018-10-01T05:29:15.840Z,75.03
2018-10-01T05:29:41.985Z,74.8
2018-10-01T05:30:08.124Z,74.74
2018-10-01T05:30:34.275Z,75.13
2018-10-01T05:31:00.431Z,75.32
2018-10-01T05:31:26.557Z,75.47
2018-10-01T05:31:52.742Z,75.37
2018-10-01T05:32:18.872Z,75.57
2018-10-01T05:32:45.009Z,75.47
2018-10-01T05:33:11.140Z,75.85
2018-10-01T05:33:37.301Z,75.66
2018-10-01T05:34:03.435Z,75.66
2018-10-01T05:34:29.596Z,76.04
2018-10-01T05:34:55.751Z,75.66
2018-10-01T05:35:21.898Z,75.85
2018-10-01T05:35:48.035Z,75.85
2018-10-01T05:36:14.173Z,75.76
2018-10-01T05:36:40.304Z,76.14
2018-10-01T05:37:06.443Z,76.14
2018-10-01T05:37:32.569Z,76.04
2018-10-01T05:37:58.890Z,75.85
2018-10-01T05:38:24.892Z,76.04
2018-10-01T05:38:51.023Z,76.04