createdAt,value
2018-01-31T01:52:48.156Z,101441.94
2018-01-31T01:55:15.641Z,101443.51
2018-01-31T01:57:43.131Z,101435.97
2018-01-31T02:00:10.646Z,101429.20
2018-01-31T02:02:38.130Z,101441.22
2018-01-31T02:05:05.622Z,101416.78
2018-01-31T02:07:33.132Z,101409.06
2018-01-31T02:10:00.636Z,101411.23
2018-01-31T02:12:28.156Z,101418.73
2018-01-31T02:14:55.657Z,101418.93
2018-01-31T02:17:23.170Z,101404.65
2018-01-31T02:19:50.654Z,101409.45
2018-01-31T02:22:18.135Z,101409.09
2018-01-31T02:24:45.626Z,101398.66
2018-01-31T02:27:13.119Z,101372.30
2018-01-31T02:29:40.573Z,101385.98
2018-01-31T02:32:08.103Z,101383.71
2018-01-31T02:34:35.611Z,101373.18
2018-01-31T02:37:03.110Z,101381.12
2018-01-31T02:42:30.235Z,101371.88
2018-01-31T02:44:57.744Z,101376.23
2018-01-31T02:47:25.227Z,101361.77
2018-01-31T02:49:52.748Z,101350.77
2018-01-31T02:52:20.253Z,101344.56
2018-01-31T02:54:47.743Z,101356.64
2018-01-31T02:57:15.262Z,101347.48
2018-01-31T02:59:42.842Z,101339.26
2018-01-31T03:02:10.347Z,101337.80
2018-01-31T03:04:37.879Z,101335.32
2018-01-31T03:07:05.374Z,101318.52
2018-01-31T03:09:32.886Z,101311.08
2018-01-31T03:12:00.389Z,101313.36
2018-01-31T03:14:27.876Z,101291.57
2018-01-31T03:16:55.414Z,101287.22
2018-01-31T03:19:22.902Z,101269.96
2018-01-31T03:21:50.396Z,101271.21
2018-01-31T03:24:17.902Z,101269.86
2018-01-31T03:26:45.383Z,101257.57
2018-01-31T03:29:12.886Z,101254.00
2018-01-31T03:31:40.383Z,101250.97
2018-01-31T03:34:07.895Z,101232.97
2018-01-31T03:36:35.382Z,101242.33
2018-01-31T03:39:02.958Z,101245.22
2018-01-31T03:41:30.444Z,101232.03
2018-01-31T03:43:57.942Z,101233.28
2018-01-31T03:46:25.434Z,101225.70
2018-01-31T03:48:52.934Z,101215.59
2018-01-31T03:51:20.428Z,101216.45
2018-01-31T03:53:47.907Z,101207.22
2018-01-31T03:56:15.420Z,101220.92
2018-01-31T03:58:42.912Z,101199.39
2018-01-31T04:01:10.403Z,101187.95
2018-01-31T04:03:37.910Z,101199.95
2018-01-31T04:06:05.403Z,101189.20
2018-01-31T04:08:32.891Z,101165.20
2018-01-31T04:11:00.392Z,101167.78
2018-01-31T04:13:27.877Z,101186.42
2018-01-31T04:15:55.391Z,101181.97
2018-01-31T04:18:22.886Z,101163.66
2018-01-31T04:20:50.382Z,101153.89
2018-01-31T04:23:17.882Z,101150.75
2018-01-31T04:25:45.366Z,101144.20
2018-01-31T04:28:12.856Z,101144.55
2018-01-31T04:30:40.361Z,101141.81
2018-01-31T04:33:07.890Z,101117.20
2018-01-31T04:35:35.383Z,101134.39
2018-01-31T04:38:02.895Z,101117.09
2018-01-31T04:40:30.398Z,101120.17
2018-01-31T04:42:57.978Z,101112.03
2018-01-31T04:45:25.507Z,101107.20
2018-01-31T04:47:53.003Z,101081.46
2018-01-31T04:50:20.501Z,101077.08
2018-01-31T04:52:48.006Z,101091.73
2018-01-31T04:55:15.511Z,101088.77
2018-01-31T04:57:43.015Z,101086.70
2018-01-31T05:00:10.513Z,101090.84
2018-01-31T05:02:38.022Z,101079.64
2018-01-31T05:05:05.520Z,101092.48
2018-01-31T05:07:33.019Z,101060.05
2018-01-31T05:10:00.510Z,101079.73
2018-01-31T05:12:28.040Z,101078.23
2018-01-31T05:14:55.534Z,101061.34
2018-01-31T05:17:23.020Z,101048.87
2018-01-31T05:19:50.528Z,101057.03
2018-01-31T05:22:18.023Z,101053.71
2018-01-31T05:24:45.566Z,101039.92
2018-01-31T05:27:13.051Z,101039.20
2018-01-31T05:29:40.546Z,101037.12
2018-01-31T05:32:08.045Z,101033.84
2018-01-31T05:34:35.544Z,101058.33
2018-01-31T05:37:03.044Z,101038.39
2018-01-31T05:39:30.578Z,101056.78
2018-01-31T05:41:58.069Z,101034.92
2018-01-31T05:44:25.624Z,101032.88
2018-01-31T05:46:53.089Z,101039.70
2018-01-31T05:49:20.592Z,101039.16
2018-01-31T05:51:48.100Z,101037.30
2018-01-31T05:54:15.579Z,101031.17
2018-01-31T05:56:43.119Z,101026.55
2018-01-31T05:59:10.610Z,101029.02
2018-01-31T06:01:38.104Z,101040.45
2018-01-31T06:04:05.590Z,101049.30
2018-01-31T06:06:33.135Z,101049.83
2018-01-31T06:09:00.661Z,101064.97
2018-01-31T06:11:28.185Z,101057.63
2018-01-31T06:13:55.672Z,101046.02
2018-01-31T06:16:23.154Z,101045.42
2018-01-31T06:18:50.677Z,101051.07
2018-01-31T06:21:18.189Z,101023.09
2018-01-31T06:23:45.682Z,101044.38
2018-01-31T06:26:13.181Z,101045.27
2018-01-31T06:28:40.707Z,101031.20
2018-01-31T06:31:08.217Z,101028.66
2018-01-31T06:33:35.724Z,101013.53
2018-01-31T06:36:03.230Z,101021.34
2018-01-31T06:38:30.722Z,101024.56
2018-01-31T06:40:58.292Z,101025.20
2018-01-31T06:43:25.810Z,101030.31
2018-01-31T06:45:53.321Z,101037.14
2018-01-31T06:48:20.811Z,101026.34
2018-01-31T06:50:48.328Z,101025.67
2018-01-31T06:53:15.837Z,101013.30
2018-01-31T06:55:43.332Z,101020.59
2018-01-31T06:58:10.843Z,101004.72
2018-01-31T07:00:38.339Z,101007.48
2018-01-31T07:03:05.844Z,101006.12
2018-01-31T07:05:33.356Z,100999.84
2018-01-31T07:08:00.868Z,100992.34
2018-01-31T07:10:28.398Z,101002.44
2018-01-31T07:12:55.890Z,100989.33
2018-01-31T07:15:23.385Z,100994.03
2018-01-31T07:17:50.888Z,100976.88
2018-01-31T07:20:18.455Z,100973.30
2018-01-31T07:22:45.970Z,100965.59
2018-01-31T07:25:13.471Z,100980.02
2018-01-31T07:27:41.008Z,100973.36
2018-01-31T07:30:08.519Z,100965.23
2018-01-31T07:32:36.016Z,100950.98
2018-01-31T07:35:03.535Z,100947.34
2018-01-31T07:37:31.030Z,100958.37
2018-01-31T07:39:58.620Z,100951.87
2018-01-31T07:42:26.123Z,100961.41
2018-01-31T07:44:53.621Z,100956.23
2018-01-31T07:47:21.133Z,100938.36
2018-01-31T07:49:48.634Z,100948.09
2018-01-31T07:52:16.134Z,100953.75
2018-01-31T07:54:43.618Z,100937.15
2018-01-31T07:57:11.172Z,100947.31
2018-01-31T07:59:38.690Z,100928.22
2018-01-31T08:02:06.187Z,100924.14
2018-01-31T08:04:33.732Z,100915.19
2018-01-31T08:07:01.249Z,100894.19
2018-01-31T08:09:28.743Z,100892.80
2018-01-31T08:11:56.281Z,100892.52
2018-01-31T08:14:23.759Z,100902.02
2018-01-31T08:16:51.275Z,100984.88
2018-01-31T08:19:18.775Z,100985.33
2018-01-31T08:21:46.317Z,100943.03
2018-01-31T08:24:13.803Z,100908.92
2018-01-31T08:26:41.334Z,100913.38
2018-01-31T08:29:08.834Z,100924.95
2018-01-31T08:31:36.314Z,100925.22
2018-01-31T08:34:03.856Z,100904.82
2018-01-31T08:36:31.343Z,100925.62
2018-01-31T08:38:58.831Z,100932.89
2018-01-31T08:41:26.323Z,100929.34
2018-01-31T08:43:53.818Z,100967.26
2018-01-31T08:46:21.318Z,100950.36
2018-01-31T08:48:48.803Z,100947.78
2018-01-31T08:51:16.290Z,100945.37
2018-01-31T08:53:43.787Z,100955.09
2018-01-31T08:56:11.267Z,100958.02
2018-01-31T08:58:38.764Z,100955.33
2018-01-31T09:01:06.276Z,100960.12
2018-01-31T09:03:33.752Z,100948.13
2018-01-31T09:06:01.237Z,100962.25
2018-01-31T09:08:28.863Z,100959.48
2018-01-31T09:10:57.946Z,100955.49
2018-01-31T09:13:25.574Z,100962.84
2018-01-31T09:15:53.088Z,100956.50
2018-01-31T09:18:20.608Z,100952.88
2018-01-31T09:20:48.213Z,100949.88
2018-01-31T09:23:15.879Z,100951.09
2018-01-31T09:25:43.388Z,100954.66
2018-01-31T09:28:10.871Z,100957.31
2018-01-31T09:30:38.355Z,100960.69
2018-01-31T09:33:05.866Z,100968.72
2018-01-31T09:35:33.355Z,100970.45
2018-01-31T09:38:00.983Z,100969.80
2018-01-31T09:40:28.686Z,100977.58
2018-01-31T09:42:56.172Z,100988.25
2018-01-31T09:45:23.690Z,100986.54
2018-01-31T09:47:52.594Z,100997.21
2018-01-31T09:50:20.522Z,100979.45
2018-01-31T09:52:48.518Z,100988.49
2018-01-31T09:55:16.779Z,100993.20
2018-01-31T09:57:44.295Z,100987.30
2018-01-31T10:00:11.801Z,100978.16
2018-01-31T10:02:39.274Z,100976.09
2018-01-31T10:05:06.777Z,100965.81
2018-01-31T10:07:34.222Z,100962.77
2018-01-31T10:10:01.747Z,100953.52
2018-01-31T10:12:29.262Z,100956.09
2018-01-31T10:14:56.759Z,100954.48
2018-01-31T10:17:24.253Z,100945.43
2018-01-31T10:19:51.768Z,100953.14
2018-01-31T10:22:19.256Z,100962.34
2018-01-31T10:24:46.747Z,100955.23
2018-01-31T10:27:14.288Z,100954.31
2018-01-31T10:29:41.791Z,100953.97
2018-01-31T10:32:09.288Z,100954.84
2018-01-31T10:34:36.760Z,100945.38
2018-01-31T10:37:04.278Z,100944.11
2018-01-31T10:39:31.792Z,100941.95
2018-01-31T10:41:59.324Z,100950.71
2018-01-31T10:44:26.814Z,100958.66
2018-01-31T10:46:54.315Z,100947.23
2018-01-31T10:49:21.813Z,100939.44
2018-01-31T10:51:49.306Z,100937.55
2018-01-31T10:59:11.978Z,100950.20
2018-01-31T11:01:39.471Z,100948.41
2018-01-31T11:04:06.955Z,100950.05
2018-01-31T11:06:34.472Z,100939.45
2018-01-31T11:09:01.954Z,100935.44
2018-01-31T11:11:29.455Z,100920.95
2018-01-31T11:13:56.967Z,100909.45
2018-01-31T11:16:24.455Z,100926.41
2018-01-31T11:18:51.939Z,100936.91
2018-01-31T11:21:19.445Z,100932.02
2018-01-31T11:23:46.994Z,100935.55
2018-01-31T11:26:14.480Z,100924.91
2018-01-31T11:28:41.979Z,100928.04
2018-01-31T11:31:09.504Z,100922.63
2018-01-31T11:33:37.097Z,100905.77
2018-01-31T11:36:04.579Z,100913.05
2018-01-31T11:38:32.079Z,100905.28
2018-01-31T11:40:59.620Z,100911.24
2018-01-31T11:43:27.158Z,100917.97
2018-01-31T11:45:54.650Z,100916.02
2018-01-31T11:48:22.159Z,100901.07
2018-01-31T11:50:49.709Z,100908.47
2018-01-31T11:53:17.239Z,100912.02
2018-01-31T11:55:44.774Z,100905.98
2018-01-31T11:58:12.277Z,100918.23
2018-01-31T12:00:48.459Z,100892.82
2018-01-31T12:03:15.950Z,100886.90
2018-01-31T12:05:43.444Z,100884.98
2018-01-31T12:08:10.947Z,100883.98
2018-01-31T12:10:43.338Z,100898.78
2018-01-31T12:13:22.486Z,100919.63
2018-01-31T12:16:01.500Z,100900.92
2018-01-31T12:18:40.646Z,100894.45
2018-01-31T12:21:19.907Z,100885.91
2018-01-31T12:23:59.219Z,100900.34
2018-01-31T12:26:38.450Z,100878.88
2018-01-31T12:29:17.480Z,100865.11
2018-01-31T12:34:57.393Z,100864.06
2018-01-31T12:37:36.583Z,100854.92
2018-01-31T12:40:03.571Z,100864.21
2018-01-31T12:42:30.523Z,100868.83
2018-01-31T12:44:57.504Z,100860.07
2018-01-31T12:47:36.670Z,100856.31
2018-01-31T12:50:15.843Z,100871.23
2018-01-31T12:52:55.145Z,100860.13
2018-01-31T12:55:34.347Z,100860.05
2018-01-31T13:01:28.402Z,100841.92
2018-01-31T13:04:07.696Z,100849.69
2018-01-31T13:06:46.998Z,100838.80
2018-01-31T13:12:31.835Z,100860.54
2018-01-31T13:15:10.931Z,100848.20
2018-01-31T13:17:49.954Z,100849.81
2018-01-31T13:23:24.977Z,100843.23
2018-01-31T13:26:04.182Z,100842.67
2018-01-31T13:28:44.263Z,100845.06
2018-01-31T13:31:24.283Z,100840.52
2018-01-31T13:34:03.444Z,100826.69
2018-01-31T13:36:42.475Z,100820.86
2018-01-31T13:39:21.887Z,100812.94
2018-01-31T13:42:01.212Z,100823.81
2018-01-31T13:44:40.404Z,100818.83
2018-01-31T13:47:19.686Z,100817.70
2018-01-31T13:49:58.883Z,100814.30
2018-01-31T13:52:38.251Z,100820.13
2018-01-31T13:55:17.370Z,100811.48
2018-01-31T13:57:56.586Z,100807.23
2018-01-31T14:00:35.774Z,100790.84
2018-01-31T14:03:15.042Z,100799.39
2018-01-31T14:05:54.220Z,100793.97
2018-01-31T14:08:33.391Z,100779.00
2018-01-31T14:11:12.662Z,100794.01
2018-01-31T14:13:51.907Z,100793.20
2018-01-31T14:16:31.022Z,100780.61
2018-01-31T14:22:09.013Z,100775.73
2018-01-31T14:24:48.282Z,100776.56
2018-01-31T14:27:27.391Z,100765.50
2018-01-31T14:30:06.631Z,100807.83
2018-01-31T14:32:45.868Z,100765.72
2018-01-31T14:35:25.051Z,100760.74
2018-01-31T14:37:52.007Z,100777.69
2018-01-31T14:40:18.980Z,100767.72
2018-01-31T14:42:45.951Z,100775.11
2018-01-31T14:45:12.938Z,100771.25
2018-01-31T14:47:39.886Z,100771.56
2018-01-31T14:50:06.906Z,100755.83
2018-01-31T14:52:35.921Z,100760.71
2018-01-31T14:55:02.961Z,100769.09
2018-01-31T14:57:29.914Z,100756.64
2018-01-31T14:59:56.867Z,100763.66
2018-01-31T15:02:23.822Z,100773.78
2018-01-31T15:04:50.791Z,100771.27
2018-01-31T15:07:17.759Z,100767.44
2018-01-31T15:09:44.723Z,100769.72
2018-01-31T15:12:11.682Z,100766.44
2018-01-31T15:14:38.675Z,100773.66
2018-01-31T15:17:05.643Z,100761.29
2018-01-31T15:19:32.605Z,100777.79
2018-01-31T15:21:59.561Z,100765.14
2018-01-31T15:24:26.539Z,100755.92
2018-01-31T15:26:53.532Z,100750.54
2018-01-31T15:29:20.491Z,100754.62
2018-01-31T15:31:47.459Z,100761.33
2018-01-31T15:34:14.404Z,100758.58
2018-01-31T15:36:41.439Z,100752.48
2018-01-31T15:39:08.410Z,100748.15
2018-01-31T15:41:35.362Z,100756.86
2018-01-31T15:44:02.332Z,100741.05
2018-01-31T15:46:29.303Z,100750.41
2018-01-31T15:48:57.206Z,100735.55
2018-01-31T15:51:24.160Z,100744.41
2018-01-31T15:53:51.129Z,100745.74
2018-01-31T15:56:18.076Z,100738.72
2018-01-31T15:58:45.059Z,100738.75
2018-01-31T16:01:12.031Z,100760.11
2018-01-31T16:03:38.972Z,100749.53
2018-01-31T16:06:05.915Z,100744.61
2018-01-31T16:08:32.900Z,100744.50
2018-01-31T16:10:59.848Z,100743.67
2018-01-31T16:13:26.835Z,100733.52
2018-01-31T16:15:53.797Z,100723.76
2018-01-31T16:18:33.085Z,100744.38
2018-01-31T16:21:12.266Z,100732.19
2018-01-31T16:23:39.827Z,100743.05
2018-01-31T16:26:07.302Z,100749.09
2018-01-31T16:31:50.122Z,100759.19
2018-01-31T16:34:17.614Z,100752.86
2018-01-31T16:36:45.106Z,100739.54
2018-01-31T16:39:12.623Z,100734.77
2018-01-31T16:41:40.291Z,100727.33
2018-01-31T16:44:07.782Z,100713.75
2018-01-31T16:46:35.275Z,100706.52
2018-01-31T16:49:02.763Z,100700.12
2018-01-31T16:51:30.590Z,100699.91
2018-01-31T16:53:58.179Z,100709.20
2018-01-31T16:56:25.695Z,100716.68
2018-01-31T16:58:53.175Z,100732.35
2018-01-31T17:01:20.731Z,100726.45
2018-01-31T17:03:48.258Z,100701.66
2018-01-31T17:06:15.717Z,100688.77
2018-01-31T17:08:43.223Z,100705.11
2018-01-31T17:11:10.700Z,100719.06
2018-01-31T17:13:38.215Z,100705.45
2018-01-31T17:16:05.746Z,100706.30
2018-01-31T17:18:33.278Z,100690.84
2018-01-31T17:21:00.766Z,100684.00
2018-01-31T17:23:28.258Z,100688.09
2018-01-31T17:25:59.642Z,100697.13
2018-01-31T17:28:27.130Z,100702.03
2018-01-31T17:30:54.616Z,100692.59
2018-01-31T17:33:22.115Z,100684.11
2018-01-31T17:35:49.624Z,100686.47
2018-01-31T17:38:17.122Z,100677.42
2018-01-31T17:40:44.619Z,100679.86
2018-01-31T17:43:12.124Z,100683.19
2018-01-31T17:45:39.617Z,100674.59
2018-01-31T17:48:07.167Z,100669.37
2018-01-31T17:50:34.648Z,100684.75
2018-01-31T17:53:02.184Z,100680.77
2018-01-31T17:55:29.672Z,100689.15
2018-01-31T17:57:57.152Z,100686.77
2018-01-31T18:00:24.655Z,100692.66
2018-01-31T18:02:52.156Z,100682.09
2018-01-31T18:05:19.659Z,100684.64
2018-01-31T18:07:47.148Z,100682.70
2018-01-31T18:10:14.629Z,100677.37
2018-01-31T18:12:42.138Z,100669.99
2018-01-31T18:15:09.622Z,100677.24
2018-01-31T18:17:37.110Z,100677.77
2018-01-31T18:20:04.603Z,100678.98
2018-01-31T18:22:32.133Z,100675.94
2018-01-31T18:24:59.634Z,100678.36
2018-01-31T18:27:27.126Z,100662.41
2018-01-31T18:29:54.629Z,100653.68
2018-01-31T18:32:22.125Z,100645.38
2018-01-31T18:34:49.599Z,100641.80
2018-01-31T18:37:17.157Z,100646.73
2018-01-31T18:39:44.615Z,100647.78
2018-01-31T18:42:12.116Z,100650.77
2018-01-31T18:44:39.668Z,100642.82
2018-01-31T18:47:09.019Z,100629.30
2018-01-31T18:49:37.909Z,100630.36
2018-01-31T18:52:05.540Z,100619.09
2018-01-31T18:54:34.133Z,100610.69
2018-01-31T18:57:01.671Z,100616.25
2018-01-31T18:59:29.152Z,100613.08
2018-01-31T19:01:56.674Z,100611.19
2018-01-31T19:04:24.170Z,100610.06
2018-01-31T19:06:51.655Z,100605.36
2018-01-31T19:09:19.218Z,100605.39
2018-01-31T19:11:46.709Z,100600.16
2018-01-31T19:14:14.210Z,100601.80
2018-01-31T19:16:41.717Z,100592.87
2018-01-31T19:19:09.255Z,100592.28
2018-01-31T19:21:36.748Z,100583.59
2018-01-31T19:24:04.307Z,100600.77
2018-01-31T19:26:32.224Z,100592.00
2018-01-31T19:28:59.706Z,100597.41
2018-01-31T19:31:27.189Z,100603.50
2018-01-31T19:33:54.679Z,100618.71
2018-01-31T19:36:22.171Z,100589.25
2018-01-31T19:38:49.655Z,100578.98
2018-01-31T19:41:17.140Z,100578.59
2018-01-31T19:43:44.653Z,100576.25
2018-01-31T19:46:12.146Z,100573.97
2018-01-31T19:48:39.730Z,100558.38
2018-01-31T19:51:07.233Z,100558.16
2018-01-31T19:53:34.719Z,100577.19
2018-01-31T19:56:02.207Z,100556.63
2018-01-31T19:58:29.697Z,100543.84
2018-01-31T20:00:57.215Z,100540.09
2018-01-31T20:03:24.739Z,100540.99
2018-01-31T20:05:52.263Z,100542.27
2018-01-31T20:08:19.762Z,100556.43
2018-01-31T20:10:47.232Z,100589.13
2018-01-31T20:13:14.711Z,100624.71
2018-01-31T20:15:42.227Z,100613.86
2018-01-31T20:18:09.731Z,100600.58
2018-01-31T20:20:37.216Z,100611.17
2018-01-31T20:23:04.699Z,100581.64
2018-01-31T20:25:32.196Z,100562.03
2018-01-31T20:27:59.700Z,100522.64
2018-01-31T20:30:27.235Z,100531.67
2018-01-31T20:32:54.713Z,100535.80
2018-01-31T20:35:22.231Z,100527.69
2018-01-31T20:37:49.728Z,100515.48
2018-01-31T20:40:17.213Z,100511.26
2018-01-31T20:42:44.769Z,100506.62
2018-01-31T20:45:12.279Z,100506.06
2018-01-31T20:47:39.779Z,100508.23
2018-01-31T20:50:07.293Z,100499.28
2018-01-31T20:52:34.797Z,100492.71
2018-01-31T20:55:02.369Z,100489.44
2018-01-31T20:57:29.868Z,100489.80
2018-01-31T20:59:57.398Z,100472.45
2018-01-31T21:02:24.845Z,100526.02
2018-01-31T21:04:52.359Z,100488.13
2018-01-31T21:07:19.806Z,100501.48
2018-01-31T21:09:47.315Z,100499.81
2018-01-31T21:12:14.808Z,100484.83
2018-01-31T21:14:42.342Z,100504.58
2018-01-31T21:17:09.858Z,100477.37
2018-01-31T21:19:37.397Z,100472.37
2018-01-31T21:22:04.878Z,100485.55
2018-01-31T21:24:32.429Z,100469.30
2018-01-31T21:26:59.884Z,100465.84
2018-01-31T21:29:27.398Z,100452.45
2018-01-31T21:31:54.874Z,100465.02
2018-01-31T21:34:22.366Z,100475.35
2018-01-31T21:36:49.876Z,100469.89
2018-01-31T21:39:17.379Z,100482.22
2018-01-31T21:41:44.864Z,100458.81
2018-01-31T21:44:12.342Z,100457.91
2018-01-31T21:46:39.830Z,100471.42
2018-01-31T21:49:07.302Z,100468.06
2018-01-31T21:51:34.795Z,100484.85
2018-01-31T21:54:02.284Z,100467.05
2018-01-31T21:56:29.775Z,100459.41
2018-01-31T21:58:57.251Z,100441.14
2018-01-31T22:01:24.736Z,100452.57
2018-01-31T22:03:52.222Z,100434.59
2018-01-31T22:06:19.718Z,100435.39
2018-01-31T22:08:47.203Z,100425.14
2018-01-31T22:11:14.683Z,100417.77
2018-01-31T22:13:42.155Z,100419.07
2018-01-31T22:16:09.649Z,100423.25
2018-01-31T22:18:37.139Z,100417.23
2018-01-31T22:21:04.667Z,100400.48
2018-01-31T22:23:32.176Z,100416.02
2018-01-31T22:25:59.662Z,100400.41
2018-01-31T22:28:27.176Z,100413.68
2018-01-31T22:30:54.722Z,100416.08
2018-01-31T22:33:22.223Z,100410.34
2018-01-31T22:35:49.706Z,100392.56
2018-01-31T22:38:17.200Z,100385.87
2018-01-31T22:40:44.694Z,100411.67
2018-01-31T22:43:12.191Z,100392.22
2018-01-31T22:45:39.667Z,100391.88
2018-01-31T22:48:07.156Z,100391.07
2018-01-31T22:50:34.654Z,100393.20
2018-01-31T22:53:02.140Z,100378.61
2018-01-31T22:55:29.626Z,100393.73
2018-01-31T22:57:57.114Z,100384.38
2018-01-31T23:00:24.623Z,100388.80
2018-01-31T23:02:52.186Z,100388.64
2018-01-31T23:05:19.664Z,100400.42
2018-01-31T23:07:47.199Z,100409.37
2018-01-31T23:10:14.699Z,100432.45
2018-01-31T23:12:47.620Z,100407.06
2018-01-31T23:15:15.128Z,100431.02
2018-01-31T23:17:48.143Z,100402.61
2018-01-31T23:22:43.696Z,100389.32
2018-01-31T23:25:11.178Z,100412.86
2018-01-31T23:27:38.680Z,100413.60
2018-01-31T23:30:06.167Z,100389.02
2018-01-31T23:32:33.658Z,100379.00
2018-01-31T23:35:01.184Z,100393.27
2018-01-31T23:37:28.683Z,100400.63
2018-01-31T23:39:56.169Z,100417.05
2018-01-31T23:42:23.657Z,100420.69
2018-01-31T23:44:51.155Z,100422.74
2018-01-31T23:47:18.642Z,100420.66
2018-01-31T23:49:46.150Z,100418.61
2018-01-31T23:52:13.629Z,100417.27
2018-01-31T23:54:41.143Z,100429.94
2018-01-31T23:57:08.622Z,100422.84
2018-01-31T23:59:36.098Z,100414.13
