createdAt,value
2018-09-08T00:01:07.326Z,99.90
2018-09-08T00:22:21.439Z,99.90
2018-09-08T00:27:19.848Z,99.90
2018-09-08T00:32:14.647Z,99.90
2018-09-08T00:37:09.563Z,99.90
2018-09-08T00:42:04.019Z,99.90
2018-09-08T00:46:58.487Z,99.90
2018-09-08T00:51:52.939Z,99.90
2018-09-08T00:56:47.355Z,99.90
2018-09-08T01:17:56.547Z,99.90
2018-09-08T01:22:51.373Z,99.90
2018-09-08T01:27:45.820Z,99.90
2018-09-08T01:32:40.280Z,99.90
2018-09-08T01:37:34.676Z,99.90
2018-09-08T01:42:29.124Z,99.90
2018-09-08T01:47:23.627Z,99.90
2018-09-08T01:52:18.410Z,99.90
2018-09-08T02:13:27.760Z,99.90
2018-09-08T02:18:22.246Z,99.90
2018-09-08T02:23:16.728Z,99.90
2018-09-08T02:28:11.209Z,99.90
2018-09-08T02:33:05.672Z,99.90
2018-09-08T02:38:00.197Z,99.90
2018-09-08T02:42:54.684Z,99.90
2018-09-08T02:47:49.112Z,99.90
2018-09-08T02:52:41.877Z,99.90
2018-09-08T03:13:49.160Z,99.90
2018-09-08T03:18:41.960Z,99.90
2018-09-08T03:23:34.720Z,99.90
2018-09-08T03:28:27.512Z,99.90
2018-09-08T03:33:20.288Z,99.90
2018-09-08T03:38:13.093Z,99.90
2018-09-08T03:43:05.857Z,99.90
2018-09-08T03:47:58.632Z,99.90
2018-09-08T04:09:12.016Z,99.90
2018-09-08T04:14:06.611Z,99.90
2018-09-08T04:19:01.124Z,99.90
2018-09-08T04:23:55.665Z,99.90
2018-09-08T04:28:50.167Z,99.90
2018-09-08T04:33:44.656Z,99.90
2018-09-08T04:38:39.120Z,99.90
2018-09-08T04:43:33.582Z,99.90
2018-09-08T05:04:43.060Z,99.90
2018-09-08T05:09:37.516Z,99.90
2018-09-08T05:14:31.976Z,99.90
2018-09-08T05:19:26.445Z,99.90
2018-09-08T05:24:20.856Z,99.90
2018-09-08T05:29:15.295Z,99.90
2018-09-08T05:34:09.744Z,99.90
2018-09-08T05:39:04.816Z,99.90
2018-09-08T06:00:13.728Z,99.90
2018-09-08T06:05:08.267Z,99.90
2018-09-08T06:10:02.739Z,99.90
2018-09-08T06:14:57.167Z,99.90
2018-09-08T06:19:51.608Z,99.90
2018-09-08T06:24:46.052Z,99.90
2018-09-08T06:29:40.498Z,99.90
2018-09-08T06:34:34.922Z,99.90
2018-09-08T06:55:43.218Z,99.90
2018-09-08T07:00:37.624Z,99.90
2018-09-08T07:05:32.194Z,99.90
2018-09-08T07:10:26.685Z,99.90
2018-09-08T07:15:21.329Z,99.90
2018-09-08T07:20:15.739Z,99.90
2018-09-08T07:25:10.867Z,99.90
2018-09-08T07:30:05.353Z,99.90
2018-09-08T07:51:14.244Z,99.90
2018-09-08T07:56:08.674Z,99.90
2018-09-08T08:01:03.196Z,99.90
2018-09-08T08:05:57.640Z,99.90
2018-09-08T08:10:52.088Z,99.90
2018-09-08T08:15:46.563Z,99.90
2018-09-08T08:20:41.174Z,99.90
2018-09-08T08:25:35.615Z,99.90
2018-09-08T08:46:45.625Z,99.90
2018-09-08T08:51:56.844Z,99.90
2018-09-08T08:56:51.450Z,99.90
2018-09-08T09:01:45.900Z,99.90
2018-09-08T09:06:40.388Z,99.90
2018-09-08T09:11:35.115Z,99.90
2018-09-08T09:16:29.300Z,99.80
2018-09-08T09:21:40.632Z,98.90
2018-09-08T09:42:50.083Z,97.50
2018-09-08T09:47:44.519Z,97.70
2018-09-08T09:52:39.184Z,97.80
2018-09-08T09:57:33.889Z,97.20
2018-09-08T10:02:42.347Z,97.00
2018-09-08T10:07:36.912Z,97.30
2018-09-08T10:12:31.522Z,97.40
2018-09-08T10:17:26.011Z,97.60
2018-09-08T10:28:02.652Z,97.20
2018-09-08T10:32:57.196Z,96.70
2018-09-08T10:37:51.791Z,96.50
2018-09-08T10:42:46.289Z,96.10
2018-09-08T11:03:55.318Z,96.70
2018-09-08T11:08:49.756Z,96.60
2018-09-08T11:13:44.182Z,96.30
2018-09-08T11:18:38.634Z,95.50
2018-09-08T11:23:33.052Z,94.80
2018-09-08T11:28:27.529Z,94.10
2018-09-08T11:49:36.924Z,94.80
2018-09-08T11:54:31.321Z,94.30
2018-09-08T11:59:25.817Z,94.20
2018-09-08T12:04:20.298Z,93.70
2018-09-08T12:09:14.761Z,93.80
2018-09-08T12:14:09.694Z,93.90
2018-09-08T12:19:04.391Z,94.20
2018-09-08T12:40:13.465Z,92.70
2018-09-08T12:45:08.009Z,92.60
2018-09-08T12:50:02.451Z,91.60
2018-09-08T12:54:56.853Z,90.90
2018-09-08T12:59:51.336Z,90.70
2018-09-08T13:04:45.780Z,91.20
2018-09-08T13:09:40.266Z,90.60
2018-09-08T13:30:49.491Z,89.00
2018-09-08T13:35:43.911Z,89.00
2018-09-08T13:40:38.434Z,88.10
2018-09-08T13:45:32.876Z,86.50
2018-09-08T13:50:27.808Z,85.50
2018-09-08T13:55:22.289Z,84.80
2018-09-08T14:00:16.767Z,83.70
2018-09-08T14:21:25.644Z,84.00
2018-09-08T14:26:20.060Z,82.50
2018-09-08T14:31:14.667Z,82.40
2018-09-08T14:36:09.151Z,82.40
2018-09-08T14:41:03.608Z,81.40
2018-09-08T14:45:58.040Z,81.10
2018-09-08T14:50:52.543Z,80.40
2018-09-08T15:12:01.470Z,80.50
2018-09-08T15:16:55.928Z,80.10
2018-09-08T15:21:50.699Z,80.20
2018-09-08T15:26:45.292Z,80.10
2018-09-08T15:31:39.745Z,78.90
2018-09-08T15:36:34.341Z,78.40
2018-09-08T15:41:28.803Z,78.00
2018-09-08T16:02:38.128Z,77.40
2018-09-08T16:07:32.597Z,77.50
2018-09-08T16:12:27.072Z,78.20
2018-09-08T16:17:21.476Z,78.30
2018-09-08T16:22:15.981Z,78.70
2018-09-08T16:27:10.444Z,78.50
2018-09-08T16:32:04.988Z,79.00
2018-09-08T16:53:14.193Z,79.10
2018-09-08T16:58:08.710Z,77.60
2018-09-08T17:03:03.080Z,76.20
2018-09-08T17:07:57.513Z,76.50
2018-09-08T17:12:51.951Z,77.40
2018-09-08T17:17:46.504Z,78.90
2018-09-08T17:22:41.064Z,79.00
2018-09-08T17:43:50.771Z,81.90
2018-09-08T17:48:45.316Z,83.10
2018-09-08T17:53:39.799Z,83.80
2018-09-08T17:58:34.233Z,85.40
2018-09-08T18:03:28.985Z,86.60
2018-09-08T18:08:25.944Z,88.30
2018-09-08T18:13:20.434Z,90.40
2018-09-08T18:34:29.905Z,94.80
2018-09-08T18:39:24.413Z,95.30
2018-09-08T18:44:18.928Z,96.00
2018-09-08T18:49:13.372Z,96.00
2018-09-08T18:54:08.070Z,96.50
2018-09-08T18:59:02.590Z,97.30
2018-09-08T19:03:57.089Z,96.70
2018-09-08T19:25:07.019Z,99.80
2018-09-08T19:30:02.575Z,99.90
2018-09-08T19:35:02.239Z,99.90
2018-09-08T19:39:56.733Z,99.90
2018-09-08T19:44:51.193Z,99.90
2018-09-08T19:49:45.749Z,99.90
2018-09-08T19:54:40.264Z,99.90
2018-09-08T20:15:49.537Z,99.90
2018-09-08T20:20:44.000Z,99.90
2018-09-08T20:25:38.505Z,99.90
2018-09-08T20:30:33.009Z,99.90
2018-09-08T20:35:27.480Z,99.90
2018-09-08T20:40:21.960Z,99.90
2018-09-08T20:45:16.442Z,99.90
2018-09-08T21:06:25.932Z,99.90
2018-09-08T21:11:20.480Z,99.90
2018-09-08T21:16:15.128Z,99.90
2018-09-08T21:21:09.568Z,99.90
2018-09-08T21:26:04.101Z,99.90
2018-09-08T21:30:58.560Z,99.90
2018-09-08T21:41:36.366Z,99.90
2018-09-08T21:46:30.900Z,99.90
2018-09-08T21:51:25.361Z,99.90
2018-09-08T21:56:19.796Z,99.90
2018-09-08T22:17:29.039Z,99.90
2018-09-08T22:22:23.516Z,99.90
2018-09-08T22:27:18.122Z,99.90
2018-09-08T22:32:12.568Z,99.90
2018-09-08T22:37:07.451Z,99.90
2018-09-08T22:42:01.905Z,99.90
2018-09-08T23:03:11.338Z,99.90
2018-09-08T23:08:05.946Z,99.90
2018-09-08T23:13:00.421Z,99.90
2018-09-08T23:17:54.868Z,99.90
2018-09-08T23:22:49.354Z,99.90
2018-09-08T23:27:43.804Z,99.90
2018-09-08T23:32:38.280Z,99.90
2018-09-08T23:53:47.369Z,99.90
2018-09-08T23:58:41.845Z,99.90
