createdAt,value
2018-11-28T00:00:24.041Z,14.07
2018-11-28T00:02:58.569Z,18.53
2018-11-28T00:05:31.714Z,16.47
2018-11-28T00:08:04.903Z,17.00
2018-11-28T00:10:37.352Z,15.30
2018-11-28T00:13:11.152Z,16.63
2018-11-28T00:15:44.319Z,19.27
2018-11-28T00:18:17.502Z,19.93
2018-11-28T00:21:26.071Z,17.87
2018-11-28T00:23:59.282Z,20.60
2018-11-28T00:26:31.588Z,16.87
2018-11-28T00:29:03.895Z,16.63
2018-11-28T00:31:37.655Z,16.70
2018-11-28T00:34:11.010Z,16.13
2018-11-28T00:36:43.392Z,15.93
2018-11-28T00:39:18.192Z,14.23
2018-11-28T00:44:38.705Z,19.67
2018-11-28T00:47:16.806Z,18.13
2018-11-28T00:49:50.422Z,17.40
2018-11-28T00:52:30.607Z,13.93
2018-11-28T00:55:08.520Z,17.17
2018-11-28T00:57:43.343Z,16.13
2018-11-28T01:00:25.393Z,16.23
2018-11-28T01:03:03.902Z,15.80
2018-11-28T01:05:43.830Z,15.00
2018-11-28T01:08:29.221Z,17.60
2018-11-28T01:14:28.496Z,17.03
2018-11-28T01:17:03.845Z,18.73
2018-11-28T01:20:12.203Z,16.47
2018-11-28T01:22:48.047Z,19.80
2018-11-28T01:25:30.172Z,17.47
2018-11-28T01:31:06.539Z,19.07
2018-11-28T01:33:42.731Z,21.90
2018-11-28T01:36:16.311Z,21.67
2018-11-28T01:38:51.788Z,20.60
2018-11-28T01:41:24.758Z,20.40
2018-11-28T01:43:58.107Z,19.57
2018-11-28T01:46:32.301Z,17.93
2018-11-28T01:49:10.558Z,17.47
2018-11-28T01:51:49.938Z,18.73
2018-11-28T01:54:23.896Z,16.03
2018-11-28T01:56:58.987Z,16.87
2018-11-28T01:59:33.229Z,20.07
2018-11-28T02:02:09.758Z,19.07
2018-11-28T02:05:22.995Z,19.63
2018-11-28T02:07:55.673Z,16.73
2018-11-28T02:10:30.302Z,18.50
2018-11-28T02:13:02.921Z,21.93
2018-11-28T02:15:37.472Z,17.43
2018-11-28T02:24:27.904Z,17.87
2018-11-28T02:27:06.711Z,18.57
2018-11-28T02:29:50.818Z,19.83
2018-11-28T02:35:55.552Z,19.97
2018-11-28T02:38:28.011Z,17.97
2018-11-28T02:41:05.967Z,20.13
2018-11-28T02:43:41.501Z,19.63
2018-11-28T02:55:25.549Z,19.20
2018-11-28T03:01:07.974Z,18.37
2018-11-28T03:06:43.770Z,17.73
2018-11-28T03:10:01.089Z,15.60
2018-11-28T03:25:49.668Z,20.07
2018-11-28T03:28:38.992Z,18.17
2018-11-28T03:37:11.328Z,18.40
2018-11-28T03:39:48.062Z,15.50
2018-11-28T03:42:37.840Z,20.13
2018-11-28T03:45:23.079Z,17.23
2018-11-28T03:48:02.604Z,18.17
2018-11-28T04:00:02.756Z,16.43
2018-11-28T04:02:43.312Z,16.27
2018-11-28T04:05:28.283Z,20.93
2018-11-28T04:08:16.927Z,18.87
2018-11-28T04:10:58.481Z,15.43
2018-11-28T04:16:43.976Z,18.63
2018-11-28T04:22:19.492Z,19.50
2018-11-28T04:24:56.535Z,18.93
2018-11-28T04:27:57.727Z,20.33
2018-11-28T04:30:54.165Z,18.53
2018-11-28T04:33:47.787Z,18.40
2018-11-28T04:44:21.494Z,18.93
2018-11-28T04:50:53.008Z,20.03
2018-11-28T04:53:28.560Z,38.93
2018-11-28T04:56:18.130Z,18.67
2018-11-28T04:59:07.654Z,19.33
2018-11-28T05:01:49.031Z,18.37
2018-11-28T05:07:30.092Z,16.53
2018-11-28T05:10:08.254Z,21.10
2018-11-28T05:12:43.889Z,16.63
2018-11-28T05:18:03.955Z,16.70
2018-11-28T05:20:45.367Z,19.93
2018-11-28T05:23:20.605Z,17.10
2018-11-28T05:26:00.640Z,19.10
2018-11-28T05:28:34.735Z,19.97
2018-11-28T05:31:14.037Z,18.77
2018-11-28T05:33:56.830Z,19.23
2018-11-28T05:36:37.457Z,17.03
2018-11-28T05:39:11.734Z,18.03
2018-11-28T05:41:47.027Z,17.13
2018-11-28T05:44:20.663Z,18.33
2018-11-28T05:46:56.742Z,18.03
2018-11-28T05:53:24.348Z,19.63
2018-11-28T05:56:04.253Z,19.53
2018-11-28T05:58:39.143Z,17.33
2018-11-28T06:04:00.504Z,21.57
2018-11-28T06:06:40.627Z,18.17
2018-11-28T06:09:23.044Z,18.53
2018-11-28T06:12:00.699Z,20.33
2018-11-28T06:14:33.939Z,22.97
2018-11-28T06:17:08.191Z,16.13
2018-11-28T06:19:45.754Z,20.60
2018-11-28T06:22:19.424Z,16.90
2018-11-28T06:24:57.524Z,22.47
2018-11-28T06:27:31.713Z,22.80
2018-11-28T06:32:50.974Z,20.50
2018-11-28T06:35:22.987Z,17.07
2018-11-28T06:37:58.745Z,20.17
2018-11-28T06:40:34.933Z,20.63
2018-11-28T06:43:12.022Z,19.77
2018-11-28T06:45:47.980Z,21.00
2018-11-28T06:48:21.119Z,19.40
2018-11-28T06:51:00.587Z,20.13
2018-11-28T06:53:38.759Z,16.73
2018-11-28T06:56:16.548Z,20.10
2018-11-28T07:01:33.976Z,18.93
2018-11-28T07:04:07.985Z,17.33
2018-11-28T07:06:44.783Z,17.43
2018-11-28T07:09:19.846Z,20.30
2018-11-28T07:15:25.367Z,18.87
2018-11-28T07:21:20.200Z,17.73
2018-11-28T07:23:57.699Z,15.97
2018-11-28T07:26:32.264Z,17.67
2018-11-28T07:29:06.900Z,18.30
2018-11-28T07:31:44.000Z,18.93
2018-11-28T07:34:17.004Z,20.67
2018-11-28T07:36:51.344Z,22.00
2018-11-28T07:43:06.355Z,17.17
2018-11-28T07:45:45.267Z,18.20
2018-11-28T07:48:18.245Z,19.50
2018-11-28T07:50:52.899Z,17.13
2018-11-28T07:53:29.090Z,16.93
2018-11-28T07:56:04.878Z,18.10
2018-11-28T07:58:46.579Z,15.60
2018-11-28T08:02:25.864Z,15.63
2018-11-28T08:05:09.063Z,16.53
2018-11-28T08:11:17.920Z,19.17
2018-11-28T08:13:55.099Z,16.77
2018-11-28T08:17:12.624Z,19.47
2018-11-28T08:19:51.757Z,16.63
2018-11-28T08:22:25.892Z,15.70
2018-11-28T08:25:01.612Z,16.17
2018-11-28T08:27:40.428Z,16.57
2018-11-28T08:30:45.242Z,14.00
2018-11-28T08:33:19.637Z,16.43
2018-11-28T08:35:59.062Z,14.97
2018-11-28T08:41:53.252Z,14.10
2018-11-28T08:44:26.579Z,18.13
2018-11-28T08:47:02.248Z,15.30
2018-11-28T08:49:36.461Z,15.07
2018-11-28T08:52:12.933Z,18.63
2018-11-28T08:54:50.659Z,15.43
2018-11-28T08:57:26.223Z,18.83
2018-11-28T09:00:02.670Z,16.30
2018-11-28T09:02:39.672Z,18.73
2018-11-28T09:08:35.706Z,15.17
2018-11-28T09:11:16.802Z,17.20
2018-11-28T09:14:08.619Z,14.90
2018-11-28T09:16:46.744Z,13.80
2018-11-28T09:19:22.384Z,19.47
2018-11-28T09:21:59.666Z,17.07
2018-11-28T09:24:34.384Z,15.40
2018-11-28T09:27:10.856Z,16.67
2018-11-28T09:29:44.437Z,15.77
2018-11-28T09:32:19.173Z,13.87
2018-11-28T09:34:53.754Z,14.40
2018-11-28T09:37:28.431Z,15.47
2018-11-28T09:40:01.946Z,17.83
2018-11-28T09:42:35.481Z,15.70
2018-11-28T09:45:09.226Z,17.60
2018-11-28T09:47:42.727Z,19.67
2018-11-28T09:50:26.205Z,18.40
2018-11-28T09:52:59.720Z,16.03
2018-11-28T09:55:33.341Z,17.77
2018-11-28T09:58:09.497Z,20.87
2018-11-28T10:00:44.409Z,16.33
2018-11-28T10:03:19.380Z,14.60
2018-11-28T10:05:53.992Z,18.07
2018-11-28T10:11:41.789Z,13.83
2018-11-28T10:14:16.866Z,17.83
2018-11-28T10:16:50.684Z,14.53
2018-11-28T10:19:24.643Z,15.23
2018-11-28T10:21:58.192Z,17.13
2018-11-28T10:24:32.459Z,18.40
2018-11-28T10:27:06.883Z,19.27
2018-11-28T10:29:40.204Z,19.40
2018-11-28T10:32:13.495Z,22.03
2018-11-28T10:34:46.936Z,19.50
2018-11-28T10:37:20.137Z,19.73
2018-11-28T10:39:53.634Z,18.53
2018-11-28T10:42:28.159Z,19.70
2018-11-28T10:45:01.793Z,19.53
2018-11-28T10:47:35.834Z,17.90
2018-11-28T10:50:11.795Z,17.17
2018-11-28T10:52:45.317Z,20.03
2018-11-28T10:59:19.500Z,18.70
2018-11-28T11:01:57.847Z,21.23
2018-11-28T11:04:35.600Z,19.87
2018-11-28T11:07:12.846Z,22.03
2018-11-28T11:09:50.596Z,21.27
2018-11-28T11:12:27.762Z,19.20
2018-11-28T11:15:01.676Z,20.40
2018-11-28T11:19:05.315Z,22.33
2018-11-28T11:21:38.429Z,17.13
2018-11-28T11:24:12.771Z,19.87
2018-11-28T11:26:46.732Z,17.73
2018-11-28T11:29:22.274Z,20.00
2018-11-28T11:34:47.733Z,22.03
2018-11-28T11:37:29.593Z,19.47
2018-11-28T11:44:07.030Z,19.20
2018-11-28T11:49:30.874Z,17.77
2018-11-28T11:52:05.551Z,21.17
2018-11-28T11:54:39.590Z,17.47
2018-11-28T11:57:14.066Z,19.20
2018-11-28T13:04:27.571Z,12.03
2018-11-28T13:27:31.925Z,13.43
2018-11-28T13:30:22.530Z,8.70
2018-11-28T14:01:54.824Z,11.60
2018-11-28T14:04:33.103Z,8.37
2018-11-28T14:07:08.310Z,11.27
2018-11-28T14:09:42.199Z,10.87
2018-11-28T14:12:16.191Z,8.07
2018-11-28T14:14:54.078Z,9.43
2018-11-28T14:17:32.243Z,10.03
2018-11-28T14:20:08.525Z,9.63
2018-11-28T14:23:12.944Z,9.67
2018-11-28T14:34:19.389Z,19.00
2018-11-28T14:42:29.190Z,13.37
2018-11-28T14:45:11.096Z,10.43
2018-11-28T14:47:52.414Z,7.93
2018-11-28T14:50:30.788Z,5.97
2018-11-28T14:53:05.437Z,6.87
2018-11-28T14:59:03.105Z,7.53
2018-11-28T15:01:37.384Z,6.37
2018-11-28T15:04:13.444Z,5.93
2018-11-28T15:06:58.109Z,7.67
2018-11-28T15:09:37.040Z,5.93
2018-11-28T15:12:14.990Z,11.57
2018-11-28T15:14:52.512Z,8.07
2018-11-28T15:17:28.345Z,9.13
2018-11-28T15:20:10.656Z,6.63
2018-11-28T15:26:06.181Z,6.20
2018-11-28T15:28:49.911Z,7.33
2018-11-28T15:31:25.231Z,8.83
2018-11-28T15:34:01.753Z,10.70
2018-11-28T15:36:36.424Z,8.87
2018-11-28T15:42:54.883Z,5.10
2018-11-28T15:45:33.372Z,6.80
2018-11-28T15:48:34.343Z,7.10
2018-11-28T16:01:14.436Z,7.27
2018-11-28T16:03:52.844Z,5.67
2018-11-28T16:06:34.332Z,4.00
2018-11-28T16:09:14.596Z,5.83
2018-11-28T16:29:49.305Z,3.10
2018-11-28T16:35:34.139Z,9.20
2018-11-28T16:38:13.820Z,6.53
2018-11-28T16:40:48.475Z,7.67
2018-11-28T16:43:23.389Z,6.17
2018-11-28T16:46:24.941Z,8.67
2018-11-28T16:49:02.639Z,9.37
2018-11-28T16:51:38.134Z,13.40
2018-11-28T16:54:20.300Z,5.40
2018-11-28T16:56:53.525Z,4.57
2018-11-28T17:02:26.877Z,5.23
2018-11-28T17:04:59.923Z,3.40
2018-11-28T17:07:45.311Z,9.03
2018-11-28T17:10:21.141Z,6.17
2018-11-28T17:13:03.044Z,6.17
2018-11-28T17:15:35.722Z,4.07
2018-11-28T17:18:13.000Z,5.13
2018-11-28T17:20:51.169Z,11.10
2018-11-28T17:23:27.799Z,4.40
2018-11-28T17:26:11.888Z,8.23
2018-11-28T17:28:57.234Z,8.67
2018-11-28T17:31:33.627Z,12.27
2018-11-28T17:34:39.053Z,6.37
2018-11-28T17:37:37.491Z,9.37
2018-11-28T17:40:25.276Z,5.03
2018-11-28T17:45:48.410Z,6.63
2018-11-28T17:48:22.999Z,8.07
2018-11-28T17:50:56.292Z,8.23
2018-11-28T17:53:35.390Z,9.80
2018-11-28T17:56:08.743Z,5.43
2018-11-28T17:58:41.444Z,8.03
2018-11-28T18:01:19.086Z,6.57
2018-11-28T18:03:56.189Z,9.87
2018-11-28T18:06:29.597Z,7.90
2018-11-28T18:09:07.399Z,8.75
2018-11-28T18:14:28.572Z,30.93
2018-11-28T18:17:15.468Z,10.55
2018-11-28T18:19:59.179Z,5.90
2018-11-28T18:22:37.755Z,7.05
2018-11-28T18:28:06.911Z,8.48
2018-11-28T18:30:49.056Z,10.58
2018-11-28T18:33:32.057Z,14.13
2018-11-28T18:39:39.660Z,4.92
2018-11-28T18:42:13.791Z,5.17
2018-11-28T18:44:47.546Z,4.13
2018-11-28T18:47:20.758Z,6.05
2018-11-28T18:49:54.660Z,5.40
2018-11-28T18:55:19.174Z,7.25
2018-11-28T18:57:56.143Z,3.95
2018-11-28T19:00:32.628Z,6.60
2018-11-28T19:03:21.227Z,6.12
2018-11-28T19:05:55.722Z,7.00
2018-11-28T19:08:32.145Z,4.33
2018-11-28T19:11:13.080Z,5.27
2018-11-28T19:13:53.811Z,4.87
2018-11-28T19:16:38.611Z,5.13
2018-11-28T19:19:13.599Z,5.05
2018-11-28T19:21:55.171Z,3.43
2018-11-28T19:24:36.534Z,3.00
2018-11-28T19:27:15.226Z,4.83
2018-11-28T19:29:55.621Z,11.35
2018-11-28T19:32:38.444Z,6.15
2018-11-28T19:35:21.751Z,4.70
2018-11-28T19:38:31.315Z,10.80
2018-11-28T19:41:09.655Z,6.85
2018-11-28T19:43:52.496Z,4.90
2018-11-28T19:46:26.190Z,9.63
2018-11-28T19:49:24.849Z,7.50
2018-11-28T19:52:07.138Z,5.60
2018-11-28T19:57:33.760Z,10.28
2018-11-28T20:00:27.423Z,3.80
2018-11-28T20:03:13.807Z,4.60
2018-11-28T20:05:49.345Z,9.90
2018-11-28T20:08:28.792Z,5.37
2018-11-28T20:11:03.871Z,4.23
2018-11-28T20:16:48.526Z,4.03
2018-11-28T20:25:22.170Z,4.62
2018-11-28T20:33:51.826Z,6.03
2018-11-28T20:36:39.371Z,8.58
2018-11-28T20:39:19.031Z,8.43
2018-11-28T20:41:53.015Z,6.60
2018-11-28T20:44:47.043Z,8.47
2018-11-28T20:47:24.302Z,4.40
2018-11-28T20:53:50.678Z,8.25
2018-11-28T20:56:41.231Z,8.10
2018-11-28T21:02:23.838Z,5.87
2018-11-28T21:05:03.240Z,5.13
2018-11-28T21:07:57.535Z,8.43
2018-11-28T21:13:47.099Z,15.57
2018-11-28T21:16:36.259Z,14.87
2018-11-28T21:19:36.514Z,11.10
2018-11-28T21:22:09.542Z,8.47
2018-11-28T21:24:50.143Z,9.33
2018-11-28T21:30:29.076Z,6.30
2018-11-28T21:35:59.576Z,10.17
2018-11-28T21:38:36.657Z,10.30
2018-11-28T21:44:02.865Z,13.75
2018-11-28T21:46:36.954Z,7.87
2018-11-28T21:49:15.507Z,9.97
2018-11-28T21:51:48.873Z,8.77
2018-11-28T21:54:21.901Z,9.07
2018-11-28T21:56:57.391Z,7.63
2018-11-28T21:59:46.137Z,10.00
2018-11-28T22:02:20.974Z,9.30
2018-11-28T22:04:58.610Z,8.70
2018-11-28T22:07:33.077Z,12.60
2018-11-28T22:15:44.170Z,7.13
2018-11-28T22:21:10.549Z,9.77
2018-11-28T22:23:56.195Z,11.13
2018-11-28T22:26:28.745Z,8.77
2018-11-28T22:29:03.306Z,8.57
2018-11-28T22:31:38.315Z,7.80
2018-11-28T22:34:12.464Z,5.77
2018-11-28T22:36:45.116Z,9.03
2018-11-28T22:39:19.993Z,8.83
2018-11-28T22:41:53.304Z,7.90
2018-11-28T22:44:26.684Z,9.57
2018-11-28T22:46:59.441Z,12.07
2018-11-28T22:49:33.746Z,8.03
2018-11-28T22:52:07.942Z,9.87
2018-11-28T22:54:46.894Z,10.70
2018-11-28T22:57:19.363Z,5.70
2018-11-28T22:59:54.204Z,5.53
2018-11-28T23:02:48.620Z,5.63
2018-11-28T23:05:22.815Z,4.93
2018-11-28T23:07:56.506Z,9.93
2018-11-28T23:10:30.384Z,5.07
2018-11-28T23:13:07.125Z,4.90
2018-11-28T23:15:40.490Z,5.43
2018-11-28T23:18:16.323Z,4.37
2018-11-28T23:20:50.718Z,7.20
2018-11-28T23:23:25.802Z,10.80
2018-11-28T23:26:01.286Z,7.80
2018-11-28T23:28:43.348Z,4.60
2018-11-28T23:34:45.849Z,5.03
2018-11-28T23:37:28.109Z,6.87
2018-11-28T23:42:52.423Z,4.57
2018-11-28T23:45:26.523Z,7.17
2018-11-28T23:51:16.226Z,10.30
2018-11-28T23:53:49.556Z,7.50
2018-11-28T23:56:24.290Z,7.03
2018-11-28T23:59:01.322Z,8.97
