createdAt,value
2023-04-11T00:00:12.956Z,99.90
2023-04-11T00:02:39.976Z,99.90
2023-04-11T00:05:08.119Z,99.90
2023-04-11T00:07:35.827Z,99.90
2023-04-11T00:10:03.389Z,99.90
2023-04-11T00:12:30.355Z,99.90
2023-04-11T00:14:57.212Z,99.90
2023-04-11T00:17:24.303Z,99.90
2023-04-11T00:19:53.521Z,99.90
2023-04-11T00:22:20.354Z,99.90
2023-04-11T00:24:47.211Z,99.90
2023-04-11T00:27:13.982Z,99.90
2023-04-11T00:29:40.932Z,99.90
2023-04-11T00:32:08.054Z,99.90
2023-04-11T00:34:35.189Z,99.90
2023-04-11T00:37:02.111Z,99.90
2023-04-11T00:39:31.878Z,99.90
2023-04-11T00:42:08.694Z,99.90
2023-04-11T00:44:36.483Z,99.90
2023-04-11T00:47:06.893Z,99.90
2023-04-11T00:49:34.482Z,99.90
2023-04-11T00:52:01.944Z,99.90
2023-04-11T00:54:30.346Z,99.90
2023-04-11T00:57:04.448Z,99.90
2023-04-11T00:59:32.916Z,99.90
2023-04-11T01:02:01.607Z,99.90
2023-04-11T01:04:31.825Z,99.90
2023-04-11T01:07:04.271Z,99.90
2023-04-11T01:09:34.017Z,99.90
2023-04-11T01:12:02.908Z,99.90
2023-04-11T01:14:30.338Z,99.90
2023-04-11T01:16:57.848Z,99.90
2023-04-11T01:19:26.782Z,99.90
2023-04-11T01:21:56.188Z,99.90
2023-04-11T01:24:23.158Z,99.90
2023-04-11T01:26:50.143Z,99.90
2023-04-11T01:29:17.008Z,99.90
2023-04-11T01:31:44.084Z,99.90
2023-04-11T01:34:14.065Z,99.90
2023-04-11T01:36:42.519Z,99.90
2023-04-11T01:39:09.797Z,99.90
2023-04-11T01:41:37.391Z,99.90
2023-04-11T01:44:05.031Z,99.90
2023-04-11T01:46:32.576Z,99.90
2023-04-11T01:49:01.337Z,99.90
2023-04-11T01:51:28.388Z,99.90
2023-04-11T01:53:55.779Z,99.90
2023-04-11T01:56:22.561Z,99.90
2023-04-11T01:58:49.542Z,99.90
2023-04-11T02:01:20.594Z,99.90
2023-04-11T02:03:47.517Z,99.90
2023-04-11T02:06:16.178Z,99.90
2023-04-11T02:08:43.973Z,99.90
2023-04-11T02:11:10.986Z,99.90
2023-04-11T02:13:38.139Z,99.90
2023-04-11T02:16:07.542Z,99.90
2023-04-11T02:18:34.529Z,99.90
2023-04-11T02:21:01.281Z,99.90
2023-04-11T02:23:28.328Z,99.90
2023-04-11T02:25:55.362Z,99.90
2023-04-11T02:28:22.598Z,99.90
2023-04-11T02:30:50.119Z,99.90
2023-04-11T02:33:17.011Z,99.90
2023-04-11T02:35:43.838Z,99.90
2023-04-11T02:38:10.709Z,99.90
2023-04-11T02:40:37.506Z,99.90
2023-04-11T02:43:04.359Z,99.90
2023-04-11T02:45:31.292Z,99.90
2023-04-11T02:47:58.496Z,99.90
2023-04-11T02:50:28.276Z,99.90
2023-04-11T02:52:55.149Z,99.90
2023-04-11T02:55:23.232Z,99.90
2023-04-11T02:57:50.687Z,99.90
2023-04-11T03:00:20.051Z,99.90
2023-04-11T03:02:46.969Z,99.90
2023-04-11T03:05:15.301Z,99.90
2023-04-11T03:07:42.258Z,99.90
2023-04-11T03:10:09.316Z,99.90
2023-04-11T03:12:37.254Z,99.90
2023-04-11T03:15:04.424Z,99.90
2023-04-11T03:17:31.252Z,99.90
2023-04-11T03:19:58.101Z,99.90
2023-04-11T03:22:25.254Z,99.90
2023-04-11T03:24:52.200Z,99.90
2023-04-11T03:27:18.961Z,99.90
2023-04-11T03:29:45.971Z,99.90
2023-04-11T03:32:12.738Z,99.90
2023-04-11T03:34:39.516Z,99.90
2023-04-11T03:37:06.395Z,99.90
2023-04-11T03:39:33.136Z,99.90
2023-04-11T03:41:59.900Z,99.90
2023-04-11T03:44:26.640Z,99.90
2023-04-11T03:46:53.479Z,99.90
2023-04-11T03:49:20.280Z,99.90
2023-04-11T03:51:47.055Z,99.90
2023-04-11T03:54:14.019Z,99.90
2023-04-11T03:56:40.902Z,99.90
2023-04-11T03:59:07.777Z,99.90
2023-04-11T04:01:38.058Z,99.90
2023-04-11T04:04:05.856Z,99.90
2023-04-11T04:06:32.790Z,99.90
2023-04-11T04:09:02.361Z,99.90
2023-04-11T04:11:29.184Z,99.90
2023-04-11T04:13:56.459Z,99.90
2023-04-11T04:16:23.712Z,99.90
2023-04-11T04:18:50.610Z,99.90
2023-04-11T04:21:18.089Z,99.90
2023-04-11T04:23:47.734Z,99.90
2023-04-11T04:26:16.254Z,99.90
2023-04-11T04:28:46.320Z,99.90
2023-04-11T04:31:15.244Z,99.90
2023-04-11T04:33:46.534Z,99.90
2023-04-11T04:36:13.520Z,99.90
2023-04-11T04:38:42.203Z,99.90
2023-04-11T04:41:15.558Z,99.90
2023-04-11T04:58:29.413Z,99.90
2023-04-11T05:00:59.074Z,99.90
2023-04-11T05:03:26.016Z,99.90
2023-04-11T05:05:53.053Z,99.90
2023-04-11T05:08:22.720Z,99.90
2023-04-11T05:10:49.519Z,99.90
2023-04-11T05:13:16.380Z,99.90
2023-04-11T05:15:48.763Z,99.90
2023-04-11T05:18:15.742Z,99.90
2023-04-11T05:20:42.644Z,99.90
2023-04-11T05:23:09.424Z,99.90
2023-04-11T05:25:36.300Z,99.90
2023-04-11T05:28:03.168Z,99.90
2023-04-11T05:30:29.937Z,99.90
2023-04-11T05:32:56.842Z,99.90
2023-04-11T05:35:23.733Z,99.90
2023-04-11T05:37:50.666Z,99.90
2023-04-11T05:40:17.524Z,99.90
2023-04-11T05:42:45.733Z,99.90
2023-04-11T05:45:12.824Z,99.90
2023-04-11T05:47:44.588Z,99.90
2023-04-11T05:50:12.941Z,99.90
2023-04-11T05:52:40.288Z,99.90
2023-04-11T05:55:07.839Z,99.90
2023-04-11T05:57:36.477Z,99.90
2023-04-11T06:00:12.900Z,99.90
2023-04-11T06:02:42.135Z,99.90
2023-04-11T06:05:15.769Z,99.90
2023-04-11T06:07:42.943Z,99.90
2023-04-11T06:10:10.910Z,99.90
2023-04-11T06:12:37.907Z,99.90
2023-04-11T06:15:05.198Z,99.90
2023-04-11T06:17:32.079Z,99.90
2023-04-11T06:19:58.834Z,99.90
2023-04-11T06:22:25.646Z,99.90
2023-04-11T06:24:52.436Z,99.90
2023-04-11T06:27:19.234Z,99.90
2023-04-11T06:29:45.996Z,99.90
2023-04-11T06:32:12.881Z,99.90
2023-04-11T06:34:39.893Z,99.90
2023-04-11T06:37:07.735Z,99.90
2023-04-11T06:39:35.754Z,99.90
2023-04-11T06:42:03.311Z,99.90
2023-04-11T06:44:31.273Z,99.90
2023-04-11T06:46:59.399Z,99.90
2023-04-11T06:49:28.044Z,99.90
2023-04-11T06:51:55.837Z,99.90
2023-04-11T06:54:23.739Z,99.90
2023-04-11T06:56:53.639Z,99.90
2023-04-11T06:59:20.742Z,99.90
2023-04-11T07:01:48.800Z,99.90
2023-04-11T07:04:16.469Z,99.90
2023-04-11T07:06:43.492Z,99.90
2023-04-11T07:09:10.419Z,99.90
2023-04-11T07:11:38.638Z,99.90
2023-04-11T07:14:05.733Z,99.90
2023-04-11T07:16:33.233Z,99.90
2023-04-11T07:19:00.161Z,99.90
2023-04-11T07:21:32.023Z,99.90
2023-04-11T07:24:00.626Z,99.90
2023-04-11T07:26:32.844Z,99.90
2023-04-11T07:29:00.097Z,99.90
2023-04-11T07:31:27.522Z,99.90
2023-04-11T07:33:54.852Z,99.90
2023-04-11T07:36:21.960Z,99.90
2023-04-11T07:38:48.782Z,99.90
2023-04-11T07:41:16.401Z,99.90
2023-04-11T07:43:43.387Z,99.90
2023-04-11T07:46:12.182Z,99.90
2023-04-11T07:48:39.239Z,99.90
2023-04-11T07:51:06.264Z,99.90
2023-04-11T07:53:33.668Z,99.90
2023-04-11T07:56:01.027Z,99.90
2023-04-11T07:58:28.539Z,99.90
2023-04-11T08:00:55.916Z,99.90
2023-04-11T08:03:23.701Z,99.90
2023-04-11T08:05:52.195Z,99.90
2023-04-11T08:08:19.087Z,99.90
2023-04-11T08:10:45.924Z,99.90
2023-04-11T08:13:12.705Z,99.90
2023-04-11T08:15:39.507Z,99.90
2023-04-11T08:18:06.401Z,99.90
2023-04-11T08:20:33.341Z,99.90
2023-04-11T08:23:00.697Z,99.90
2023-04-11T08:25:27.482Z,99.90
2023-04-11T08:27:54.374Z,99.90
2023-04-11T08:30:22.171Z,99.90
2023-04-11T08:32:49.114Z,99.90
2023-04-11T08:35:15.985Z,99.90
2023-04-11T08:37:44.385Z,99.90
2023-04-11T08:40:11.929Z,99.90
2023-04-11T08:42:38.916Z,99.90
2023-04-11T08:45:08.778Z,99.90
2023-04-11T08:47:36.978Z,99.90
2023-04-11T08:50:05.604Z,99.90
2023-04-11T08:52:33.574Z,99.90
2023-04-11T08:55:01.734Z,99.90
2023-04-11T08:57:32.205Z,99.90
2023-04-11T09:00:02.347Z,99.90
2023-04-11T09:02:29.371Z,99.90
2023-04-11T09:04:57.805Z,99.90
2023-04-11T09:07:24.903Z,99.90
2023-04-11T09:09:51.700Z,99.90
2023-04-11T09:12:29.335Z,99.90
2023-04-11T09:14:56.652Z,99.90
2023-04-11T09:17:23.637Z,99.90
2023-04-11T09:19:50.605Z,99.90
2023-04-11T09:22:17.388Z,99.90
2023-04-11T09:24:44.237Z,99.90
2023-04-11T09:27:16.966Z,99.90
2023-04-11T09:29:45.738Z,99.90
2023-04-11T09:32:30.740Z,99.90
2023-04-11T09:35:11.812Z,99.90
2023-04-11T09:37:58.034Z,99.90
2023-04-11T09:40:32.062Z,99.90
2023-04-11T09:43:03.489Z,99.90
2023-04-11T09:45:38.209Z,98.80
2023-04-11T09:48:08.985Z,97.80
2023-04-11T09:50:38.083Z,97.00
2023-04-11T09:53:06.760Z,96.80
2023-04-11T09:55:33.710Z,97.70
2023-04-11T09:58:00.873Z,97.40
2023-04-11T10:00:32.538Z,97.40
2023-04-11T10:02:59.537Z,96.60
2023-04-11T10:05:28.451Z,96.80
2023-04-11T10:08:22.585Z,96.00
2023-04-11T10:10:50.961Z,96.00
2023-04-11T10:13:42.413Z,96.50
2023-04-11T10:16:17.440Z,96.40
2023-04-11T10:19:04.909Z,95.80
2023-04-11T10:21:34.859Z,95.90
2023-04-11T10:24:14.058Z,95.90
2023-04-11T10:27:05.081Z,96.10
2023-04-11T10:29:40.462Z,96.00
2023-04-11T10:32:13.706Z,95.10
2023-04-11T10:35:00.609Z,94.90
2023-04-11T10:37:30.598Z,93.80
2023-04-11T10:40:12.292Z,94.20
2023-04-11T10:42:40.064Z,94.10
2023-04-11T10:45:18.737Z,93.70
2023-04-11T10:48:13.476Z,93.80
2023-04-11T10:50:44.813Z,93.20
2023-04-11T10:53:36.601Z,93.60
2023-04-11T10:56:03.664Z,93.10
2023-04-11T10:58:40.022Z,90.90
2023-04-11T11:01:26.446Z,90.40
2023-04-11T11:04:00.368Z,90.00
2023-04-11T11:06:29.102Z,88.70
2023-04-11T11:08:56.314Z,90.40
2023-04-11T11:11:23.339Z,90.60
2023-04-11T11:13:57.888Z,90.60
2023-04-11T11:16:26.582Z,92.10
2023-04-11T11:18:57.089Z,93.90
2023-04-11T11:21:28.317Z,99.30
2023-04-11T11:24:03.599Z,99.90
2023-04-11T11:26:40.793Z,99.90
2023-04-11T11:29:09.398Z,98.70
2023-04-11T11:31:45.626Z,95.10
2023-04-11T11:34:23.441Z,93.90
2023-04-11T11:36:51.427Z,91.30
2023-04-11T11:39:20.422Z,89.40
2023-04-11T11:41:51.609Z,84.60
2023-04-11T11:44:29.903Z,84.00
2023-04-11T11:47:09.692Z,79.80
2023-04-11T11:49:56.333Z,76.60
2023-04-11T13:27:34.563Z,60.90
2023-04-11T13:30:01.661Z,51.80
2023-04-11T13:32:28.513Z,53.10
2023-04-11T13:34:55.530Z,53.30
2023-04-11T13:37:22.409Z,53.70
2023-04-11T13:39:49.205Z,54.20
2023-04-11T13:42:15.983Z,55.20
2023-04-11T13:44:42.850Z,55.20
2023-04-11T13:47:09.593Z,55.90
2023-04-11T13:49:36.606Z,53.90
2023-04-11T13:52:03.458Z,53.40
2023-04-11T13:54:30.576Z,52.80
2023-04-11T13:56:59.024Z,53.80
2023-04-11T13:59:27.336Z,54.40
2023-04-11T14:01:54.347Z,53.30
2023-04-11T14:04:21.744Z,54.60
2023-04-11T14:06:48.691Z,54.40
2023-04-11T14:09:16.007Z,53.00
2023-04-11T14:11:42.857Z,52.50
2023-04-11T14:14:09.650Z,52.40
2023-04-11T14:16:36.607Z,52.20
2023-04-11T14:19:03.430Z,50.40
2023-04-11T14:21:30.302Z,50.40
2023-04-11T14:23:57.337Z,49.70
2023-04-11T14:26:24.312Z,49.40
2023-04-11T14:28:51.527Z,50.20
2023-04-11T14:31:18.409Z,49.70
2023-04-11T14:33:45.194Z,49.70
2023-04-11T14:36:11.987Z,50.10
2023-04-11T14:38:39.013Z,49.50
2023-04-11T14:41:06.402Z,49.70
2023-04-11T14:43:33.518Z,49.50
2023-04-11T14:46:00.305Z,48.80
2023-04-11T14:48:27.686Z,49.40
2023-04-11T14:50:57.646Z,49.30
2023-04-11T14:53:24.844Z,48.80
2023-04-11T14:55:51.623Z,50.10
2023-04-11T14:58:18.418Z,50.80
2023-04-11T15:00:45.522Z,51.20
2023-04-11T15:03:12.987Z,51.90
2023-04-11T15:05:40.007Z,52.60
2023-04-11T15:08:06.818Z,50.80
2023-04-11T15:10:33.676Z,50.50
2023-04-11T15:13:00.690Z,51.50
2023-04-11T15:15:27.476Z,52.10
2023-04-11T15:18:23.613Z,53.80
2023-04-11T15:20:50.863Z,55.30
2023-04-11T15:23:19.253Z,56.10
2023-04-11T15:26:04.533Z,56.10
2023-04-11T15:28:33.381Z,54.90
2023-04-11T15:31:00.854Z,55.30
2023-04-11T15:33:28.073Z,56.10
2023-04-11T15:35:55.311Z,57.30
2023-04-11T15:38:22.963Z,59.40
2023-04-11T15:40:54.613Z,60.30
2023-04-11T15:43:22.808Z,60.70
2023-04-11T15:45:50.019Z,60.70
2023-04-11T15:48:17.243Z,59.70
2023-04-11T15:50:45.072Z,60.20
2023-04-11T15:53:11.978Z,60.50
2023-04-11T15:55:42.737Z,60.40
2023-04-11T15:58:10.381Z,62.30
2023-04-11T16:00:38.675Z,62.80
2023-04-11T16:03:12.087Z,63.60
2023-04-11T16:05:43.247Z,61.80
2023-04-11T16:08:10.330Z,62.00
2023-04-11T16:10:39.133Z,63.10
2023-04-11T16:13:05.942Z,62.30
2023-04-11T16:15:32.784Z,63.00
2023-04-11T16:17:59.600Z,62.90
2023-04-11T16:20:26.447Z,62.70
2023-04-11T16:22:53.197Z,61.20
2023-04-11T16:25:21.169Z,59.60
2023-04-11T16:27:48.480Z,59.50
2023-04-11T16:30:15.465Z,60.00
2023-04-11T16:32:42.408Z,59.30
2023-04-11T16:35:10.904Z,59.40
2023-04-11T16:37:37.760Z,59.40
2023-04-11T16:40:09.126Z,60.20
2023-04-11T16:42:36.231Z,61.30
