createdAt,value
2019-01-27T00:00:16.494Z,4.85
2019-01-27T00:02:45.293Z,5.87
2019-01-27T00:05:14.081Z,5.25
2019-01-27T00:07:42.762Z,4.87
2019-01-27T00:10:12.360Z,4.70
2019-01-27T00:12:41.263Z,5.75
2019-01-27T00:15:11.156Z,4.97
2019-01-27T00:17:39.984Z,5.00
2019-01-27T00:20:17.480Z,6.20
2019-01-27T00:22:46.566Z,5.22
2019-01-27T00:25:15.362Z,4.72
2019-01-27T00:27:46.755Z,5.58
2019-01-27T00:30:21.627Z,4.70
2019-01-27T00:32:50.095Z,5.87
2019-01-27T00:35:18.793Z,6.35
2019-01-27T00:37:47.886Z,6.47
2019-01-27T00:40:19.265Z,7.42
2019-01-27T00:42:48.026Z,6.37
2019-01-27T00:45:20.695Z,6.10
2019-01-27T00:47:49.180Z,5.85
2019-01-27T00:50:19.186Z,6.58
2019-01-27T00:52:47.986Z,5.95
2019-01-27T00:55:24.254Z,7.75
2019-01-27T00:57:54.071Z,4.60
2019-01-27T01:00:29.367Z,4.80
2019-01-27T01:02:57.927Z,6.83
2019-01-27T01:05:26.557Z,7.45
2019-01-27T01:07:55.361Z,6.25
2019-01-27T01:10:24.652Z,7.53
2019-01-27T01:12:53.326Z,6.50
2019-01-27T01:15:22.140Z,7.10
2019-01-27T01:17:51.014Z,7.20
2019-01-27T01:20:24.218Z,5.72
2019-01-27T01:22:52.906Z,7.53
2019-01-27T01:25:25.704Z,7.40
2019-01-27T01:27:54.356Z,7.12
2019-01-27T01:30:30.836Z,5.75
2019-01-27T01:32:59.726Z,5.78
2019-01-27T01:35:28.501Z,6.70
2019-01-27T01:37:58.823Z,5.87
2019-01-27T01:40:27.532Z,5.33
2019-01-27T01:42:56.093Z,5.72
2019-01-27T01:45:30.203Z,5.58
2019-01-27T01:47:58.795Z,5.67
2019-01-27T01:50:27.588Z,5.33
2019-01-27T01:52:56.600Z,5.50
2019-01-27T01:55:25.169Z,4.75
2019-01-27T01:57:53.862Z,5.85
2019-01-27T02:00:24.894Z,5.15
2019-01-27T02:02:53.367Z,5.10
2019-01-27T02:05:22.557Z,5.40
2019-01-27T02:07:51.246Z,5.47
2019-01-27T02:10:21.557Z,5.42
2019-01-27T02:12:50.637Z,5.15
2019-01-27T02:15:30.718Z,4.53
2019-01-27T02:17:59.520Z,3.70
2019-01-27T02:20:28.311Z,4.45
2019-01-27T02:22:57.301Z,4.08
2019-01-27T02:25:25.925Z,5.40
2019-01-27T02:27:54.678Z,5.60
2019-01-27T02:30:23.562Z,5.37
2019-01-27T02:32:52.351Z,5.95
2019-01-27T02:35:21.032Z,4.95
2019-01-27T02:37:49.810Z,4.72
2019-01-27T02:40:18.615Z,4.70
2019-01-27T02:42:47.297Z,4.22
2019-01-27T02:45:17.167Z,3.98
2019-01-27T02:47:45.895Z,5.72
2019-01-27T02:50:14.587Z,4.17
2019-01-27T02:52:43.366Z,4.75
2019-01-27T02:55:11.846Z,3.72
2019-01-27T02:57:40.425Z,4.42
2019-01-27T03:00:18.119Z,4.12
2019-01-27T03:02:46.911Z,4.40
2019-01-27T03:05:17.146Z,3.85
2019-01-27T03:07:45.926Z,4.28
2019-01-27T03:10:17.790Z,3.35
2019-01-27T03:12:46.563Z,3.15
2019-01-27T03:15:17.000Z,3.08
2019-01-27T03:17:45.800Z,4.45
2019-01-27T03:20:14.658Z,3.50
2019-01-27T03:22:43.683Z,3.62
2019-01-27T03:25:15.239Z,3.67
2019-01-27T03:27:43.898Z,3.70
2019-01-27T03:30:20.463Z,2.75
2019-01-27T03:32:49.172Z,2.92
2019-01-27T03:35:17.738Z,3.40
2019-01-27T03:37:46.351Z,2.92
2019-01-27T03:40:16.553Z,2.92
2019-01-27T03:42:45.242Z,3.08
2019-01-27T03:45:23.962Z,3.52
2019-01-27T03:47:52.866Z,3.05
2019-01-27T03:50:21.746Z,3.72
2019-01-27T03:52:50.738Z,3.20
2019-01-27T03:55:28.339Z,2.62
2019-01-27T03:57:57.226Z,2.83
2019-01-27T04:00:26.015Z,2.58
2019-01-27T04:02:54.795Z,2.77
2019-01-27T04:05:23.796Z,2.60
2019-01-27T04:07:52.265Z,2.58
2019-01-27T04:10:25.876Z,3.02
2019-01-27T04:12:54.675Z,2.87
2019-01-27T04:15:23.436Z,3.02
2019-01-27T04:17:51.996Z,2.65
2019-01-27T04:20:23.579Z,2.52
2019-01-27T04:22:52.271Z,2.35
2019-01-27T04:25:21.178Z,2.83
2019-01-27T04:27:50.161Z,2.62
2019-01-27T04:30:22.531Z,2.75
2019-01-27T04:32:51.322Z,2.52
2019-01-27T04:35:20.208Z,2.83
2019-01-27T04:37:48.984Z,2.40
2019-01-27T04:40:19.743Z,2.85
2019-01-27T04:42:48.535Z,2.62
2019-01-27T04:45:18.932Z,2.92
2019-01-27T04:47:47.514Z,2.72
2019-01-27T04:50:16.740Z,2.60
2019-01-27T04:52:45.404Z,2.58
2019-01-27T04:55:17.938Z,2.70
2019-01-27T04:57:46.875Z,2.52
2019-01-27T05:00:21.506Z,2.35
2019-01-27T05:02:51.935Z,2.25
2019-01-27T05:05:20.707Z,2.20
2019-01-27T05:07:49.506Z,2.60
2019-01-27T05:10:18.187Z,2.62
2019-01-27T05:12:46.773Z,1.95
2019-01-27T05:15:25.185Z,2.50
2019-01-27T05:17:53.969Z,2.40
2019-01-27T05:20:22.481Z,2.08
2019-01-27T05:22:51.356Z,3.50
2019-01-27T05:25:20.026Z,2.50
2019-01-27T05:27:48.817Z,2.80
2019-01-27T05:30:24.266Z,2.47
2019-01-27T05:32:52.838Z,3.05
2019-01-27T05:35:21.532Z,2.55
2019-01-27T05:37:50.510Z,3.75
2019-01-27T05:40:22.871Z,3.05
2019-01-27T05:42:51.791Z,2.95
2019-01-27T05:45:21.939Z,3.47
2019-01-27T05:47:50.557Z,4.08
2019-01-27T05:50:19.497Z,2.90
2019-01-27T05:52:48.482Z,4.37
2019-01-27T05:55:18.655Z,3.62
2019-01-27T05:57:47.373Z,2.85
2019-01-27T06:00:29.575Z,3.50
2019-01-27T06:02:58.268Z,3.00
2019-01-27T06:05:27.066Z,3.60
2019-01-27T06:07:55.836Z,3.35
2019-01-27T06:10:24.392Z,3.62
2019-01-27T06:12:53.116Z,3.60
2019-01-27T06:15:22.007Z,3.25
2019-01-27T06:17:50.900Z,4.08
2019-01-27T06:20:19.581Z,3.83
2019-01-27T06:22:48.367Z,3.17
2019-01-27T06:25:20.595Z,4.17
2019-01-27T06:27:49.416Z,4.08
2019-01-27T06:30:20.765Z,3.83
2019-01-27T06:32:51.001Z,3.70
2019-01-27T06:35:19.536Z,2.80
2019-01-27T06:37:48.499Z,3.17
2019-01-27T06:40:17.013Z,3.50
2019-01-27T06:42:45.634Z,3.27
2019-01-27T06:45:14.827Z,3.20
2019-01-27T06:47:43.618Z,3.25
2019-01-27T06:50:13.152Z,2.58
2019-01-27T06:52:42.009Z,2.40
2019-01-27T06:55:16.500Z,2.87
2019-01-27T06:57:45.196Z,2.92
2019-01-27T07:00:22.210Z,2.92
2019-01-27T07:02:52.336Z,3.12
2019-01-27T07:05:22.656Z,3.00
2019-01-27T07:07:55.527Z,3.27
2019-01-27T07:10:37.833Z,3.27
2019-01-27T07:13:13.853Z,3.87
2019-01-27T07:15:52.883Z,3.35
2019-01-27T07:18:23.036Z,3.58
2019-01-27T07:20:53.156Z,3.05
2019-01-27T07:23:32.388Z,3.10
2019-01-27T07:26:02.716Z,3.27
2019-01-27T07:28:38.986Z,2.55
2019-01-27T07:31:18.417Z,3.25
2019-01-27T07:33:48.840Z,3.22
2019-01-27T07:36:35.447Z,2.83
2019-01-27T07:39:07.697Z,2.80
2019-01-27T07:41:54.221Z,2.47
2019-01-27T07:44:24.338Z,3.70
2019-01-27T07:46:54.558Z,3.05
2019-01-27T07:49:24.632Z,3.10
2019-01-27T07:52:03.780Z,3.00
2019-01-27T07:54:46.038Z,3.52
2019-01-27T07:57:16.563Z,3.60
2019-01-27T07:59:49.120Z,3.95
2019-01-27T08:02:25.480Z,3.10
2019-01-27T08:04:55.721Z,2.98
2019-01-27T08:07:25.862Z,3.65
2019-01-27T08:10:12.633Z,3.70
2019-01-27T08:12:48.706Z,3.25
2019-01-27T08:15:25.066Z,3.10
2019-01-27T08:17:55.286Z,3.52
2019-01-27T08:20:41.993Z,4.00
2019-01-27T08:23:13.720Z,4.10
2019-01-27T08:25:44.076Z,4.50
2019-01-27T08:28:18.751Z,3.83
2019-01-27T08:30:48.996Z,3.92
2019-01-27T08:33:25.601Z,3.50
2019-01-27T08:36:01.779Z,3.70
2019-01-27T08:38:34.855Z,3.50
2019-01-27T08:41:23.698Z,3.20
2019-01-27T08:43:56.901Z,2.75
2019-01-27T08:46:27.224Z,3.60
2019-01-27T08:48:55.681Z,3.65
2019-01-27T08:51:24.818Z,2.90
2019-01-27T08:53:53.583Z,3.02
2019-01-27T08:56:22.260Z,3.12
2019-01-27T08:58:51.162Z,3.80
2019-01-27T09:01:21.270Z,3.17
2019-01-27T09:03:51.407Z,3.47
2019-01-27T09:06:24.586Z,3.00
2019-01-27T09:08:57.671Z,2.67
2019-01-27T09:11:28.104Z,2.52
2019-01-27T09:14:01.254Z,2.85
2019-01-27T09:16:34.705Z,3.52
2019-01-27T09:19:12.397Z,2.90
2019-01-27T09:22:01.483Z,2.80
2019-01-27T09:24:31.667Z,2.22
2019-01-27T09:27:01.898Z,2.40
2019-01-27T09:29:32.316Z,2.33
2019-01-27T09:32:20.846Z,2.22
2019-01-27T09:34:53.857Z,2.37
2019-01-27T09:37:30.196Z,2.70
2019-01-27T09:40:19.060Z,2.25
2019-01-27T09:42:51.871Z,2.83
2019-01-27T09:45:39.211Z,2.90
2019-01-27T09:48:15.661Z,3.60
2019-01-27T09:50:46.291Z,3.70
2019-01-27T09:53:26.031Z,3.00
2019-01-27T09:55:56.252Z,3.37
2019-01-27T09:58:38.661Z,3.37
2019-01-27T10:01:09.913Z,3.00
2019-01-27T10:03:57.332Z,3.90
2019-01-27T10:06:39.811Z,3.60
2019-01-27T10:09:17.446Z,3.60
2019-01-27T10:11:53.773Z,3.15
2019-01-27T10:14:26.584Z,3.55
2019-01-27T10:17:09.207Z,3.10
2019-01-27T10:19:42.501Z,3.75
2019-01-27T10:22:15.486Z,3.33
2019-01-27T10:25:00.856Z,4.15
2019-01-27T10:27:31.174Z,3.20
2019-01-27T10:30:20.046Z,3.20
2019-01-27T10:32:56.296Z,4.03
2019-01-27T10:35:42.445Z,3.58
2019-01-27T10:38:07.801Z,3.95
2019-01-27T10:40:40.647Z,4.10
2019-01-27T10:43:14.186Z,3.00
2019-01-27T10:46:03.145Z,3.05
2019-01-27T10:48:49.761Z,4.03
2019-01-27T10:51:25.921Z,4.28
2019-01-27T10:53:56.345Z,2.92
2019-01-27T10:56:26.697Z,3.33
2019-01-27T10:59:00.176Z,3.67
2019-01-27T11:01:36.635Z,3.98
2019-01-27T11:04:13.106Z,2.95
2019-01-27T11:06:43.337Z,3.70
2019-01-27T11:09:30.658Z,3.45
2019-01-27T11:12:13.267Z,2.95
2019-01-27T11:14:59.248Z,3.33
2019-01-27T11:17:29.466Z,3.25
2019-01-27T11:19:59.786Z,2.72
2019-01-27T11:22:46.716Z,3.80
2019-01-27T11:25:30.859Z,3.83
2019-01-27T11:28:07.218Z,4.17
2019-01-27T11:30:50.247Z,4.00
2019-01-27T11:33:35.997Z,3.80
2019-01-27T11:36:23.044Z,3.62
2019-01-27T11:39:02.787Z,3.47
2019-01-27T11:41:45.307Z,3.60
2019-01-27T11:44:15.618Z,3.35
2019-01-27T11:47:01.517Z,3.58
2019-01-27T11:49:31.899Z,2.95
2019-01-27T11:52:00.930Z,3.98
2019-01-27T11:54:29.720Z,3.05
2019-01-27T11:56:58.402Z,2.65
2019-01-27T11:59:27.302Z,2.12
2019-01-27T12:01:56.281Z,1.85
2019-01-27T12:04:25.154Z,1.70
2019-01-27T12:06:53.864Z,1.65
2019-01-27T12:09:22.342Z,1.10
2019-01-27T12:11:51.033Z,1.35
2019-01-27T12:14:19.731Z,1.10
2019-01-27T12:16:48.721Z,1.90
2019-01-27T12:19:17.796Z,0.98
2019-01-27T12:21:46.714Z,1.02
2019-01-27T12:24:15.281Z,1.17
2019-01-27T12:26:44.197Z,1.25
2019-01-27T12:29:12.969Z,0.93
2019-01-27T12:31:41.638Z,1.00
2019-01-27T12:34:10.451Z,0.78
2019-01-27T12:36:39.107Z,0.80
2019-01-27T12:39:08.759Z,1.07
2019-01-27T12:41:37.432Z,0.90
2019-01-27T12:44:05.990Z,1.20
2019-01-27T12:46:34.891Z,1.27
2019-01-27T12:49:03.971Z,1.17
2019-01-27T12:51:32.771Z,1.42
2019-01-27T12:54:01.458Z,1.85
2019-01-27T12:56:30.451Z,1.45
2019-01-27T12:59:00.571Z,1.07
2019-01-27T13:01:29.353Z,1.35
2019-01-27T13:03:58.342Z,1.00
2019-01-27T13:06:27.034Z,0.93
2019-01-27T13:08:55.917Z,1.47
2019-01-27T13:11:24.724Z,1.12
2019-01-27T13:13:53.500Z,1.20
2019-01-27T13:16:22.434Z,1.12
2019-01-27T13:18:51.194Z,1.55
2019-01-27T13:21:19.958Z,0.90
2019-01-27T13:23:48.749Z,1.22
2019-01-27T13:26:17.652Z,1.05
2019-01-27T13:28:46.325Z,1.70
2019-01-27T13:31:15.035Z,1.52
2019-01-27T13:36:19.956Z,1.52
2019-01-27T13:38:51.165Z,1.85
2019-01-27T13:41:19.091Z,1.02
2019-01-27T13:43:48.067Z,1.37
2019-01-27T13:46:16.771Z,1.20
2019-01-27T13:48:45.551Z,1.17
2019-01-27T13:51:14.321Z,1.30
2019-01-27T13:53:43.248Z,1.12
2019-01-27T13:56:12.111Z,1.20
2019-01-27T13:58:41.201Z,1.52
2019-01-27T14:01:10.005Z,1.35
2019-01-27T14:03:38.863Z,1.72
2019-01-27T14:06:07.954Z,1.35
2019-01-27T14:08:36.658Z,1.50
2019-01-27T14:11:05.344Z,1.62
2019-01-27T14:13:34.246Z,0.90
2019-01-27T14:16:02.830Z,1.20
2019-01-27T14:18:31.488Z,1.22
2019-01-27T14:21:00.215Z,1.30
2019-01-27T14:23:28.881Z,1.42
2019-01-27T14:25:57.872Z,1.37
2019-01-27T14:28:26.776Z,1.52
2019-01-27T14:30:55.476Z,1.30
2019-01-27T14:33:24.266Z,1.22
2019-01-27T14:35:53.256Z,1.65
2019-01-27T14:38:22.120Z,1.10
2019-01-27T14:40:50.687Z,1.25
2019-01-27T14:43:19.815Z,0.90
2019-01-27T14:45:48.495Z,1.17
2019-01-27T14:48:17.373Z,1.22
2019-01-27T14:50:48.239Z,1.40
2019-01-27T14:53:17.015Z,1.05
2019-01-27T14:55:45.695Z,1.25
2019-01-27T14:58:14.571Z,1.57
2019-01-27T15:00:44.861Z,1.07
2019-01-27T15:03:14.296Z,1.60
2019-01-27T15:05:43.073Z,1.35
2019-01-27T15:08:12.000Z,1.50
2019-01-27T15:10:40.566Z,1.40
2019-01-27T15:13:09.475Z,1.37
2019-01-27T15:15:38.134Z,1.45
2019-01-27T15:18:06.823Z,1.47
2019-01-27T15:20:44.935Z,1.20
2019-01-27T15:23:13.819Z,1.20
2019-01-27T15:25:42.615Z,1.70
2019-01-27T15:28:11.736Z,1.65
2019-01-27T15:30:40.532Z,1.67
2019-01-27T15:33:09.588Z,1.40
2019-01-27T15:35:38.857Z,1.22
2019-01-27T15:38:07.740Z,1.00
2019-01-27T15:40:36.594Z,0.95
2019-01-27T15:43:05.560Z,0.95
2019-01-27T15:45:34.353Z,1.20
2019-01-27T15:48:03.108Z,1.20
2019-01-27T15:50:36.739Z,1.02
2019-01-27T15:53:06.283Z,1.40
2019-01-27T15:55:37.299Z,1.20
2019-01-27T15:58:06.295Z,1.10
2019-01-27T16:00:35.395Z,1.22
2019-01-27T16:03:04.292Z,1.15
2019-01-27T16:05:33.254Z,1.07
2019-01-27T16:08:02.275Z,1.45
2019-01-27T16:10:32.075Z,1.20
2019-01-27T16:13:00.981Z,1.32
2019-01-27T16:15:37.028Z,1.30
2019-01-27T16:18:07.648Z,1.40
2019-01-27T16:20:36.524Z,1.30
2019-01-27T16:23:06.875Z,1.15
2019-01-27T16:25:35.855Z,1.15
2019-01-27T16:28:05.139Z,1.55
2019-01-27T16:30:45.005Z,1.62
2019-01-27T16:33:31.946Z,1.55
2019-01-27T16:36:01.251Z,1.67
2019-01-27T16:38:30.201Z,1.50
2019-01-27T16:40:58.992Z,1.40
2019-01-27T16:43:28.088Z,1.20
2019-01-27T16:45:56.795Z,1.80
2019-01-27T16:48:25.455Z,2.83
2019-01-27T16:50:54.678Z,1.50
2019-01-27T16:53:23.338Z,1.52
2019-01-27T16:55:52.134Z,1.80
2019-01-27T16:58:21.035Z,1.40
2019-01-27T17:00:49.696Z,1.17
2019-01-27T17:03:18.501Z,2.30
2019-01-27T17:05:47.277Z,1.32
2019-01-27T17:08:16.188Z,1.67
2019-01-27T17:10:45.179Z,1.42
2019-01-27T17:13:15.397Z,1.40
2019-01-27T17:15:44.181Z,1.40
2019-01-27T17:18:13.140Z,1.70
2019-01-27T17:20:42.078Z,1.57
2019-01-27T17:23:10.957Z,1.60
2019-01-27T17:25:39.537Z,1.50
2019-01-27T17:28:08.217Z,1.57
2019-01-27T17:30:36.807Z,1.75
2019-01-27T17:33:05.698Z,1.57
2019-01-27T17:35:35.435Z,1.50
2019-01-27T17:38:04.310Z,1.30
2019-01-27T17:40:33.082Z,1.47
2019-01-27T17:43:02.098Z,1.20
2019-01-27T17:45:31.038Z,1.70
2019-01-27T17:47:59.751Z,1.77
2019-01-27T17:50:28.761Z,1.60
2019-01-27T17:52:57.559Z,1.57
2019-01-27T17:55:29.098Z,1.72
2019-01-27T17:57:59.639Z,1.42
2019-01-27T18:00:46.242Z,1.57
2019-01-27T18:03:16.549Z,1.50
2019-01-27T18:05:46.882Z,1.50
2019-01-27T18:08:17.263Z,1.60
2019-01-27T18:10:48.026Z,1.50
2019-01-27T18:13:18.773Z,1.50
2019-01-27T18:15:47.557Z,1.57
2019-01-27T18:18:16.636Z,1.98
2019-01-27T18:20:45.437Z,2.08
2019-01-27T18:23:14.140Z,2.17
2019-01-27T18:25:43.109Z,1.80
2019-01-27T18:28:11.796Z,1.80
2019-01-27T18:30:40.698Z,2.00
2019-01-27T18:33:10.829Z,2.00
2019-01-27T18:35:39.499Z,2.17
2019-01-27T18:38:08.188Z,2.17
2019-01-27T18:40:37.477Z,2.02
2019-01-27T18:43:06.164Z,1.77
2019-01-27T18:45:34.849Z,1.82
2019-01-27T18:48:03.834Z,2.27
2019-01-27T18:50:32.419Z,1.70
2019-01-27T18:53:05.527Z,1.85
2019-01-27T18:55:35.953Z,2.02
2019-01-27T18:58:09.454Z,1.98
2019-01-27T19:00:42.833Z,1.75
2019-01-27T19:03:31.597Z,2.10
2019-01-27T19:06:01.911Z,1.87
2019-01-27T19:08:38.288Z,1.80
2019-01-27T19:11:14.756Z,2.47
2019-01-27T19:13:56.971Z,1.98
2019-01-27T19:16:33.123Z,2.22
2019-01-27T19:19:03.237Z,1.57
2019-01-27T19:21:33.768Z,1.80
2019-01-27T19:24:10.029Z,1.92
2019-01-27T19:26:46.078Z,1.50
2019-01-27T19:29:16.405Z,1.77
2019-01-27T19:31:49.525Z,1.40
2019-01-27T19:34:19.617Z,1.50
2019-01-27T19:36:55.584Z,1.45
2019-01-27T19:39:41.968Z,1.70
2019-01-27T19:42:15.268Z,1.90
2019-01-27T19:44:51.647Z,1.98
2019-01-27T19:47:27.790Z,2.50
2019-01-27T19:50:13.688Z,1.82
2019-01-27T19:52:55.879Z,1.62
2019-01-27T19:55:35.241Z,1.62
2019-01-27T19:58:17.932Z,1.82
2019-01-27T20:00:51.343Z,1.70
2019-01-27T20:03:38.160Z,1.85
2019-01-27T20:06:08.573Z,1.40
2019-01-27T20:08:46.173Z,2.00
2019-01-27T20:11:24.448Z,1.57
2019-01-27T20:14:01.142Z,2.10
2019-01-27T20:16:31.583Z,1.87
2019-01-27T20:19:14.492Z,2.10
2019-01-27T20:21:53.411Z,1.77
2019-01-27T20:24:19.447Z,1.62
2019-01-27T20:26:49.556Z,1.70
2019-01-27T20:29:19.998Z,1.80
2019-01-27T20:31:56.773Z,1.80
2019-01-27T20:34:43.787Z,1.90
2019-01-27T20:37:16.878Z,1.77
2019-01-27T20:39:50.578Z,2.10
2019-01-27T20:42:23.971Z,1.92
2019-01-27T20:44:56.418Z,2.17
2019-01-27T20:47:35.269Z,2.25
2019-01-27T20:50:06.517Z,1.82
2019-01-27T20:52:42.568Z,1.77
2019-01-27T20:55:22.217Z,1.65
2019-01-27T20:57:52.584Z,1.82
2019-01-27T21:00:32.182Z,1.55
2019-01-27T21:03:02.512Z,2.05
2019-01-27T21:05:49.628Z,1.90
2019-01-27T21:08:21.492Z,1.92
2019-01-27T21:10:58.163Z,1.98
2019-01-27T21:13:31.116Z,1.90
2019-01-27T21:16:01.563Z,1.60
2019-01-27T21:18:31.785Z,1.70
2019-01-27T21:21:00.371Z,1.45
2019-01-27T21:23:29.153Z,1.27
2019-01-27T21:25:57.843Z,2.12
2019-01-27T21:28:26.502Z,1.30
2019-01-27T21:30:56.564Z,1.17
2019-01-27T21:33:25.857Z,1.62
2019-01-27T21:35:54.648Z,1.92
2019-01-27T21:38:23.526Z,1.65
2019-01-27T21:40:52.437Z,1.30
2019-01-27T21:43:21.218Z,1.92
2019-01-27T21:45:50.108Z,1.98
2019-01-27T21:48:18.775Z,1.80
2019-01-27T21:50:47.467Z,1.90
2019-01-27T21:53:16.152Z,1.90
2019-01-27T21:55:46.090Z,1.65
2019-01-27T21:58:14.650Z,1.55
2019-01-27T22:00:43.444Z,2.00
2019-01-27T22:03:12.145Z,1.75
2019-01-27T22:05:40.918Z,1.62
2019-01-27T22:08:09.933Z,1.82
2019-01-27T22:10:38.581Z,2.08
2019-01-27T22:13:07.298Z,1.80
2019-01-27T22:15:36.067Z,1.95
2019-01-27T22:18:04.763Z,2.05
2019-01-27T22:20:33.649Z,2.47
2019-01-27T22:23:02.443Z,2.15
2019-01-27T22:25:31.295Z,2.00
2019-01-27T22:28:00.107Z,2.30
2019-01-27T22:30:29.117Z,2.50
2019-01-27T22:32:57.788Z,1.80
2019-01-27T22:35:26.588Z,2.40
2019-01-27T22:37:55.573Z,2.15
2019-01-27T22:40:24.272Z,2.25
2019-01-27T22:42:52.932Z,2.45
2019-01-27T22:45:22.519Z,2.87
2019-01-27T22:47:51.448Z,2.52
2019-01-27T22:50:20.138Z,2.30
2019-01-27T22:52:49.116Z,2.58
2019-01-27T22:55:18.927Z,2.30
2019-01-27T22:57:47.724Z,2.25
2019-01-27T23:00:30.427Z,2.10
2019-01-27T23:02:59.328Z,2.12
2019-01-27T23:05:28.119Z,2.15
2019-01-27T23:07:56.777Z,1.92
2019-01-27T23:10:25.588Z,2.00
2019-01-27T23:12:54.478Z,1.98
2019-01-27T23:15:23.515Z,1.90
2019-01-27T23:17:52.012Z,1.87
2019-01-27T23:20:20.838Z,1.75
2019-01-27T23:22:49.741Z,1.60
2019-01-27T23:25:18.408Z,1.82
2019-01-27T23:27:47.100Z,1.35
2019-01-27T23:30:15.893Z,1.22
2019-01-27T23:32:44.683Z,1.07
2019-01-27T23:35:13.363Z,1.05
2019-01-27T23:37:42.046Z,1.35
2019-01-27T23:40:10.943Z,0.90
2019-01-27T23:42:39.726Z,0.90
2019-01-27T23:45:11.454Z,0.95
2019-01-27T23:47:40.062Z,0.90
2019-01-27T23:50:09.896Z,1.17
2019-01-27T23:52:38.874Z,1.57
2019-01-27T23:55:09.703Z,1.10
2019-01-27T23:57:38.354Z,1.00
