createdAt,value
2023-02-24T00:00:38.708Z,95.30
2023-02-24T16:50:46.563Z,99.90
2023-02-24T16:53:19.821Z,99.90
2023-02-24T16:55:55.492Z,99.90
2023-02-24T16:58:27.810Z,99.90
2023-02-24T17:01:03.190Z,99.90
2023-02-24T17:03:40.987Z,99.90
2023-02-24T17:06:15.119Z,99.90
2023-02-24T17:08:46.553Z,99.90
2023-02-24T17:11:18.145Z,99.90
2023-02-24T17:13:49.436Z,99.90
2023-02-24T17:16:19.956Z,99.90
2023-02-24T17:18:51.243Z,99.90
2023-02-24T17:21:25.045Z,99.90
2023-02-24T17:23:56.185Z,99.90
2023-02-24T17:26:26.988Z,99.90
2023-02-24T17:28:58.060Z,99.90
2023-02-24T17:31:31.941Z,99.90
2023-02-24T17:34:05.956Z,99.90
2023-02-24T17:36:39.667Z,99.90
2023-02-24T17:39:10.709Z,99.90
2023-02-24T17:41:41.390Z,99.90
2023-02-24T17:44:12.438Z,99.90
2023-02-24T17:46:43.118Z,99.90
2023-02-24T17:49:14.393Z,99.90
2023-02-24T17:51:47.388Z,99.90
2023-02-24T17:54:18.565Z,99.90
2023-02-24T17:56:49.316Z,99.90
2023-02-24T17:59:20.426Z,99.90
2023-02-24T18:01:51.215Z,99.90
2023-02-24T18:04:22.333Z,99.90
2023-02-24T18:06:55.820Z,99.90
2023-02-24T18:09:27.373Z,99.90
2023-02-24T18:11:58.136Z,99.90
2023-02-24T18:14:29.155Z,99.90
2023-02-24T18:17:00.425Z,99.70
2023-02-24T18:19:32.193Z,99.90
2023-02-24T18:22:05.582Z,99.70
2023-02-24T18:24:37.352Z,98.40
2023-02-24T18:27:08.298Z,97.40
2023-02-24T18:29:39.440Z,96.40
2023-02-24T18:32:10.266Z,96.10
2023-02-24T18:34:41.495Z,95.30
2023-02-24T18:37:22.506Z,95.10
2023-02-24T18:39:54.878Z,95.00
2023-02-24T18:42:25.871Z,94.80
2023-02-24T18:44:56.898Z,94.60
2023-02-24T18:47:27.618Z,95.00
2023-02-24T18:49:58.660Z,95.10
2023-02-24T18:52:31.998Z,95.00
2023-02-24T18:55:03.032Z,95.20
2023-02-24T18:57:34.077Z,95.20
2023-02-24T19:00:05.872Z,95.20
2023-02-24T19:02:36.780Z,95.20
2023-02-24T19:05:08.390Z,95.10
2023-02-24T19:07:43.068Z,95.00
2023-02-24T19:10:15.201Z,95.10
2023-02-24T19:12:50.921Z,95.20
2023-02-24T19:15:22.715Z,95.00
2023-02-24T19:17:53.663Z,94.90
2023-02-24T19:20:25.060Z,95.00
2023-02-24T19:22:58.455Z,94.80
2023-02-24T19:25:30.379Z,94.90
2023-02-24T19:28:01.471Z,94.80
2023-02-24T19:30:32.510Z,95.00
2023-02-24T19:33:03.319Z,94.80
2023-02-24T19:35:34.513Z,94.80
2023-02-24T19:38:07.858Z,94.90
2023-02-24T19:40:39.435Z,94.70
2023-02-24T19:43:10.194Z,94.70
2023-02-24T19:45:44.452Z,94.80
2023-02-24T19:48:15.272Z,94.80
2023-02-24T19:50:46.446Z,94.80
2023-02-24T19:53:19.507Z,94.70
2023-02-24T19:55:53.905Z,94.10
2023-02-24T19:58:24.878Z,94.70
2023-02-24T20:00:56.461Z,94.60
2023-02-24T20:03:28.525Z,94.70
2023-02-24T20:06:00.321Z,94.80
2023-02-24T20:08:34.548Z,94.80
2023-02-24T20:11:07.867Z,94.80
2023-02-24T20:13:38.604Z,94.80
2023-02-24T20:16:12.312Z,94.70
2023-02-24T20:18:43.477Z,94.70
2023-02-24T20:21:15.720Z,94.60
2023-02-24T20:23:49.077Z,94.80
2023-02-24T20:26:20.654Z,94.60
2023-02-24T20:28:52.151Z,94.50
2023-02-24T20:31:41.511Z,94.50
2023-02-24T20:34:16.987Z,94.30
2023-02-24T20:36:48.241Z,94.50
2023-02-24T20:39:24.950Z,94.50
2023-02-24T20:41:56.330Z,94.30
2023-02-24T20:44:27.792Z,94.60
2023-02-24T20:46:58.902Z,94.70
2023-02-24T20:49:29.830Z,94.60
2023-02-24T20:52:01.227Z,94.50
2023-02-24T20:54:35.393Z,94.60
2023-02-24T20:57:09.151Z,94.70
2023-02-24T20:59:49.245Z,94.60
2023-02-24T21:02:25.875Z,94.60
2023-02-24T21:04:56.678Z,94.60
2023-02-24T21:07:27.893Z,94.50
2023-02-24T21:10:01.254Z,94.60
2023-02-24T21:12:32.521Z,94.60
2023-02-24T21:15:03.002Z,94.70
2023-02-24T21:17:34.496Z,94.50
2023-02-24T21:20:05.534Z,94.90
2023-02-24T21:22:36.590Z,95.00
2023-02-24T21:25:10.945Z,95.10
2023-02-24T21:27:42.252Z,95.20
2023-02-24T21:30:13.534Z,95.30
2023-02-24T21:32:44.617Z,95.00
2023-02-24T21:35:15.090Z,95.20
2023-02-24T21:37:46.207Z,95.10
2023-02-24T21:40:20.027Z,95.30
2023-02-24T21:42:51.061Z,95.40
2023-02-24T21:45:22.132Z,95.50
2023-02-24T21:47:54.004Z,95.60
2023-02-24T21:50:25.706Z,95.60
2023-02-24T21:52:56.899Z,95.70
2023-02-24T21:55:30.426Z,95.80
2023-02-24T21:58:01.463Z,95.80
2023-02-24T22:00:33.092Z,95.90
2023-02-24T22:03:04.216Z,96.00
2023-02-24T22:05:35.008Z,96.10
2023-02-24T22:08:06.076Z,96.00
2023-02-24T22:10:39.370Z,96.10
2023-02-24T22:13:10.458Z,96.20
2023-02-24T22:15:42.000Z,96.30
2023-02-24T22:18:13.051Z,96.40
2023-02-24T22:20:44.317Z,96.30
2023-02-24T22:23:15.597Z,96.30
2023-02-24T22:25:48.712Z,96.40
2023-02-24T22:28:19.774Z,96.40
2023-02-24T22:30:58.178Z,96.40
2023-02-24T22:33:29.226Z,96.60
2023-02-24T22:36:05.304Z,96.60
2023-02-24T22:38:37.502Z,96.60
2023-02-24T22:41:14.792Z,96.70
2023-02-24T22:43:46.369Z,96.70
2023-02-24T22:46:21.276Z,96.70
2023-02-24T22:48:53.281Z,96.80
2023-02-24T22:51:24.021Z,96.80
2023-02-24T22:53:55.850Z,96.90
2023-02-24T22:56:31.537Z,97.00
2023-02-24T22:59:03.560Z,97.20
2023-02-24T23:01:36.582Z,97.50
2023-02-24T23:04:09.782Z,97.40
2023-02-24T23:06:40.629Z,97.50
2023-02-24T23:09:13.414Z,97.60
2023-02-24T23:11:46.974Z,97.60
2023-02-24T23:14:19.098Z,97.70
2023-02-24T23:16:56.228Z,97.90
2023-02-24T23:19:28.248Z,98.10
2023-02-24T23:21:59.096Z,98.10
2023-02-24T23:24:31.330Z,98.20
2023-02-24T23:27:06.311Z,98.40
2023-02-24T23:29:38.082Z,98.50
2023-02-24T23:32:09.217Z,98.50
2023-02-24T23:34:40.733Z,98.70
2023-02-24T23:37:13.598Z,98.80
2023-02-24T23:39:44.662Z,98.90
2023-02-24T23:42:18.386Z,99.00
2023-02-24T23:44:49.661Z,99.10
2023-02-24T23:47:20.512Z,99.20
2023-02-24T23:49:51.707Z,99.20
2023-02-24T23:52:22.429Z,99.30
2023-02-24T23:54:54.277Z,99.70
2023-02-24T23:57:27.602Z,99.90
2023-02-24T23:59:59.146Z,99.80
