createdAt,value
2018-12-05T00:00:10.058Z,56.38
2018-12-05T00:02:40.291Z,55.59
2018-12-05T00:05:10.145Z,55.12
2018-12-05T00:07:39.890Z,55.19
2018-12-05T00:10:09.576Z,55.26
2018-12-05T00:12:39.349Z,55.77
2018-12-05T00:15:09.284Z,57.59
2018-12-05T00:17:39.050Z,58.44
2018-12-05T00:20:08.989Z,56.61
2018-12-05T00:22:38.655Z,55.31
2018-12-05T00:25:08.509Z,54.75
2018-12-05T00:27:38.260Z,54.47
2018-12-05T00:30:08.285Z,54.06
2018-12-05T00:32:38.258Z,55.35
2018-12-05T00:35:07.951Z,54.89
2018-12-05T00:37:37.611Z,54.85
2018-12-05T00:40:07.483Z,54.87
2018-12-05T00:42:37.235Z,54.64
2018-12-05T00:45:07.509Z,54.68
2018-12-05T00:47:37.325Z,54.15
2018-12-05T00:50:07.325Z,54.38
2018-12-05T00:52:37.000Z,53.60
2018-12-05T00:55:06.915Z,53.42
2018-12-05T00:57:36.567Z,53.63
2018-12-05T01:00:08.041Z,53.33
2018-12-05T01:02:38.174Z,53.82
2018-12-05T01:05:08.065Z,53.95
2018-12-05T01:07:37.863Z,54.17
2018-12-05T01:10:08.284Z,54.16
2018-12-05T01:12:38.063Z,53.83
2018-12-05T01:15:07.975Z,54.91
2018-12-05T01:17:37.539Z,53.56
2018-12-05T01:20:07.590Z,53.64
2018-12-05T01:22:37.319Z,53.90
2018-12-05T01:25:07.483Z,54.92
2018-12-05T01:27:37.249Z,54.75
2018-12-05T01:30:07.698Z,54.61
2018-12-05T01:32:39.188Z,53.92
2018-12-05T01:35:09.849Z,54.10
2018-12-05T01:37:40.171Z,54.29
2018-12-05T01:40:10.708Z,54.04
2018-12-05T01:42:41.211Z,53.71
2018-12-05T01:45:10.975Z,54.13
2018-12-05T01:47:40.718Z,54.43
2018-12-05T01:50:10.464Z,55.32
2018-12-05T01:52:39.942Z,56.77
2018-12-05T01:55:09.826Z,55.94
2018-12-05T01:57:39.539Z,56.20
2018-12-05T02:00:09.933Z,55.32
2018-12-05T02:02:40.565Z,56.88
2018-12-05T02:05:10.971Z,55.80
2018-12-05T02:07:41.301Z,55.82
2018-12-05T02:10:12.016Z,55.31
2018-12-05T02:12:42.646Z,54.67
2018-12-05T02:15:13.073Z,56.09
2018-12-05T02:17:44.356Z,55.70
2018-12-05T02:20:14.704Z,56.48
2018-12-05T02:22:44.883Z,57.89
2018-12-05T02:25:15.103Z,57.03
2018-12-05T02:27:45.828Z,58.40
2018-12-05T02:30:16.478Z,56.06
2018-12-05T02:32:47.205Z,56.40
2018-12-05T02:35:18.143Z,58.24
2018-12-05T02:37:48.526Z,56.68
2018-12-05T02:40:19.079Z,56.73
2018-12-05T02:42:49.488Z,56.77
2018-12-05T02:45:19.237Z,56.51
2018-12-05T02:47:49.231Z,55.99
2018-12-05T02:50:18.887Z,56.49
2018-12-05T02:52:48.827Z,55.72
2018-12-05T02:55:18.643Z,55.61
2018-12-05T02:57:48.351Z,56.50
2018-12-05T03:00:18.029Z,56.04
2018-12-05T03:02:47.758Z,57.36
2018-12-05T03:05:17.607Z,56.59
2018-12-05T03:07:47.212Z,56.51
2018-12-05T03:10:16.894Z,56.06
2018-12-05T03:12:46.548Z,56.70
2018-12-05T03:15:16.225Z,57.94
2018-12-05T03:17:45.807Z,61.65
2018-12-05T03:20:15.355Z,62.13
2018-12-05T03:22:45.092Z,59.19
2018-12-05T03:25:14.699Z,59.40
2018-12-05T03:27:44.350Z,60.79
2018-12-05T03:30:14.102Z,61.31
2018-12-05T03:32:43.927Z,59.78
2018-12-05T03:35:13.696Z,58.21
2018-12-05T03:37:43.677Z,57.95
2018-12-05T03:40:13.481Z,57.23
2018-12-05T03:42:43.161Z,57.23
2018-12-05T03:45:13.000Z,57.34
2018-12-05T03:47:42.742Z,57.49
2018-12-05T03:50:12.982Z,58.99
2018-12-05T03:52:43.399Z,58.83
2018-12-05T03:55:13.941Z,58.87
2018-12-05T03:57:44.470Z,58.51
2018-12-05T04:00:15.107Z,58.51
2018-12-05T04:02:45.752Z,61.19
2018-12-05T04:05:16.529Z,60.41
2018-12-05T04:07:46.276Z,59.67
2018-12-05T04:10:16.301Z,58.83
2018-12-05T04:12:46.950Z,58.48
2018-12-05T04:15:16.568Z,58.91
2018-12-05T04:17:46.205Z,57.99
2018-12-05T04:20:15.955Z,58.07
2018-12-05T04:22:45.905Z,58.07
2018-12-05T04:25:15.531Z,58.01
2018-12-05T04:27:45.122Z,57.88
2018-12-05T04:30:14.736Z,58.59
2018-12-05T04:32:44.457Z,58.50
2018-12-05T04:35:15.080Z,58.97
2018-12-05T04:37:45.718Z,60.25
2018-12-05T04:40:16.507Z,61.89
2018-12-05T04:42:47.127Z,62.24
2018-12-05T04:45:16.957Z,61.82
2018-12-05T04:47:46.602Z,61.77
2018-12-05T04:50:16.330Z,61.56
2018-12-05T04:52:46.106Z,61.35
2018-12-05T04:55:15.921Z,62.08
2018-12-05T04:57:46.169Z,62.07
2018-12-05T05:00:16.704Z,60.89
2018-12-05T05:02:46.904Z,61.81
2018-12-05T05:05:16.770Z,60.48
2018-12-05T05:07:46.572Z,59.68
2018-12-05T05:10:17.353Z,59.55
2018-12-05T05:12:47.514Z,59.49
2018-12-05T05:15:17.249Z,59.28
2018-12-05T05:17:47.027Z,59.86
2018-12-05T05:20:16.686Z,59.23
2018-12-05T05:22:46.496Z,58.81
2018-12-05T05:25:16.782Z,59.82
2018-12-05T05:27:46.811Z,60.39
2018-12-05T05:30:17.237Z,60.33
2018-12-05T05:32:52.056Z,61.73
2018-12-05T05:35:22.896Z,61.80
2018-12-05T05:37:53.594Z,61.73
2018-12-05T05:40:24.277Z,62.65
2018-12-05T05:42:54.084Z,62.45
2018-12-05T05:45:23.978Z,61.15
2018-12-05T05:47:53.753Z,59.66
2018-12-05T05:50:23.442Z,59.01
2018-12-05T05:52:53.190Z,59.26
2018-12-05T05:55:22.864Z,59.64
2018-12-05T05:57:52.675Z,61.17
2018-12-05T06:00:22.428Z,62.72
2018-12-05T06:02:52.153Z,62.68
2018-12-05T06:05:21.824Z,61.12
2018-12-05T06:07:51.620Z,60.00
2018-12-05T06:10:52.612Z,59.01
2018-12-05T06:13:23.048Z,58.70
2018-12-05T06:15:53.443Z,58.66
2018-12-05T06:18:23.807Z,59.22
2018-12-05T06:20:54.700Z,60.15
2018-12-05T06:23:25.224Z,61.02
2018-12-05T06:25:55.745Z,60.96
2018-12-05T06:28:26.193Z,59.76
2018-12-05T06:30:57.123Z,60.56
2018-12-05T06:33:27.386Z,61.31
2018-12-05T06:35:57.688Z,60.43
2018-12-05T06:38:28.219Z,60.10
2018-12-05T06:40:59.589Z,58.76
2018-12-05T06:43:29.848Z,59.87
2018-12-05T06:46:00.380Z,59.34
2018-12-05T06:48:30.814Z,59.65
2018-12-05T06:51:02.445Z,59.13
2018-12-05T06:53:33.370Z,58.02
2018-12-05T06:56:03.883Z,56.93
2018-12-05T06:58:34.440Z,56.09
2018-12-05T07:01:05.596Z,55.60
2018-12-05T07:03:36.131Z,55.65
2018-12-05T07:06:06.648Z,56.61
2018-12-05T07:08:36.715Z,56.01
2018-12-05T07:11:07.662Z,58.60
2018-12-05T07:13:38.176Z,60.41
2018-12-05T07:16:10.061Z,61.87
2018-12-05T07:18:40.384Z,62.92
2018-12-05T07:21:11.720Z,64.01
2018-12-05T07:23:42.062Z,62.43
2018-12-05T07:26:12.568Z,61.74
2018-12-05T07:28:43.002Z,62.35
2018-12-05T07:31:14.749Z,60.92
2018-12-05T07:33:44.969Z,60.91
2018-12-05T07:36:15.373Z,60.38
2018-12-05T07:38:45.847Z,60.28
2018-12-05T07:41:16.406Z,59.72
2018-12-05T07:43:46.641Z,59.27
2018-12-05T07:46:16.306Z,59.26
2018-12-05T07:48:45.838Z,58.94
2018-12-05T07:51:15.891Z,58.67
2018-12-05T07:53:46.336Z,57.30
2018-12-05T07:56:16.715Z,56.43
2018-12-05T07:58:46.952Z,58.99
2018-12-05T08:01:17.776Z,56.26
2018-12-05T08:03:47.420Z,55.82
2018-12-05T08:06:17.947Z,56.58
2018-12-05T08:08:48.326Z,56.97
2018-12-05T08:11:19.400Z,54.78
2018-12-05T08:13:49.671Z,55.54
2018-12-05T08:16:19.740Z,54.96
2018-12-05T08:18:49.418Z,54.99
2018-12-05T08:21:20.258Z,54.65
2018-12-05T08:23:49.872Z,54.32
2018-12-05T08:26:19.561Z,54.84
2018-12-05T08:28:49.217Z,54.54
2018-12-05T08:31:18.895Z,54.69
2018-12-05T08:33:48.508Z,54.11
2018-12-05T08:36:18.289Z,54.17
2018-12-05T08:38:48.250Z,54.21
2018-12-05T08:41:17.871Z,53.73
2018-12-05T08:43:47.458Z,53.85
2018-12-05T08:46:17.126Z,53.54
2018-12-05T08:48:46.780Z,53.27
2018-12-05T08:51:16.438Z,52.50
2018-12-05T08:53:46.120Z,52.48
2018-12-05T08:56:15.856Z,52.03
2018-12-05T08:58:45.474Z,52.35
2018-12-05T09:01:15.178Z,52.09
2018-12-05T09:03:44.852Z,52.53
2018-12-05T09:06:14.524Z,51.95
2018-12-05T09:08:44.211Z,52.04
2018-12-05T09:11:13.949Z,52.21
2018-12-05T09:13:43.612Z,52.72
2018-12-05T09:16:13.284Z,52.27
2018-12-05T09:18:43.006Z,51.47
2018-12-05T09:21:13.413Z,51.71
2018-12-05T09:23:43.329Z,51.33
2018-12-05T09:26:12.923Z,51.29
2018-12-05T09:28:42.566Z,51.12
2018-12-05T09:31:12.204Z,51.37
2018-12-05T09:33:41.861Z,52.34
2018-12-05T09:36:11.535Z,50.39
2018-12-05T09:38:41.307Z,49.43
2018-12-05T09:41:11.260Z,49.53
2018-12-05T09:43:40.874Z,49.46
2018-12-05T09:46:10.530Z,48.13
2018-12-05T09:48:40.188Z,47.79
2018-12-05T09:51:09.896Z,47.73
2018-12-05T09:53:39.786Z,46.67
2018-12-05T09:56:09.493Z,46.88
2018-12-05T09:58:39.132Z,48.00
2018-12-05T10:01:08.791Z,45.26
2018-12-05T10:03:38.477Z,45.30
2018-12-05T10:06:08.169Z,42.61
2018-12-05T10:08:37.889Z,43.01
2018-12-05T10:11:07.576Z,42.71
2018-12-05T10:18:30.011Z,43.94
2018-12-05T10:20:59.729Z,43.18
2018-12-05T10:23:29.461Z,42.12
2018-12-05T10:25:59.155Z,37.03
2018-12-05T10:28:28.855Z,37.05
2018-12-05T10:30:58.580Z,34.02
2018-12-05T10:33:28.297Z,35.01
2018-12-05T10:35:57.934Z,32.57
2018-12-05T10:38:27.604Z,32.12
2018-12-05T10:40:57.316Z,30.46
2018-12-05T10:43:27.296Z,32.32
2018-12-05T10:45:57.190Z,29.58
2018-12-05T10:48:26.714Z,32.13
2018-12-05T10:50:56.327Z,31.78
2018-12-05T10:53:26.001Z,32.82
2018-12-05T10:55:55.786Z,34.40
2018-12-05T10:58:25.600Z,35.02
2018-12-05T11:01:00.283Z,36.29
2018-12-05T11:03:35.676Z,36.27
2018-12-05T11:06:11.801Z,36.50
2018-12-05T11:08:46.742Z,36.29
2018-12-05T11:11:21.432Z,37.04
2018-12-05T11:13:56.211Z,38.29
2018-12-05T11:16:30.901Z,36.67
2018-12-05T11:19:05.746Z,38.54
2018-12-05T11:21:40.556Z,37.31
2018-12-05T11:24:17.255Z,36.61
2018-12-05T11:26:47.063Z,36.38
2018-12-05T11:29:16.757Z,36.51
2018-12-05T11:31:46.501Z,36.45
2018-12-05T11:34:16.171Z,36.90
2018-12-05T11:36:45.843Z,36.00
2018-12-05T11:39:15.528Z,37.89
2018-12-05T11:41:45.193Z,37.54
2018-12-05T11:44:15.113Z,37.67
2018-12-05T11:46:44.799Z,37.50
2018-12-05T11:49:14.561Z,36.87
2018-12-05T11:51:44.240Z,36.60
2018-12-05T11:54:13.938Z,36.81
2018-12-05T11:56:43.557Z,37.29
2018-12-05T11:59:13.289Z,37.96
2018-12-05T12:01:42.909Z,38.23
2018-12-05T12:04:12.721Z,38.70
2018-12-05T12:06:42.462Z,38.06
2018-12-05T12:09:12.374Z,38.42
2018-12-05T12:11:42.127Z,37.83
2018-12-05T12:14:11.820Z,37.90
2018-12-05T12:16:41.492Z,39.49
2018-12-05T12:19:11.139Z,36.98
2018-12-05T12:21:42.885Z,38.57
2018-12-05T12:24:13.505Z,38.73
2018-12-05T12:26:43.027Z,39.61
2018-12-05T12:29:12.689Z,37.79
2018-12-05T12:31:42.409Z,39.13
2018-12-05T12:34:12.000Z,38.29
2018-12-05T12:36:41.579Z,38.12
2018-12-05T12:39:11.223Z,39.96
2018-12-05T12:41:40.878Z,38.23
2018-12-05T12:44:10.645Z,38.98
2018-12-05T12:46:40.826Z,38.74
2018-12-05T12:49:10.462Z,39.65
2018-12-05T12:51:39.990Z,38.24
2018-12-05T12:54:09.737Z,37.50
2018-12-05T12:56:39.320Z,37.67
2018-12-05T12:59:09.129Z,37.48
2018-12-05T13:01:38.790Z,37.98
2018-12-05T13:04:08.316Z,37.46
2018-12-05T13:06:37.999Z,37.59
2018-12-05T13:09:08.824Z,37.71
2018-12-05T13:11:38.487Z,38.05
2018-12-05T13:14:08.207Z,38.74
2018-12-05T13:16:37.865Z,38.42
2018-12-05T13:19:07.555Z,39.18
2018-12-05T13:21:37.223Z,38.82
2018-12-05T13:24:07.038Z,44.10
2018-12-05T13:26:36.734Z,39.12
2018-12-05T13:29:06.517Z,38.36
2018-12-05T13:31:36.108Z,42.08
2018-12-05T13:34:05.816Z,41.65
2018-12-05T13:36:35.545Z,43.07
2018-12-05T13:39:07.311Z,40.96
2018-12-05T13:41:36.958Z,40.20
2018-12-05T13:44:07.505Z,39.97
2018-12-05T13:46:37.380Z,39.87
2018-12-05T13:50:10.143Z,40.43
2018-12-05T13:52:40.097Z,41.68
2018-12-05T13:55:09.739Z,42.17
2018-12-05T13:57:39.393Z,43.53
2018-12-05T14:00:09.870Z,46.78
2018-12-05T14:02:39.426Z,42.36
2018-12-05T14:05:09.209Z,49.61
2018-12-05T14:07:38.774Z,45.11
2018-12-05T14:10:08.479Z,42.92
2018-12-05T14:12:40.276Z,43.92
2018-12-05T14:15:11.419Z,44.36
2018-12-05T14:17:41.183Z,42.95
2018-12-05T14:20:10.899Z,41.84
2018-12-05T14:22:41.194Z,45.42
2018-12-05T14:25:11.066Z,44.71
2018-12-05T14:27:40.718Z,43.13
2018-12-05T14:30:10.510Z,43.89
2018-12-05T14:32:40.140Z,44.60
2018-12-05T14:35:09.776Z,51.48
2018-12-05T14:37:39.384Z,42.35
2018-12-05T14:40:09.106Z,42.42
2018-12-05T14:42:38.697Z,42.63
2018-12-05T14:45:08.396Z,41.59
2018-12-05T14:47:38.153Z,44.36
2018-12-05T14:50:08.020Z,50.69
2018-12-05T14:52:37.929Z,45.07
2018-12-05T14:55:07.755Z,44.36
2018-12-05T14:57:37.401Z,42.31
2018-12-05T15:00:07.902Z,43.40
2018-12-05T15:02:37.587Z,46.54
2018-12-05T15:05:07.321Z,46.83
2018-12-05T15:07:37.063Z,43.32
2018-12-05T15:10:07.119Z,43.54
2018-12-05T15:12:36.771Z,43.45
2018-12-05T15:15:06.737Z,52.08
2018-12-05T15:17:36.434Z,42.11
2018-12-05T15:20:06.198Z,44.73
2018-12-05T15:22:35.879Z,44.24
2018-12-05T15:25:05.914Z,45.02
2018-12-05T15:27:35.604Z,43.25
2018-12-05T15:30:05.824Z,52.68
2018-12-05T15:32:35.635Z,43.13
2018-12-05T15:35:05.472Z,53.14
2018-12-05T15:37:34.985Z,43.74
2018-12-05T15:40:04.722Z,47.53
2018-12-05T15:42:35.697Z,44.61
2018-12-05T15:45:06.591Z,52.70
2018-12-05T15:47:37.065Z,44.13
2018-12-05T15:50:08.169Z,51.75
2018-12-05T15:52:38.220Z,53.95
2018-12-05T15:55:08.499Z,52.26
2018-12-05T15:57:38.123Z,44.43
2018-12-05T16:00:09.487Z,48.84
2018-12-05T16:02:39.694Z,44.54
2018-12-05T16:05:09.234Z,44.24
2018-12-05T16:07:38.825Z,45.74
2018-12-05T16:10:09.339Z,46.63
2018-12-05T16:12:38.994Z,54.50
2018-12-05T16:15:08.802Z,51.74
2018-12-05T16:17:38.407Z,46.96
2018-12-05T16:20:08.104Z,46.73
2018-12-05T16:22:37.785Z,47.89
2018-12-05T16:25:07.456Z,46.23
2018-12-05T16:27:37.096Z,53.19
2018-12-05T16:30:07.121Z,51.52
2018-12-05T16:32:36.789Z,51.53
2018-12-05T16:35:06.640Z,44.94
2018-12-05T16:37:36.256Z,44.84
2018-12-05T16:40:06.589Z,53.42
2018-12-05T16:42:36.386Z,51.74
2018-12-05T16:45:06.916Z,55.16
2018-12-05T16:47:36.476Z,53.79
2018-12-05T16:50:06.706Z,45.65
2018-12-05T16:52:36.939Z,46.31
2018-12-05T16:55:06.847Z,53.43
2018-12-05T16:57:36.668Z,47.27
2018-12-05T17:00:07.783Z,48.46
2018-12-05T17:02:44.458Z,47.09
2018-12-05T17:05:14.539Z,48.12
2018-12-05T17:07:44.379Z,48.02
2018-12-05T17:10:14.273Z,47.55
2018-12-05T17:12:44.189Z,47.58
2018-12-05T17:15:14.184Z,49.04
2018-12-05T17:17:44.591Z,54.34
2018-12-05T17:20:14.588Z,50.99
2018-12-05T17:22:44.976Z,48.87
2018-12-05T17:25:14.853Z,48.31
2018-12-05T17:27:44.824Z,47.29
2018-12-05T17:30:14.669Z,48.09
2018-12-05T17:32:44.471Z,48.11
2018-12-05T17:35:14.341Z,51.18
2018-12-05T17:37:44.212Z,53.05
2018-12-05T17:40:14.136Z,51.85
2018-12-05T17:42:44.593Z,54.29
2018-12-05T17:45:15.233Z,51.27
2018-12-05T17:47:46.345Z,49.58
2018-12-05T17:50:17.012Z,48.12
2018-12-05T17:52:49.584Z,48.75
2018-12-05T17:55:20.319Z,49.13
2018-12-05T17:57:50.952Z,46.88
2018-12-05T18:00:21.611Z,53.21
2018-12-05T18:02:54.107Z,48.64
2018-12-05T18:05:24.640Z,47.74
2018-12-05T18:07:55.048Z,54.36
2018-12-05T18:10:26.401Z,55.07
2018-12-05T18:12:56.897Z,48.39
2018-12-05T18:15:26.747Z,49.55
2018-12-05T18:17:56.792Z,50.80
2018-12-05T18:20:26.622Z,57.50
2018-12-05T18:22:57.335Z,48.38
2018-12-05T18:25:27.167Z,48.42
2018-12-05T18:27:57.018Z,51.47
2018-12-05T18:30:26.917Z,52.47
2018-12-05T18:32:57.166Z,55.56
2018-12-05T18:35:28.209Z,59.14
2018-12-05T18:37:57.828Z,48.34
2018-12-05T18:40:27.608Z,48.56
2018-12-05T18:42:58.381Z,52.91
2018-12-05T18:45:28.253Z,49.51
2018-12-05T18:47:58.208Z,49.45
2018-12-05T18:50:28.131Z,56.18
2018-12-05T18:52:58.855Z,58.63
2018-12-05T18:55:28.755Z,58.46
2018-12-05T18:57:58.700Z,60.11
2018-12-05T19:00:28.632Z,55.62
2018-12-05T19:02:59.265Z,48.67
2018-12-05T19:05:29.230Z,48.21
2018-12-05T19:07:59.521Z,48.63
2018-12-05T19:10:31.114Z,48.00
2018-12-05T19:13:01.754Z,49.23
2018-12-05T19:15:31.713Z,56.69
2018-12-05T19:18:01.572Z,51.73
2018-12-05T19:20:31.506Z,55.50
2018-12-05T19:23:03.085Z,47.66
2018-12-05T19:25:33.888Z,48.17
2018-12-05T19:28:04.936Z,48.01
2018-12-05T19:30:36.317Z,48.68
2018-12-05T19:33:07.037Z,49.24
2018-12-05T19:35:36.991Z,48.80
2018-12-05T19:38:06.821Z,50.57
2018-12-05T19:40:36.656Z,49.53
2018-12-05T19:43:07.373Z,48.83
2018-12-05T19:45:37.240Z,50.18
2018-12-05T19:48:07.141Z,61.41
2018-12-05T19:50:36.981Z,49.24
2018-12-05T19:53:06.908Z,49.48
2018-12-05T19:55:36.858Z,50.24
2018-12-05T19:58:06.842Z,61.30
2018-12-05T20:00:36.809Z,53.60
2018-12-05T20:03:07.080Z,54.45
2018-12-05T20:05:37.495Z,50.99
2018-12-05T20:08:07.335Z,53.74
2018-12-05T20:10:37.051Z,51.04
2018-12-05T20:13:07.800Z,51.68
2018-12-05T20:15:37.703Z,52.29
2018-12-05T20:18:07.777Z,50.80
2018-12-05T20:20:37.606Z,61.24
2018-12-05T20:23:07.971Z,51.46
2018-12-05T20:25:37.830Z,61.24
2018-12-05T20:28:07.684Z,53.65
2018-12-05T20:30:37.504Z,51.56
2018-12-05T20:33:07.391Z,52.19
2018-12-05T20:35:37.230Z,52.16
2018-12-05T20:38:07.067Z,51.06
2018-12-05T20:40:36.922Z,50.87
2018-12-05T20:43:06.776Z,50.49
2018-12-05T20:45:36.673Z,58.67
2018-12-05T20:48:06.670Z,51.68
2018-12-05T20:50:36.535Z,51.53
2018-12-05T20:53:06.388Z,51.71
2018-12-05T20:55:36.234Z,51.94
2018-12-05T20:58:06.122Z,53.03
2018-12-05T21:00:36.023Z,51.59
2018-12-05T21:03:05.970Z,57.37
2018-12-05T21:05:36.986Z,51.77
2018-12-05T21:08:07.585Z,50.45
2018-12-05T21:10:38.914Z,53.37
2018-12-05T21:13:12.637Z,51.88
2018-12-05T21:15:45.954Z,51.88
2018-12-05T21:18:16.479Z,51.63
2018-12-05T21:20:47.640Z,58.42
2018-12-05T21:23:19.072Z,62.28
2018-12-05T21:25:50.748Z,50.50
2018-12-05T21:28:24.309Z,55.07
2018-12-05T21:30:55.173Z,54.94
2018-12-05T21:33:27.832Z,64.18
2018-12-05T21:35:59.587Z,61.80
2018-12-05T21:38:30.766Z,58.38
2018-12-05T21:41:02.415Z,52.67
2018-12-05T21:43:34.772Z,50.31
2018-12-05T21:46:06.170Z,48.88
2018-12-05T21:48:37.412Z,50.10
2018-12-05T21:51:08.779Z,50.86
2018-12-05T21:53:40.693Z,50.93
2018-12-05T21:56:11.300Z,51.96
2018-12-05T21:58:42.093Z,50.54
2018-12-05T22:01:13.294Z,53.59
2018-12-05T22:03:44.990Z,51.96
2018-12-05T22:06:16.687Z,50.14
2018-12-05T22:08:47.312Z,52.12
2018-12-05T22:11:18.014Z,50.63
2018-12-05T22:13:49.672Z,50.30
2018-12-05T22:16:20.211Z,52.63
2018-12-05T22:18:50.657Z,50.51
2018-12-05T22:21:21.081Z,51.20
2018-12-05T22:23:55.358Z,51.50
2018-12-05T22:26:26.355Z,63.91
2018-12-05T22:28:57.158Z,53.70
2018-12-05T22:31:27.902Z,53.46
2018-12-05T22:33:59.049Z,51.53
2018-12-05T22:36:30.146Z,51.98
2018-12-05T22:39:01.200Z,52.07
2018-12-05T22:41:31.931Z,52.67
2018-12-05T22:44:05.908Z,51.92
2018-12-05T22:46:36.308Z,53.19
2018-12-05T22:49:07.053Z,52.70
2018-12-05T22:51:37.435Z,52.81
2018-12-05T22:54:08.610Z,51.27
2018-12-05T22:56:39.218Z,51.47
2018-12-05T22:59:09.766Z,52.19
2018-12-05T23:01:40.289Z,51.16
2018-12-05T23:04:11.302Z,52.75
2018-12-05T23:06:42.749Z,52.07
2018-12-05T23:09:13.245Z,52.09
2018-12-05T23:11:43.692Z,51.02
2018-12-05T23:14:15.268Z,51.46
2018-12-05T23:16:45.916Z,51.62
2018-12-05T23:19:15.609Z,51.17
2018-12-05T23:21:46.374Z,50.97
2018-12-05T23:24:18.024Z,50.79
2018-12-05T23:26:48.810Z,51.80
2018-12-05T23:29:19.193Z,50.82
2018-12-05T23:31:49.812Z,52.55
2018-12-05T23:34:20.580Z,52.40
2018-12-05T23:36:50.956Z,51.91
2018-12-05T23:39:21.482Z,52.56
2018-12-05T23:41:51.368Z,51.53
2018-12-05T23:44:22.086Z,52.50
2018-12-05T23:46:52.267Z,53.19
2018-12-05T23:49:22.864Z,53.79
2018-12-05T23:51:53.292Z,54.14
2018-12-05T23:54:24.758Z,53.92
2018-12-05T23:56:55.456Z,53.30
2018-12-05T23:59:25.883Z,54.85
