createdAt,value
2017-05-22T05:04:44.988Z,4412
2017-05-22T05:05:45.654Z,4324
2017-05-22T05:06:47.548Z,4180
2017-05-22T05:07:48.638Z,4144
2017-05-22T05:08:49.336Z,4396
2017-05-22T05:09:49.997Z,4604
2017-05-22T05:10:51.057Z,4752
2017-05-22T05:11:51.854Z,5052
2017-05-22T05:12:52.636Z,5280
2017-05-22T05:13:53.403Z,5456
2017-05-22T05:14:54.117Z,5512
2017-05-22T05:15:54.797Z,5500
2017-05-22T05:16:55.464Z,5416
2017-05-22T05:17:56.143Z,5400
2017-05-22T05:18:56.809Z,5276
2017-05-22T05:19:57.482Z,5352
2017-05-22T05:20:58.162Z,5372
2017-05-22T05:21:58.834Z,5528
2017-05-22T05:22:59.506Z,5688
2017-05-22T05:24:00.226Z,5596
2017-05-22T05:25:00.908Z,5516
2017-05-22T05:26:01.585Z,5500
2017-05-22T05:27:02.245Z,5588
2017-05-22T05:28:02.924Z,5752
2017-05-22T05:29:03.598Z,5952
2017-05-22T05:30:04.286Z,6188
2017-05-22T05:31:04.961Z,6372
2017-05-22T05:32:05.667Z,7948
2017-05-22T05:33:06.340Z,3348
2017-05-22T05:34:07.006Z,15072
2017-05-22T05:35:07.686Z,6664
2017-05-22T05:36:08.363Z,5996
2017-05-22T05:37:09.054Z,5824
2017-05-22T05:38:09.727Z,5500
2017-05-22T05:39:10.403Z,5280
2017-05-22T05:40:11.120Z,5236
2017-05-22T05:41:11.744Z,5304
2017-05-22T05:42:12.450Z,5488
2017-05-22T05:43:13.126Z,5640
2017-05-22T05:44:13.805Z,5688
2017-05-22T05:45:14.472Z,5716
2017-05-22T05:46:15.138Z,5836
2017-05-22T05:47:15.867Z,6156
2017-05-22T05:48:16.546Z,6520
2017-05-22T05:49:17.217Z,6864
2017-05-22T05:50:17.884Z,11404
2017-05-22T05:51:18.558Z,16320
2017-05-22T05:52:19.245Z,7468
2017-05-22T05:53:20.015Z,8316
2017-05-22T05:54:20.684Z,8132
2017-05-22T05:55:21.363Z,6456
2017-05-22T05:56:22.034Z,6600
2017-05-22T05:57:22.717Z,9216
2017-05-22T05:58:23.405Z,7768
2017-05-22T05:59:24.099Z,9668
2017-05-22T06:00:24.767Z,23584
2017-05-22T06:01:25.424Z,14448
2017-05-22T06:02:26.102Z,12952
2017-05-22T06:03:26.776Z,7164
2017-05-22T06:04:27.500Z,7136
2017-05-22T06:05:28.217Z,7244
2017-05-22T06:06:28.837Z,9296
2017-05-22T06:07:29.517Z,14796
2017-05-22T06:08:30.199Z,13400
2017-05-22T06:09:30.875Z,9248
2017-05-22T06:10:31.549Z,7848
2017-05-22T06:11:32.202Z,7784
2017-05-22T06:12:32.877Z,7888
2017-05-22T06:13:33.571Z,7808
2017-05-22T06:14:34.277Z,7740
2017-05-22T06:15:34.996Z,7856
2017-05-22T06:16:35.670Z,7948
2017-05-22T06:17:36.346Z,8120
2017-05-22T06:18:37.012Z,8108
2017-05-22T06:19:37.696Z,8080
2017-05-22T06:20:38.362Z,8304
2017-05-22T06:21:39.035Z,8292
2017-05-22T06:22:39.702Z,8316
2017-05-22T06:23:40.389Z,8588
2017-05-22T06:24:41.080Z,8652
2017-05-22T06:25:41.771Z,10028
2017-05-22T06:26:42.451Z,14616
2017-05-22T06:27:43.117Z,16704
2017-05-22T06:28:43.814Z,24640
2017-05-22T06:29:44.521Z,46368
2017-05-22T06:30:45.263Z,47424
2017-05-22T06:31:45.963Z,58432
2017-05-22T06:32:46.664Z,60832
2017-05-22T06:33:47.414Z,62144
2017-05-22T06:34:48.102Z,60480
2017-05-22T06:35:48.804Z,56096
2017-05-22T06:36:49.485Z,52608
2017-05-22T06:37:50.173Z,53280
2017-05-22T06:38:50.852Z,57280
2017-05-22T06:39:51.546Z,60928
2017-05-22T06:40:52.231Z,62080
2017-05-22T06:41:52.914Z,60160
2017-05-22T06:42:53.597Z,57408
2017-05-22T06:43:54.306Z,57376
2017-05-22T06:44:55.043Z,59168
2017-05-22T06:45:55.691Z,61056
2017-05-22T06:46:56.385Z,62688
2017-05-22T06:47:57.065Z,62944
2017-05-22T06:48:57.769Z,61664
2017-05-22T06:49:58.446Z,60192
2017-05-22T06:50:59.135Z,59008
2017-05-22T06:51:59.827Z,60000
2017-05-22T06:53:00.510Z,61152
2017-05-22T06:54:01.192Z,61792
2017-05-22T06:55:01.875Z,63264
2017-05-22T06:56:02.556Z,63840
2017-05-22T06:57:03.245Z,63360
2017-05-22T06:58:03.944Z,62880
2017-05-22T06:59:04.632Z,62304
2017-05-22T07:00:05.317Z,63904
2017-05-22T07:01:06.014Z,65312
2017-05-22T07:02:06.710Z,65408
2017-05-22T07:03:07.413Z,64256
2017-05-22T07:04:08.106Z,61632
2017-05-22T07:05:08.791Z,60448
2017-05-22T07:06:09.478Z,62176
2017-05-22T07:07:10.179Z,66528
2017-05-22T07:08:10.883Z,70624
2017-05-22T07:09:11.605Z,71616
2017-05-22T07:10:12.297Z,70432
2017-05-22T07:11:12.982Z,65728
2017-05-22T07:12:13.672Z,61216
2017-05-22T07:13:14.363Z,60352
2017-05-22T07:14:15.086Z,62272
2017-05-22T07:15:15.785Z,65440
2017-05-22T07:16:16.485Z,67264
2017-05-22T07:17:17.171Z,66400
2017-05-22T07:18:17.870Z,65184
2017-05-22T07:19:18.567Z,64672
2017-05-22T07:20:19.287Z,64736
2017-05-22T07:21:19.963Z,64832
2017-05-22T07:22:20.639Z,65280
2017-05-22T07:23:21.355Z,67328
2017-05-22T07:24:22.039Z,69984
2017-05-22T07:25:22.751Z,72704
2017-05-22T07:26:23.438Z,76992
2017-05-22T07:27:24.128Z,78944
2017-05-22T07:28:24.818Z,77632
2017-05-22T07:29:25.513Z,71936
2017-05-22T07:30:26.217Z,65536
2017-05-22T07:31:26.909Z,63296
2017-05-22T07:32:27.611Z,66112
2017-05-22T07:33:28.293Z,72416
2017-05-22T07:34:28.998Z,79648
2017-05-22T07:35:29.682Z,82048
2017-05-22T07:36:30.360Z,79232
2017-05-22T07:37:31.046Z,75520
2017-05-22T07:38:31.755Z,71584
2017-05-22T07:39:32.444Z,69888
2017-05-22T07:40:33.119Z,72256
2017-05-22T07:41:33.803Z,78272
2017-05-22T07:42:34.500Z,85152
2017-05-22T07:43:35.191Z,85120
2017-05-22T07:44:35.888Z,81632
2017-05-22T07:45:36.568Z,77216
2017-05-22T07:46:37.281Z,73632
2017-05-22T07:47:37.976Z,71296
2017-05-22T07:48:38.682Z,70880
2017-05-22T07:49:39.369Z,72096
2017-05-22T07:50:40.077Z,75552
2017-05-22T07:51:40.795Z,79168
2017-05-22T07:52:41.485Z,79648
2017-05-22T07:53:42.194Z,76832
2017-05-22T07:54:42.899Z,70336
2017-05-22T07:55:43.610Z,63968
2017-05-22T07:56:44.303Z,61344
2017-05-22T07:57:44.996Z,62144
2017-05-22T07:58:45.699Z,69120
2017-05-22T07:59:46.383Z,79392
2017-05-22T08:00:47.067Z,87104
2017-05-22T08:01:47.768Z,88000
2017-05-22T08:02:48.493Z,81472
2017-05-22T08:03:49.194Z,72864
2017-05-22T08:04:49.900Z,67136
2017-05-22T08:05:50.601Z,65056
2017-05-22T08:06:51.307Z,65920
2017-05-22T08:07:52.002Z,68736
2017-05-22T08:08:52.695Z,73856
2017-05-22T08:09:53.400Z,79200
2017-05-22T08:10:54.104Z,81504
2017-05-22T08:11:54.796Z,80416
2017-05-22T08:12:55.490Z,79232
2017-05-22T08:13:56.214Z,78016
2017-05-22T08:14:56.908Z,78784
2017-05-22T08:15:57.613Z,80256
2017-05-22T08:16:58.316Z,82496
2017-05-22T08:17:59.013Z,83424
2017-05-22T08:18:59.715Z,84224
2017-05-22T08:20:00.402Z,82272
2017-05-22T08:21:01.102Z,81760
2017-05-22T08:22:01.796Z,79968
2017-05-22T08:23:02.534Z,77152
2017-05-22T08:24:03.244Z,74944
2017-05-22T08:25:03.933Z,77152
2017-05-22T08:26:04.626Z,81440
2017-05-22T08:27:05.367Z,84576
2017-05-22T08:28:06.026Z,85504
2017-05-22T08:29:06.713Z,84704
2017-05-22T08:30:07.415Z,82400
2017-05-22T08:31:08.118Z,79776
2017-05-22T08:32:08.821Z,81280
2017-05-22T08:33:09.518Z,82560
2017-05-22T08:34:10.234Z,83232
2017-05-22T08:35:10.960Z,84256
2017-05-22T08:36:11.661Z,83456
2017-05-22T08:37:12.373Z,80576
2017-05-22T08:38:13.086Z,78944
2017-05-22T08:39:13.789Z,80352
2017-05-22T08:40:14.502Z,84064
2017-05-22T08:41:15.197Z,88608
2017-05-22T08:42:15.894Z,89760
2017-05-22T08:43:16.605Z,87040
2017-05-22T08:44:17.301Z,84032
2017-05-22T08:45:17.995Z,81376
2017-05-22T08:46:18.721Z,79296
2017-05-22T08:47:19.441Z,78432
2017-05-22T08:48:20.158Z,80800
2017-05-22T08:49:20.855Z,84288
2017-05-22T08:50:21.562Z,87712
2017-05-22T08:51:22.259Z,86944
2017-05-22T08:52:22.967Z,83072
2017-05-22T08:53:23.692Z,79296
2017-05-22T08:54:24.401Z,81280
2017-05-22T08:55:25.094Z,82880
2017-05-22T08:56:25.806Z,83136
2017-05-22T08:57:26.506Z,82592
2017-05-22T08:58:27.200Z,78656
2017-05-22T08:59:27.894Z,73600
2017-05-22T09:00:28.601Z,70272
2017-05-22T09:01:29.323Z,69600
2017-05-22T09:02:30.041Z,73184
2017-05-22T09:03:30.745Z,80768
2017-05-22T09:04:31.467Z,89216
2017-05-22T09:05:32.165Z,93216
2017-05-22T09:06:32.897Z,93984
2017-05-22T09:07:33.591Z,87936
2017-05-22T09:08:34.283Z,79264
2017-05-22T09:09:34.985Z,75136
2017-05-22T09:10:35.703Z,76320
2017-05-22T09:11:36.409Z,82368
2017-05-22T09:12:37.128Z,91296
2017-05-22T09:13:37.832Z,96928
2017-05-22T09:14:38.542Z,95616
2017-05-22T09:15:39.258Z,92064
2017-05-22T09:16:39.970Z,85632
2017-05-22T09:17:40.674Z,81568
2017-05-22T09:18:41.367Z,79808
2017-05-22T09:19:42.093Z,81696
2017-05-22T09:20:42.805Z,84256
2017-05-22T09:21:43.488Z,86176
2017-05-22T09:22:44.214Z,82624
2017-05-22T09:23:44.918Z,76608
2017-05-22T09:24:45.626Z,73024
2017-05-22T09:25:46.337Z,74944
2017-05-22T09:26:47.044Z,78400
2017-05-22T09:27:47.751Z,81632
2017-05-22T09:28:48.454Z,82112
2017-05-22T09:29:49.162Z,79392
2017-05-22T09:30:49.866Z,75328
2017-05-22T09:31:50.575Z,74624
2017-05-22T09:32:51.274Z,77408
2017-05-22T09:33:51.986Z,82976
2017-05-22T09:34:52.701Z,89920
2017-05-22T09:35:53.427Z,94816
2017-05-22T09:36:54.125Z,92320
2017-05-22T09:37:54.822Z,85184
2017-05-22T09:38:55.531Z,80064
2017-05-22T09:39:56.234Z,76352
2017-05-22T09:40:56.995Z,75200
2017-05-22T09:41:57.703Z,74080
2017-05-22T09:42:58.419Z,64736
2017-05-22T09:43:59.128Z,66816
2017-05-22T09:44:59.813Z,73280
2017-05-22T09:46:00.524Z,86464
2017-05-22T09:47:01.230Z,85248
2017-05-22T09:48:01.923Z,84864
2017-05-22T09:49:02.627Z,87072
2017-05-22T09:50:03.322Z,61312
2017-05-22T09:51:04.044Z,22112
2017-05-22T09:52:04.759Z,14384
2017-05-22T09:53:05.456Z,15024
2017-05-22T09:54:06.158Z,14792
2017-05-22T09:55:06.853Z,15812
2017-05-22T09:56:07.556Z,16424
2017-05-22T09:57:08.270Z,16444
2017-05-22T09:58:09.023Z,18656
2017-05-22T09:59:09.776Z,18656
2017-05-22T10:00:10.513Z,17856
2017-05-22T10:01:11.219Z,17216
2017-05-22T10:02:11.899Z,15944
2017-05-22T10:03:12.595Z,15228
2017-05-22T10:04:13.302Z,14960
2017-05-22T10:05:13.999Z,15208
2017-05-22T10:06:14.704Z,15516
2017-05-22T10:07:15.417Z,15600
2017-05-22T10:08:16.178Z,16768
2017-05-22T10:09:16.849Z,16484
2017-05-22T10:10:17.573Z,18080
2017-05-22T10:11:18.250Z,19616
2017-05-22T10:12:18.972Z,19168
2017-05-22T10:13:19.655Z,19200
2017-05-22T10:14:20.340Z,18240
2017-05-22T10:15:21.027Z,17984
2017-05-22T10:16:21.728Z,18080
2017-05-22T10:17:22.431Z,17304
2017-05-22T10:18:23.122Z,16492
2017-05-22T10:19:23.824Z,16144
2017-05-22T10:20:24.520Z,14820
2017-05-22T10:21:25.221Z,14936
2017-05-22T10:22:25.904Z,15276
2017-05-22T10:23:26.597Z,15688
2017-05-22T10:24:27.274Z,15024
2017-05-22T10:25:27.984Z,13792
2017-05-22T10:26:28.655Z,13076
2017-05-22T10:27:29.354Z,13228
2017-05-22T10:28:30.039Z,13400
2017-05-22T10:29:30.730Z,14560
2017-05-22T10:30:31.428Z,15084
2017-05-22T10:31:32.129Z,14280
2017-05-22T10:32:32.819Z,15328
2017-05-22T10:33:33.520Z,15904
2017-05-22T10:34:34.223Z,15916
2017-05-22T10:35:34.925Z,15204
2017-05-22T10:36:35.634Z,13764
2017-05-22T10:37:36.325Z,12568
2017-05-22T10:38:37.014Z,11304
2017-05-22T10:39:37.698Z,9996
2017-05-22T10:40:38.395Z,9316
2017-05-22T10:41:39.089Z,9480
2017-05-22T10:42:39.793Z,10128
2017-05-22T10:43:40.477Z,10724
2017-05-22T10:44:41.185Z,10816
2017-05-22T10:45:41.864Z,10640
2017-05-22T10:46:42.562Z,10512
2017-05-22T10:47:43.241Z,10680
2017-05-22T10:48:43.933Z,10964
2017-05-22T10:49:44.638Z,11248
2017-05-22T10:50:45.346Z,11428
2017-05-22T10:51:46.047Z,11484
2017-05-22T10:52:46.727Z,11460
2017-05-22T10:53:47.429Z,11472
2017-05-22T10:54:48.113Z,11540
2017-05-22T10:55:48.813Z,11496
2017-05-22T10:56:49.498Z,11436
2017-05-22T10:57:50.186Z,11616
2017-05-22T10:58:50.897Z,11924
2017-05-22T10:59:51.575Z,12392
2017-05-22T11:00:52.260Z,13024
2017-05-22T11:01:52.949Z,13616
2017-05-22T11:02:53.637Z,14148
2017-05-22T11:03:54.341Z,14620
2017-05-22T11:04:55.038Z,15088
2017-05-22T11:05:55.723Z,15412
2017-05-22T11:06:56.421Z,16416
2017-05-22T11:07:57.099Z,16640
2017-05-22T11:08:57.785Z,16396
2017-05-22T11:09:58.478Z,16684
2017-05-22T11:10:59.181Z,17152
2017-05-22T11:11:59.867Z,16508
2017-05-22T11:13:00.571Z,15948
2017-05-22T11:14:01.272Z,15364
2017-05-22T11:15:01.990Z,14656
2017-05-22T11:16:02.660Z,13988
2017-05-22T11:17:03.377Z,13704
2017-05-22T11:18:04.049Z,13492
2017-05-22T11:19:04.743Z,13312
2017-05-22T11:20:05.441Z,13084
2017-05-22T11:21:06.116Z,12760
2017-05-22T11:22:06.808Z,12108
2017-05-22T11:23:07.496Z,11956
2017-05-22T11:24:08.182Z,11588
2017-05-22T11:25:08.875Z,11500
2017-05-22T11:26:09.579Z,11456
2017-05-22T11:27:10.275Z,11596
2017-05-22T11:28:10.968Z,11752
2017-05-22T11:29:11.662Z,11876
2017-05-22T11:30:12.366Z,11772
2017-05-22T11:31:13.080Z,11764
2017-05-22T11:32:13.761Z,11624
2017-05-22T11:33:14.432Z,11496
2017-05-22T11:34:15.132Z,11748
2017-05-22T11:35:15.812Z,12012
2017-05-22T11:36:16.490Z,12244
2017-05-22T11:37:17.198Z,12124
2017-05-22T11:38:17.891Z,12132
2017-05-22T11:39:18.586Z,12332
2017-05-22T11:40:19.278Z,12636
2017-05-22T11:41:19.964Z,12664
2017-05-22T11:42:20.647Z,12336
2017-05-22T11:43:21.339Z,11820
2017-05-22T11:44:22.034Z,11328
2017-05-22T11:45:22.722Z,10752
2017-05-22T11:46:23.409Z,10236
2017-05-22T11:47:24.106Z,9740
2017-05-22T11:48:24.785Z,9320
2017-05-22T11:49:25.466Z,8912
2017-05-22T11:50:26.156Z,8104
2017-05-22T11:51:26.834Z,7824
2017-05-22T11:52:27.534Z,7720
2017-05-22T11:53:28.226Z,7824
2017-05-22T11:54:28.907Z,8004
2017-05-22T11:55:29.591Z,8104
2017-05-22T11:56:30.282Z,8112
2017-05-22T11:57:30.957Z,7740
2017-05-22T11:58:31.662Z,7608
2017-05-22T11:59:32.351Z,7392
2017-05-22T12:00:33.061Z,7348
2017-05-22T12:01:33.748Z,7388
2017-05-22T12:02:34.451Z,7460
2017-05-22T12:03:35.134Z,7600
2017-05-22T12:04:35.818Z,7764
2017-05-22T12:05:36.523Z,7884
2017-05-22T12:06:37.209Z,7972
2017-05-22T12:07:37.890Z,7956
2017-05-22T12:08:38.570Z,8024
2017-05-22T12:09:39.318Z,8172
2017-05-22T12:10:40.035Z,8300
2017-05-22T12:11:40.713Z,8468
2017-05-22T12:12:41.405Z,8564
2017-05-22T12:13:42.098Z,8708
2017-05-22T12:14:42.781Z,8840
2017-05-22T12:15:43.480Z,8884
2017-05-22T12:16:44.187Z,8952
2017-05-22T12:17:44.866Z,9128
2017-05-22T12:18:45.546Z,9504
2017-05-22T12:19:46.236Z,9932
2017-05-22T12:20:46.922Z,10112
2017-05-22T12:21:47.648Z,10220
2017-05-22T12:22:48.321Z,10108
2017-05-22T12:23:49.012Z,10060
2017-05-22T12:24:49.708Z,10252
2017-05-22T12:25:50.407Z,10276
2017-05-22T12:26:51.094Z,10324
2017-05-22T12:27:51.791Z,10344
2017-05-22T12:28:52.486Z,10224
2017-05-22T12:29:53.180Z,10228
2017-05-22T12:30:53.903Z,10344
2017-05-22T12:31:54.583Z,10184
2017-05-22T12:32:55.278Z,9920
2017-05-22T12:33:55.951Z,9704
2017-05-22T12:34:56.627Z,9560
2017-05-22T12:35:57.307Z,9440
2017-05-22T12:36:57.993Z,9392
2017-05-22T12:37:58.697Z,9404
2017-05-22T12:38:59.413Z,9400
2017-05-22T12:40:00.091Z,9480
2017-05-22T12:41:00.784Z,9456
2017-05-22T12:42:01.483Z,9236
2017-05-22T12:43:02.184Z,8972
2017-05-22T12:44:02.869Z,8864
2017-05-22T12:45:03.552Z,8864
2017-05-22T12:46:04.268Z,8944
2017-05-22T12:47:04.977Z,8972
2017-05-22T12:48:05.656Z,9008
2017-05-22T12:49:06.342Z,9116
2017-05-22T12:50:07.049Z,9452
2017-05-22T12:51:07.737Z,9872
2017-05-22T12:52:08.428Z,10288
2017-05-22T12:53:09.116Z,10116
2017-05-22T12:54:09.805Z,10168
2017-05-22T12:55:10.497Z,10156
2017-05-22T12:56:11.177Z,10200
2017-05-22T12:57:11.865Z,10216
2017-05-22T12:58:12.569Z,10184
2017-05-22T12:59:13.269Z,10028
2017-05-22T13:00:13.958Z,10016
2017-05-22T13:01:14.631Z,9756
2017-05-22T13:02:15.319Z,9820
2017-05-22T13:03:16.024Z,9988
2017-05-22T13:04:16.729Z,10152
2017-05-22T13:05:17.405Z,10208
2017-05-22T13:06:18.083Z,10296
2017-05-22T13:07:18.762Z,10620
2017-05-22T13:08:19.460Z,10508
2017-05-22T13:09:20.133Z,10780
2017-05-22T13:10:20.819Z,11224
2017-05-22T13:11:21.540Z,11472
2017-05-22T13:12:22.228Z,11652
2017-05-22T13:13:22.920Z,11704
2017-05-22T13:14:23.602Z,11700
2017-05-22T13:15:24.286Z,11684
2017-05-22T13:16:24.981Z,11516
2017-05-22T13:17:25.680Z,11208
2017-05-22T13:18:26.376Z,10788
2017-05-22T13:19:27.061Z,10372
2017-05-22T13:20:27.753Z,10032
2017-05-22T13:21:28.445Z,9612
2017-05-22T13:22:29.125Z,9604
2017-05-22T13:23:29.820Z,9432
2017-05-22T13:24:30.500Z,9500
2017-05-22T13:25:31.195Z,9472
2017-05-22T13:26:31.884Z,9236
2017-05-22T13:27:32.560Z,9032
2017-05-22T13:28:33.254Z,9124
2017-05-22T13:29:33.936Z,9196
2017-05-22T13:30:34.623Z,8980
2017-05-22T13:31:35.299Z,8756
2017-05-22T13:32:35.987Z,8600
2017-05-22T13:33:36.691Z,8256
2017-05-22T13:34:37.383Z,8492
2017-05-22T13:35:38.091Z,8484
2017-05-22T13:36:38.770Z,8576
2017-05-22T13:37:39.466Z,8520
2017-05-22T13:38:40.161Z,8396
2017-05-22T13:39:40.842Z,8180
2017-05-22T13:40:41.526Z,7976
2017-05-22T13:41:42.215Z,7692
2017-05-22T13:42:42.931Z,7548
2017-05-22T13:43:43.618Z,7392
2017-05-22T13:44:44.309Z,7212
2017-05-22T13:45:45.001Z,7004
2017-05-22T13:46:45.691Z,6820
2017-05-22T13:47:46.382Z,6696
2017-05-22T13:48:47.064Z,6648
2017-05-22T13:49:47.747Z,6628
2017-05-22T13:50:48.437Z,6676
2017-05-22T13:51:49.120Z,6664
2017-05-22T13:52:49.807Z,6932
2017-05-22T13:53:50.492Z,7048
2017-05-22T13:54:51.189Z,7260
2017-05-22T13:55:51.861Z,7280
2017-05-22T13:56:52.555Z,7764
2017-05-22T13:57:53.255Z,8496
2017-05-22T13:58:53.936Z,8604
2017-05-22T13:59:54.653Z,8436
2017-05-22T14:00:55.317Z,8236
2017-05-22T14:01:55.993Z,8120
2017-05-22T14:02:56.669Z,8256
2017-05-22T14:03:57.350Z,8320
2017-05-22T14:04:58.028Z,8056
2017-05-22T14:05:58.735Z,7552
2017-05-22T14:06:59.458Z,7012
2017-05-22T14:08:00.159Z,6420
2017-05-22T14:09:00.852Z,6220
2017-05-22T14:10:01.551Z,6216
2017-05-22T14:11:02.254Z,6168
2017-05-22T14:12:02.933Z,6116
2017-05-22T14:13:03.612Z,6072
2017-05-22T14:14:04.299Z,5948
2017-05-22T14:15:05.007Z,5700
2017-05-22T14:16:05.703Z,5568
2017-05-22T14:17:06.392Z,5480
2017-05-22T14:18:07.064Z,5484
2017-05-22T14:19:07.745Z,5720
2017-05-22T14:20:08.448Z,6100
2017-05-22T14:21:09.133Z,6504
2017-05-22T14:22:09.853Z,6820
2017-05-22T14:23:10.529Z,6936
2017-05-22T14:24:11.212Z,6820
2017-05-22T14:25:11.916Z,6572
2017-05-22T14:26:12.602Z,6188
2017-05-22T14:27:13.279Z,6044
2017-05-22T14:28:13.951Z,5936
2017-05-22T14:29:14.629Z,5952
2017-05-22T14:30:15.316Z,5812
2017-05-22T14:31:16.013Z,5956
2017-05-22T14:32:16.697Z,5972
2017-05-22T14:33:17.395Z,6112
2017-05-22T14:34:18.084Z,6232
2017-05-22T14:35:18.789Z,6500
2017-05-22T14:36:19.474Z,6680
2017-05-22T14:37:20.142Z,6684
2017-05-22T14:38:20.829Z,6956
2017-05-22T14:39:21.512Z,7196
2017-05-22T14:40:22.230Z,7280
2017-05-22T14:41:22.929Z,7552
2017-05-22T14:42:23.618Z,7760
2017-05-22T14:43:24.332Z,7852
2017-05-22T14:44:25.022Z,7932
2017-05-22T14:45:25.706Z,8132
2017-05-22T14:46:26.388Z,8040
2017-05-22T14:47:27.079Z,7848
2017-05-22T14:48:27.760Z,7500
2017-05-22T14:49:28.455Z,7072
2017-05-22T14:50:29.132Z,6800
2017-05-22T14:51:29.819Z,6792
2017-05-22T14:52:30.506Z,6720
2017-05-22T14:53:31.181Z,6560
2017-05-22T14:54:31.874Z,6364
2017-05-22T14:55:32.566Z,6096
2017-05-22T14:56:33.253Z,5928
2017-05-22T14:57:33.941Z,5836
2017-05-22T14:58:34.644Z,5804
2017-05-22T14:59:35.356Z,5812
2017-05-22T15:00:36.033Z,5828
2017-05-22T15:01:36.722Z,5748
2017-05-22T15:02:37.410Z,5804
2017-05-22T15:03:38.104Z,5804
2017-05-22T15:04:38.787Z,5864
2017-05-22T15:05:39.482Z,5864
2017-05-22T15:06:40.183Z,5996
2017-05-22T15:07:40.876Z,6360
2017-05-22T15:08:41.557Z,6476
2017-05-22T15:09:42.237Z,6500
2017-05-22T15:10:42.917Z,6376
2017-05-22T15:11:43.601Z,6296
2017-05-22T15:12:44.298Z,6172
2017-05-22T15:13:44.978Z,6024
2017-05-22T15:14:45.665Z,5984
2017-05-22T15:15:46.356Z,5868
2017-05-22T15:16:47.041Z,5880
2017-05-22T15:17:47.713Z,5776
2017-05-22T15:18:48.391Z,5652
2017-05-22T15:19:49.066Z,5764
2017-05-22T15:20:49.747Z,6160
2017-05-22T15:21:50.454Z,6480
2017-05-22T15:22:51.139Z,6524
2017-05-22T15:23:51.821Z,6496
2017-05-22T15:24:52.512Z,6552
2017-05-22T15:25:53.196Z,6696
2017-05-22T15:26:53.875Z,6752
2017-05-22T15:27:54.576Z,6864
2017-05-22T15:28:55.239Z,7112
2017-05-22T15:29:55.927Z,7288
2017-05-22T15:30:56.622Z,7260
2017-05-22T15:31:57.305Z,7164
2017-05-22T15:32:57.990Z,6904
2017-05-22T15:33:58.673Z,6560
2017-05-22T15:34:59.361Z,6268
2017-05-22T15:36:00.046Z,6208
2017-05-22T15:37:00.719Z,5968
2017-05-22T15:38:01.402Z,5668
2017-05-22T15:39:02.080Z,5604
2017-05-22T15:40:02.838Z,5736
2017-05-22T15:41:03.523Z,5904
2017-05-22T15:42:04.206Z,5796
2017-05-22T15:43:04.887Z,5444
2017-05-22T15:44:05.574Z,5232
2017-05-22T15:45:06.263Z,5140
2017-05-22T15:46:06.943Z,4992
2017-05-22T15:47:07.635Z,5028
2017-05-22T15:48:08.323Z,4980
2017-05-22T15:49:09.014Z,4872
2017-05-22T15:50:09.714Z,4844
2017-05-22T15:51:10.399Z,4820
2017-05-22T15:52:11.084Z,4724
2017-05-22T15:53:11.777Z,4480
2017-05-22T15:54:12.473Z,4316
2017-05-22T15:55:13.185Z,4196
2017-05-22T15:56:13.877Z,4112
2017-05-22T15:57:14.579Z,3980
2017-05-22T15:58:15.359Z,4040
2017-05-22T15:59:16.062Z,4180
2017-05-22T16:00:16.780Z,4288
2017-05-22T16:01:17.509Z,4512
2017-05-22T16:02:18.213Z,4728
2017-05-22T16:03:18.918Z,4772
2017-05-22T16:04:19.611Z,4708
2017-05-22T16:05:21.446Z,4692
2017-05-22T16:06:21.161Z,4624
2017-05-22T16:07:21.863Z,4712
2017-05-22T16:08:22.538Z,4788
2017-05-22T16:09:23.218Z,4784
2017-05-22T16:10:23.914Z,4740
2017-05-22T16:11:24.594Z,4692
2017-05-22T16:12:25.300Z,4692
2017-05-22T16:13:25.972Z,4784
2017-05-22T16:14:26.670Z,4816
2017-05-22T16:15:27.350Z,4896
2017-05-22T16:16:28.046Z,5092
2017-05-22T16:17:28.729Z,5136
2017-05-22T16:18:29.451Z,5060
2017-05-22T16:19:30.181Z,4984
2017-05-22T16:20:30.851Z,4908
2017-05-22T16:21:31.537Z,4920
2017-05-22T16:22:32.223Z,4948
2017-05-22T16:23:32.924Z,4896
2017-05-22T16:24:33.626Z,4792
2017-05-22T16:25:34.330Z,4680
2017-05-22T16:26:35.018Z,4668
2017-05-22T16:27:35.700Z,4732
2017-05-22T16:28:36.394Z,4800
2017-05-22T16:29:37.086Z,4824
2017-05-22T16:30:37.761Z,4924
2017-05-22T16:31:38.426Z,4944
2017-05-22T16:32:39.105Z,4952
2017-05-22T16:33:39.818Z,4948
2017-05-22T16:34:40.505Z,5112
2017-05-22T16:35:41.201Z,5152
2017-05-22T16:36:41.883Z,4992
2017-05-22T16:37:42.576Z,4728
2017-05-22T16:38:43.255Z,4504
2017-05-22T16:39:43.940Z,4420
2017-05-22T16:40:44.685Z,4524
2017-05-22T16:41:45.350Z,4632
2017-05-22T16:42:46.065Z,4620
2017-05-22T16:43:46.760Z,4524
2017-05-22T16:44:47.445Z,4364
2017-05-22T16:45:48.121Z,4172
2017-05-22T16:46:48.843Z,4088
2017-05-22T16:47:49.569Z,4096
2017-05-22T16:48:50.243Z,4088
2017-05-22T16:49:50.959Z,4092
2017-05-22T16:50:51.641Z,4112
2017-05-22T16:51:52.397Z,4124
2017-05-22T16:52:53.073Z,4036
2017-05-22T16:53:54.054Z,4136
2017-05-22T16:54:54.788Z,4124
2017-05-22T16:55:55.558Z,4336
2017-05-22T16:56:56.229Z,4568
2017-05-22T16:57:56.943Z,4700
2017-05-22T16:58:57.622Z,4668
2017-05-22T16:59:58.315Z,4468
2017-05-22T17:00:59.167Z,4180
2017-05-22T17:01:59.884Z,3848
2017-05-22T17:03:00.572Z,3604
2017-05-22T17:04:01.296Z,3420
2017-05-22T17:05:02.122Z,3268
2017-05-22T17:06:02.829Z,3288
2017-05-22T17:07:03.510Z,3356
2017-05-22T17:08:04.203Z,3436
2017-05-22T17:09:04.888Z,3408
2017-05-22T17:10:05.577Z,3304
2017-05-22T17:11:06.244Z,3384
2017-05-22T17:12:06.943Z,3324
2017-05-22T17:13:07.611Z,3172
2017-05-22T17:14:08.300Z,3028
2017-05-22T17:15:09.025Z,2976
2017-05-22T17:16:09.666Z,2988
2017-05-22T17:17:10.477Z,3040
2017-05-22T17:18:11.143Z,3124
2017-05-22T17:19:11.814Z,3268
2017-05-22T17:20:12.510Z,3484
2017-05-22T17:21:13.192Z,3680
2017-05-22T17:22:13.879Z,3776
2017-05-22T17:23:14.554Z,3648
2017-05-22T17:24:15.275Z,3588
2017-05-22T17:25:16.019Z,3524
2017-05-22T17:26:16.758Z,3432
2017-05-22T17:27:17.503Z,3348
2017-05-22T17:28:18.200Z,3204
2017-05-22T17:29:18.915Z,3088
2017-05-22T17:30:19.605Z,3156
2017-05-22T17:31:20.296Z,3240
2017-05-22T17:32:20.997Z,3332
2017-05-22T17:33:21.684Z,3296
2017-05-22T17:34:22.375Z,3132
2017-05-22T17:35:23.067Z,3012
2017-05-22T17:36:24.141Z,2928
2017-05-22T17:37:24.861Z,2948
2017-05-22T17:38:25.584Z,3016
2017-05-22T17:39:34.877Z,3152
2017-05-22T17:40:36.385Z,3116
2017-05-22T17:41:37.268Z,3116
2017-05-22T17:42:38.088Z,3100
2017-05-22T17:43:39.368Z,3212
2017-05-22T17:44:40.253Z,3288
2017-05-22T17:45:41.131Z,3264
2017-05-22T17:46:41.859Z,3200
2017-05-22T17:47:42.701Z,3020
2017-05-22T17:48:43.425Z,2924
2017-05-22T17:49:44.129Z,2836
2017-05-22T17:50:44.813Z,2776
2017-05-22T17:51:45.595Z,2752
2017-05-22T17:52:46.425Z,2656
2017-05-22T17:53:47.154Z,2516
2017-05-22T17:54:47.838Z,2404
2017-05-22T17:55:48.546Z,2296
2017-05-22T17:56:49.235Z,2220
2017-05-22T17:57:49.938Z,2156
2017-05-22T17:58:50.616Z,2092
2017-05-22T17:59:51.311Z,2068
2017-05-22T18:00:52.008Z,2044
2017-05-22T18:01:52.714Z,2032
2017-05-22T18:02:53.416Z,2040
2017-05-22T18:03:54.101Z,2032
2017-05-22T18:04:54.819Z,2024
2017-05-22T18:05:55.523Z,2012
2017-05-22T18:06:56.204Z,2008
2017-05-22T18:07:56.888Z,1972
2017-05-22T18:08:57.574Z,1900
2017-05-22T18:09:58.273Z,1884
2017-05-22T18:10:58.946Z,1944
2017-05-22T18:11:59.622Z,1964
2017-05-22T18:13:00.301Z,1972
2017-05-22T18:14:00.992Z,1956
2017-05-22T18:15:01.671Z,1944
2017-05-22T18:16:02.369Z,1888
2017-05-22T18:17:03.055Z,1804
2017-05-22T18:18:03.753Z,1716
2017-05-22T18:19:04.445Z,1624
2017-05-22T18:20:05.136Z,1604