createdAt,value
2019-06-07T00:01:53.540Z,16.34
2019-06-07T00:06:57.738Z,16.22
2019-06-07T00:12:02.052Z,16.14
2019-06-07T00:17:07.915Z,16.19
2019-06-07T00:22:19.571Z,16.27
2019-06-07T00:27:22.290Z,16.31
2019-06-07T00:32:25.429Z,16.23
2019-06-07T00:37:29.634Z,16.24
2019-06-07T00:42:33.833Z,16.40
2019-06-07T00:47:38.132Z,16.44
2019-06-07T00:53:13.186Z,16.34
2019-06-07T00:57:48.376Z,16.46
2019-06-07T01:02:52.581Z,16.45
2019-06-07T01:07:56.890Z,16.29
2019-06-07T01:13:03.610Z,16.43
2019-06-07T01:23:59.713Z,16.47
2019-06-07T01:28:27.744Z,16.15
2019-06-07T01:33:50.389Z,16.08
2019-06-07T01:38:38.515Z,16.28
2019-06-07T01:43:42.711Z,16.22
2019-06-07T01:48:49.869Z,15.95
2019-06-07T01:54:41.531Z,15.87
2019-06-07T01:58:58.815Z,16.01
2019-06-07T02:04:03.493Z,16.08
2019-06-07T02:09:08.282Z,15.95
2019-06-07T02:14:12.523Z,15.87
2019-06-07T02:19:16.681Z,15.78
2019-06-07T02:24:24.446Z,15.85
2019-06-07T02:29:30.267Z,15.68
2019-06-07T02:34:38.758Z,15.68
2019-06-07T02:39:41.086Z,15.73
2019-06-07T02:44:44.565Z,15.75
2019-06-07T02:49:48.790Z,15.61
2019-06-07T02:54:52.979Z,15.48
2019-06-07T03:00:16.559Z,15.42
2019-06-07T03:05:03.606Z,15.40
2019-06-07T03:10:09.289Z,15.53
2019-06-07T03:15:31.966Z,15.46
2019-06-07T03:20:20.686Z,15.47
2019-06-07T03:25:26.327Z,15.62
2019-06-07T03:30:52.231Z,15.69
2019-06-07T03:35:37.613Z,15.75
2019-06-07T03:40:41.873Z,15.75
2019-06-07T03:45:46.068Z,15.83
2019-06-07T03:51:04.136Z,15.79
2019-06-07T03:55:56.221Z,15.82
2019-06-07T04:01:02.176Z,15.80
2019-06-07T04:06:06.511Z,15.75
2019-06-07T04:11:10.733Z,15.67
2019-06-07T04:16:14.925Z,15.74
2019-06-07T04:21:19.127Z,15.47
2019-06-07T04:26:23.312Z,15.56
2019-06-07T04:31:28.374Z,15.56
2019-06-07T04:36:47.536Z,15.68
2019-06-07T04:41:41.333Z,15.77
2019-06-07T04:46:48.798Z,15.84
2019-06-07T04:51:54.265Z,15.84
2019-06-07T04:56:58.447Z,16.04
2019-06-07T05:02:02.665Z,16.40
2019-06-07T05:07:06.856Z,16.34
2019-06-07T05:12:11.077Z,16.29
2019-06-07T05:17:15.294Z,16.27
2019-06-07T05:22:19.490Z,16.43
2019-06-07T05:27:24.747Z,16.61
2019-06-07T05:32:29.105Z,17.20
2019-06-07T05:37:35.790Z,16.94
2019-06-07T05:42:45.887Z,16.88
2019-06-07T05:47:50.739Z,16.84
2019-06-07T05:52:52.659Z,16.69
2019-06-07T05:57:56.852Z,17.15
2019-06-07T06:03:05.676Z,17.37
2019-06-07T06:08:07.074Z,17.37
2019-06-07T06:13:11.271Z,17.42
2019-06-07T06:18:16.123Z,17.49
2019-06-07T06:23:20.388Z,17.55
2019-06-07T06:28:24.690Z,17.73
2019-06-07T06:33:34.507Z,17.96
2019-06-07T06:38:34.822Z,18.15
2019-06-07T06:43:41.464Z,18.57
2019-06-07T06:48:50.922Z,18.72
2019-06-07T06:53:52.620Z,18.72
2019-06-07T06:59:35.185Z,18.84
2019-06-07T07:04:12.003Z,19.03
2019-06-07T07:09:09.518Z,19.06
2019-06-07T07:14:13.705Z,19.31
2019-06-07T07:19:17.934Z,19.53
2019-06-07T07:24:25.268Z,19.42
2019-06-07T07:29:29.509Z,19.42
2019-06-07T07:34:36.988Z,19.45
2019-06-07T07:39:40.153Z,19.58
2019-06-07T07:44:45.020Z,19.58
2019-06-07T07:49:53.006Z,19.60
2019-06-07T07:54:58.341Z,19.85
2019-06-07T08:00:47.899Z,19.82
2019-06-07T08:05:25.239Z,19.57
2019-06-07T08:10:14.251Z,19.70
2019-06-07T08:15:18.516Z,19.44
2019-06-07T08:20:22.902Z,19.57
2019-06-07T08:25:27.148Z,19.90
2019-06-07T08:30:50.669Z,20.25
2019-06-07T08:36:06.154Z,20.17
2019-06-07T08:40:43.298Z,20.20
2019-06-07T08:45:47.495Z,20.05
2019-06-07T08:50:57.063Z,19.96
2019-06-07T08:56:04.791Z,19.94
2019-06-07T09:01:06.413Z,20.45
2019-06-07T09:06:53.931Z,20.79
2019-06-07T09:11:15.443Z,20.46
2019-06-07T09:16:19.836Z,20.85
2019-06-07T09:21:24.009Z,21.34
2019-06-07T09:26:28.544Z,21.28
2019-06-07T09:31:51.190Z,21.60
2019-06-07T09:41:49.349Z,22.32
2019-06-07T09:46:47.621Z,21.76
2019-06-07T09:51:51.803Z,21.83
2019-06-07T09:56:56.000Z,21.89
2019-06-07T10:02:03.638Z,21.67
2019-06-07T10:07:16.913Z,21.87
2019-06-07T10:12:13.913Z,22.04
2019-06-07T10:17:18.117Z,21.95
2019-06-07T10:22:22.315Z,22.55
2019-06-07T10:27:26.502Z,23.30
2019-06-07T10:32:30.780Z,23.93
2019-06-07T10:37:34.919Z,24.28
2019-06-07T10:42:39.124Z,24.42
2019-06-07T10:47:43.355Z,24.22
2019-06-07T10:52:47.542Z,24.72
2019-06-07T10:57:51.752Z,24.24
2019-06-07T11:02:55.947Z,24.89
2019-06-07T11:08:00.762Z,25.64
2019-06-07T11:13:06.099Z,25.52
2019-06-07T11:18:10.418Z,24.51
2019-06-07T11:23:14.588Z,24.91
2019-06-07T11:28:18.778Z,26.22
2019-06-07T11:33:22.986Z,26.94
2019-06-07T11:38:27.187Z,27.00
2019-06-07T11:43:31.380Z,27.69
2019-06-07T11:48:35.564Z,28.23
2019-06-07T11:53:39.882Z,28.82
2019-06-07T11:58:44.073Z,29.37
2019-06-07T12:03:48.270Z,29.44
2019-06-07T12:08:52.467Z,30.28
2019-06-07T12:13:56.852Z,29.68
2019-06-07T12:19:01.063Z,30.85
2019-06-07T12:24:05.454Z,29.89
2019-06-07T12:29:10.742Z,30.89
2019-06-07T12:34:15.547Z,29.97
2019-06-07T12:39:20.140Z,30.87
2019-06-07T12:44:24.416Z,30.60
2019-06-07T12:49:28.657Z,31.31
2019-06-07T12:54:32.895Z,31.56
2019-06-07T12:59:37.046Z,30.80
2019-06-07T13:04:41.247Z,29.76
2019-06-07T13:09:45.470Z,31.47
2019-06-07T13:14:49.716Z,32.46
2019-06-07T13:19:53.903Z,33.05
2019-06-07T13:24:59.535Z,33.83
2019-06-07T13:30:09.924Z,33.48
2019-06-07T13:35:10.523Z,32.79
2019-06-07T13:40:16.397Z,32.38
2019-06-07T13:45:22.157Z,32.49
2019-06-07T13:50:26.560Z,32.76
2019-06-07T13:55:30.749Z,32.95
2019-06-07T14:00:34.946Z,32.39
2019-06-07T14:05:39.806Z,32.98
2019-06-07T14:10:44.104Z,32.70
2019-06-07T14:15:48.318Z,31.39
2019-06-07T14:20:52.494Z,32.18
2019-06-07T14:25:56.687Z,32.85
2019-06-07T14:31:00.900Z,33.69
2019-06-07T14:36:05.082Z,35.12
2019-06-07T14:41:09.287Z,34.46
2019-06-07T14:46:13.507Z,35.26
2019-06-07T14:51:17.719Z,35.08
2019-06-07T14:56:21.939Z,35.08
2019-06-07T15:01:26.317Z,34.91
2019-06-07T15:06:32.786Z,35.24
2019-06-07T15:11:37.014Z,34.61
2019-06-07T15:16:41.278Z,35.00
2019-06-07T15:21:45.459Z,36.45
2019-06-07T15:26:49.678Z,35.53
2019-06-07T15:31:53.934Z,34.70
2019-06-07T15:36:58.124Z,34.47
2019-06-07T15:42:02.338Z,34.59
2019-06-07T15:47:06.506Z,33.32
2019-06-07T15:52:10.748Z,34.32
2019-06-07T15:57:14.949Z,35.41
2019-06-07T16:02:19.141Z,35.66
2019-06-07T16:07:23.336Z,35.42
2019-06-07T16:12:27.546Z,34.66
2019-06-07T16:17:32.994Z,34.90
2019-06-07T16:22:37.626Z,36.40
2019-06-07T16:27:42.821Z,36.46
2019-06-07T16:32:47.206Z,36.56
2019-06-07T16:37:52.432Z,36.79
2019-06-07T16:42:56.934Z,35.96
2019-06-07T16:48:01.138Z,35.86
2019-06-07T16:53:05.638Z,36.50
2019-06-07T16:58:09.848Z,35.05
2019-06-07T17:03:14.056Z,33.42
2019-06-07T17:08:18.286Z,31.65
2019-06-07T17:13:32.928Z,30.08
2019-06-07T17:18:28.485Z,29.50
2019-06-07T17:23:32.678Z,29.13
2019-06-07T17:28:36.869Z,28.77
2019-06-07T17:33:41.957Z,28.69
2019-06-07T17:38:46.594Z,28.43
2019-06-07T17:43:58.473Z,28.29
2019-06-07T17:48:57.120Z,28.13
2019-06-07T17:54:01.340Z,28.10
2019-06-07T17:59:05.569Z,27.86
2019-06-07T18:04:09.771Z,27.62
2019-06-07T18:09:14.272Z,27.39
2019-06-07T18:14:18.465Z,27.30
2019-06-07T18:19:22.692Z,27.11
2019-06-07T18:24:26.906Z,26.95
2019-06-07T18:29:31.112Z,26.90
2019-06-07T18:34:35.315Z,26.85
2019-06-07T18:39:39.763Z,26.63
2019-06-07T18:44:45.344Z,26.46
2019-06-07T18:49:49.626Z,26.37
2019-06-07T18:54:55.075Z,26.23
2019-06-07T18:59:59.467Z,26.06
2019-06-07T19:05:03.682Z,25.99
2019-06-07T19:10:08.703Z,25.86
2019-06-07T19:15:13.966Z,25.95
2019-06-07T19:20:20.266Z,26.14
2019-06-07T19:25:24.861Z,26.03
2019-06-07T19:30:29.070Z,25.84
2019-06-07T19:35:33.297Z,25.77
2019-06-07T19:40:37.483Z,25.51
2019-06-07T19:45:41.692Z,25.42
2019-06-07T19:50:45.902Z,25.42
2019-06-07T19:55:50.140Z,25.25
2019-06-07T20:00:55.489Z,25.26
2019-06-07T20:06:00.212Z,25.25
2019-06-07T20:11:04.865Z,25.14
2019-06-07T20:16:09.189Z,25.03
2019-06-07T20:21:13.424Z,24.70
2019-06-07T20:26:17.641Z,24.82
2019-06-07T20:31:21.862Z,24.96
2019-06-07T20:36:26.112Z,24.95
2019-06-07T20:41:30.317Z,24.67
2019-06-07T20:46:34.521Z,24.70
2019-06-07T20:51:38.723Z,24.74
2019-06-07T20:56:42.918Z,24.78
2019-06-07T21:01:47.199Z,24.72
2019-06-07T21:06:51.426Z,24.37
2019-06-07T21:11:55.688Z,24.30
2019-06-07T21:16:59.992Z,24.28
2019-06-07T21:22:04.598Z,24.20
2019-06-07T21:27:09.496Z,24.14
2019-06-07T21:32:13.836Z,23.94
2019-06-07T21:37:18.035Z,23.81
2019-06-07T21:42:22.276Z,23.72
2019-06-07T21:47:26.498Z,23.81
2019-06-07T21:52:30.697Z,23.68
2019-06-07T21:57:34.903Z,23.52
2019-06-07T22:02:39.113Z,23.22
2019-06-07T22:07:43.342Z,23.19
2019-06-07T22:12:47.571Z,23.12
2019-06-07T22:17:51.767Z,23.12
2019-06-07T22:22:55.987Z,23.18
2019-06-07T22:28:00.220Z,23.24
2019-06-07T22:33:04.427Z,22.96
2019-06-07T22:38:08.650Z,22.86
2019-06-07T22:43:13.870Z,22.92
2019-06-07T22:48:18.180Z,22.80
2019-06-07T22:53:22.376Z,22.97
2019-06-07T22:58:26.580Z,22.86
2019-06-07T23:03:30.773Z,22.69
2019-06-07T23:08:34.971Z,22.69
2019-06-07T23:13:39.199Z,22.61
2019-06-07T23:18:43.412Z,22.28
2019-06-07T23:23:47.619Z,22.10
2019-06-07T23:28:51.823Z,21.97
2019-06-07T23:33:56.028Z,21.90
2019-06-07T23:39:00.238Z,21.84
2019-06-07T23:44:04.682Z,21.85
2019-06-07T23:49:08.873Z,22.00
2019-06-07T23:54:13.719Z,21.87
2019-06-07T23:59:18.183Z,22.11
