createdAt,value
2019-06-20T00:01:36.821Z,9.45
2019-06-20T00:04:05.445Z,8.95
2019-06-20T00:06:34.246Z,8.88
2019-06-20T00:09:03.162Z,15.58
2019-06-20T00:11:31.723Z,13.70
2019-06-20T00:14:00.233Z,8.93
2019-06-20T00:16:28.827Z,7.87
2019-06-20T00:18:57.395Z,10.50
2019-06-20T00:21:26.035Z,8.50
2019-06-20T00:23:54.769Z,9.00
2019-06-20T00:26:23.261Z,12.37
2019-06-20T00:28:51.829Z,10.25
2019-06-20T00:31:20.499Z,10.48
2019-06-20T00:33:49.125Z,13.93
2019-06-20T00:36:17.617Z,12.10
2019-06-20T00:38:46.219Z,10.15
2019-06-20T00:41:14.851Z,10.75
2019-06-20T00:43:43.475Z,13.03
2019-06-20T00:46:12.005Z,10.30
2019-06-20T00:48:40.634Z,10.35
2019-06-20T00:51:09.575Z,11.55
2019-06-20T00:53:38.242Z,10.05
2019-06-20T00:56:06.975Z,10.53
2019-06-20T00:58:35.550Z,13.35
2019-06-20T01:01:04.143Z,11.55
2019-06-20T01:03:32.781Z,13.98
2019-06-20T01:06:01.431Z,14.63
2019-06-20T01:08:30.082Z,10.63
2019-06-20T01:10:58.679Z,14.87
2019-06-20T01:13:33.683Z,11.05
2019-06-20T01:15:57.783Z,10.05
2019-06-20T01:18:26.410Z,10.65
2019-06-20T01:20:55.065Z,11.55
2019-06-20T01:23:23.595Z,11.22
2019-06-20T01:25:52.226Z,11.43
2019-06-20T01:28:20.861Z,15.83
2019-06-20T01:30:49.478Z,12.37
2019-06-20T01:33:17.997Z,13.40
2019-06-20T01:35:47.424Z,10.48
2019-06-20T01:38:16.100Z,10.45
2019-06-20T01:40:44.676Z,11.18
2019-06-20T01:43:13.322Z,12.00
2019-06-20T01:45:41.989Z,10.95
2019-06-20T01:48:10.617Z,12.63
2019-06-20T01:50:39.254Z,10.68
2019-06-20T01:53:07.941Z,13.72
2019-06-20T01:55:36.518Z,11.95
2019-06-20T01:58:05.180Z,11.55
2019-06-20T02:00:48.328Z,13.32
2019-06-20T02:03:17.271Z,14.05
2019-06-20T02:05:46.110Z,13.28
2019-06-20T02:08:15.094Z,16.45
2019-06-20T02:10:43.726Z,12.80
2019-06-20T02:13:12.362Z,13.08
2019-06-20T02:15:41.032Z,19.42
2019-06-20T02:18:10.966Z,15.50
2019-06-20T02:20:51.669Z,14.73
2019-06-20T02:23:20.511Z,13.30
2019-06-20T02:25:49.084Z,13.30
2019-06-20T02:28:17.710Z,15.95
2019-06-20T02:30:46.347Z,17.45
2019-06-20T02:33:15.032Z,13.72
2019-06-20T02:35:43.645Z,15.03
2019-06-20T02:38:12.290Z,14.35
2019-06-20T02:40:40.974Z,16.20
2019-06-20T02:43:09.611Z,61.53
2019-06-20T02:45:38.366Z,91.08
2019-06-20T02:48:07.186Z,39.18
2019-06-20T02:50:35.822Z,46.40
2019-06-20T02:53:05.941Z,102.05
2019-06-20T02:55:34.601Z,28.67
2019-06-20T02:58:03.177Z,30.90
2019-06-20T03:00:54.089Z,27.98
2019-06-20T03:03:22.978Z,30.77
2019-06-20T03:05:51.617Z,24.67
2019-06-20T03:08:21.591Z,18.90
2019-06-20T03:10:50.138Z,19.15
2019-06-20T03:13:18.775Z,19.80
2019-06-20T03:15:49.956Z,21.75
2019-06-20T03:18:18.005Z,19.90
2019-06-20T03:20:46.654Z,14.70
2019-06-20T03:23:15.330Z,15.50
2019-06-20T03:25:44.036Z,26.10
2019-06-20T03:28:12.621Z,23.12
2019-06-20T03:30:41.445Z,21.27
2019-06-20T03:33:10.093Z,15.72
2019-06-20T03:35:38.666Z,15.23
2019-06-20T03:38:07.283Z,17.92
2019-06-20T03:40:35.850Z,18.85
2019-06-20T03:43:04.418Z,24.45
2019-06-20T03:45:33.402Z,22.70
2019-06-20T03:48:01.973Z,20.02
2019-06-20T03:50:30.603Z,18.12
2019-06-20T03:53:00.858Z,18.65
2019-06-20T03:55:29.856Z,25.55
2019-06-20T03:57:59.267Z,27.32
2019-06-20T04:00:30.482Z,24.05
2019-06-20T04:02:59.041Z,18.48
2019-06-20T04:05:27.601Z,28.95
2019-06-20T04:07:56.679Z,30.92
2019-06-20T04:10:25.249Z,30.30
2019-06-20T04:12:53.886Z,28.38
2019-06-20T04:15:22.612Z,21.97
2019-06-20T04:17:51.139Z,28.83
2019-06-20T04:20:19.776Z,20.30
2019-06-20T04:22:48.391Z,31.05
2019-06-20T04:25:16.971Z,27.30
2019-06-20T04:27:45.548Z,24.45
2019-06-20T04:30:14.259Z,22.58
2019-06-20T04:32:42.884Z,27.67
2019-06-20T04:35:11.523Z,23.85
2019-06-20T04:37:40.205Z,26.02
2019-06-20T04:40:09.154Z,20.12
2019-06-20T04:42:37.717Z,21.12
2019-06-20T04:45:09.466Z,26.07
2019-06-20T04:47:38.103Z,22.65
2019-06-20T04:50:06.740Z,20.08
2019-06-20T04:52:35.337Z,19.35
2019-06-20T04:55:04.865Z,20.48
2019-06-20T04:57:33.432Z,27.73
2019-06-20T05:00:02.277Z,16.65
2019-06-20T05:02:36.790Z,19.23
2019-06-20T05:05:08.943Z,17.98
2019-06-20T05:07:37.566Z,19.42
2019-06-20T05:10:07.100Z,21.48
2019-06-20T05:12:35.790Z,20.70
2019-06-20T05:15:05.716Z,18.15
2019-06-20T05:17:34.351Z,15.08
2019-06-20T05:20:03.226Z,22.30
2019-06-20T05:22:31.784Z,14.58
2019-06-20T05:25:00.280Z,15.13
2019-06-20T05:27:28.892Z,26.48
2019-06-20T05:29:57.467Z,15.60
2019-06-20T05:32:26.034Z,23.45
2019-06-20T05:34:54.707Z,22.73
2019-06-20T05:37:23.336Z,18.30
2019-06-20T05:39:51.963Z,24.92
2019-06-20T05:42:20.574Z,20.88
2019-06-20T05:44:49.142Z,18.92
2019-06-20T05:47:17.776Z,16.35
2019-06-20T05:49:46.395Z,15.03
2019-06-20T05:52:14.963Z,16.75
2019-06-20T05:54:43.597Z,17.30
2019-06-20T05:57:12.264Z,15.28
2019-06-20T05:59:40.833Z,25.35
2019-06-20T06:02:09.475Z,17.85
2019-06-20T06:04:38.157Z,15.65
2019-06-20T06:07:06.776Z,13.08
2019-06-20T06:09:35.361Z,14.75
2019-06-20T06:12:04.014Z,14.80
2019-06-20T06:14:32.535Z,15.72
2019-06-20T06:17:01.145Z,15.58
2019-06-20T06:19:29.791Z,14.65
2019-06-20T06:21:58.360Z,18.67
2019-06-20T06:24:27.011Z,13.95
2019-06-20T06:26:59.766Z,16.05
2019-06-20T06:29:25.868Z,14.15
2019-06-20T06:31:54.541Z,15.85
2019-06-20T06:34:23.032Z,14.58
2019-06-20T06:36:51.600Z,17.52
2019-06-20T06:39:20.411Z,14.53
2019-06-20T06:41:48.983Z,18.50
2019-06-20T06:44:17.539Z,24.07
2019-06-20T06:46:54.151Z,17.82
2019-06-20T06:49:16.419Z,17.27
2019-06-20T06:51:45.006Z,15.20
2019-06-20T06:54:13.671Z,15.98
2019-06-20T06:56:42.324Z,21.20
2019-06-20T06:59:10.798Z,15.28
2019-06-20T07:01:39.670Z,16.32
2019-06-20T07:04:08.532Z,15.75
2019-06-20T07:06:37.080Z,14.33
2019-06-20T07:09:08.495Z,14.87
2019-06-20T07:11:37.147Z,17.35
2019-06-20T07:14:05.921Z,13.75
2019-06-20T07:16:34.563Z,14.53
2019-06-20T07:19:03.130Z,12.93
2019-06-20T07:21:31.741Z,17.77
2019-06-20T07:24:00.458Z,18.85
2019-06-20T07:26:29.288Z,15.13
2019-06-20T07:28:57.977Z,15.63
2019-06-20T07:31:26.620Z,17.95
2019-06-20T07:33:55.257Z,14.40
