createdAt,value
2019-05-20T00:00:15.599Z,28.07
2019-05-20T00:02:44.964Z,27.37
2019-05-20T00:05:14.309Z,26.33
2019-05-20T00:07:43.688Z,25.27
2019-05-20T00:10:13.303Z,24.87
2019-05-20T00:12:42.591Z,30.47
2019-05-20T00:15:12.097Z,28.23
2019-05-20T00:17:41.832Z,29.67
2019-05-20T00:20:11.178Z,29.77
2019-05-20T00:22:41.150Z,25.37
2019-05-20T00:25:10.625Z,30.30
2019-05-20T00:27:39.908Z,28.03
2019-05-20T00:30:09.613Z,30.70
2019-05-20T00:32:41.675Z,26.50
2019-05-20T00:35:10.294Z,28.50
2019-05-20T00:37:39.653Z,27.53
2019-05-20T00:40:09.398Z,25.47
2019-05-20T00:42:38.860Z,27.03
2019-05-20T00:45:08.302Z,31.03
2019-05-20T00:47:37.591Z,27.73
2019-05-20T00:50:07.784Z,28.93
2019-05-20T00:52:37.140Z,29.00
2019-05-20T00:55:07.373Z,27.70
2019-05-20T00:57:36.793Z,27.53
2019-05-20T01:00:07.194Z,31.07
2019-05-20T01:02:36.626Z,29.20
2019-05-20T01:05:06.336Z,34.03
2019-05-20T01:07:35.640Z,30.90
2019-05-20T01:10:05.569Z,30.30
2019-05-20T01:12:35.420Z,33.47
2019-05-20T01:15:05.037Z,30.43
2019-05-20T01:17:34.492Z,36.67
2019-05-20T01:20:04.037Z,28.10
2019-05-20T01:22:33.573Z,33.10
2019-05-20T01:25:02.900Z,37.00
2019-05-20T01:27:32.387Z,33.83
2019-05-20T01:30:01.742Z,63.20
2019-05-20T01:32:31.169Z,55.97
2019-05-20T01:35:00.590Z,150.50
2019-05-20T01:37:29.851Z,83.73
2019-05-20T01:39:59.294Z,44.93
2019-05-20T01:42:28.749Z,52.20
2019-05-20T01:44:58.030Z,45.70
2019-05-20T01:47:27.426Z,44.37
2019-05-20T01:49:57.121Z,44.80
2019-05-20T01:52:26.828Z,53.03
2019-05-20T01:54:56.150Z,41.33
2019-05-20T01:57:25.613Z,48.47
2019-05-20T01:59:54.925Z,50.57
2019-05-20T02:02:24.706Z,47.90
2019-05-20T02:04:54.118Z,48.73
2019-05-20T02:07:23.452Z,51.50
2019-05-20T02:09:53.236Z,54.73
2019-05-20T02:12:22.959Z,54.70
2019-05-20T02:14:58.784Z,66.40
2019-05-20T02:17:28.238Z,64.33
2019-05-20T02:19:57.568Z,62.70
2019-05-20T02:22:27.012Z,58.33
2019-05-20T02:24:56.802Z,54.67
2019-05-20T02:27:26.169Z,56.80
2019-05-20T02:29:55.523Z,58.93
2019-05-20T02:32:25.126Z,63.67
2019-05-20T02:34:54.430Z,65.07
2019-05-20T02:37:23.852Z,58.20
2019-05-20T02:39:53.349Z,64.50
2019-05-20T02:42:22.680Z,66.20
2019-05-20T02:44:52.070Z,72.60
2019-05-20T02:47:21.470Z,77.47
2019-05-20T02:49:50.861Z,90.90
2019-05-20T02:52:20.326Z,81.80
2019-05-20T02:54:50.402Z,81.57
2019-05-20T02:57:19.727Z,92.83
2019-05-20T02:59:49.151Z,118.37
2019-05-20T03:02:19.110Z,130.67
2019-05-20T03:04:48.422Z,138.53
2019-05-20T03:07:17.867Z,169.27
2019-05-20T03:09:47.229Z,140.93
2019-05-20T03:12:16.508Z,140.77
2019-05-20T03:14:45.867Z,161.00
2019-05-20T03:17:15.232Z,149.20
2019-05-20T03:19:44.552Z,180.87
2019-05-20T03:22:13.938Z,133.10
2019-05-20T03:24:43.598Z,186.50
2019-05-20T03:27:12.911Z,173.53
2019-05-20T03:29:42.345Z,158.77
2019-05-20T03:32:11.626Z,146.03
2019-05-20T03:34:48.598Z,165.67
2019-05-20T03:37:12.346Z,175.20
2019-05-20T03:39:41.998Z,164.53
2019-05-20T03:42:11.407Z,195.10
2019-05-20T03:44:41.095Z,175.90
2019-05-20T03:47:10.345Z,195.80
2019-05-20T03:49:39.646Z,238.30
2019-05-20T03:52:09.381Z,222.70
2019-05-20T03:54:38.715Z,251.33
2019-05-20T03:57:08.014Z,241.20
2019-05-20T03:59:37.421Z,265.80
2019-05-20T04:02:06.731Z,219.03
2019-05-20T04:04:36.087Z,210.53
2019-05-20T04:07:05.585Z,193.20
2019-05-20T04:09:34.909Z,230.97
2019-05-20T04:12:04.257Z,202.30
2019-05-20T04:14:33.890Z,319.10
2019-05-20T04:17:03.163Z,238.37
2019-05-20T04:19:32.484Z,309.13
2019-05-20T04:22:02.042Z,245.77
2019-05-20T04:24:31.346Z,219.23
2019-05-20T04:27:01.409Z,241.33
2019-05-20T04:29:31.301Z,226.33
2019-05-20T04:32:00.652Z,226.73
2019-05-20T04:34:30.013Z,313.73
2019-05-20T04:36:59.506Z,254.13
2019-05-20T04:39:28.793Z,210.40
2019-05-20T04:41:58.099Z,261.83
2019-05-20T04:44:27.701Z,172.97
2019-05-20T04:46:57.953Z,163.03
2019-05-20T04:49:27.518Z,167.67
2019-05-20T04:51:57.179Z,237.30
2019-05-20T04:54:26.466Z,146.47
2019-05-20T04:56:55.729Z,181.70
2019-05-20T04:59:25.193Z,184.27
2019-05-20T05:01:54.476Z,201.90
2019-05-20T05:04:23.792Z,217.47
2019-05-20T05:06:53.385Z,206.47
2019-05-20T05:09:22.735Z,184.30
2019-05-20T05:11:52.102Z,186.83
2019-05-20T05:14:21.754Z,210.40
2019-05-20T05:16:51.093Z,236.03
2019-05-20T05:19:20.554Z,275.03
2019-05-20T05:21:50.173Z,206.63
2019-05-20T05:24:19.575Z,265.47
2019-05-20T05:26:48.861Z,225.13
2019-05-20T05:29:18.695Z,221.77
2019-05-20T05:31:48.080Z,263.50
2019-05-20T05:34:17.456Z,174.07
2019-05-20T05:36:47.477Z,240.23
2019-05-20T05:39:16.739Z,184.67
2019-05-20T05:41:46.202Z,151.30
2019-05-20T05:44:16.339Z,198.63
2019-05-20T05:46:45.670Z,166.13
2019-05-20T05:49:14.966Z,120.60
2019-05-20T05:51:44.512Z,131.67
2019-05-20T05:54:13.793Z,148.03
2019-05-20T05:56:43.140Z,196.87
2019-05-20T05:59:13.045Z,155.23
2019-05-20T06:01:42.429Z,123.33
2019-05-20T06:04:11.863Z,182.17
2019-05-20T06:06:41.590Z,112.40
2019-05-20T06:09:10.930Z,95.03
2019-05-20T06:11:40.188Z,141.73
2019-05-20T06:14:09.969Z,167.43
2019-05-20T06:16:39.551Z,154.77
2019-05-20T06:19:09.096Z,124.47
2019-05-20T06:21:38.605Z,122.83
2019-05-20T06:24:08.081Z,148.23
2019-05-20T06:26:37.545Z,249.63
2019-05-20T06:29:07.930Z,221.67
2019-05-20T06:31:37.234Z,164.03
2019-05-20T06:34:06.730Z,118.30
2019-05-20T06:36:40.957Z,149.33
2019-05-20T06:39:14.058Z,194.93
2019-05-20T06:41:43.736Z,129.83
2019-05-20T06:44:13.058Z,160.77
2019-05-20T06:46:42.549Z,160.50
2019-05-20T06:49:11.927Z,317.10
2019-05-20T06:51:41.248Z,125.53
2019-05-20T06:54:10.546Z,202.30
2019-05-20T06:56:40.158Z,135.03
2019-05-20T06:59:09.588Z,183.10
2019-05-20T07:01:38.888Z,139.00
2019-05-20T07:04:08.626Z,202.33
2019-05-20T07:06:46.800Z,181.43
2019-05-20T07:09:09.885Z,150.90
2019-05-20T07:11:39.278Z,167.37
2019-05-20T07:14:08.642Z,158.47
2019-05-20T07:16:38.036Z,147.57
2019-05-20T07:19:07.431Z,166.77
2019-05-20T07:21:36.687Z,96.60
2019-05-20T07:24:06.229Z,135.83
2019-05-20T07:26:35.633Z,160.53
2019-05-20T07:29:04.965Z,90.70
2019-05-20T07:31:34.332Z,115.73
2019-05-20T07:34:03.792Z,120.17
2019-05-20T07:36:33.447Z,86.13
2019-05-20T07:39:04.141Z,97.93
2019-05-20T07:41:33.496Z,83.27
2019-05-20T07:44:03.097Z,76.20
2019-05-20T07:46:33.247Z,77.37
2019-05-20T07:49:03.062Z,87.30
2019-05-20T07:51:33.136Z,74.53
2019-05-20T07:54:03.640Z,65.47
2019-05-20T07:56:36.714Z,77.87
2019-05-20T07:59:09.017Z,67.40
2019-05-20T08:01:38.404Z,106.37
2019-05-20T08:04:07.879Z,71.87
2019-05-20T08:06:37.370Z,71.47
2019-05-20T08:09:08.033Z,101.00
2019-05-20T08:11:37.439Z,77.87
2019-05-20T08:14:06.999Z,64.10
2019-05-20T08:16:36.390Z,61.63
2019-05-20T08:19:06.021Z,67.40
2019-05-20T08:21:35.527Z,69.40
2019-05-20T08:24:04.967Z,74.90
2019-05-20T08:26:34.530Z,77.50
2019-05-20T08:29:04.288Z,85.43
2019-05-20T08:31:33.607Z,83.47
2019-05-20T08:34:03.099Z,66.77
2019-05-20T08:36:32.486Z,71.77
2019-05-20T08:39:01.933Z,79.13
2019-05-20T08:41:31.485Z,78.07
2019-05-20T08:44:00.747Z,78.30
2019-05-20T08:46:30.062Z,92.27
2019-05-20T08:48:59.522Z,82.77
2019-05-20T08:51:28.794Z,74.27
2019-05-20T08:53:58.106Z,96.07
2019-05-20T08:56:27.614Z,58.60
2019-05-20T08:58:56.929Z,58.93
2019-05-20T09:01:26.321Z,74.27
2019-05-20T09:03:55.697Z,56.67
2019-05-20T09:06:25.185Z,57.50
2019-05-20T09:08:54.483Z,61.87
2019-05-20T09:11:24.052Z,58.67
2019-05-20T09:13:53.676Z,48.87
2019-05-20T09:16:22.978Z,54.83
2019-05-20T09:18:52.310Z,57.37
2019-05-20T09:21:21.725Z,54.40
2019-05-20T09:23:51.143Z,50.40
2019-05-20T09:26:20.749Z,55.10
2019-05-20T09:28:50.233Z,61.93
2019-05-20T09:31:19.875Z,57.83
2019-05-20T09:33:49.480Z,51.77
2019-05-20T09:36:19.437Z,63.97
2019-05-20T09:38:48.699Z,61.13
2019-05-20T09:41:18.099Z,65.77
2019-05-20T09:43:47.994Z,57.97
2019-05-20T09:46:17.326Z,58.00
2019-05-20T09:48:46.759Z,63.03
2019-05-20T09:51:16.201Z,70.53
2019-05-20T09:53:45.491Z,52.83
2019-05-20T09:56:14.926Z,53.07
2019-05-20T09:58:44.315Z,52.37
2019-05-20T10:01:13.596Z,51.20
2019-05-20T10:03:43.025Z,48.30
2019-05-20T10:06:12.824Z,49.93
2019-05-20T10:08:44.939Z,49.63
2019-05-20T10:11:13.457Z,48.60
2019-05-20T10:13:43.357Z,47.73
2019-05-20T10:16:12.642Z,47.87
2019-05-20T10:18:41.976Z,59.17
2019-05-20T10:21:11.773Z,51.13
2019-05-20T10:23:41.116Z,46.87
2019-05-20T10:26:10.932Z,48.97
2019-05-20T10:28:41.873Z,46.97
2019-05-20T10:31:11.332Z,49.00
2019-05-20T10:33:41.108Z,52.97
2019-05-20T10:36:10.505Z,53.43
2019-05-20T10:38:56.847Z,51.87
2019-05-20T10:41:11.108Z,57.97
2019-05-20T10:43:40.489Z,66.00
2019-05-20T10:46:09.811Z,59.03
2019-05-20T10:48:39.400Z,59.67
2019-05-20T10:51:10.464Z,54.50
2019-05-20T10:53:40.092Z,52.00
2019-05-20T10:56:09.659Z,64.67
2019-05-20T10:58:39.198Z,53.10
2019-05-20T11:01:08.620Z,49.50
2019-05-20T11:03:37.979Z,47.43
2019-05-20T11:06:07.331Z,58.47
2019-05-20T11:08:36.988Z,48.47
2019-05-20T11:11:06.312Z,44.97
2019-05-20T11:13:35.787Z,42.57
2019-05-20T11:16:05.627Z,41.87
2019-05-20T11:18:35.033Z,38.67
2019-05-20T11:21:04.384Z,48.03
2019-05-20T11:23:34.329Z,45.00
2019-05-20T11:26:03.701Z,44.40
2019-05-20T11:28:33.024Z,54.43
2019-05-20T11:31:02.654Z,44.83
2019-05-20T11:33:32.035Z,48.47
2019-05-20T11:36:01.362Z,44.80
2019-05-20T11:38:31.216Z,46.63
2019-05-20T11:41:00.776Z,48.43
2019-05-20T11:43:30.082Z,47.27
2019-05-20T11:45:59.700Z,49.43
2019-05-20T11:48:29.069Z,47.00
2019-05-20T11:50:58.692Z,48.03
2019-05-20T11:53:28.407Z,42.20
2019-05-20T11:55:57.898Z,42.23
2019-05-20T11:58:27.229Z,44.77
2019-05-20T12:00:57.446Z,37.90
2019-05-20T12:03:27.029Z,42.47
2019-05-20T12:05:56.414Z,39.33
2019-05-20T12:08:26.172Z,37.17
2019-05-20T12:10:55.659Z,35.47
2019-05-20T12:13:24.980Z,38.77
2019-05-20T12:15:54.434Z,33.07
2019-05-20T12:18:23.745Z,39.13
2019-05-20T12:20:53.017Z,34.33
2019-05-20T12:23:22.485Z,33.60
2019-05-20T12:25:51.891Z,35.37
2019-05-20T12:28:21.246Z,39.90
2019-05-20T12:30:51.024Z,42.23
2019-05-20T12:33:20.568Z,35.23
2019-05-20T12:35:49.863Z,35.30
2019-05-20T12:38:19.598Z,34.67
2019-05-20T12:40:49.117Z,35.67
2019-05-20T12:43:18.414Z,40.03
2019-05-20T12:45:47.937Z,42.93
2019-05-20T12:48:17.449Z,35.53
2019-05-20T12:50:46.771Z,39.37
2019-05-20T12:53:16.284Z,38.17
2019-05-20T12:55:45.673Z,56.93
2019-05-20T12:58:14.926Z,38.77
2019-05-20T13:00:44.578Z,35.33
2019-05-20T13:03:14.422Z,35.90
2019-05-20T13:05:43.878Z,33.47
2019-05-20T13:08:13.406Z,36.60
2019-05-20T13:10:42.743Z,34.23
2019-05-20T13:13:12.117Z,41.67
2019-05-20T13:15:41.668Z,38.77
2019-05-20T13:18:11.042Z,34.40
2019-05-20T13:20:40.350Z,37.60
2019-05-20T13:23:12.063Z,35.63
2019-05-20T13:25:41.359Z,37.53
2019-05-20T13:28:10.693Z,37.53
2019-05-20T13:30:40.219Z,38.17
2019-05-20T13:33:09.653Z,36.03
2019-05-20T13:35:38.998Z,37.50
2019-05-20T13:38:08.875Z,29.90
2019-05-20T13:40:46.467Z,29.60
2019-05-20T13:43:09.722Z,26.97
2019-05-20T13:45:38.998Z,31.57
2019-05-20T13:48:08.387Z,29.53
2019-05-20T13:50:37.661Z,28.43
2019-05-20T13:53:07.438Z,26.67
2019-05-20T13:55:36.907Z,28.80
2019-05-20T13:58:06.297Z,29.73
2019-05-20T14:00:35.861Z,27.30
2019-05-20T14:03:05.252Z,28.60
2019-05-20T14:05:34.556Z,24.83
2019-05-20T14:08:03.987Z,28.47
2019-05-20T14:10:33.397Z,24.90
2019-05-20T14:13:02.701Z,27.53
2019-05-20T14:15:32.175Z,31.23
2019-05-20T14:18:01.709Z,24.23
2019-05-20T14:20:31.224Z,27.53
2019-05-20T14:23:01.469Z,26.63
2019-05-20T14:25:31.029Z,24.00
2019-05-20T14:28:00.503Z,23.47
2019-05-20T14:30:30.074Z,26.90
2019-05-20T14:32:59.638Z,29.87
2019-05-20T14:35:28.998Z,30.30
2019-05-20T14:37:58.902Z,27.90
2019-05-20T14:40:28.702Z,26.53
2019-05-20T14:42:58.098Z,29.27
2019-05-20T14:45:28.334Z,29.23
2019-05-20T14:47:57.779Z,27.30
2019-05-20T14:50:27.092Z,26.47
2019-05-20T14:52:56.507Z,22.97
2019-05-20T14:55:26.988Z,23.83
2019-05-20T14:57:56.341Z,26.30
2019-05-20T15:00:26.012Z,24.63
2019-05-20T15:02:55.764Z,28.23
2019-05-20T15:05:25.150Z,24.00
2019-05-20T15:07:55.043Z,27.47
2019-05-20T15:10:24.661Z,23.57
2019-05-20T15:12:54.087Z,23.50
2019-05-20T15:15:23.528Z,24.10
2019-05-20T15:17:52.859Z,25.47
2019-05-20T15:20:22.187Z,23.27
2019-05-20T15:22:51.995Z,24.90
2019-05-20T15:25:21.436Z,21.80
2019-05-20T15:27:50.759Z,23.37
2019-05-20T15:30:20.498Z,19.90
2019-05-20T15:32:49.867Z,21.63
2019-05-20T15:35:19.225Z,28.20
2019-05-20T15:37:48.845Z,21.63
2019-05-20T15:40:18.517Z,20.17
2019-05-20T15:42:47.796Z,19.87
2019-05-20T15:45:17.644Z,23.30
2019-05-20T15:47:47.048Z,24.67
2019-05-20T15:50:16.445Z,19.00
2019-05-20T15:52:45.934Z,18.17
2019-05-20T15:55:15.670Z,18.70
2019-05-20T15:57:44.996Z,22.40
2019-05-20T16:00:16.253Z,17.93
2019-05-20T16:05:14.379Z,18.87
2019-05-20T16:07:43.870Z,22.37
2019-05-20T16:10:13.262Z,19.70
2019-05-20T16:12:43.306Z,28.23
2019-05-20T16:15:12.923Z,23.07
2019-05-20T16:17:42.241Z,22.53
2019-05-20T16:20:12.050Z,21.17
2019-05-20T16:22:41.492Z,24.37
2019-05-20T16:25:10.989Z,17.90
2019-05-20T16:27:40.473Z,20.17
2019-05-20T16:30:10.308Z,23.20
2019-05-20T16:32:39.621Z,20.83
2019-05-20T16:37:37.674Z,25.27
2019-05-20T16:40:07.647Z,23.37
2019-05-20T16:42:36.908Z,26.43
2019-05-20T16:45:11.628Z,21.50
2019-05-20T16:47:39.123Z,25.87
2019-05-20T16:50:09.921Z,31.17
2019-05-20T16:52:39.598Z,18.30
2019-05-20T16:55:09.132Z,20.87
2019-05-20T16:57:38.465Z,22.03
2019-05-20T17:00:29.044Z,22.17
2019-05-20T17:02:39.967Z,18.67
2019-05-20T17:05:09.414Z,27.43
2019-05-20T17:07:39.229Z,23.47
2019-05-20T17:10:10.130Z,22.20
2019-05-20T17:12:39.568Z,22.10
2019-05-20T17:15:10.271Z,24.77
2019-05-20T17:17:39.576Z,25.77
2019-05-20T17:20:09.799Z,24.00
2019-05-20T17:22:39.426Z,26.53
2019-05-20T17:25:09.653Z,22.07
2019-05-20T17:27:38.984Z,23.77
2019-05-20T17:30:09.248Z,22.80
2019-05-20T17:32:38.609Z,21.33
2019-05-20T17:35:08.416Z,20.20
2019-05-20T17:37:38.236Z,21.10
2019-05-20T17:40:08.274Z,22.50
2019-05-20T17:42:37.578Z,20.73
2019-05-20T17:45:08.050Z,21.07
2019-05-20T17:47:37.356Z,26.03
2019-05-20T17:50:07.092Z,25.60
2019-05-20T17:52:36.925Z,19.40
2019-05-20T17:55:06.763Z,24.40
2019-05-20T17:57:36.250Z,24.67
2019-05-20T18:00:07.139Z,20.73
2019-05-20T18:02:36.476Z,20.87
2019-05-20T18:05:06.330Z,24.53
2019-05-20T18:07:35.903Z,26.00
2019-05-20T18:10:05.582Z,21.03
2019-05-20T18:12:34.910Z,26.00
2019-05-20T18:15:05.066Z,29.20
2019-05-20T18:17:34.372Z,23.07
2019-05-20T18:20:03.847Z,22.20
2019-05-20T18:22:33.444Z,21.90
2019-05-20T18:25:02.764Z,23.27
2019-05-20T18:27:32.122Z,22.73
2019-05-20T18:30:01.731Z,23.33
2019-05-20T18:32:30.999Z,23.30
2019-05-20T18:35:00.273Z,22.83
2019-05-20T18:37:29.944Z,22.70
2019-05-20T18:40:12.734Z,27.70
2019-05-20T18:42:30.274Z,25.87
2019-05-20T18:45:00.096Z,21.93
2019-05-20T18:47:29.815Z,19.50
2019-05-20T18:49:59.084Z,22.60
2019-05-20T18:52:28.858Z,23.30
2019-05-20T18:54:58.321Z,19.90
2019-05-20T18:57:27.619Z,26.33
2019-05-20T18:59:57.544Z,22.20
2019-05-20T19:02:26.926Z,22.10
2019-05-20T19:04:56.244Z,26.73
2019-05-20T19:07:25.767Z,22.77
2019-05-20T19:09:55.080Z,24.17
2019-05-20T19:12:24.378Z,26.30
2019-05-20T19:14:53.904Z,29.50
2019-05-20T19:17:23.592Z,31.03
2019-05-20T19:19:52.989Z,28.63
2019-05-20T19:22:22.348Z,26.90
2019-05-20T19:24:51.704Z,29.47
2019-05-20T19:27:21.059Z,27.50
2019-05-20T19:29:50.627Z,30.80
2019-05-20T19:32:20.071Z,31.50
2019-05-20T19:34:49.435Z,29.03
2019-05-20T19:37:18.999Z,29.53
2019-05-20T19:39:48.325Z,31.17
2019-05-20T19:42:17.718Z,30.20
2019-05-20T19:44:47.313Z,33.73
2019-05-20T19:47:16.596Z,45.70
2019-05-20T19:49:45.919Z,34.00
2019-05-20T19:52:15.556Z,31.53
2019-05-20T19:54:44.974Z,41.07
2019-05-20T19:57:14.304Z,31.93
2019-05-20T19:59:43.965Z,37.33
2019-05-20T20:02:17.572Z,32.97
2019-05-20T20:04:44.287Z,37.43
2019-05-20T20:07:13.966Z,41.50
2019-05-20T20:09:43.234Z,37.43
2019-05-20T20:12:12.661Z,41.23
2019-05-20T20:14:42.291Z,37.17
2019-05-20T20:17:11.542Z,36.47
2019-05-20T20:19:40.927Z,35.57
2019-05-20T20:22:10.635Z,36.13
2019-05-20T20:24:40.015Z,37.40
2019-05-20T20:27:09.323Z,41.30
2019-05-20T20:29:38.716Z,36.23
2019-05-20T20:32:08.117Z,34.50
2019-05-20T20:34:37.504Z,40.90
2019-05-20T20:37:07.548Z,39.20
2019-05-20T20:39:36.873Z,36.57
2019-05-20T20:42:06.149Z,35.53
2019-05-20T20:44:35.616Z,40.20
2019-05-20T20:47:04.984Z,35.83
2019-05-20T20:49:34.380Z,36.47
2019-05-20T20:52:03.991Z,39.63
2019-05-20T20:54:33.325Z,40.60
2019-05-20T20:57:02.633Z,36.47
2019-05-20T20:59:32.304Z,38.13
2019-05-20T21:02:01.615Z,35.63
2019-05-20T21:04:30.925Z,34.10
2019-05-20T21:07:00.435Z,31.50
2019-05-20T21:09:29.778Z,32.17
2019-05-20T21:11:59.106Z,35.77
2019-05-20T21:14:28.879Z,37.53
2019-05-20T21:16:58.169Z,35.17
2019-05-20T21:19:27.453Z,36.17
2019-05-20T21:21:56.819Z,35.10
2019-05-20T21:24:26.136Z,34.63
2019-05-20T21:26:55.416Z,37.97
2019-05-20T21:29:25.097Z,33.87
2019-05-20T21:31:54.383Z,48.63
2019-05-20T21:34:23.647Z,40.90
2019-05-20T21:36:53.343Z,38.90
2019-05-20T21:39:22.702Z,38.17
2019-05-20T21:41:52.059Z,43.00
2019-05-20T21:44:21.495Z,46.53
2019-05-20T21:46:50.889Z,42.53
2019-05-20T21:49:20.176Z,45.53
2019-05-20T21:51:49.548Z,46.67
2019-05-20T21:54:18.894Z,45.20
2019-05-20T21:56:50.104Z,46.13
2019-05-20T21:59:19.482Z,45.70
2019-05-20T22:01:48.827Z,53.50
2019-05-20T22:04:18.146Z,47.63
2019-05-20T22:06:47.958Z,45.27
2019-05-20T22:09:17.273Z,46.27
2019-05-20T22:11:46.582Z,50.70
2019-05-20T22:14:16.499Z,40.83
2019-05-20T22:16:45.839Z,41.03
2019-05-20T22:19:15.533Z,41.53
2019-05-20T22:21:52.131Z,45.37
2019-05-20T22:24:21.426Z,42.40
2019-05-20T22:26:50.794Z,48.33
2019-05-20T22:29:20.470Z,46.90
2019-05-20T22:31:49.761Z,43.20
2019-05-20T22:34:19.029Z,47.53
2019-05-20T22:36:48.579Z,56.03
2019-05-20T22:39:17.889Z,64.90
2019-05-20T22:41:47.181Z,50.80
2019-05-20T22:44:16.910Z,46.17
2019-05-20T22:46:46.482Z,48.13
2019-05-20T22:49:15.789Z,49.83
2019-05-20T22:51:45.221Z,60.97
2019-05-20T22:54:14.750Z,66.73
2019-05-20T22:56:44.114Z,61.73
2019-05-20T22:59:13.763Z,59.17
2019-05-20T23:01:43.086Z,71.20
2019-05-20T23:04:12.408Z,68.80
2019-05-20T23:06:41.898Z,74.03
2019-05-20T23:09:13.025Z,87.30
2019-05-20T23:11:42.245Z,83.17
2019-05-20T23:14:11.772Z,101.70
2019-05-20T23:16:41.119Z,90.37
2019-05-20T23:19:10.585Z,86.67
2019-05-20T23:21:40.282Z,72.93
2019-05-20T23:24:09.561Z,61.60
2019-05-20T23:26:38.887Z,62.40
2019-05-20T23:29:08.724Z,55.30
2019-05-20T23:31:38.055Z,56.97
2019-05-20T23:34:12.670Z,59.20
2019-05-20T23:36:38.510Z,67.23
2019-05-20T23:39:08.002Z,63.07
2019-05-20T23:41:37.327Z,58.27
2019-05-20T23:44:06.858Z,53.03
2019-05-20T23:46:36.119Z,56.70
2019-05-20T23:49:05.537Z,53.93
2019-05-20T23:51:35.407Z,59.87
2019-05-20T23:54:04.702Z,55.47
2019-05-20T23:56:34.017Z,51.70
2019-05-20T23:59:03.504Z,44.20
