createdAt,value
2018-06-24T00:00:07.470Z,16.20
2018-06-24T00:02:36.376Z,16.30
2018-06-24T00:05:05.297Z,16.30
2018-06-24T00:07:34.191Z,16.20
2018-06-24T00:10:03.068Z,16.20
2018-06-24T00:12:31.996Z,16.20
2018-06-24T00:15:00.868Z,16.20
2018-06-24T00:17:29.724Z,16.10
2018-06-24T00:19:58.588Z,16.00
2018-06-24T00:22:27.507Z,15.90
2018-06-24T00:24:56.734Z,15.90
2018-06-24T00:27:25.630Z,15.90
2018-06-24T00:29:54.501Z,16.00
2018-06-24T00:32:23.388Z,16.10
2018-06-24T00:34:52.234Z,16.10
2018-06-24T00:37:21.110Z,16.00
2018-06-24T00:44:46.909Z,16.10
2018-06-24T00:47:15.759Z,16.00
2018-06-24T00:49:44.705Z,15.90
2018-06-24T00:52:13.587Z,15.80
2018-06-24T00:54:42.444Z,15.70
2018-06-24T00:57:11.343Z,15.60
2018-06-24T00:59:51.349Z,15.60
2018-06-24T01:02:20.249Z,15.50
2018-06-24T01:09:46.133Z,15.40
2018-06-24T01:12:15.004Z,15.40
2018-06-24T01:14:43.956Z,15.40
2018-06-24T01:17:12.823Z,15.50
2018-06-24T01:19:41.733Z,15.60
2018-06-24T01:22:10.649Z,15.60
2018-06-24T01:27:08.012Z,15.70
2018-06-24T01:29:36.897Z,15.70
2018-06-24T01:32:05.849Z,15.80
2018-06-24T01:34:34.711Z,15.80
2018-06-24T01:37:03.600Z,15.90
2018-06-24T01:39:32.444Z,15.90
2018-06-24T01:42:01.343Z,15.90
2018-06-24T01:44:30.256Z,15.70
2018-06-24T01:49:27.737Z,15.80
2018-06-24T01:51:56.619Z,15.70
2018-06-24T01:56:54.105Z,15.70
2018-06-24T01:59:23.008Z,15.70
2018-06-24T02:01:52.047Z,15.70
2018-06-24T02:04:20.927Z,15.60
2018-06-24T02:06:49.920Z,15.60
2018-06-24T02:09:18.785Z,15.60
2018-06-24T02:11:47.667Z,15.70
2018-06-24T02:14:16.616Z,15.60
2018-06-24T02:16:45.528Z,15.70
2018-06-24T02:21:42.934Z,15.70
2018-06-24T02:24:11.810Z,15.70
2018-06-24T02:26:40.691Z,15.70
2018-06-24T02:29:09.594Z,15.60
2018-06-24T02:31:38.491Z,15.50
2018-06-24T02:34:07.417Z,15.50
2018-06-24T02:36:36.359Z,15.50
2018-06-24T02:39:07.846Z,15.50
2018-06-24T02:41:36.695Z,15.30
2018-06-24T02:44:05.685Z,15.20
2018-06-24T02:46:34.599Z,15.10
2018-06-24T02:49:03.488Z,15.10
2018-06-24T02:51:32.393Z,15.20
2018-06-24T02:54:01.310Z,15.20
2018-06-24T02:56:30.275Z,15.20
2018-06-24T02:58:59.179Z,15.20
2018-06-24T03:01:28.113Z,15.20
2018-06-24T03:03:57.099Z,15.20
2018-06-24T03:06:26.035Z,15.10
2018-06-24T03:08:54.933Z,15.20
2018-06-24T03:11:23.860Z,15.20
2018-06-24T03:18:49.733Z,15.10
2018-06-24T03:21:18.679Z,15.10
2018-06-24T03:23:47.549Z,15.10
2018-06-24T03:26:16.441Z,15.10
2018-06-24T03:28:45.363Z,14.90
2018-06-24T03:33:42.955Z,14.70
2018-06-24T03:36:11.818Z,14.60
2018-06-24T03:38:40.722Z,14.40
2018-06-24T03:43:38.119Z,14.50
2018-06-24T03:46:07.076Z,14.40
2018-06-24T03:48:36.022Z,14.40
2018-06-24T03:51:04.919Z,14.50
2018-06-24T03:53:33.841Z,14.50
2018-06-24T03:56:02.782Z,14.60
2018-06-24T03:58:31.707Z,14.60
2018-06-24T04:01:00.645Z,14.60
2018-06-24T04:03:29.592Z,14.70
2018-06-24T04:05:58.477Z,14.60
2018-06-24T04:08:27.339Z,14.60
2018-06-24T04:10:56.252Z,14.70
2018-06-24T04:13:25.161Z,14.80
2018-06-24T04:15:59.171Z,14.80
2018-06-24T04:18:32.300Z,14.80
2018-06-24T04:21:01.266Z,14.80
2018-06-24T04:25:58.956Z,14.90
2018-06-24T04:30:56.625Z,14.80
2018-06-24T04:35:54.332Z,14.70
2018-06-24T04:38:23.226Z,14.50
2018-06-24T04:40:52.164Z,14.50
2018-06-24T04:43:21.086Z,14.50
2018-06-24T04:45:50.080Z,14.50
2018-06-24T04:48:18.961Z,14.50
2018-06-24T04:53:16.336Z,14.50
2018-06-24T04:58:13.799Z,14.60
2018-06-24T05:00:42.684Z,14.60
2018-06-24T05:08:08.646Z,14.60
2018-06-24T05:13:06.589Z,14.50
2018-06-24T05:15:35.492Z,14.40
2018-06-24T05:18:04.433Z,14.40
2018-06-24T05:20:33.342Z,14.40
2018-06-24T05:23:02.249Z,14.30
2018-06-24T05:25:31.232Z,14.40
2018-06-24T05:28:00.218Z,14.40
2018-06-24T05:30:29.148Z,14.40
2018-06-24T05:32:58.108Z,14.40
2018-06-24T05:35:27.114Z,14.40
2018-06-24T05:37:55.996Z,14.40
2018-06-24T05:40:24.968Z,14.40
2018-06-24T05:42:53.857Z,14.50
2018-06-24T05:45:22.797Z,14.60
2018-06-24T05:47:51.693Z,14.70
2018-06-24T05:50:20.657Z,14.70
2018-06-24T05:52:49.561Z,14.80
2018-06-24T05:55:18.452Z,14.80
2018-06-24T05:57:47.397Z,14.80
2018-06-24T06:00:16.332Z,14.80
2018-06-24T06:02:45.295Z,14.90
2018-06-24T06:05:14.325Z,14.90
2018-06-24T06:07:43.199Z,14.90
2018-06-24T06:10:12.152Z,15.00
2018-06-24T06:12:41.033Z,15.00
2018-06-24T06:15:10.016Z,15.00
2018-06-24T06:17:39.019Z,15.10
2018-06-24T06:20:08.665Z,15.10
2018-06-24T06:22:37.569Z,15.10
2018-06-24T06:25:06.913Z,15.20
2018-06-24T06:27:35.837Z,15.20
2018-06-24T06:30:05.219Z,15.30
2018-06-24T06:32:34.213Z,15.40
2018-06-24T06:35:03.327Z,15.40
2018-06-24T06:37:32.269Z,15.50
2018-06-24T06:42:29.719Z,15.70
2018-06-24T06:44:58.766Z,15.70
2018-06-24T06:47:27.683Z,15.80
2018-06-24T06:49:56.595Z,15.80
2018-06-24T06:52:25.514Z,15.90
2018-06-24T06:54:54.428Z,16.00
2018-06-24T06:57:23.301Z,16.10
2018-06-24T06:59:52.279Z,16.20
2018-06-24T07:04:49.769Z,16.20
2018-06-24T07:07:18.725Z,16.30
2018-06-24T07:09:47.679Z,16.30
2018-06-24T07:12:16.587Z,16.40
2018-06-24T07:14:45.573Z,16.40
2018-06-24T07:17:14.508Z,16.50
2018-06-24T07:22:12.012Z,16.70
2018-06-24T07:24:40.945Z,16.80
2018-06-24T07:27:09.876Z,16.80
2018-06-24T07:29:38.738Z,16.90
2018-06-24T07:32:07.737Z,17.00
2018-06-24T07:37:05.129Z,17.10
2018-06-24T07:39:34.016Z,17.10
2018-06-24T07:42:02.892Z,17.20
2018-06-24T07:44:31.842Z,17.30
2018-06-24T07:47:00.818Z,17.40
2018-06-24T07:49:29.769Z,17.50
2018-06-24T07:54:27.224Z,17.70
2018-06-24T07:56:56.180Z,17.70
2018-06-24T07:59:25.136Z,17.80
2018-06-24T08:01:54.096Z,17.80
2018-06-24T08:04:22.950Z,17.80
2018-06-24T08:06:56.968Z,17.80
2018-06-24T08:09:25.964Z,17.80
2018-06-24T08:11:54.951Z,17.80
2018-06-24T08:14:23.894Z,17.90
2018-06-24T08:16:52.808Z,17.80
2018-06-24T08:19:21.745Z,17.90
2018-06-24T08:21:50.675Z,18.00
2018-06-24T08:24:19.641Z,18.10
2018-06-24T08:26:48.568Z,18.20
2018-06-24T08:29:17.490Z,18.30
2018-06-24T08:31:46.434Z,18.40
2018-06-24T08:34:15.347Z,18.50
2018-06-24T08:36:44.275Z,18.60
2018-06-24T08:39:13.212Z,18.70
2018-06-24T08:41:42.195Z,18.70
2018-06-24T08:44:11.173Z,18.80
2018-06-24T08:49:09.162Z,18.90
2018-06-24T08:54:06.680Z,19.20
2018-06-24T08:56:35.678Z,19.40
2018-06-24T08:59:04.694Z,19.50
2018-06-24T09:01:33.621Z,19.50
2018-06-24T09:04:03.597Z,19.60
2018-06-24T09:06:34.643Z,19.80
2018-06-24T09:09:05.292Z,19.90
2018-06-24T09:11:35.988Z,19.90
2018-06-24T09:14:05.116Z,20.00
2018-06-24T09:16:35.242Z,20.10
2018-06-24T09:21:37.897Z,20.20
2018-06-24T09:24:15.971Z,20.20
2018-06-24T09:26:54.101Z,20.20
2018-06-24T09:29:23.321Z,20.30
2018-06-24T09:31:52.294Z,20.40
2018-06-24T09:34:21.401Z,20.50
2018-06-24T09:36:50.447Z,20.50
2018-06-24T09:39:19.490Z,20.60
2018-06-24T09:41:48.467Z,20.70
2018-06-24T09:44:17.443Z,20.80
2018-06-24T09:46:46.501Z,20.70
2018-06-24T09:49:15.484Z,20.60
2018-06-24T09:51:44.766Z,20.70
2018-06-24T09:54:14.465Z,20.70
2018-06-24T09:56:43.356Z,20.50
2018-06-24T10:01:41.167Z,20.60
2018-06-24T10:06:38.611Z,20.60
2018-06-24T10:09:10.864Z,20.70
2018-06-24T10:11:39.900Z,20.80
2018-06-24T10:16:37.365Z,20.90
2018-06-24T10:19:06.396Z,20.90
2018-06-24T10:21:35.329Z,21.10
2018-06-24T10:24:04.241Z,21.10
2018-06-24T10:26:33.201Z,21.10
2018-06-24T10:29:02.103Z,21.10
2018-06-24T10:34:00.629Z,21.10
2018-06-24T10:38:58.092Z,21.10
2018-06-24T10:43:55.522Z,21.30
2018-06-24T10:46:24.506Z,21.40
2018-06-24T10:48:53.571Z,21.50
2018-06-24T10:51:22.500Z,21.60
2018-06-24T10:53:51.421Z,21.80
2018-06-24T10:56:20.360Z,22.00
2018-06-24T10:58:49.353Z,22.30
2018-06-24T11:01:18.344Z,22.40
2018-06-24T11:03:47.394Z,22.30
2018-06-24T11:06:16.331Z,22.20
2018-06-24T11:08:45.237Z,22.10
2018-06-24T11:11:14.151Z,22.00
2018-06-24T11:13:43.146Z,21.90
2018-06-24T11:16:12.091Z,21.80
2018-06-24T11:18:41.067Z,21.70
2018-06-24T11:21:10.010Z,21.70
2018-06-24T11:23:38.918Z,21.80
2018-06-24T11:26:07.890Z,22.00
2018-06-24T11:28:36.843Z,21.90
2018-06-24T11:31:05.784Z,22.00
2018-06-24T11:33:34.772Z,22.00
2018-06-24T11:36:03.645Z,22.20
2018-06-24T11:38:32.580Z,22.30
2018-06-24T11:41:01.489Z,22.40
2018-06-24T11:43:30.526Z,22.50
2018-06-24T11:45:59.417Z,22.60
2018-06-24T11:48:28.357Z,22.60
2018-06-24T11:53:25.876Z,22.70
2018-06-24T11:55:55.019Z,22.90
2018-06-24T12:00:53.638Z,22.90
2018-06-24T12:03:22.804Z,22.90
2018-06-24T12:05:51.711Z,22.70
2018-06-24T12:10:49.096Z,22.50
2018-06-24T12:13:18.024Z,22.60
2018-06-24T12:15:47.016Z,22.60
2018-06-24T12:18:15.992Z,22.70
2018-06-24T12:20:44.910Z,22.60
2018-06-24T12:23:13.910Z,22.60
2018-06-24T12:25:42.932Z,22.50
2018-06-24T12:33:09.011Z,22.50
2018-06-24T12:35:37.958Z,22.40
2018-06-24T12:38:08.174Z,22.40
2018-06-24T12:40:37.057Z,22.40
2018-06-24T12:43:06.001Z,22.40
2018-06-24T12:45:34.953Z,22.50
2018-06-24T12:48:03.853Z,22.50
2018-06-24T12:50:32.761Z,22.50
2018-06-24T12:53:01.615Z,22.40
2018-06-24T12:55:30.538Z,22.40
2018-06-24T12:57:59.470Z,22.30
2018-06-24T13:00:28.880Z,22.30
2018-06-24T13:02:57.376Z,22.40
2018-06-24T13:05:26.389Z,22.30
2018-06-24T13:07:55.299Z,22.30
2018-06-24T13:10:24.346Z,22.30
2018-06-24T13:12:53.305Z,22.30
2018-06-24T13:15:22.290Z,22.30
2018-06-24T13:17:51.284Z,22.20
2018-06-24T13:20:20.226Z,22.30
2018-06-24T13:22:49.202Z,22.20
2018-06-24T13:25:18.203Z,22.20
2018-06-24T13:27:47.134Z,22.20
2018-06-24T13:30:16.212Z,22.20
2018-06-24T13:35:13.642Z,22.10
2018-06-24T13:37:42.500Z,22.30
2018-06-24T13:40:11.506Z,22.50
2018-06-24T13:42:40.433Z,22.80
2018-06-24T13:45:10.011Z,22.80
2018-06-24T13:47:39.037Z,22.80
2018-06-24T13:50:08.115Z,22.70
2018-06-24T13:52:37.110Z,22.70
2018-06-24T13:55:06.139Z,22.80
2018-06-24T14:00:03.823Z,23.00
2018-06-24T14:05:01.817Z,23.30
2018-06-24T14:07:30.840Z,23.40
2018-06-24T14:09:59.715Z,23.50
2018-06-24T14:12:28.654Z,23.60
2018-06-24T14:14:57.549Z,23.60
2018-06-24T14:17:26.451Z,23.70
2018-06-24T14:19:55.439Z,23.70
2018-06-24T14:22:24.408Z,23.70
2018-06-24T14:24:53.364Z,23.80
2018-06-24T14:27:22.282Z,23.80
2018-06-24T14:29:51.208Z,23.80
2018-06-24T14:32:20.191Z,23.70
2018-06-24T14:34:49.079Z,23.80
2018-06-24T14:37:18.023Z,23.90
2018-06-24T14:39:47.400Z,24.00
2018-06-24T14:42:16.336Z,24.00
2018-06-24T14:44:45.276Z,24.10
2018-06-24T14:49:42.860Z,23.80
2018-06-24T14:52:11.834Z,23.70
2018-06-24T14:57:09.432Z,23.70
2018-06-24T14:59:38.339Z,23.80
2018-06-24T15:02:07.406Z,23.80
2018-06-24T15:04:36.325Z,23.70
2018-06-24T15:07:05.309Z,23.70
2018-06-24T15:09:34.206Z,23.70
2018-06-24T15:12:03.183Z,23.80
2018-06-24T15:19:30.085Z,23.70
2018-06-24T15:22:05.496Z,23.50
2018-06-24T15:24:34.436Z,23.50
2018-06-24T15:27:03.382Z,23.30
2018-06-24T15:29:32.369Z,23.30
2018-06-24T15:32:01.275Z,23.20
2018-06-24T15:34:30.265Z,23.10
2018-06-24T15:36:59.310Z,23.10
2018-06-24T15:39:28.294Z,23.10
2018-06-24T15:41:57.244Z,23.00
2018-06-24T15:44:26.224Z,23.00
2018-06-24T15:46:55.147Z,22.90
2018-06-24T15:49:24.137Z,22.80
2018-06-24T15:51:53.062Z,22.80
2018-06-24T15:54:22.901Z,22.90
2018-06-24T15:56:51.830Z,23.00
2018-06-24T15:59:20.739Z,22.90
2018-06-24T16:01:49.737Z,22.90
2018-06-24T16:04:18.617Z,22.90
2018-06-24T16:06:47.520Z,22.90
2018-06-24T16:09:16.420Z,22.90
2018-06-24T16:11:45.378Z,22.90
2018-06-24T16:14:14.351Z,22.80
2018-06-24T16:16:43.289Z,22.80
2018-06-24T16:19:12.236Z,22.70
2018-06-24T16:21:41.279Z,22.60
2018-06-24T16:24:10.248Z,22.60
2018-06-24T16:26:39.183Z,22.50
2018-06-24T16:31:36.695Z,22.40
2018-06-24T16:34:06.184Z,22.40
2018-06-24T16:36:35.163Z,22.40
2018-06-24T16:39:04.694Z,22.40
2018-06-24T16:41:33.614Z,22.40
2018-06-24T16:44:02.630Z,22.50
2018-06-24T16:51:28.691Z,22.80
2018-06-24T16:56:26.121Z,22.90
2018-06-24T16:58:55.120Z,23.00
2018-06-24T17:01:24.077Z,23.10
2018-06-24T17:03:53.309Z,23.20
2018-06-24T17:06:22.661Z,23.10
2018-06-24T17:08:51.620Z,23.10
2018-06-24T17:11:20.598Z,23.10
2018-06-24T17:13:49.583Z,23.00
2018-06-24T17:16:18.552Z,22.80
2018-06-24T17:18:47.538Z,22.70
2018-06-24T17:21:16.540Z,22.60
2018-06-24T17:23:45.535Z,22.50
2018-06-24T17:26:14.533Z,22.40
2018-06-24T17:28:43.496Z,22.30
2018-06-24T17:31:12.469Z,22.20
2018-06-24T17:36:09.910Z,22.20
2018-06-24T17:38:38.883Z,22.10
2018-06-24T17:41:07.885Z,22.10
2018-06-24T17:43:36.906Z,22.00
2018-06-24T17:46:05.886Z,22.00
2018-06-24T17:48:34.889Z,21.90
2018-06-24T17:51:03.919Z,21.90
2018-06-24T17:53:32.958Z,21.80
2018-06-24T17:56:01.982Z,21.80
2018-06-24T18:00:59.504Z,21.80
2018-06-24T18:03:28.455Z,21.70
2018-06-24T18:05:57.446Z,21.70
2018-06-24T18:08:26.344Z,21.70
2018-06-24T18:10:55.326Z,21.70
2018-06-24T18:13:24.348Z,21.50
2018-06-24T18:15:53.374Z,21.50
2018-06-24T18:18:22.358Z,21.50
2018-06-24T18:20:51.337Z,21.40
2018-06-24T18:23:20.295Z,21.40
2018-06-24T18:25:49.305Z,21.40
2018-06-24T18:28:18.298Z,21.30
2018-06-24T18:30:47.223Z,21.20
2018-06-24T18:33:16.235Z,21.20
2018-06-24T18:35:45.137Z,21.10
2018-06-24T18:43:11.120Z,20.80
2018-06-24T18:45:40.137Z,20.70
2018-06-24T18:48:09.107Z,20.60
2018-06-24T18:50:38.139Z,20.60
2018-06-24T18:53:07.081Z,20.60
2018-06-24T18:55:36.441Z,20.60
2018-06-24T18:58:05.963Z,20.50
2018-06-24T19:03:03.597Z,20.50
2018-06-24T19:05:32.444Z,20.40
2018-06-24T19:08:01.401Z,20.40
2018-06-24T19:10:30.338Z,20.30
2018-06-24T19:12:59.295Z,20.20
2018-06-24T19:15:28.339Z,20.20
2018-06-24T19:17:57.341Z,20.10
2018-06-24T19:20:26.422Z,20.10
2018-06-24T19:25:24.016Z,20.20
2018-06-24T19:27:53.691Z,20.00
2018-06-24T19:30:22.736Z,20.00
2018-06-24T19:32:52.481Z,19.90
2018-06-24T19:37:50.421Z,19.10
2018-06-24T19:40:20.037Z,18.70
2018-06-24T19:42:49.100Z,18.50
2018-06-24T19:45:18.092Z,18.30
2018-06-24T19:47:47.124Z,17.90
2018-06-24T19:50:16.225Z,17.90
2018-06-24T19:52:45.404Z,17.80
2018-06-24T19:55:14.439Z,17.40
2018-06-24T19:57:44.752Z,17.40
2018-06-24T20:02:42.244Z,17.40
2018-06-24T20:05:11.477Z,17.50
2018-06-24T20:07:40.517Z,17.50
2018-06-24T20:12:38.066Z,17.50
2018-06-24T20:15:07.047Z,17.50
2018-06-24T20:17:36.009Z,17.50
2018-06-24T20:20:05.149Z,17.40
2018-06-24T20:22:34.169Z,17.40
2018-06-24T20:27:31.651Z,17.20
2018-06-24T20:30:00.768Z,17.30
2018-06-24T20:32:29.761Z,17.30
2018-06-24T20:34:58.716Z,17.30
2018-06-24T20:39:56.202Z,17.40
2018-06-24T20:42:25.153Z,17.20
2018-06-24T20:44:54.093Z,17.20
2018-06-24T20:47:23.079Z,17.10
2018-06-24T20:49:52.087Z,17.00
2018-06-24T20:52:21.004Z,17.00
2018-06-24T20:54:49.941Z,17.10
2018-06-24T20:59:47.381Z,17.10
2018-06-24T21:02:16.315Z,17.00
2018-06-24T21:04:45.229Z,17.00
2018-06-24T21:07:14.197Z,17.00
2018-06-24T21:09:43.113Z,17.00
2018-06-24T21:12:12.054Z,17.00
2018-06-24T21:14:40.977Z,17.00
2018-06-24T21:17:09.908Z,16.90
2018-06-24T21:19:38.857Z,16.80
2018-06-24T21:22:07.834Z,16.90
2018-06-24T21:27:08.920Z,16.80
2018-06-24T21:29:38.414Z,16.70
2018-06-24T21:32:07.434Z,16.70
2018-06-24T21:34:36.417Z,16.70
2018-06-24T21:37:05.337Z,16.70
2018-06-24T21:39:34.306Z,16.80
2018-06-24T21:42:03.244Z,16.80
2018-06-24T21:44:32.216Z,16.80
2018-06-24T21:47:01.142Z,16.80
2018-06-24T21:49:30.092Z,16.70
2018-06-24T21:51:59.040Z,16.60
2018-06-24T21:54:28.054Z,16.40
2018-06-24T21:56:56.993Z,16.50
2018-06-24T22:02:01.079Z,16.50
2018-06-24T22:04:30.037Z,16.50
2018-06-24T22:06:58.974Z,16.60
2018-06-24T22:09:27.920Z,16.70
2018-06-24T22:11:56.897Z,16.40
2018-06-24T22:14:25.841Z,16.30
2018-06-24T22:16:54.870Z,16.40
2018-06-24T22:21:52.432Z,16.20
2018-06-24T22:24:21.364Z,16.20
2018-06-24T22:26:50.307Z,16.20
2018-06-24T22:29:19.228Z,16.10
2018-06-24T22:34:16.627Z,16.00
2018-06-24T22:36:45.656Z,15.80
2018-06-24T22:39:14.614Z,15.80
2018-06-24T22:41:43.525Z,15.70
2018-06-24T22:44:12.515Z,15.60
2018-06-24T22:46:41.501Z,15.60
2018-06-24T22:49:10.404Z,15.50
2018-06-24T22:51:39.387Z,15.70
2018-06-24T22:54:08.353Z,15.60
2018-06-24T22:56:37.312Z,15.70
2018-06-24T23:04:08.584Z,15.60
2018-06-24T23:06:37.520Z,15.50
2018-06-24T23:09:08.199Z,15.40
2018-06-24T23:11:37.416Z,15.40
2018-06-24T23:16:34.817Z,15.60
2018-06-24T23:19:04.986Z,15.50
2018-06-24T23:21:33.950Z,15.60
2018-06-24T23:24:02.845Z,15.60
2018-06-24T23:26:32.358Z,15.50
2018-06-24T23:29:01.361Z,15.50
2018-06-24T23:31:30.258Z,15.60
2018-06-24T23:33:59.201Z,15.70
2018-06-24T23:36:29.358Z,15.80
2018-06-24T23:38:58.381Z,15.90
2018-06-24T23:43:55.868Z,16.00
2018-06-24T23:46:24.818Z,16.10
2018-06-24T23:48:53.792Z,16.10
2018-06-24T23:51:22.739Z,16.10
2018-06-24T23:53:51.724Z,16.10
2018-06-24T23:58:49.118Z,16.10
