createdAt,value
2022-09-25T00:01:25.987Z,100.00
2022-09-25T00:03:54.714Z,100.00
2022-09-25T00:06:24.977Z,100.00
2022-09-25T00:08:52.980Z,100.00
2022-09-25T00:11:33.930Z,100.00
2022-09-25T00:14:03.249Z,100.00
2022-09-25T00:16:33.114Z,100.00
2022-09-25T00:19:19.839Z,100.00
2022-09-25T00:21:52.963Z,100.00
2022-09-25T00:24:22.294Z,100.00
2022-09-25T00:26:50.403Z,100.00
2022-09-25T00:29:20.543Z,100.00
2022-09-25T00:31:48.269Z,100.00
2022-09-25T00:34:16.111Z,100.00
2022-09-25T00:36:43.806Z,100.00
2022-09-25T00:39:12.103Z,100.00
2022-09-25T00:41:39.853Z,100.00
2022-09-25T00:44:47.667Z,100.00
2022-09-25T00:47:24.520Z,100.00
2022-09-25T00:49:54.982Z,100.00
2022-09-25T00:52:24.109Z,100.00
2022-09-25T00:54:59.006Z,100.00
2022-09-25T00:57:31.113Z,100.00
2022-09-25T01:00:07.982Z,100.00
2022-09-25T01:02:43.900Z,100.00
2022-09-25T01:05:16.893Z,100.00
2022-09-25T01:07:47.713Z,100.00
2022-09-25T01:10:17.304Z,100.00
2022-09-25T01:12:48.556Z,100.00
2022-09-25T01:15:28.243Z,100.00
2022-09-25T01:18:23.078Z,100.00
2022-09-25T01:21:14.161Z,100.00
2022-09-25T01:23:47.630Z,100.00
2022-09-25T01:26:24.653Z,100.00
2022-09-25T01:29:19.465Z,100.00
2022-09-25T01:32:20.851Z,100.00
2022-09-25T01:34:51.553Z,100.00
2022-09-25T01:37:29.926Z,100.00
2022-09-25T01:40:26.449Z,100.00
2022-09-25T01:43:06.307Z,100.00
2022-09-25T01:45:56.067Z,100.00
2022-09-25T01:48:27.780Z,100.00
2022-09-25T01:51:18.839Z,100.00
2022-09-25T01:53:52.094Z,100.00
2022-09-25T01:56:22.834Z,100.00
2022-09-25T01:58:56.892Z,100.00
2022-09-25T02:01:30.326Z,100.00
2022-09-25T02:04:10.703Z,100.00
2022-09-25T02:06:43.554Z,100.00
2022-09-25T02:09:17.837Z,100.00
2022-09-25T02:11:50.562Z,100.00
2022-09-25T02:14:27.199Z,100.00
2022-09-25T02:16:58.244Z,100.00
2022-09-25T02:19:45.513Z,100.00
2022-09-25T02:22:20.753Z,100.00
2022-09-25T02:25:00.606Z,100.00
2022-09-25T02:27:29.488Z,100.00
2022-09-25T02:29:58.549Z,100.00
2022-09-25T02:32:33.620Z,100.00
2022-09-25T02:35:01.729Z,100.00
2022-09-25T02:37:29.984Z,100.00
2022-09-25T02:40:02.170Z,100.00
2022-09-25T02:42:55.785Z,100.00
2022-09-25T02:45:53.293Z,100.00
2022-09-25T02:48:24.198Z,100.00
2022-09-25T02:51:35.734Z,100.00
2022-09-25T02:54:18.601Z,100.00
2022-09-25T02:57:04.009Z,100.00
2022-09-25T02:59:55.963Z,100.00
2022-09-25T03:02:25.923Z,100.00
2022-09-25T03:04:55.384Z,100.00
2022-09-25T03:07:23.359Z,100.00
2022-09-25T03:09:54.014Z,100.00
2022-09-25T03:12:21.826Z,100.00
2022-09-25T03:14:49.564Z,100.00
2022-09-25T03:17:17.629Z,100.00
2022-09-25T03:19:45.475Z,100.00
2022-09-25T03:22:16.139Z,100.00
2022-09-25T03:24:43.763Z,100.00
2022-09-25T03:27:11.586Z,100.00
2022-09-25T03:29:39.113Z,100.00
2022-09-25T03:32:06.705Z,100.00
2022-09-25T03:34:34.897Z,100.00
2022-09-25T03:37:02.479Z,100.00
2022-09-25T03:39:30.076Z,100.00
2022-09-25T03:41:57.887Z,100.00
2022-09-25T03:44:25.518Z,100.00
2022-09-25T03:46:53.133Z,100.00
2022-09-25T03:49:21.037Z,100.00
2022-09-25T03:51:48.677Z,100.00
2022-09-25T03:54:16.362Z,100.00
2022-09-25T03:56:44.253Z,100.00
2022-09-25T03:59:11.871Z,100.00
2022-09-25T04:01:40.561Z,100.00
2022-09-25T04:04:08.403Z,100.00
2022-09-25T04:06:36.368Z,100.00
2022-09-25T04:09:04.079Z,100.00
2022-09-25T04:11:31.969Z,100.00
2022-09-25T04:13:59.491Z,100.00
2022-09-25T04:16:28.081Z,100.00
2022-09-25T04:18:56.014Z,100.00
2022-09-25T04:21:23.778Z,100.00
2022-09-25T04:24:09.768Z,100.00
2022-09-25T04:26:37.664Z,100.00
2022-09-25T04:29:06.079Z,100.00
2022-09-25T04:31:33.866Z,100.00
2022-09-25T04:34:02.170Z,100.00
2022-09-25T04:36:29.715Z,100.00
2022-09-25T04:38:57.340Z,100.00
2022-09-25T04:41:25.163Z,100.00
2022-09-25T04:43:52.854Z,100.00
2022-09-25T04:46:22.689Z,100.00
2022-09-25T04:48:51.293Z,100.00
2022-09-25T04:51:19.166Z,100.00
2022-09-25T04:53:47.306Z,100.00
2022-09-25T04:56:16.785Z,100.00
2022-09-25T04:58:49.696Z,100.00
2022-09-25T05:01:20.483Z,100.00
2022-09-25T05:03:54.203Z,100.00
2022-09-25T05:06:23.003Z,100.00
2022-09-25T05:08:50.643Z,100.00
2022-09-25T05:11:18.664Z,100.00
2022-09-25T05:13:51.366Z,100.00
2022-09-25T05:16:20.429Z,100.00
2022-09-25T05:18:48.718Z,100.00
2022-09-25T05:21:16.510Z,100.00
2022-09-25T05:23:44.084Z,100.00
2022-09-25T05:26:11.942Z,100.00
2022-09-25T05:28:39.582Z,100.00
2022-09-25T05:31:07.627Z,99.89
2022-09-25T05:33:35.923Z,99.45
2022-09-25T05:36:05.365Z,99.32
2022-09-25T05:38:34.934Z,98.57
2022-09-25T05:41:09.767Z,98.05
2022-09-25T05:43:43.231Z,98.28
2022-09-25T05:46:11.881Z,97.95
2022-09-25T05:48:40.230Z,97.96
2022-09-25T05:51:08.603Z,97.71
2022-09-25T05:53:37.091Z,98.00
2022-09-25T05:56:05.748Z,97.79
2022-09-25T05:58:35.261Z,97.69
2022-09-25T06:01:05.696Z,96.77
2022-09-25T06:03:33.693Z,96.01
2022-09-25T06:06:02.154Z,95.48
2022-09-25T06:08:35.616Z,94.65
2022-09-25T06:11:04.563Z,93.23
2022-09-25T06:13:34.749Z,92.05
2022-09-25T06:16:03.404Z,91.43
2022-09-25T06:18:31.427Z,91.22
2022-09-25T06:21:02.838Z,91.17
2022-09-25T06:23:31.371Z,91.30
2022-09-25T06:26:09.394Z,90.38
2022-09-25T06:28:39.602Z,89.70
2022-09-25T06:31:07.495Z,88.50
2022-09-25T06:33:35.668Z,88.43
2022-09-25T06:36:05.865Z,87.26
2022-09-25T06:38:34.409Z,87.29
2022-09-25T06:41:02.242Z,85.50
2022-09-25T06:43:31.202Z,83.70
2022-09-25T06:46:03.308Z,83.24
2022-09-25T06:48:31.944Z,80.90
2022-09-25T06:51:00.755Z,79.16
2022-09-25T06:53:28.896Z,77.41
2022-09-25T06:56:00.171Z,76.95
2022-09-25T06:58:30.763Z,76.54
2022-09-25T07:00:59.105Z,76.24
2022-09-25T07:03:45.082Z,75.34
2022-09-25T07:06:22.590Z,75.07
2022-09-25T07:08:51.242Z,75.26
2022-09-25T07:11:22.696Z,74.83
2022-09-25T07:13:52.360Z,73.78
2022-09-25T07:16:22.800Z,73.65
2022-09-25T07:18:53.410Z,73.04
2022-09-25T07:21:24.447Z,72.88
2022-09-25T07:23:53.050Z,71.83
2022-09-25T07:26:23.578Z,71.71
2022-09-25T07:29:00.599Z,70.70
2022-09-25T07:31:31.017Z,70.54
2022-09-25T07:34:02.788Z,70.10
2022-09-25T07:36:30.591Z,67.86
2022-09-25T07:38:58.185Z,64.97
2022-09-25T07:41:26.092Z,59.99
2022-09-25T07:44:17.678Z,53.94
2022-09-25T07:46:46.299Z,48.17
2022-09-25T07:49:14.431Z,44.24
2022-09-25T07:51:42.081Z,40.80
2022-09-25T07:54:09.926Z,38.54
2022-09-25T07:56:38.451Z,36.96
2022-09-25T07:59:06.469Z,35.19
2022-09-25T08:01:37.207Z,33.75
2022-09-25T08:04:08.734Z,31.80
2022-09-25T08:06:36.597Z,30.63
2022-09-25T08:09:10.095Z,29.74
2022-09-25T08:11:39.013Z,29.50
2022-09-25T08:14:06.646Z,29.00
2022-09-25T08:16:34.332Z,29.12
2022-09-25T08:19:02.120Z,29.72
2022-09-25T08:21:29.716Z,30.42
2022-09-25T08:23:57.399Z,29.71
2022-09-25T08:26:25.394Z,29.43
2022-09-25T08:28:52.949Z,29.05
2022-09-25T08:31:21.644Z,29.91
2022-09-25T08:33:50.590Z,30.18
2022-09-25T08:36:18.731Z,30.59
2022-09-25T08:38:46.740Z,31.34
2022-09-25T08:41:44.835Z,32.19
2022-09-25T08:44:34.474Z,33.24
2022-09-25T08:47:24.923Z,33.39
2022-09-25T08:50:12.398Z,34.08
2022-09-25T08:52:47.529Z,34.19
2022-09-25T08:55:45.720Z,34.14
2022-09-25T08:58:26.569Z,35.91
2022-09-25T09:00:58.946Z,36.66
2022-09-25T09:03:30.519Z,36.67
2022-09-25T09:06:07.184Z,37.87
2022-09-25T09:08:38.633Z,37.56
2022-09-25T09:11:13.914Z,37.20
2022-09-25T09:13:47.179Z,35.03
2022-09-25T09:16:23.951Z,34.97
2022-09-25T09:18:52.462Z,33.72
2022-09-25T09:21:25.597Z,32.90
2022-09-25T09:24:07.008Z,31.45
2022-09-25T09:26:58.225Z,29.76
2022-09-25T09:29:49.670Z,27.99
2022-09-25T09:32:26.527Z,28.07
2022-09-25T09:35:23.988Z,27.07
2022-09-25T09:38:10.763Z,26.36
2022-09-25T09:41:27.666Z,26.67
2022-09-25T09:44:12.592Z,26.92
2022-09-25T09:46:43.080Z,27.09
2022-09-25T09:49:33.255Z,26.28
2022-09-25T09:52:17.396Z,26.34
2022-09-25T09:54:52.341Z,25.80
2022-09-25T09:57:25.437Z,26.48
2022-09-25T10:00:13.689Z,26.33
2022-09-25T10:03:22.014Z,26.67
2022-09-25T10:06:01.671Z,26.76
2022-09-25T10:08:29.846Z,26.53
2022-09-25T10:10:59.178Z,26.76
2022-09-25T10:13:37.787Z,28.40
2022-09-25T10:16:22.021Z,30.47
2022-09-25T10:19:20.002Z,31.75
2022-09-25T10:22:05.132Z,33.36
2022-09-25T10:25:03.551Z,34.47
2022-09-25T10:27:37.436Z,35.16
2022-09-25T10:30:11.420Z,37.04
2022-09-25T10:33:00.912Z,37.52
2022-09-25T10:35:43.684Z,37.84
2022-09-25T10:38:22.183Z,38.66
2022-09-25T10:41:03.146Z,38.03
2022-09-25T10:43:31.514Z,38.90
2022-09-25T10:46:53.966Z,39.93
2022-09-25T10:49:46.516Z,39.97
2022-09-25T10:52:19.572Z,40.01
2022-09-25T10:54:47.954Z,39.90
2022-09-25T10:57:38.402Z,39.32
2022-09-25T11:00:20.919Z,38.61
2022-09-25T11:02:53.815Z,39.23
2022-09-25T11:05:26.762Z,39.68
2022-09-25T11:07:57.865Z,40.06
2022-09-25T11:10:30.957Z,40.25
2022-09-25T11:13:00.307Z,40.30
2022-09-25T11:15:28.718Z,39.99
2022-09-25T11:17:58.587Z,38.83
2022-09-25T11:20:30.606Z,39.28
2022-09-25T11:23:20.592Z,39.63
2022-09-25T11:26:05.898Z,40.23
2022-09-25T11:28:44.570Z,39.94
2022-09-25T11:31:55.141Z,39.86
2022-09-25T11:35:04.569Z,39.72
2022-09-25T11:37:43.126Z,40.91
2022-09-25T11:40:29.490Z,40.62
2022-09-25T11:43:06.854Z,41.02
2022-09-25T11:45:59.548Z,41.63
2022-09-25T11:48:35.105Z,41.87
2022-09-25T11:51:39.281Z,42.70
2022-09-25T11:54:33.648Z,43.60
2022-09-25T11:57:13.597Z,44.35
2022-09-25T11:59:51.715Z,44.54
2022-09-25T12:02:40.900Z,44.74
2022-09-25T12:05:35.336Z,45.67
2022-09-25T12:08:32.357Z,45.12
2022-09-25T12:11:10.254Z,43.99
2022-09-25T12:14:01.487Z,44.66
2022-09-25T12:16:52.374Z,44.51
2022-09-25T12:19:34.612Z,43.11
2022-09-25T12:22:26.937Z,43.18
2022-09-25T12:25:01.299Z,43.42
2022-09-25T12:27:40.352Z,43.69
2022-09-25T12:30:15.945Z,43.91
2022-09-25T12:33:32.598Z,43.96
2022-09-25T12:36:23.109Z,43.71
2022-09-25T12:39:04.856Z,43.49
2022-09-25T12:41:41.539Z,43.84
2022-09-25T12:44:26.615Z,42.00
2022-09-25T12:47:14.119Z,41.59
2022-09-25T12:49:49.182Z,41.80
2022-09-25T12:52:24.241Z,42.61
2022-09-25T12:55:16.398Z,42.93
2022-09-25T12:57:59.579Z,42.94
2022-09-25T13:00:32.461Z,43.92
2022-09-25T13:03:11.514Z,43.24
2022-09-25T13:06:07.337Z,44.35
2022-09-25T13:08:53.619Z,42.97
2022-09-25T13:11:45.500Z,42.65
2022-09-25T13:14:28.592Z,43.14
2022-09-25T13:16:57.394Z,43.37
2022-09-25T13:19:28.750Z,43.07
2022-09-25T13:22:04.210Z,42.68
2022-09-25T13:24:43.172Z,43.05
2022-09-25T13:27:22.289Z,43.06
2022-09-25T13:30:00.711Z,43.79
2022-09-25T13:32:34.761Z,44.34
2022-09-25T13:35:19.350Z,45.15
2022-09-25T13:37:49.312Z,45.08
2022-09-25T13:40:41.931Z,45.22
2022-09-25T13:43:24.857Z,45.77
2022-09-25T13:46:31.456Z,45.42
2022-09-25T13:49:35.189Z,45.54
2022-09-25T13:52:03.542Z,46.26
2022-09-25T13:54:34.038Z,46.32
2022-09-25T13:57:01.593Z,46.38
2022-09-25T13:59:37.406Z,47.00
2022-09-25T14:02:37.200Z,46.31
2022-09-25T14:05:05.907Z,47.21
2022-09-25T14:07:35.317Z,45.78
2022-09-25T14:10:04.053Z,46.61
2022-09-25T14:12:46.676Z,46.02
2022-09-25T14:15:21.386Z,46.54
2022-09-25T14:17:52.860Z,47.30
2022-09-25T14:20:32.568Z,47.89
2022-09-25T14:23:04.786Z,48.52
2022-09-25T14:25:38.985Z,48.29
2022-09-25T14:28:23.687Z,47.80
2022-09-25T14:30:55.829Z,48.51
2022-09-25T14:33:47.336Z,48.01
2022-09-25T14:36:40.396Z,48.35
2022-09-25T14:39:20.028Z,47.85
2022-09-25T14:42:17.214Z,47.36
2022-09-25T14:45:06.264Z,47.95
2022-09-25T14:47:43.521Z,48.99
2022-09-25T14:50:23.927Z,48.90
2022-09-25T14:53:00.244Z,49.47
2022-09-25T14:55:35.613Z,49.26
2022-09-25T14:58:09.168Z,49.69
2022-09-25T15:00:50.361Z,49.91
2022-09-25T15:03:21.183Z,50.10
2022-09-25T15:05:50.234Z,50.48
2022-09-25T15:08:38.729Z,50.83
2022-09-25T15:11:19.619Z,51.98
2022-09-25T15:13:47.450Z,52.93
2022-09-25T15:16:45.685Z,54.11
2022-09-25T15:19:25.837Z,54.92
2022-09-25T15:21:54.257Z,55.65
2022-09-25T15:24:27.756Z,56.04
2022-09-25T15:27:06.237Z,56.54
2022-09-25T15:29:42.343Z,57.51
2022-09-25T15:32:23.023Z,58.11
2022-09-25T15:34:50.982Z,59.10
2022-09-25T15:37:31.351Z,59.46
2022-09-25T15:40:29.224Z,60.01
2022-09-25T15:43:00.046Z,61.19
2022-09-25T15:46:00.139Z,61.57
2022-09-25T15:48:36.676Z,62.55
2022-09-25T15:51:15.271Z,62.89
2022-09-25T15:54:13.424Z,63.31
2022-09-25T15:56:53.052Z,64.13
2022-09-25T15:59:29.167Z,65.39
2022-09-25T16:02:15.937Z,66.60
2022-09-25T16:04:50.002Z,67.14
2022-09-25T16:07:36.128Z,68.49
2022-09-25T16:10:31.053Z,69.33
2022-09-25T16:12:58.703Z,70.33
2022-09-25T16:15:26.677Z,71.32
2022-09-25T16:18:01.409Z,71.97
2022-09-25T16:20:39.223Z,72.68
2022-09-25T16:23:28.085Z,72.97
2022-09-25T16:25:58.485Z,74.11
2022-09-25T16:28:30.337Z,74.48
2022-09-25T16:31:09.326Z,74.86
2022-09-25T16:33:47.417Z,75.03
2022-09-25T16:36:17.850Z,75.29
2022-09-25T16:39:08.014Z,75.16
2022-09-25T16:41:46.656Z,75.61
2022-09-25T16:44:28.711Z,76.38
2022-09-25T16:46:56.502Z,77.21
2022-09-25T16:49:24.962Z,77.62
2022-09-25T16:51:54.870Z,78.00
2022-09-25T16:54:31.742Z,78.20
2022-09-25T16:57:02.300Z,77.97
2022-09-25T16:59:30.812Z,78.33
2022-09-25T17:02:02.035Z,78.04
2022-09-25T17:04:31.574Z,77.70
2022-09-25T17:06:59.504Z,77.57
2022-09-25T17:09:28.788Z,77.85
2022-09-25T17:12:05.132Z,78.03
2022-09-25T17:14:34.078Z,78.41
2022-09-25T17:17:02.103Z,78.93
2022-09-25T17:19:29.960Z,79.50
2022-09-25T17:21:58.107Z,80.40
2022-09-25T17:24:27.365Z,80.63
2022-09-25T17:26:55.354Z,80.49
2022-09-25T17:29:23.706Z,80.82
2022-09-25T17:31:51.488Z,81.21
2022-09-25T17:34:28.632Z,81.42
2022-09-25T17:36:57.926Z,81.86
2022-09-25T17:39:25.484Z,82.05
2022-09-25T17:41:53.133Z,82.62
2022-09-25T17:44:23.586Z,83.44
2022-09-25T17:46:55.635Z,84.10
2022-09-25T17:49:24.047Z,84.10
2022-09-25T17:51:52.570Z,84.61
2022-09-25T17:54:20.751Z,84.80
2022-09-25T17:56:48.991Z,84.74
2022-09-25T17:59:16.669Z,84.72
2022-09-25T18:01:44.568Z,85.13
2022-09-25T18:04:30.637Z,85.82
2022-09-25T18:06:58.465Z,86.22
2022-09-25T18:09:26.406Z,85.95
2022-09-25T18:11:54.643Z,86.10
2022-09-25T18:14:22.443Z,86.09
2022-09-25T18:16:50.314Z,85.99
2022-09-25T18:19:39.103Z,86.38
2022-09-25T18:22:20.586Z,86.52
2022-09-25T18:24:56.932Z,86.87
2022-09-25T18:27:32.675Z,87.37
2022-09-25T18:30:00.905Z,87.76
2022-09-25T18:32:31.358Z,87.66
2022-09-25T18:34:59.483Z,87.13
2022-09-25T18:37:27.155Z,87.12
2022-09-25T18:39:54.945Z,87.13
2022-09-25T18:42:22.571Z,87.48
2022-09-25T18:44:50.390Z,87.66
2022-09-25T18:47:18.194Z,87.77
2022-09-25T18:49:45.949Z,88.17
2022-09-25T18:52:13.584Z,88.80
2022-09-25T18:54:42.331Z,89.12
2022-09-25T18:57:12.013Z,89.30
2022-09-25T18:59:40.253Z,89.74
2022-09-25T19:02:22.838Z,89.70
2022-09-25T19:04:54.986Z,89.91
2022-09-25T19:07:24.597Z,90.09
2022-09-25T19:09:52.960Z,90.26
2022-09-25T19:12:21.753Z,90.41
2022-09-25T19:14:49.696Z,90.50
2022-09-25T19:17:18.650Z,90.58
2022-09-25T19:19:46.410Z,90.82
2022-09-25T19:22:19.582Z,90.99
2022-09-25T19:24:48.836Z,91.17
2022-09-25T19:27:17.813Z,91.15
2022-09-25T19:29:45.842Z,91.29
2022-09-25T19:32:16.793Z,91.47
2022-09-25T19:34:44.989Z,91.52
2022-09-25T19:37:13.019Z,91.11
2022-09-25T19:39:59.588Z,91.41
2022-09-25T19:42:37.348Z,91.47
2022-09-25T19:45:06.103Z,91.87
2022-09-25T19:47:34.058Z,92.31
2022-09-25T19:50:02.289Z,92.62
2022-09-25T19:52:30.263Z,92.87
2022-09-25T19:54:58.031Z,92.93
2022-09-25T19:57:25.749Z,92.90
2022-09-25T19:59:53.539Z,93.17
2022-09-25T20:02:21.274Z,93.14
2022-09-25T20:04:49.152Z,93.64
2022-09-25T20:07:17.495Z,93.36
2022-09-25T20:09:45.275Z,93.64
2022-09-25T20:12:12.886Z,93.83
2022-09-25T20:14:40.954Z,93.84
2022-09-25T20:17:10.471Z,94.07
2022-09-25T20:19:38.336Z,94.40
2022-09-25T20:22:06.130Z,94.53
2022-09-25T20:24:34.011Z,94.96
2022-09-25T20:27:01.820Z,95.24
2022-09-25T20:29:29.780Z,95.13
2022-09-25T20:31:57.437Z,95.11
2022-09-25T20:34:25.038Z,95.57
2022-09-25T20:36:53.063Z,95.83
2022-09-25T20:39:21.801Z,96.22
2022-09-25T20:41:50.459Z,96.25
2022-09-25T20:44:18.241Z,96.78
2022-09-25T20:46:45.948Z,96.90
2022-09-25T20:49:13.681Z,96.97
2022-09-25T20:51:42.207Z,97.54
2022-09-25T20:54:10.870Z,98.04
2022-09-25T20:56:43.863Z,97.84
2022-09-25T20:59:12.372Z,98.03
2022-09-25T21:01:41.828Z,98.49
2022-09-25T21:04:10.077Z,98.69
2022-09-25T21:06:40.227Z,98.80
2022-09-25T21:09:29.055Z,98.93
2022-09-25T21:11:57.242Z,99.23
2022-09-25T21:14:27.930Z,99.80
2022-09-25T21:16:56.414Z,99.84
2022-09-25T21:19:24.476Z,100.00
2022-09-25T21:21:52.115Z,100.00
2022-09-25T21:24:21.172Z,100.00
2022-09-25T21:26:50.105Z,100.00
2022-09-25T21:29:18.419Z,100.00
2022-09-25T21:31:49.720Z,100.00
2022-09-25T21:34:19.261Z,100.00
2022-09-25T21:36:47.441Z,100.00
2022-09-25T21:39:15.655Z,100.00
2022-09-25T21:41:43.517Z,100.00
2022-09-25T21:44:19.154Z,100.00
2022-09-25T21:46:46.984Z,100.00
2022-09-25T21:49:17.928Z,100.00
2022-09-25T21:51:46.993Z,100.00
2022-09-25T21:54:16.576Z,100.00
2022-09-25T21:56:44.609Z,100.00
2022-09-25T21:59:13.242Z,100.00
2022-09-25T22:01:42.099Z,100.00
2022-09-25T22:04:13.375Z,100.00
2022-09-25T22:06:47.098Z,100.00
2022-09-25T22:09:21.798Z,100.00
2022-09-25T22:11:51.153Z,100.00
2022-09-25T22:14:20.640Z,100.00
2022-09-25T22:16:51.416Z,100.00
2022-09-25T22:19:21.194Z,100.00
2022-09-25T22:21:51.735Z,100.00
2022-09-25T22:24:20.062Z,100.00
2022-09-25T22:26:49.367Z,100.00
2022-09-25T22:29:17.830Z,100.00
2022-09-25T22:31:45.571Z,100.00
2022-09-25T22:34:19.976Z,100.00
2022-09-25T22:36:49.029Z,100.00
2022-09-25T22:39:19.760Z,100.00
2022-09-25T22:41:51.109Z,100.00
2022-09-25T22:44:19.801Z,100.00
2022-09-25T22:46:48.504Z,100.00
2022-09-25T22:49:16.247Z,100.00
2022-09-25T22:51:44.270Z,100.00
2022-09-25T22:54:15.933Z,100.00
2022-09-25T22:56:44.241Z,100.00
2022-09-25T22:59:16.264Z,100.00
2022-09-25T23:01:54.862Z,100.00
2022-09-25T23:04:24.628Z,100.00
2022-09-25T23:06:53.067Z,100.00
2022-09-25T23:09:24.985Z,100.00
2022-09-25T23:11:54.668Z,100.00
2022-09-25T23:14:28.976Z,100.00
2022-09-25T23:16:57.878Z,100.00
2022-09-25T23:19:25.706Z,100.00
2022-09-25T23:21:54.333Z,100.00
2022-09-25T23:24:23.223Z,100.00
2022-09-25T23:26:51.575Z,100.00
2022-09-25T23:29:21.449Z,100.00
2022-09-25T23:31:50.318Z,100.00
2022-09-25T23:34:18.312Z,100.00
2022-09-25T23:36:46.286Z,100.00
2022-09-25T23:39:19.300Z,100.00
2022-09-25T23:41:47.621Z,100.00
2022-09-25T23:44:15.447Z,100.00
2022-09-25T23:46:44.170Z,100.00
2022-09-25T23:49:13.522Z,100.00
2022-09-25T23:51:41.611Z,100.00
2022-09-25T23:54:10.761Z,100.00
2022-09-25T23:56:41.046Z,100.00
2022-09-25T23:59:11.804Z,100.00
