createdAt,value
2022-10-17T00:01:27.731Z,102033.00
2022-10-17T00:06:34.637Z,102024.81
2022-10-17T00:11:40.328Z,102019.06
2022-10-17T00:16:45.183Z,102028.00
2022-10-17T00:22:00.323Z,102039.44
2022-10-17T00:27:03.679Z,102041.69
2022-10-17T00:32:12.098Z,102046.44
2022-10-17T00:37:23.868Z,102037.56
2022-10-17T00:42:28.702Z,102037.56
2022-10-17T00:47:35.741Z,102054.22
2022-10-17T01:05:36.919Z,102053.84
2022-10-17T01:11:15.448Z,102047.88
2022-10-17T01:16:37.842Z,102044.41
2022-10-17T01:21:52.000Z,102043.38
2022-10-17T01:27:34.287Z,102041.53
2022-10-17T01:32:55.449Z,102046.06
2022-10-17T01:38:16.463Z,102041.13
2022-10-17T01:43:29.922Z,102037.84
2022-10-17T01:48:48.013Z,102036.81
2022-10-17T01:53:59.477Z,102031.59
2022-10-17T01:59:30.348Z,102040.72
2022-10-17T02:04:36.741Z,102043.00
2022-10-17T02:09:48.024Z,102035.50
2022-10-17T02:15:09.012Z,102036.31
2022-10-17T02:21:11.472Z,102025.53
2022-10-17T02:26:50.905Z,102023.06
2022-10-17T02:32:14.919Z,102009.50
2022-10-17T02:37:39.297Z,102024.50
2022-10-17T02:42:56.755Z,102007.88
2022-10-17T02:48:12.593Z,101995.31
2022-10-17T02:53:37.674Z,101994.69
2022-10-17T02:58:58.046Z,102006.81
2022-10-17T03:04:16.472Z,102007.31
2022-10-17T03:09:21.676Z,102008.44
2022-10-17T03:14:26.040Z,102004.84
2022-10-17T03:19:31.054Z,102012.38
2022-10-17T03:24:36.565Z,102003.22
2022-10-17T03:29:46.793Z,102006.81
2022-10-17T03:34:58.960Z,101994.91
2022-10-17T03:40:00.973Z,102002.91
2022-10-17T03:45:12.802Z,101997.34
2022-10-17T03:50:25.460Z,101999.31
2022-10-17T03:55:29.713Z,102009.06
2022-10-17T04:05:49.119Z,102031.91
2022-10-17T04:10:57.818Z,102040.53
2022-10-17T04:42:18.135Z,102070.63
2022-10-17T04:47:27.784Z,102062.31
2022-10-17T04:53:00.565Z,102070.09
2022-10-17T05:03:18.208Z,102078.44
2022-10-17T05:13:39.489Z,102081.81
2022-10-17T05:18:44.489Z,102087.38
2022-10-17T05:23:51.533Z,102084.09
2022-10-17T05:28:54.808Z,102084.09
2022-10-17T05:34:02.708Z,102085.22
2022-10-17T05:39:11.553Z,102099.09
2022-10-17T05:44:21.398Z,102103.81
2022-10-17T05:49:45.196Z,102101.34
2022-10-17T05:54:57.526Z,102122.72
2022-10-17T06:00:01.004Z,102110.81
2022-10-17T06:05:26.056Z,102116.03
2022-10-17T06:10:29.007Z,102102.38
2022-10-17T06:15:34.925Z,102116.91
2022-10-17T06:20:45.289Z,102137.44
2022-10-17T06:25:53.394Z,102135.28
2022-10-17T06:31:00.035Z,102136.72
2022-10-17T06:36:03.298Z,102131.47
2022-10-17T06:41:19.952Z,102150.88
2022-10-17T06:46:30.666Z,102145.34
2022-10-17T06:51:44.043Z,102155.31
2022-10-17T06:56:51.000Z,102172.97
2022-10-17T07:02:26.032Z,102175.13
2022-10-17T07:07:32.623Z,102190.59
2022-10-17T07:12:35.221Z,102192.47
2022-10-17T07:17:37.207Z,102199.38
2022-10-17T07:22:39.438Z,102217.13
2022-10-17T07:33:03.689Z,102247.84
2022-10-17T07:38:06.829Z,102267.50
2022-10-17T07:43:12.739Z,102265.75
2022-10-17T07:48:16.043Z,102279.50
2022-10-17T07:53:32.355Z,102274.03
2022-10-17T07:58:48.616Z,102273.22
2022-10-17T08:03:54.316Z,102269.31
2022-10-17T08:09:02.430Z,102279.19
2022-10-17T08:14:05.909Z,102282.91
2022-10-17T08:19:22.232Z,102279.72
2022-10-17T08:24:42.852Z,102287.28
2022-10-17T08:29:52.009Z,102291.19
2022-10-17T08:35:04.462Z,102300.84
2022-10-17T08:40:26.746Z,102302.28
2022-10-17T08:45:50.393Z,102315.44
2022-10-17T08:51:29.298Z,102328.22
2022-10-17T08:57:01.117Z,102337.88
2022-10-17T09:02:47.147Z,102323.22
2022-10-17T09:08:28.519Z,102327.44
2022-10-17T09:14:06.122Z,102318.44
2022-10-17T09:25:00.011Z,102334.41
2022-10-17T09:30:44.721Z,102324.56
2022-10-17T09:35:52.695Z,102334.63
2022-10-17T09:41:19.999Z,102332.16
2022-10-17T09:46:38.895Z,102338.19
2022-10-17T09:51:56.218Z,102340.59
2022-10-17T09:57:14.063Z,102356.66
2022-10-17T10:02:26.452Z,102361.91
2022-10-17T10:07:32.534Z,102365.78
2022-10-17T10:12:43.057Z,102366.78
2022-10-17T10:17:55.341Z,102355.38
2022-10-17T10:23:24.749Z,102343.16
2022-10-17T10:28:35.172Z,102340.53
2022-10-17T10:33:48.141Z,102341.03
2022-10-17T10:39:18.397Z,102321.81
2022-10-17T10:50:26.248Z,102325.63
2022-10-17T10:55:46.580Z,102321.03
2022-10-17T11:01:01.790Z,102318.06
2022-10-17T11:06:21.545Z,102333.56
2022-10-17T11:11:47.564Z,102338.06
2022-10-17T11:17:13.992Z,102338.28
2022-10-17T11:23:05.111Z,102333.28
2022-10-17T11:28:21.712Z,102325.78
2022-10-17T11:33:38.492Z,102322.09
2022-10-17T11:39:10.699Z,102316.31
2022-10-17T11:44:33.207Z,102308.41
2022-10-17T11:49:55.071Z,102310.63
2022-10-17T11:55:10.378Z,102290.53
2022-10-17T12:06:19.125Z,102269.25
2022-10-17T12:12:01.355Z,102280.75
2022-10-17T12:17:25.022Z,102283.81
2022-10-17T12:22:31.590Z,102277.44
2022-10-17T12:27:40.552Z,102281.81
2022-10-17T12:33:22.704Z,102280.41
2022-10-17T12:38:35.712Z,102288.16
2022-10-17T12:43:45.009Z,102290.94
2022-10-17T12:49:06.385Z,102292.31
2022-10-17T12:54:22.415Z,102286.81
2022-10-17T12:59:49.491Z,102279.72
2022-10-17T13:05:08.414Z,102276.00
2022-10-17T13:10:47.910Z,102265.38
2022-10-17T13:15:59.194Z,102247.50
2022-10-17T13:26:46.308Z,102231.41
2022-10-17T13:32:12.636Z,102240.91
2022-10-17T13:37:24.685Z,102252.56
2022-10-17T13:42:42.431Z,102265.34
2022-10-17T13:47:50.977Z,102255.66
2022-10-17T13:53:32.783Z,102235.00
2022-10-17T13:59:01.213Z,102243.25
2022-10-17T14:04:10.207Z,102236.97
2022-10-17T14:09:45.210Z,102233.34
2022-10-17T14:15:11.001Z,102238.75
2022-10-17T14:25:51.046Z,102255.66
2022-10-17T14:31:21.233Z,102251.88
2022-10-17T14:36:34.653Z,102264.53
2022-10-17T14:41:45.774Z,102268.63
2022-10-17T14:47:38.067Z,102279.94
2022-10-17T14:53:20.492Z,102286.34
2022-10-17T14:58:39.458Z,102284.72
2022-10-17T15:03:46.102Z,102290.13
2022-10-17T15:08:53.167Z,102281.41
2022-10-17T15:13:57.978Z,102284.38
2022-10-17T15:19:04.732Z,102289.00
2022-10-17T15:24:13.221Z,102292.47
2022-10-17T15:29:21.269Z,102302.31
2022-10-17T15:34:32.054Z,102302.59
2022-10-17T15:39:37.459Z,102293.06
2022-10-17T15:44:45.549Z,102300.13
2022-10-17T15:49:59.219Z,102314.69
2022-10-17T15:55:06.670Z,102331.88
2022-10-17T16:00:27.464Z,102322.84
2022-10-17T16:05:52.125Z,102320.66
2022-10-17T16:10:59.505Z,102321.25
2022-10-17T16:16:06.882Z,102321.06
2022-10-17T16:21:18.519Z,102322.03
2022-10-17T16:26:36.705Z,102317.75
2022-10-17T16:31:54.988Z,102305.41
2022-10-17T16:37:00.500Z,102304.91
2022-10-17T16:42:07.385Z,102310.94
2022-10-17T16:47:14.945Z,102304.19
2022-10-17T16:52:21.944Z,102313.63
2022-10-17T16:57:30.833Z,102319.66
2022-10-17T17:02:40.298Z,102321.75
2022-10-17T17:07:48.622Z,102323.03
2022-10-17T17:12:52.664Z,102322.81
2022-10-17T17:17:58.699Z,102328.97
2022-10-17T17:23:15.735Z,102346.31
2022-10-17T17:28:18.970Z,102347.75
2022-10-17T17:33:27.280Z,102353.31
2022-10-17T17:38:31.107Z,102360.53
2022-10-17T17:43:34.319Z,102356.59
2022-10-17T17:48:48.111Z,102368.88
2022-10-17T17:53:57.162Z,102363.94
2022-10-17T17:59:12.126Z,102369.00
2022-10-17T18:04:18.705Z,102364.38
2022-10-17T18:09:26.741Z,102369.25
2022-10-17T18:14:33.395Z,102371.00
2022-10-17T18:20:02.187Z,102360.00
2022-10-17T18:25:13.037Z,102354.88
2022-10-17T18:30:21.220Z,102351.91
2022-10-17T18:35:30.335Z,102349.75
2022-10-17T18:40:39.786Z,102350.38
2022-10-17T18:45:44.344Z,102358.19
2022-10-17T18:51:08.391Z,102347.09
2022-10-17T18:56:14.218Z,102343.78
2022-10-17T19:01:22.982Z,102369.13
2022-10-17T19:06:45.492Z,102388.91
2022-10-17T19:11:55.588Z,102383.34
2022-10-17T19:17:06.126Z,102395.28
2022-10-17T19:22:11.196Z,102400.03
2022-10-17T19:27:16.315Z,102417.53
2022-10-17T19:32:22.916Z,102406.19
2022-10-17T19:37:31.789Z,102412.78
2022-10-17T19:42:42.668Z,102438.31
2022-10-17T19:47:51.898Z,102447.50
2022-10-17T19:52:58.611Z,102462.84
2022-10-17T19:58:05.690Z,102467.78
2022-10-17T20:03:17.592Z,102477.78
2022-10-17T20:08:23.343Z,102462.72
2022-10-17T20:13:34.874Z,102465.50
2022-10-17T20:18:38.270Z,102469.13
2022-10-17T20:23:55.581Z,102476.84
2022-10-17T20:29:05.253Z,102472.63
2022-10-17T20:34:16.021Z,102479.63
2022-10-17T20:39:31.056Z,102479.94
2022-10-17T20:44:38.574Z,102485.50
2022-10-17T20:49:52.527Z,102478.91
2022-10-17T20:54:59.057Z,102477.56
2022-10-17T21:00:08.192Z,102493.94
2022-10-17T21:05:16.619Z,102478.91
2022-10-17T21:10:35.306Z,102486.72
2022-10-17T21:15:43.808Z,102481.16
2022-10-17T21:20:48.296Z,102490.03
2022-10-17T21:25:56.177Z,102488.69
2022-10-17T21:31:12.182Z,102486.22
2022-10-17T21:36:20.647Z,102477.66
2022-10-17T21:41:33.871Z,102498.47
2022-10-17T21:46:39.729Z,102495.47
2022-10-17T21:51:46.066Z,102498.06
2022-10-17T21:56:53.240Z,102510.31
2022-10-17T22:01:58.068Z,102504.75
2022-10-17T22:07:09.859Z,102494.75
2022-10-17T22:12:13.044Z,102495.06
2022-10-17T22:17:17.298Z,102497.63
2022-10-17T22:22:21.312Z,102502.69
2022-10-17T22:27:32.755Z,102501.81
2022-10-17T22:32:37.757Z,102502.13
2022-10-17T22:37:44.102Z,102506.03
2022-10-17T22:48:12.774Z,102494.94
2022-10-17T22:53:23.826Z,102500.50
2022-10-17T22:58:31.259Z,102502.44
2022-10-17T23:03:42.449Z,102501.63
2022-10-17T23:08:46.084Z,102499.97
2022-10-17T23:13:53.198Z,102485.56
2022-10-17T23:18:55.894Z,102467.84
2022-10-17T23:24:03.145Z,102464.63
2022-10-17T23:29:13.414Z,102453.09
2022-10-17T23:34:17.795Z,102456.78
2022-10-17T23:39:23.608Z,102451.13
2022-10-17T23:44:26.892Z,102454.91
2022-10-17T23:49:31.071Z,102447.28
2022-10-17T23:54:35.933Z,102454.06
2022-10-17T23:59:39.452Z,102443.34
