createdAt,value
2023-02-28T00:00:14.741Z,102306.81
2023-02-28T00:02:42.842Z,102298.06
2023-02-28T00:05:11.256Z,102297.88
2023-02-28T00:07:38.028Z,102266.53
2023-02-28T00:10:07.491Z,102301.06
2023-02-28T00:12:35.503Z,102281.16
2023-02-28T00:15:02.688Z,102282.94
2023-02-28T00:17:29.235Z,102298.50
2023-02-28T00:19:55.740Z,102259.38
2023-02-28T00:22:23.124Z,102299.84
2023-02-28T00:24:49.737Z,102282.53
2023-02-28T00:27:16.317Z,102272.16
2023-02-28T00:29:42.865Z,102290.44
2023-02-28T00:32:09.408Z,102267.28
2023-02-28T00:34:38.847Z,102289.50
2023-02-28T00:37:10.193Z,102271.63
2023-02-28T00:39:37.767Z,102297.44
2023-02-28T00:42:04.814Z,102276.50
2023-02-28T00:44:32.048Z,102291.38
2023-02-28T00:46:59.720Z,102288.78
2023-02-28T00:49:27.741Z,102292.22
2023-02-28T00:51:55.634Z,102292.38
2023-02-28T00:54:23.408Z,102293.97
2023-02-28T00:56:51.396Z,102302.41
2023-02-28T00:59:18.764Z,102297.28
2023-02-28T01:01:47.072Z,102303.53
2023-02-28T01:04:14.470Z,102297.94
2023-02-28T01:06:41.310Z,102280.53
2023-02-28T01:09:08.339Z,102298.97
2023-02-28T01:11:36.442Z,102277.94
2023-02-28T01:14:04.964Z,102275.56
2023-02-28T01:16:32.010Z,102299.69
2023-02-28T01:18:58.972Z,102291.25
2023-02-28T01:21:25.600Z,102273.31
2023-02-28T01:23:52.237Z,102239.53
2023-02-28T01:26:21.572Z,102301.59
2023-02-28T01:28:49.267Z,102287.69
2023-02-28T01:31:16.529Z,102290.94
2023-02-28T01:33:43.372Z,102279.19
2023-02-28T01:36:15.385Z,102271.22
2023-02-28T01:38:42.241Z,102290.00
2023-02-28T01:41:09.465Z,102287.31
2023-02-28T01:43:45.251Z,102292.34
2023-02-28T01:46:12.827Z,102289.66
2023-02-28T01:48:42.936Z,102289.84
2023-02-28T01:51:14.132Z,102252.72
2023-02-28T01:53:45.837Z,102268.16
2023-02-28T01:56:21.273Z,102286.31
2023-02-28T01:58:49.589Z,102271.09
2023-02-28T02:01:22.292Z,102261.38
2023-02-28T02:03:56.122Z,102251.06
2023-02-28T02:06:28.962Z,102286.72
2023-02-28T02:08:55.659Z,102284.59
2023-02-28T02:11:23.577Z,102286.06
2023-02-28T02:14:18.126Z,102283.47
2023-02-28T02:16:59.796Z,102275.09
2023-02-28T02:19:50.875Z,102274.44
2023-02-28T02:22:55.513Z,102279.16
2023-02-28T02:25:37.266Z,102278.38
2023-02-28T02:28:18.514Z,102273.56
2023-02-28T02:31:01.065Z,102277.78
2023-02-28T02:33:49.340Z,102279.63
2023-02-28T02:36:21.056Z,102277.94
2023-02-28T02:38:51.490Z,102276.81
2023-02-28T02:41:32.504Z,102256.09
2023-02-28T02:44:02.011Z,102277.50
2023-02-28T02:46:33.829Z,102251.50
2023-02-28T02:49:02.043Z,102270.38
2023-02-28T02:51:31.566Z,102258.34
2023-02-28T02:54:03.581Z,102282.50
2023-02-28T02:56:32.940Z,102271.38
2023-02-28T02:59:05.477Z,102267.28
2023-02-28T03:01:33.379Z,102258.31
2023-02-28T03:04:21.469Z,102268.47
2023-02-28T03:06:48.478Z,102255.56
2023-02-28T03:09:15.087Z,102277.19
2023-02-28T03:11:42.761Z,102258.25
2023-02-28T03:14:31.810Z,102276.22
2023-02-28T03:17:15.188Z,102251.03
2023-02-28T03:19:56.882Z,102272.47
2023-02-28T03:23:02.801Z,102276.13
2023-02-28T03:25:52.224Z,102270.50
2023-02-28T03:28:42.947Z,102268.75
2023-02-28T03:31:10.087Z,102273.16
2023-02-28T03:33:43.500Z,102268.06
2023-02-28T03:36:16.887Z,102252.44
2023-02-28T03:38:58.733Z,102281.13
2023-02-28T03:41:39.921Z,102265.56
2023-02-28T03:44:11.858Z,102278.75
2023-02-28T03:46:45.393Z,102279.03
2023-02-28T03:49:19.124Z,102282.44
2023-02-28T03:51:47.345Z,102287.59
2023-02-28T03:54:17.845Z,102249.75
2023-02-28T03:56:51.611Z,102234.06
2023-02-28T03:59:31.182Z,102264.28
2023-02-28T04:01:59.338Z,102265.06
2023-02-28T04:04:26.433Z,102233.94
2023-02-28T04:06:53.723Z,102281.53
2023-02-28T04:09:20.278Z,102263.00
2023-02-28T04:11:53.119Z,102283.38
2023-02-28T04:14:20.119Z,102268.69
2023-02-28T04:16:46.807Z,102275.84
2023-02-28T04:19:14.261Z,102266.06
2023-02-28T04:21:45.436Z,102263.44
2023-02-28T04:24:17.542Z,102280.06
2023-02-28T04:26:46.729Z,102286.09
2023-02-28T04:29:15.464Z,102281.91
2023-02-28T04:31:42.017Z,102280.31
2023-02-28T04:34:09.013Z,102287.00
2023-02-28T04:36:35.831Z,102271.41
2023-02-28T04:39:02.477Z,102263.56
2023-02-28T04:41:32.176Z,102269.88
2023-02-28T04:43:59.280Z,102287.19
2023-02-28T04:46:25.832Z,102246.94
2023-02-28T04:48:52.364Z,102298.69
2023-02-28T04:51:20.732Z,102260.75
2023-02-28T04:53:48.008Z,102298.88
2023-02-28T04:56:16.881Z,102266.28
2023-02-28T04:58:43.786Z,102283.72
2023-02-28T05:01:24.030Z,102293.91
2023-02-28T05:03:52.056Z,102300.09
2023-02-28T05:06:19.653Z,102277.31
2023-02-28T05:08:46.272Z,102311.69
2023-02-28T05:11:21.753Z,102287.16
2023-02-28T05:13:48.720Z,102301.75
2023-02-28T05:16:15.993Z,102299.94
2023-02-28T05:18:42.920Z,102269.84
2023-02-28T05:21:26.618Z,102298.47
2023-02-28T05:23:54.611Z,102294.78
2023-02-28T05:26:21.383Z,102308.59
2023-02-28T05:28:48.347Z,102260.16
2023-02-28T05:31:15.341Z,102304.97
2023-02-28T05:33:41.990Z,102299.63
2023-02-28T05:36:08.968Z,102318.69
2023-02-28T05:38:37.768Z,102289.69
2023-02-28T05:41:09.508Z,102324.16
2023-02-28T05:43:37.922Z,102323.41
2023-02-28T05:46:09.030Z,102277.00
2023-02-28T05:48:36.802Z,102326.97
2023-02-28T05:51:04.273Z,102325.22
2023-02-28T05:53:31.171Z,102324.22
2023-02-28T05:55:58.257Z,102329.47
2023-02-28T05:58:26.486Z,102328.44
2023-02-28T06:00:53.097Z,102326.41
2023-02-28T06:03:19.628Z,102301.59
2023-02-28T06:05:46.159Z,102296.00
2023-02-28T06:08:12.734Z,102337.56
2023-02-28T06:10:39.295Z,102332.34
2023-02-28T06:13:06.527Z,102278.00
2023-02-28T06:15:33.270Z,102311.63
2023-02-28T06:18:00.176Z,102343.50
2023-02-28T06:20:30.166Z,102331.44
2023-02-28T06:22:59.470Z,102327.22
2023-02-28T06:25:27.950Z,102343.75
2023-02-28T06:27:55.622Z,102279.63
2023-02-28T06:30:26.354Z,102297.91
2023-02-28T06:32:53.201Z,102314.03
2023-02-28T06:35:19.910Z,102355.84
2023-02-28T06:37:48.013Z,102346.00
2023-02-28T06:40:15.095Z,102312.09
2023-02-28T06:42:42.221Z,102340.88
2023-02-28T06:45:10.468Z,102342.78
2023-02-28T06:47:38.992Z,102351.28
2023-02-28T06:50:06.828Z,102340.91
2023-02-28T06:52:33.797Z,102321.22
2023-02-28T06:55:03.325Z,102315.91
2023-02-28T06:57:34.530Z,102359.41
2023-02-28T07:00:04.134Z,102366.47
2023-02-28T07:02:30.968Z,102365.38
2023-02-28T07:04:57.828Z,102369.59
2023-02-28T07:07:24.632Z,102357.63
2023-02-28T07:09:51.139Z,102369.72
2023-02-28T07:12:17.783Z,102373.84
2023-02-28T07:14:44.402Z,102366.94
2023-02-28T07:17:13.106Z,102377.00
2023-02-28T07:19:40.248Z,102372.81
2023-02-28T07:22:07.959Z,102377.53
2023-02-28T07:24:34.832Z,102383.03
2023-02-28T07:27:02.571Z,102358.13
2023-02-28T07:29:29.304Z,102379.69
2023-02-28T07:31:55.951Z,102378.81
2023-02-28T07:34:23.388Z,102374.56
2023-02-28T07:36:50.241Z,102372.78
2023-02-28T07:39:16.812Z,102373.84
2023-02-28T07:41:44.627Z,102361.41
2023-02-28T07:44:14.666Z,102376.16
2023-02-28T07:46:41.261Z,102356.00
2023-02-28T07:49:07.910Z,102337.78
2023-02-28T07:51:34.536Z,102337.94
2023-02-28T07:54:01.121Z,102367.72
2023-02-28T07:56:28.390Z,102374.94
2023-02-28T07:58:55.188Z,102364.47
2023-02-28T08:01:22.766Z,102375.69
2023-02-28T08:03:49.470Z,102375.06
2023-02-28T08:06:19.603Z,102373.72
2023-02-28T08:08:46.386Z,102368.28
2023-02-28T08:11:13.129Z,102379.13
2023-02-28T08:13:39.621Z,102378.63
2023-02-28T08:16:06.461Z,102377.00
2023-02-28T08:18:33.922Z,102369.84
2023-02-28T08:21:00.954Z,102367.50
2023-02-28T08:23:27.517Z,102373.03
2023-02-28T08:25:55.898Z,102386.19
2023-02-28T08:28:23.561Z,102377.09
2023-02-28T08:30:51.156Z,102385.94
2023-02-28T08:33:17.840Z,102359.22
2023-02-28T08:35:44.492Z,102355.78
2023-02-28T08:38:11.205Z,102369.75
2023-02-28T08:40:37.970Z,102358.88
2023-02-28T08:43:04.535Z,102388.06
2023-02-28T08:45:31.611Z,102371.31
2023-02-28T08:47:58.229Z,102362.88
2023-02-28T08:50:24.923Z,102355.06
2023-02-28T08:52:51.601Z,102353.97
2023-02-28T08:55:18.320Z,102357.16
2023-02-28T08:57:44.859Z,102370.56
2023-02-28T09:00:14.466Z,102354.16
2023-02-28T09:02:41.908Z,102356.22
2023-02-28T09:05:09.407Z,102369.00
2023-02-28T09:07:35.898Z,102364.13
2023-02-28T09:10:02.603Z,102354.97
2023-02-28T09:12:34.449Z,102365.06
2023-02-28T09:15:00.999Z,102343.41
2023-02-28T09:17:30.756Z,102345.31
2023-02-28T09:19:58.373Z,102351.72
2023-02-28T09:22:25.236Z,102359.66
2023-02-28T09:24:51.915Z,102344.56
2023-02-28T09:27:18.516Z,102354.41
2023-02-28T09:29:45.209Z,102348.34
2023-02-28T09:32:11.814Z,102338.44
2023-02-28T09:34:38.691Z,102340.03
2023-02-28T09:37:05.415Z,102360.44
2023-02-28T09:39:32.836Z,102365.25
2023-02-28T09:41:59.634Z,102345.81
2023-02-28T09:44:41.266Z,102360.13
2023-02-28T09:47:37.772Z,102364.84
2023-02-28T09:50:17.898Z,102367.44
2023-02-28T09:52:46.664Z,102361.91
2023-02-28T09:55:16.211Z,102357.84
2023-02-28T09:57:43.492Z,102350.69
2023-02-28T10:00:20.418Z,102349.84
2023-02-28T10:03:02.446Z,102339.16
2023-02-28T10:05:33.835Z,102326.28
2023-02-28T10:08:11.083Z,102333.34
2023-02-28T10:10:54.388Z,102322.75
2023-02-28T10:13:26.449Z,102322.16
2023-02-28T10:16:09.263Z,102300.69
2023-02-28T10:18:44.228Z,102288.06
2023-02-28T10:21:37.906Z,102310.94
2023-02-28T10:26:46.442Z,102290.16
2023-02-28T10:29:13.336Z,102303.44
2023-02-28T10:31:40.374Z,102288.91
2023-02-28T10:34:07.271Z,102289.25
2023-02-28T10:36:36.148Z,102303.25
2023-02-28T10:39:38.952Z,102307.66
2023-02-28T10:42:05.950Z,102284.63
2023-02-28T10:44:32.518Z,102299.75
2023-02-28T10:46:59.260Z,102291.66
2023-02-28T10:49:28.839Z,102278.50
2023-02-28T10:52:00.394Z,102302.13
2023-02-28T10:54:36.338Z,102308.53
2023-02-28T10:57:19.638Z,102303.91
2023-02-28T10:59:46.395Z,102307.16
2023-02-28T11:02:36.022Z,102299.91
2023-02-28T11:05:03.555Z,102307.78
2023-02-28T11:07:37.255Z,102294.44
2023-02-28T11:10:10.062Z,102290.94
2023-02-28T11:12:52.019Z,102271.06
2023-02-28T11:15:27.516Z,102269.34
2023-02-28T11:18:20.538Z,102240.13
2023-02-28T11:20:50.933Z,102280.28
2023-02-28T11:23:18.138Z,102291.56
2023-02-28T11:25:49.625Z,102275.34
2023-02-28T11:28:28.339Z,102283.94
2023-02-28T11:31:20.359Z,102243.00
2023-02-28T11:33:52.416Z,102287.88
2023-02-28T11:36:22.120Z,102280.81
2023-02-28T11:38:50.479Z,102254.38
2023-02-28T11:41:28.783Z,102279.72
2023-02-28T11:44:15.151Z,102277.56
2023-02-28T11:46:55.602Z,102278.47
2023-02-28T11:49:28.325Z,102274.47
2023-02-28T11:52:01.859Z,102260.97
2023-02-28T11:54:59.586Z,102272.44
2023-02-28T11:57:51.454Z,102274.59
2023-02-28T12:00:36.763Z,102275.13
2023-02-28T12:03:28.791Z,102262.09
2023-02-28T12:06:05.607Z,102267.63
2023-02-28T12:08:41.317Z,102266.38
2023-02-28T12:11:30.833Z,102249.38
2023-02-28T12:14:06.338Z,102209.28
2023-02-28T12:16:47.194Z,102237.44
2023-02-28T12:19:22.930Z,102248.25
2023-02-28T12:22:08.504Z,102244.78
2023-02-28T12:24:50.642Z,102238.63
2023-02-28T12:27:20.437Z,102235.09
2023-02-28T12:30:24.618Z,102223.69
2023-02-28T12:32:57.964Z,102226.41
2023-02-28T12:35:36.427Z,102233.97
2023-02-28T12:38:20.326Z,102216.19
2023-02-28T12:41:03.069Z,102209.63
2023-02-28T12:43:39.308Z,102229.22
2023-02-28T12:46:18.691Z,102241.22
2023-02-28T12:48:49.568Z,102241.53
2023-02-28T12:51:17.031Z,102191.84
2023-02-28T12:54:06.028Z,102236.56
2023-02-28T12:56:54.685Z,102236.19
2023-02-28T12:59:31.219Z,102226.69
2023-02-28T13:02:19.828Z,102235.22
2023-02-28T13:04:46.505Z,102229.81
2023-02-28T13:07:37.264Z,102228.03
2023-02-28T13:10:08.509Z,102197.97
2023-02-28T13:12:36.375Z,102214.66
2023-02-28T13:15:13.476Z,102223.63
2023-02-28T13:17:42.379Z,102200.88
2023-02-28T13:20:21.086Z,102223.84
2023-02-28T13:22:49.907Z,102218.97
2023-02-28T13:25:34.844Z,102214.19
2023-02-28T13:28:10.194Z,102199.00
2023-02-28T13:30:52.753Z,102214.53
2023-02-28T13:33:45.269Z,102211.09
2023-02-28T13:36:15.327Z,102205.91
2023-02-28T13:38:48.960Z,102207.88
2023-02-28T13:41:36.998Z,102212.34
2023-02-28T13:44:09.647Z,102196.25
2023-02-28T13:46:38.435Z,102196.19
2023-02-28T13:49:26.400Z,102198.69
2023-02-28T13:51:54.576Z,102174.53
2023-02-28T13:54:24.173Z,102205.88
2023-02-28T13:57:20.010Z,102208.22
2023-02-28T13:59:57.809Z,102201.50
2023-02-28T14:02:50.124Z,102200.53
2023-02-28T14:05:19.076Z,102199.41
2023-02-28T14:07:49.229Z,102190.16
2023-02-28T14:11:01.329Z,102186.22
2023-02-28T14:13:40.309Z,102188.94
2023-02-28T14:16:08.099Z,102198.63
2023-02-28T14:18:36.753Z,102185.38
2023-02-28T14:21:10.589Z,102175.50
2023-02-28T14:24:05.062Z,102186.16
2023-02-28T14:27:14.053Z,102187.16
2023-02-28T14:30:01.790Z,102182.06
2023-02-28T14:32:34.035Z,102196.00
2023-02-28T14:35:38.100Z,102191.78
2023-02-28T14:38:22.402Z,102180.16
2023-02-28T14:40:50.602Z,102167.19
2023-02-28T14:43:25.591Z,102187.94
2023-02-28T14:45:56.810Z,102174.91
2023-02-28T14:48:26.077Z,102150.41
2023-02-28T14:50:55.819Z,102161.28
2023-02-28T14:53:24.761Z,102155.56
2023-02-28T14:55:53.725Z,102167.03
2023-02-28T14:58:25.148Z,102154.72
2023-02-28T15:00:54.522Z,102149.22
2023-02-28T15:03:22.846Z,102160.63
2023-02-28T15:05:58.127Z,102169.59
2023-02-28T15:08:25.122Z,102124.75
2023-02-28T15:10:57.750Z,102157.09
2023-02-28T15:13:30.859Z,102164.63
2023-02-28T15:16:04.027Z,102165.78
2023-02-28T15:18:43.021Z,102169.91
2023-02-28T15:21:16.742Z,102154.94
2023-02-28T15:23:48.382Z,102158.72
2023-02-28T15:26:21.308Z,102155.06
2023-02-28T15:28:51.253Z,102166.41
2023-02-28T15:31:55.772Z,102164.31
2023-02-28T15:34:45.179Z,102170.00
2023-02-28T15:37:33.722Z,102168.13
2023-02-28T15:40:14.511Z,102159.41
2023-02-28T15:42:41.129Z,102149.34
2023-02-28T15:45:28.248Z,102154.63
2023-02-28T15:47:57.934Z,102164.19
2023-02-28T15:50:29.934Z,102165.66
2023-02-28T15:52:57.710Z,102158.34
2023-02-28T15:55:28.280Z,102164.69
2023-02-28T15:57:59.682Z,102149.25
2023-02-28T16:00:28.712Z,102171.47
2023-02-28T16:02:55.477Z,102179.53
2023-02-28T16:05:33.974Z,102154.72
2023-02-28T16:08:07.736Z,102166.09
2023-02-28T16:10:34.469Z,102177.38
2023-02-28T16:13:03.247Z,102169.91
2023-02-28T16:15:43.206Z,102156.63
2023-02-28T16:18:12.278Z,102169.31
2023-02-28T16:20:39.131Z,102155.16
2023-02-28T16:23:05.628Z,102187.16
2023-02-28T16:25:38.360Z,102161.53
2023-02-28T16:28:05.369Z,102185.03
2023-02-28T16:30:34.777Z,102189.38
2023-02-28T16:33:01.442Z,102184.75
2023-02-28T16:35:28.009Z,102179.88
2023-02-28T16:37:55.122Z,102193.59
2023-02-28T16:40:26.161Z,102190.31
2023-02-28T16:42:55.068Z,102190.56
2023-02-28T16:45:24.617Z,102189.19
2023-02-28T16:47:51.702Z,102196.25
2023-02-28T16:50:21.249Z,102165.22
2023-02-28T16:52:49.042Z,102175.00
2023-02-28T16:55:15.880Z,102199.69
2023-02-28T16:57:43.171Z,102196.41
2023-02-28T17:00:14.020Z,102183.09
2023-02-28T17:02:42.744Z,102196.97
2023-02-28T17:05:12.343Z,102183.84
2023-02-28T17:07:39.928Z,102199.66
2023-02-28T17:10:27.849Z,102187.94
2023-02-28T17:12:58.346Z,102204.78
2023-02-28T17:15:30.639Z,102205.75
2023-02-28T17:17:57.281Z,102198.13
2023-02-28T17:20:23.860Z,102172.84
2023-02-28T17:22:51.179Z,102192.41
2023-02-28T17:25:18.090Z,102212.34
2023-02-28T17:27:44.773Z,102210.75
2023-02-28T17:30:15.960Z,102212.66
2023-02-28T17:32:43.172Z,102216.88
2023-02-28T17:35:10.135Z,102211.25
2023-02-28T17:37:36.934Z,102216.03
2023-02-28T17:40:04.596Z,102208.41
2023-02-28T17:42:31.191Z,102215.09
2023-02-28T17:44:57.680Z,102220.19
2023-02-28T17:47:24.250Z,102221.09
2023-02-28T17:49:50.848Z,102208.75
2023-02-28T17:52:17.494Z,102208.25
2023-02-28T17:54:44.554Z,102226.88
2023-02-28T17:57:15.945Z,102195.56
2023-02-28T17:59:43.066Z,102219.88
2023-02-28T18:02:12.964Z,102218.09
2023-02-28T18:04:40.107Z,102219.69
2023-02-28T18:07:07.969Z,102230.91
2023-02-28T18:09:34.754Z,102225.47
2023-02-28T18:12:01.360Z,102228.91
2023-02-28T18:14:28.006Z,102191.19
2023-02-28T18:16:55.907Z,102224.81
2023-02-28T18:19:22.619Z,102211.19
2023-02-28T18:21:53.780Z,102196.06
2023-02-28T18:24:21.795Z,102220.97
2023-02-28T18:26:59.526Z,102222.50
2023-02-28T18:29:31.434Z,102237.72
2023-02-28T18:31:58.093Z,102236.34
2023-02-28T18:37:06.014Z,102243.31
2023-02-28T18:39:32.604Z,102234.16
2023-02-28T18:41:59.190Z,102236.16
2023-02-28T18:44:25.814Z,102222.91
2023-02-28T18:46:52.555Z,102192.06
2023-02-28T18:49:19.333Z,102208.28
2023-02-28T18:51:46.797Z,102231.47
2023-02-28T18:54:15.016Z,102238.59
2023-02-28T18:56:41.808Z,102229.06
2023-02-28T18:59:08.690Z,102222.91
2023-02-28T19:01:35.282Z,102193.09
2023-02-28T19:04:03.484Z,102239.69
2023-02-28T19:06:32.797Z,102239.63
2023-02-28T19:09:01.901Z,102204.56
2023-02-28T19:11:28.698Z,102238.47
2023-02-28T19:13:55.894Z,102237.97
2023-02-28T19:16:22.861Z,102216.91
2023-02-28T19:18:49.760Z,102241.25
2023-02-28T19:21:18.146Z,102240.28
2023-02-28T19:23:44.917Z,102238.31
2023-02-28T19:26:16.939Z,102214.22
2023-02-28T19:28:43.762Z,102240.03
2023-02-28T19:31:15.124Z,102245.66
2023-02-28T19:33:42.330Z,102227.91
2023-02-28T19:36:12.490Z,102254.88
2023-02-28T19:38:39.643Z,102253.31
2023-02-28T19:41:09.322Z,102247.28
2023-02-28T19:43:36.216Z,102251.84
2023-02-28T19:46:03.049Z,102236.75
2023-02-28T19:48:30.089Z,102265.31
2023-02-28T19:51:07.723Z,102246.47
2023-02-28T19:53:35.161Z,102267.81
2023-02-28T19:56:03.328Z,102269.03
2023-02-28T19:58:30.314Z,102273.59
2023-02-28T20:00:57.110Z,102253.44
2023-02-28T20:03:24.346Z,102272.56
2023-02-28T20:06:02.372Z,102275.94
2023-02-28T20:08:29.035Z,102270.16
2023-02-28T20:10:56.186Z,102269.81
2023-02-28T20:13:28.121Z,102240.28
2023-02-28T20:15:55.172Z,102263.84
2023-02-28T20:18:21.723Z,102254.38
2023-02-28T20:20:48.263Z,102232.78
2023-02-28T20:23:14.948Z,102267.22
2023-02-28T20:25:41.851Z,102242.38
2023-02-28T20:28:08.618Z,102261.09
2023-02-28T20:30:35.195Z,102249.16
2023-02-28T20:33:01.849Z,102245.91
2023-02-28T20:35:28.461Z,102250.22
2023-02-28T20:37:55.340Z,102253.34
2023-02-28T20:40:22.745Z,102250.72
2023-02-28T20:42:49.489Z,102256.25
2023-02-28T20:45:16.177Z,102235.59
2023-02-28T20:47:43.646Z,102151.56
2023-02-28T20:50:11.314Z,102249.72
2023-02-28T20:52:38.253Z,102242.00
2023-02-28T20:55:05.396Z,102273.16
2023-02-28T20:57:32.072Z,102266.53
2023-02-28T20:59:58.582Z,102271.25
2023-02-28T21:02:26.538Z,102272.34
2023-02-28T21:04:53.113Z,102241.19
2023-02-28T21:07:19.740Z,102251.47
2023-02-28T21:09:46.665Z,102276.25
2023-02-28T21:12:13.232Z,102273.16
2023-02-28T21:14:39.773Z,102278.63
2023-02-28T21:17:09.206Z,102273.59
2023-02-28T21:19:35.734Z,102276.03
2023-02-28T21:22:02.535Z,102277.69
2023-02-28T21:24:29.151Z,102247.28
2023-02-28T21:26:57.586Z,102256.56
2023-02-28T21:29:24.128Z,102289.34
2023-02-28T21:31:52.467Z,102284.25
2023-02-28T21:34:19.526Z,102279.75
2023-02-28T21:36:47.327Z,102284.91
2023-02-28T21:39:18.117Z,102292.66
2023-02-28T21:41:44.951Z,102285.88
2023-02-28T21:44:18.863Z,102277.81
2023-02-28T21:46:47.051Z,102278.78
2023-02-28T21:49:14.083Z,102277.00
2023-02-28T21:51:42.643Z,102252.72
2023-02-28T21:54:10.889Z,102272.84
2023-02-28T21:56:37.677Z,102259.13
2023-02-28T21:59:04.747Z,102280.47
2023-02-28T22:01:36.201Z,102279.03
2023-02-28T22:04:05.794Z,102274.66
2023-02-28T22:06:37.079Z,102281.94
2023-02-28T22:09:06.032Z,102275.84
2023-02-28T22:11:33.832Z,102263.44
2023-02-28T22:14:00.754Z,102288.41
2023-02-28T22:16:33.098Z,102278.16
2023-02-28T22:19:06.427Z,102281.53
2023-02-28T22:21:36.020Z,102289.72
2023-02-28T22:24:03.494Z,102284.31
2023-02-28T22:26:30.707Z,102268.50
2023-02-28T22:28:57.529Z,102273.22
2023-02-28T22:31:29.512Z,102279.66
2023-02-28T22:33:58.194Z,102272.69
2023-02-28T22:36:25.207Z,102278.72
2023-02-28T22:38:52.425Z,102242.53
2023-02-28T22:41:22.084Z,102253.59
2023-02-28T22:43:57.365Z,102268.19
2023-02-28T22:46:25.239Z,102282.28
2023-02-28T22:48:52.334Z,102282.13
2023-02-28T22:51:21.750Z,102286.34
2023-02-28T22:53:49.130Z,102284.41
2023-02-28T22:56:17.222Z,102284.50
2023-02-28T22:58:45.473Z,102292.03
2023-02-28T23:01:15.025Z,102283.47
2023-02-28T23:03:44.072Z,102290.31
2023-02-28T23:06:21.076Z,102301.78
2023-02-28T23:08:47.832Z,102268.31
2023-02-28T23:11:26.308Z,102301.00
2023-02-28T23:13:59.423Z,102295.75
2023-02-28T23:16:39.264Z,102297.53
2023-02-28T23:19:10.078Z,102284.56
2023-02-28T23:21:37.559Z,102292.06
2023-02-28T23:24:10.478Z,102281.00
2023-02-28T23:26:39.469Z,102299.13
2023-02-28T23:29:06.542Z,102291.34
2023-02-28T23:31:33.822Z,102302.59
2023-02-28T23:34:00.765Z,102299.91
2023-02-28T23:36:27.896Z,102301.75
2023-02-28T23:38:54.993Z,102292.41
2023-02-28T23:41:23.051Z,102280.97
2023-02-28T23:43:51.148Z,102297.63
2023-02-28T23:46:18.319Z,102300.16
2023-02-28T23:48:45.014Z,102306.50
2023-02-28T23:51:17.057Z,102314.63
2023-02-28T23:53:46.193Z,102309.34
2023-02-28T23:56:15.226Z,102283.63
2023-02-28T23:58:43.020Z,102309.72
