createdAt,value
2024-01-05T00:07:38.142Z,1.25
2024-01-05T00:11:29.214Z,1.25
2024-01-05T00:14:29.510Z,1.26
2024-01-05T00:17:31.085Z,1.26
2024-01-05T00:23:29.024Z,1.27
2024-01-05T00:26:29.621Z,1.27
2024-01-05T00:29:30.548Z,1.26
2024-01-05T00:32:29.121Z,1.27
2024-01-05T00:35:29.142Z,1.26
2024-01-05T00:38:29.577Z,1.26
2024-01-05T00:41:30.478Z,1.27
2024-01-05T00:44:30.024Z,1.27
2024-01-05T00:47:30.915Z,1.28
2024-01-05T00:55:59.205Z,1.31
2024-01-05T01:00:31.108Z,1.3
2024-01-05T01:02:20.553Z,1.31
2024-01-05T01:05:18.290Z,1.32
2024-01-05T01:08:18.222Z,1.31
2024-01-05T01:11:18.792Z,1.3
2024-01-05T01:14:19.657Z,1.32
2024-01-05T01:17:18.422Z,1.31
2024-01-05T01:20:18.508Z,1.31
2024-01-05T01:23:18.869Z,1.31
2024-01-05T01:26:19.809Z,1.32
2024-01-05T01:29:19.322Z,1.31
2024-01-05T01:32:30.790Z,1.32
2024-01-05T01:35:31.878Z,1.32
2024-01-05T01:38:33.330Z,1.32
2024-01-05T01:41:31.931Z,1.32
2024-01-05T01:44:33.081Z,1.31
2024-01-05T01:47:33.607Z,1.3
2024-01-05T01:50:33.077Z,1.3
2024-01-05T01:53:33.491Z,1.28
2024-01-05T01:56:35.552Z,1.28
2024-01-05T01:59:15.856Z,1.25
2024-01-05T02:02:16.259Z,1.25
2024-01-05T02:05:17.151Z,1.22
2024-01-05T02:08:16.740Z,1.2
2024-01-05T02:11:16.678Z,1.13
2024-01-05T02:14:17.005Z,1.16
2024-01-05T02:17:18.516Z,1.14
2024-01-05T02:20:18.012Z,1.12
2024-01-05T02:23:18.165Z,1.11
2024-01-05T02:26:18.902Z,1.09
2024-01-05T02:29:31.241Z,1.05
2024-01-05T02:32:19.494Z,1.04
2024-01-05T02:35:30.584Z,1.04
2024-01-05T02:38:30.882Z,1.04
2024-01-05T02:41:31.800Z,1.04
2024-01-05T02:44:33.329Z,1.04
2024-01-05T02:47:32.063Z,1.04
2024-01-05T02:50:32.896Z,1.03
2024-01-05T02:53:34.290Z,1.03
2024-01-05T02:56:32.942Z,1.03
2024-01-05T02:59:15.875Z,1.02
2024-01-05T03:02:15.858Z,1
2024-01-05T03:05:16.577Z,0.99
2024-01-05T03:08:18.221Z,1
2024-01-05T03:11:16.215Z,0.97
2024-01-05T03:14:16.749Z,0.98
2024-01-05T03:17:18.575Z,0.99
2024-01-05T03:20:16.581Z,0.99
2024-01-05T03:23:16.918Z,0.99
2024-01-05T03:26:17.871Z,1.01
2024-01-05T03:29:16.684Z,1.01
2024-01-05T03:32:16.919Z,1.03
2024-01-05T03:35:17.668Z,1.02
2024-01-05T03:38:17.302Z,1.03
2024-01-05T03:41:17.596Z,1.02
2024-01-05T03:44:18.224Z,1.04
2024-01-05T03:47:17.559Z,1.03
2024-01-05T03:50:19.689Z,1.04
2024-01-05T03:53:20.600Z,1.03
2024-01-05T03:56:18.673Z,1.03
2024-01-05T03:59:14.896Z,1.04
2024-01-05T04:02:15.734Z,1.03
2024-01-05T04:05:14.505Z,1.04
2024-01-05T04:08:14.559Z,1.04
2024-01-05T04:11:15.297Z,1
2024-01-05T04:14:14.913Z,1.02
2024-01-05T04:17:15.172Z,1.01
2024-01-05T04:20:15.724Z,1.01
2024-01-05T04:23:17.503Z,1
2024-01-05T04:26:15.537Z,1
2024-01-05T04:29:16.042Z,1.01
2024-01-05T04:32:17.893Z,1.01
2024-01-05T04:35:16.001Z,1.01
2024-01-05T04:38:16.369Z,1
2024-01-05T04:41:17.203Z,0.98
2024-01-05T04:44:16.437Z,1
2024-01-05T04:47:18.257Z,1.01
2024-01-05T04:50:16.791Z,1.02
2024-01-05T04:53:16.886Z,1.01
2024-01-05T04:56:17.572Z,1.02
2024-01-05T04:59:15.470Z,1.01
2024-01-05T05:02:13.567Z,1.02
2024-01-05T05:05:14.129Z,1.03
2024-01-05T05:08:16.226Z,1.04
2024-01-05T05:11:14.104Z,1.01
2024-01-05T05:14:14.555Z,1.05
2024-01-05T05:17:15.485Z,1.07
2024-01-05T05:20:14.281Z,1.08
2024-01-05T05:23:14.668Z,1.09
2024-01-05T05:26:15.398Z,1.1
2024-01-05T05:29:15.091Z,1.11
2024-01-05T05:32:15.208Z,1.12
2024-01-05T05:35:15.861Z,1.14
2024-01-05T05:38:17.613Z,1.14
2024-01-05T05:41:16.302Z,1.16
2024-01-05T05:44:18.212Z,1.16
2024-01-05T05:47:16.157Z,1.17
2024-01-05T05:50:58.524Z,1.2
2024-01-05T05:53:16.528Z,1.21
2024-01-05T05:56:17.809Z,1.22
2024-01-05T05:59:12.774Z,1.23
2024-01-05T06:02:13.236Z,1.24
2024-01-05T06:05:15.172Z,1.26
2024-01-05T06:08:13.092Z,1.27
2024-01-05T06:11:13.585Z,1.22
2024-01-05T06:14:14.536Z,1.28
2024-01-05T06:17:13.269Z,1.3
2024-01-05T06:20:13.559Z,1.31
2024-01-05T06:23:16.606Z,1.32
2024-01-05T06:26:14.043Z,1.33
2024-01-05T06:29:14.243Z,1.35
2024-01-05T06:32:14.847Z,1.35
2024-01-05T06:35:13.995Z,1.36
2024-01-05T06:38:15.470Z,1.37
2024-01-05T06:41:17.205Z,1.37
2024-01-05T06:44:15.066Z,1.4
2024-01-05T06:47:15.487Z,1.42
2024-01-05T06:50:16.537Z,1.43
2024-01-05T06:53:15.258Z,1.45
2024-01-05T06:56:15.394Z,1.48
2024-01-05T06:59:11.264Z,1.5
2024-01-05T07:02:10.859Z,1.52
2024-01-05T07:05:11.064Z,1.54
2024-01-05T07:08:11.695Z,1.55
2024-01-05T07:11:13.462Z,1.53
2024-01-05T07:14:11.530Z,1.59
2024-01-05T07:17:12.005Z,1.61
2024-01-05T07:20:13.999Z,1.63
2024-01-05T07:23:11.978Z,1.64
2024-01-05T07:26:12.398Z,1.66
2024-01-05T07:29:13.374Z,1.68
2024-01-05T07:32:12.697Z,1.69
2024-01-05T07:35:14.889Z,1.69
2024-01-05T07:38:13.755Z,1.71
2024-01-05T07:41:13.974Z,1.68
2024-01-05T07:44:14.551Z,1.72
2024-01-05T07:47:16.504Z,1.73
2024-01-05T07:50:14.686Z,1.75
2024-01-05T07:53:15.198Z,1.76
2024-01-05T07:56:17.065Z,1.77
2024-01-05T07:59:10.060Z,1.79
2024-01-05T08:02:10.501Z,1.8
2024-01-05T08:05:11.515Z,1.81
2024-01-05T08:08:10.242Z,1.82
2024-01-05T08:11:10.495Z,1.82
2024-01-05T08:14:11.381Z,1.85
2024-01-05T08:17:11.006Z,1.87
2024-01-05T08:20:11.176Z,1.89
2024-01-05T08:23:11.772Z,1.91
2024-01-05T08:26:13.547Z,1.93
2024-01-05T08:29:12.182Z,1.94
2024-01-05T08:32:12.879Z,1.96
2024-01-05T08:35:12.462Z,1.98
2024-01-05T08:38:12.615Z,2
2024-01-05T08:41:33.802Z,2.01
2024-01-05T08:44:14.808Z,2.04
2024-01-05T08:47:12.850Z,2.07
2024-01-05T08:50:13.530Z,2.08
2024-01-05T08:53:15.202Z,2.11
2024-01-05T08:56:13.230Z,2.14
2024-01-05T08:59:08.705Z,2.16
2024-01-05T09:02:10.004Z,2.18
2024-01-05T09:05:08.501Z,2.19
2024-01-05T09:08:08.675Z,2.22
2024-01-05T09:11:09.474Z,2.19
2024-01-05T09:14:09.017Z,2.24
2024-01-05T09:17:09.147Z,2.26
2024-01-05T09:20:09.764Z,2.29
2024-01-05T09:23:11.609Z,2.31
2024-01-05T09:26:09.659Z,2.32
2024-01-05T09:29:10.743Z,2.32
2024-01-05T09:32:10.718Z,2.33
2024-01-05T09:35:10.570Z,2.36
2024-01-05T09:38:11.208Z,2.38
2024-01-05T09:41:12.047Z,2.34
2024-01-05T09:44:10.072Z,2.4
2024-01-05T09:47:10.494Z,2.42
2024-01-05T09:50:12.539Z,2.44
2024-01-05T09:53:10.499Z,2.46
2024-01-05T09:56:10.975Z,2.48
2024-01-05T09:59:08.861Z,2.51
2024-01-05T10:02:07.655Z,2.52
2024-01-05T10:05:07.979Z,2.54
2024-01-05T10:08:08.706Z,2.57
2024-01-05T10:11:08.347Z,2.56
2024-01-05T10:14:08.657Z,2.6
2024-01-05T10:17:09.224Z,2.62
2024-01-05T10:20:10.120Z,2.63
2024-01-05T10:23:08.135Z,2.65
2024-01-05T10:26:08.654Z,2.66
2024-01-05T10:29:08.764Z,2.66
2024-01-05T10:32:09.015Z,2.63
2024-01-05T10:35:09.745Z,2.64
2024-01-05T10:38:10.637Z,2.66
2024-01-05T10:41:08.722Z,2.64
2024-01-05T10:44:09.124Z,2.7
2024-01-05T10:47:10.897Z,2.7
2024-01-05T10:50:08.879Z,2.7
2024-01-05T10:53:09.201Z,2.7
2024-01-05T10:56:10.112Z,2.71
2024-01-05T10:59:07.961Z,2.72
2024-01-05T11:02:08.312Z,2.75
2024-01-05T11:05:09.216Z,2.78
2024-01-05T11:08:08.890Z,2.78
2024-01-05T11:11:09.137Z,2.72
2024-01-05T11:14:09.795Z,2.78
2024-01-05T11:17:10.516Z,2.78
2024-01-05T11:20:08.668Z,2.8
2024-01-05T11:23:09.026Z,2.82
2024-01-05T11:26:10.905Z,2.83
2024-01-05T11:29:09.453Z,2.85
2024-01-05T11:32:10.007Z,2.87
2024-01-05T11:35:11.805Z,2.87
2024-01-05T11:38:09.981Z,2.87
2024-01-05T11:41:10.494Z,2.82
2024-01-05T11:44:12.392Z,2.86
2024-01-05T11:47:10.291Z,2.85
2024-01-05T11:50:10.829Z,2.83
2024-01-05T11:53:11.582Z,2.82
2024-01-05T11:56:10.288Z,2.82
2024-01-05T11:59:08.624Z,2.83
2024-01-05T12:02:09.258Z,2.82
2024-01-05T12:05:08.973Z,2.82
2024-01-05T12:08:09.201Z,2.81
2024-01-05T12:11:10.018Z,2.76
2024-01-05T12:14:10.723Z,2.76
2024-01-05T12:17:08.881Z,2.75
2024-01-05T12:20:09.613Z,2.75
2024-01-05T12:23:11.297Z,2.74
2024-01-05T12:26:09.256Z,2.72
2024-01-05T12:29:10.180Z,2.7
2024-01-05T12:32:11.976Z,2.69
2024-01-05T12:35:10.112Z,2.68
2024-01-05T12:38:10.489Z,2.67
2024-01-05T12:41:14.222Z,2.61
2024-01-05T12:44:10.337Z,2.63
2024-01-05T12:47:10.788Z,2.63
2024-01-05T12:50:11.727Z,2.63
2024-01-05T12:53:10.628Z,2.62
2024-01-05T12:56:10.907Z,2.61
2024-01-05T12:59:09.555Z,2.61
2024-01-05T13:02:09.171Z,2.6
2024-01-05T13:05:09.428Z,2.56
2024-01-05T13:08:10.100Z,2.5
2024-01-05T13:11:11.942Z,2.38
2024-01-05T13:14:09.927Z,2.36
2024-01-05T13:17:10.364Z,2.34
2024-01-05T13:20:12.202Z,2.32
2024-01-05T13:23:10.120Z,2.31
2024-01-05T13:26:10.589Z,2.3
2024-01-05T13:29:11.739Z,2.31
2024-01-05T13:32:09.952Z,2.32
2024-01-05T13:35:10.277Z,2.33
2024-01-05T13:38:12.090Z,2.35
2024-01-05T13:41:10.004Z,2.32
2024-01-05T13:44:10.430Z,2.38
2024-01-05T13:47:11.370Z,2.39
2024-01-05T13:50:10.202Z,2.4
2024-01-05T13:53:10.666Z,2.4
2024-01-05T13:56:11.367Z,2.42
2024-01-05T13:59:08.006Z,2.43
2024-01-05T14:02:08.155Z,2.45
2024-01-05T14:05:08.810Z,2.45
2024-01-05T14:08:10.632Z,2.48
2024-01-05T14:11:08.700Z,2.47
2024-01-05T14:14:09.172Z,2.49
2024-01-05T14:17:11.039Z,2.5
2024-01-05T14:20:09.154Z,2.51
2024-01-05T14:23:09.404Z,2.51
2024-01-05T14:29:09.575Z,2.52
2024-01-05T14:32:10.157Z,2.52
2024-01-05T14:35:12.167Z,2.53
2024-01-05T14:38:10.145Z,2.54
2024-01-05T14:41:10.539Z,2.51
2024-01-05T14:44:11.477Z,2.57
2024-01-05T14:47:10.192Z,2.57
2024-01-05T14:50:10.386Z,2.57
2024-01-05T14:53:11.801Z,2.58
2024-01-05T14:56:10.760Z,2.58
2024-01-05T14:59:08.894Z,2.59
2024-01-05T15:02:09.561Z,2.6
2024-01-05T15:05:11.378Z,2.6
2024-01-05T15:08:09.288Z,2.61
2024-01-05T15:11:09.812Z,2.58
2024-01-05T15:14:11.578Z,2.61
2024-01-05T15:17:09.593Z,2.61
2024-01-05T15:20:09.969Z,2.6
2024-01-05T15:23:10.947Z,2.59
2024-01-05T15:26:09.746Z,2.57
2024-01-05T15:29:10.669Z,2.55
2024-01-05T15:32:12.676Z,2.55
2024-01-05T15:35:10.757Z,2.54
2024-01-05T15:38:11.002Z,2.52
2024-01-05T15:41:11.782Z,2.46
2024-01-05T15:44:13.448Z,2.5
2024-01-05T15:47:12.122Z,2.5
2024-01-05T15:50:13.950Z,2.49
2024-01-05T15:53:11.893Z,2.48
2024-01-05T15:56:12.196Z,2.47
2024-01-05T15:59:51.798Z,2.47
2024-01-05T16:02:09.200Z,2.46
2024-01-05T16:05:09.836Z,2.46
2024-01-05T16:08:09.843Z,2.45
2024-01-05T16:11:10.665Z,2.39
2024-01-05T16:14:10.288Z,2.43
2024-01-05T16:17:10.543Z,2.43
2024-01-05T16:20:11.363Z,2.44
2024-01-05T16:23:10.883Z,2.44
2024-01-05T16:26:11.599Z,2.44
2024-01-05T16:29:12.540Z,2.44
2024-01-05T16:32:11.246Z,2.43
2024-01-05T16:35:11.565Z,2.41
2024-01-05T16:38:12.340Z,2.4
2024-01-05T16:41:12.012Z,2.35
2024-01-05T16:44:12.262Z,2.4
2024-01-05T16:47:12.979Z,2.39
2024-01-05T16:50:13.812Z,2.39
2024-01-05T16:53:11.716Z,2.38
2024-01-05T16:56:12.164Z,2.38
2024-01-05T16:59:08.997Z,2.36
2024-01-05T17:02:07.428Z,2.36
2024-01-05T17:05:07.463Z,2.35
2024-01-05T17:08:08.264Z,2.35
2024-01-05T17:11:07.041Z,2.33
2024-01-05T17:14:07.261Z,2.34
2024-01-05T17:17:08.051Z,2.33
2024-01-05T17:20:13.377Z,2.3
2024-01-05T17:23:07.896Z,2.28
2024-01-05T17:26:09.170Z,2.26
2024-01-05T17:29:07.852Z,2.24
2024-01-05T17:32:08.150Z,2.22
2024-01-05T17:35:08.936Z,2.2
2024-01-05T17:38:08.602Z,2.2
2024-01-05T17:41:08.786Z,2.16
2024-01-05T17:44:09.310Z,2.18
2024-01-05T17:47:11.042Z,2.18
2024-01-05T17:50:09.074Z,2.16
2024-01-05T17:53:09.421Z,2.14
2024-01-05T17:56:11.217Z,2.13
2024-01-05T17:59:07.281Z,2.1
2024-01-05T18:02:07.707Z,2.08
2024-01-05T18:05:08.593Z,2.08
2024-01-05T18:08:07.253Z,2.07
2024-01-05T18:11:07.590Z,2.04
2024-01-05T18:14:08.366Z,2.06
2024-01-05T18:17:08.220Z,2.05
2024-01-05T18:20:08.370Z,2.03
2024-01-05T18:23:09.032Z,2.03
2024-01-05T18:26:08.277Z,2.02
2024-01-05T18:29:12.228Z,2.01
2024-01-05T18:32:09.133Z,2.01
2024-01-05T18:35:08.879Z,2
2024-01-05T18:38:08.937Z,1.99
2024-01-05T18:41:10.560Z,1.92
2024-01-05T18:44:11.380Z,1.96
2024-01-05T18:47:09.511Z,1.94
2024-01-05T18:50:10.070Z,1.94
2024-01-05T18:53:11.807Z,1.94
2024-01-05T18:56:09.782Z,1.94
2024-01-05T18:59:08.169Z,1.94
2024-01-05T19:05:07.816Z,1.92
2024-01-05T19:08:08.110Z,1.91
2024-01-05T19:11:08.824Z,1.87
2024-01-05T19:14:08.584Z,1.88
2024-01-05T19:17:08.713Z,1.86
2024-01-05T19:20:09.390Z,1.86
2024-01-05T19:23:11.031Z,1.84
2024-01-05T19:26:09.765Z,1.83
2024-01-05T19:29:10.551Z,1.81
2024-01-05T19:32:10.095Z,1.79
2024-01-05T19:35:10.425Z,1.78
2024-01-05T19:38:10.976Z,1.74
2024-01-05T19:44:10.857Z,1.69
2024-01-05T19:47:11.360Z,1.67
2024-01-05T19:50:13.220Z,1.66
2024-01-05T19:53:11.189Z,1.64
2024-01-05T19:56:11.644Z,1.62
2024-01-05T19:59:08.443Z,1.61
2024-01-05T20:02:07.258Z,1.58
2024-01-05T20:05:07.446Z,1.58
2024-01-05T20:08:08.128Z,1.57
2024-01-05T20:11:07.780Z,1.54
2024-01-05T20:14:07.901Z,1.56
2024-01-05T20:17:08.456Z,1.55
2024-01-05T20:20:10.477Z,1.55
2024-01-05T20:23:08.340Z,1.54
2024-01-05T20:26:09.574Z,1.52
2024-01-05T20:29:09.284Z,1.53
2024-01-05T20:32:09.528Z,1.52
2024-01-05T20:35:10.133Z,1.52
2024-01-05T20:38:11.972Z,1.51
2024-01-05T20:41:10.097Z,1.46
2024-01-05T20:44:12.772Z,1.49
2024-01-05T20:47:12.627Z,1.48
2024-01-05T20:50:10.573Z,1.48
2024-01-05T20:53:12.141Z,1.47
2024-01-05T20:56:11.794Z,1.47
2024-01-05T20:59:07.614Z,1.46
2024-01-05T21:02:07.809Z,1.46
2024-01-05T21:05:08.617Z,1.47
2024-01-05T21:08:08.278Z,1.46
2024-01-05T21:11:08.481Z,1.42
2024-01-05T21:14:09.157Z,1.44
2024-01-05T21:17:11.021Z,1.45
2024-01-05T21:20:09.129Z,1.45
2024-01-05T21:23:09.683Z,1.45
2024-01-05T21:26:09.858Z,1.44
2024-01-05T21:29:10.023Z,1.43
2024-01-05T21:32:10.638Z,1.43
2024-01-05T21:35:11.529Z,1.44
2024-01-05T21:38:09.653Z,1.43
2024-01-05T21:41:10.303Z,1.38
2024-01-05T21:44:12.020Z,1.41
2024-01-05T21:47:09.924Z,1.4
2024-01-05T21:50:10.260Z,1.39
2024-01-05T21:53:11.242Z,1.39
2024-01-05T21:56:09.980Z,1.38
2024-01-05T21:59:07.258Z,1.37
2024-01-05T22:02:07.940Z,1.35
2024-01-05T22:05:07.765Z,1.34
2024-01-05T22:08:07.949Z,1.33
2024-01-05T22:11:08.548Z,1.31
2024-01-05T22:14:09.399Z,1.33
2024-01-05T22:17:07.433Z,1.33
2024-01-05T22:20:08.068Z,1.31
2024-01-05T22:23:09.853Z,1.32
2024-01-05T22:26:08.526Z,1.32
2024-01-05T22:29:09.355Z,1.3
2024-01-05T22:32:10.065Z,1.29
2024-01-05T22:35:08.094Z,1.28
2024-01-05T22:38:08.535Z,1.28
2024-01-05T22:41:10.253Z,1.22
2024-01-05T22:44:08.148Z,1.28
2024-01-05T22:47:08.521Z,1.27
2024-01-05T22:50:09.572Z,1.27
2024-01-05T22:53:08.069Z,1.26
2024-01-05T22:56:08.493Z,1.25
2024-01-05T23:02:07.760Z,1.25
2024-01-05T23:05:07.895Z,1.25
2024-01-05T23:08:08.596Z,1.25
2024-01-05T23:11:09.488Z,1.2
2024-01-05T23:14:07.515Z,1.24
2024-01-05T23:17:08.036Z,1.25
2024-01-05T23:20:10.216Z,1.24
2024-01-05T23:23:07.876Z,1.23
2024-01-05T23:26:08.937Z,1.22
2024-01-05T23:29:10.717Z,1.21
2024-01-05T23:32:08.725Z,1.2
2024-01-05T23:35:09.215Z,1.19
2024-01-05T23:38:11.076Z,1.17
2024-01-05T23:41:09.021Z,1.16
2024-01-05T23:44:09.468Z,1.17
2024-01-05T23:47:10.385Z,1.17
2024-01-05T23:50:09.162Z,1.17
2024-01-05T23:53:09.370Z,1.16
2024-01-05T23:56:10.092Z,1.15
2024-01-05T23:59:07.786Z,1.15
