createdAt,value
2023-05-05T00:00:47.853Z,0.00
2023-05-05T00:01:47.659Z,0.00
2023-05-05T00:02:47.761Z,0.00
2023-05-05T00:03:47.689Z,0.00
2023-05-05T00:04:47.609Z,0.00
2023-05-05T00:05:47.615Z,0.00
2023-05-05T00:06:47.584Z,0.00
2023-05-05T00:07:47.579Z,0.00
2023-05-05T00:08:47.610Z,0.00
2023-05-05T00:09:47.556Z,0.00
2023-05-05T00:10:47.535Z,0.00
2023-05-05T00:11:47.553Z,0.00
2023-05-05T00:12:47.574Z,0.00
2023-05-05T00:13:47.512Z,0.00
2023-05-05T00:14:47.495Z,0.00
2023-05-05T00:15:47.493Z,0.00
2023-05-05T00:16:47.554Z,0.00
2023-05-05T00:17:47.506Z,0.00
2023-05-05T00:18:47.474Z,0.00
2023-05-05T00:19:47.452Z,0.00
2023-05-05T00:20:47.698Z,0.00
2023-05-05T00:21:47.428Z,0.00
2023-05-05T00:22:47.425Z,0.00
2023-05-05T00:23:47.388Z,0.00
2023-05-05T00:24:47.406Z,0.00
2023-05-05T00:25:47.384Z,0.00
2023-05-05T00:26:47.361Z,0.00
2023-05-05T00:27:47.354Z,0.00
2023-05-05T00:28:47.352Z,0.00
2023-05-05T00:29:47.342Z,0.00
2023-05-05T00:30:47.571Z,0.00
2023-05-05T00:31:47.307Z,0.00
2023-05-05T00:32:47.360Z,0.00
2023-05-05T00:33:47.300Z,0.00
2023-05-05T00:34:47.299Z,0.00
2023-05-05T00:35:47.269Z,0.00
2023-05-05T00:36:47.265Z,0.00
2023-05-05T00:37:47.250Z,0.00
2023-05-05T00:38:47.238Z,0.00
2023-05-05T00:39:47.224Z,0.00
2023-05-05T00:40:47.246Z,0.00
2023-05-05T00:41:47.213Z,0.00
2023-05-05T00:42:47.205Z,0.00
2023-05-05T00:43:47.188Z,0.00
2023-05-05T00:44:47.182Z,0.00
2023-05-05T00:45:47.176Z,0.00
2023-05-05T00:46:47.183Z,0.00
2023-05-05T00:47:47.173Z,0.00
2023-05-05T00:48:47.153Z,0.00
2023-05-05T00:49:47.149Z,0.00
2023-05-05T00:50:47.132Z,0.00
2023-05-05T00:51:47.100Z,0.00
2023-05-05T00:52:47.104Z,0.00
2023-05-05T00:53:47.097Z,0.00
2023-05-05T00:54:47.094Z,0.00
2023-05-05T00:55:47.073Z,0.00
2023-05-05T00:56:47.078Z,0.00
2023-05-05T00:57:47.055Z,0.00
2023-05-05T00:58:47.049Z,0.00
2023-05-05T00:59:47.024Z,0.00
2023-05-05T01:00:47.018Z,0.00
2023-05-05T01:01:47.044Z,0.00
2023-05-05T01:02:47.130Z,0.00
2023-05-05T01:03:47.162Z,0.00
2023-05-05T01:04:46.983Z,0.00
2023-05-05T01:05:46.962Z,0.00
2023-05-05T01:06:46.951Z,0.00
2023-05-05T01:07:46.957Z,0.00
2023-05-05T01:08:46.957Z,0.00
2023-05-05T01:09:47.124Z,0.00
2023-05-05T01:10:46.931Z,0.00
2023-05-05T01:11:46.912Z,0.00
2023-05-05T01:12:46.926Z,0.00
2023-05-05T01:13:46.894Z,0.00
2023-05-05T01:14:46.869Z,0.00
2023-05-05T01:15:46.862Z,0.00
2023-05-05T01:16:46.878Z,0.00
2023-05-05T01:17:46.831Z,0.00
2023-05-05T01:18:46.817Z,0.00
2023-05-05T01:19:46.810Z,0.00
2023-05-05T01:20:46.806Z,0.00
2023-05-05T01:21:46.779Z,0.00
2023-05-05T01:22:46.809Z,0.00
2023-05-05T01:23:46.766Z,0.00
2023-05-05T01:24:46.767Z,0.00
2023-05-05T01:25:46.745Z,0.00
2023-05-05T01:26:46.735Z,0.00
2023-05-05T01:27:46.721Z,0.00
2023-05-05T01:28:46.725Z,0.00
2023-05-05T01:29:46.709Z,0.00
2023-05-05T01:30:46.696Z,0.00
2023-05-05T01:31:46.778Z,0.00
2023-05-05T01:32:46.709Z,0.00
2023-05-05T01:33:46.645Z,0.00
2023-05-05T01:34:46.651Z,0.00
2023-05-05T01:35:46.630Z,0.00
2023-05-05T01:36:46.855Z,0.00
2023-05-05T01:37:46.612Z,0.00
2023-05-05T01:38:46.602Z,0.00
2023-05-05T01:39:46.606Z,0.00
2023-05-05T01:40:46.788Z,0.00
2023-05-05T01:41:46.586Z,0.00
2023-05-05T01:42:46.553Z,0.00
2023-05-05T01:43:46.543Z,0.00
2023-05-05T01:44:46.547Z,0.00
2023-05-05T01:45:46.540Z,0.00
2023-05-05T01:46:46.516Z,0.00
2023-05-05T01:47:46.534Z,0.00
2023-05-05T01:48:46.492Z,0.00
2023-05-05T01:49:46.469Z,0.00
2023-05-05T01:50:46.471Z,0.00
2023-05-05T01:51:46.460Z,0.00
2023-05-05T01:52:46.444Z,0.00
2023-05-05T01:53:46.427Z,0.00
2023-05-05T01:54:46.415Z,0.00
2023-05-05T01:55:46.415Z,0.00
2023-05-05T01:56:46.419Z,0.00
2023-05-05T01:57:46.390Z,0.00
2023-05-05T01:58:46.378Z,0.00
2023-05-05T01:59:46.373Z,0.00
2023-05-05T02:00:46.415Z,0.00
2023-05-05T02:01:46.452Z,0.00
2023-05-05T02:02:46.511Z,0.00
2023-05-05T02:03:46.336Z,0.00
2023-05-05T02:04:46.330Z,0.00
2023-05-05T02:05:46.309Z,0.00
2023-05-05T02:06:46.291Z,0.00
2023-05-05T02:07:46.278Z,0.00
2023-05-05T02:08:46.280Z,0.00
2023-05-05T02:09:46.250Z,0.00
2023-05-05T02:10:46.253Z,0.00
2023-05-05T02:11:46.232Z,0.00
2023-05-05T02:12:46.253Z,0.00
2023-05-05T02:13:46.299Z,0.00
2023-05-05T02:14:46.208Z,0.00
2023-05-05T02:15:46.213Z,0.00
2023-05-05T02:16:46.194Z,0.00
2023-05-05T02:17:46.200Z,0.00
2023-05-05T02:18:46.174Z,0.00
2023-05-05T02:19:46.163Z,0.00
2023-05-05T02:20:46.145Z,0.00
2023-05-05T02:21:46.173Z,0.00
2023-05-05T02:22:46.123Z,0.00
2023-05-05T02:23:46.117Z,0.00
2023-05-05T02:24:46.329Z,0.00
2023-05-05T02:25:46.102Z,0.00
2023-05-05T02:26:46.100Z,0.00
2023-05-05T02:27:46.069Z,0.00
2023-05-05T02:28:46.067Z,0.00
2023-05-05T02:29:46.041Z,0.00
2023-05-05T02:30:46.030Z,0.00
2023-05-05T02:31:46.099Z,0.00
2023-05-05T02:32:46.041Z,0.00
2023-05-05T02:33:46.009Z,0.00
2023-05-05T02:34:45.984Z,0.00
2023-05-05T02:35:45.991Z,0.00
2023-05-05T02:36:46.012Z,0.00
2023-05-05T02:37:45.962Z,0.00
2023-05-05T02:38:45.945Z,0.00
2023-05-05T02:39:45.952Z,0.00
2023-05-05T02:40:45.929Z,0.00
2023-05-05T02:41:45.936Z,0.00
2023-05-05T02:42:45.940Z,0.00
2023-05-05T02:43:45.894Z,0.00
2023-05-05T02:44:45.887Z,0.00
2023-05-05T02:45:45.863Z,0.00
2023-05-05T02:46:45.919Z,0.00
2023-05-05T02:47:45.849Z,0.00
2023-05-05T02:48:45.867Z,0.00
2023-05-05T02:49:45.820Z,0.00
2023-05-05T02:50:45.806Z,0.00
2023-05-05T02:51:45.805Z,0.00
2023-05-05T02:52:45.790Z,0.00
2023-05-05T02:53:45.782Z,0.00
2023-05-05T02:54:45.765Z,0.00
2023-05-05T02:55:45.736Z,0.00
2023-05-05T02:56:45.731Z,0.00
2023-05-05T02:57:45.715Z,0.00
2023-05-05T02:58:45.707Z,0.00
2023-05-05T02:59:45.705Z,0.00
2023-05-05T03:00:45.690Z,0.00
2023-05-05T03:01:45.727Z,0.00
2023-05-05T03:02:45.767Z,0.00
2023-05-05T03:03:45.778Z,0.00
2023-05-05T03:04:45.675Z,0.00
2023-05-05T03:05:45.643Z,0.00
2023-05-05T03:06:45.635Z,0.00
2023-05-05T03:07:45.614Z,0.00
2023-05-05T03:08:45.607Z,0.00
2023-05-05T03:09:45.594Z,0.00
2023-05-05T03:10:45.588Z,0.00
2023-05-05T03:11:45.571Z,0.00
2023-05-05T03:12:45.832Z,4.00
2023-05-05T03:13:45.546Z,4.00
2023-05-05T03:14:45.534Z,0.00
2023-05-05T03:15:45.527Z,0.00
2023-05-05T03:16:45.603Z,4.00
2023-05-05T03:17:45.538Z,4.00
2023-05-05T03:18:45.485Z,4.00
2023-05-05T03:19:45.490Z,4.00
2023-05-05T03:20:45.482Z,4.00
2023-05-05T03:21:45.472Z,8.00
2023-05-05T03:22:45.448Z,8.00
2023-05-05T03:23:45.423Z,8.00
2023-05-05T03:24:45.415Z,12.00
2023-05-05T03:25:45.422Z,12.00
2023-05-05T03:26:45.416Z,12.00
2023-05-05T03:27:45.396Z,16.00
2023-05-05T03:28:45.377Z,12.00
2023-05-05T03:29:45.361Z,16.00
2023-05-05T03:30:45.349Z,20.00
2023-05-05T03:31:45.402Z,20.00
2023-05-05T03:32:45.368Z,28.00
2023-05-05T03:33:45.317Z,28.00
2023-05-05T03:34:45.315Z,32.00
2023-05-05T03:35:45.284Z,36.00
2023-05-05T03:36:45.312Z,36.00
2023-05-05T03:37:45.269Z,40.00
2023-05-05T03:38:45.256Z,44.00
2023-05-05T03:39:45.254Z,52.00
2023-05-05T03:40:45.241Z,52.00
2023-05-05T03:41:45.228Z,56.00
2023-05-05T03:42:45.253Z,60.00
2023-05-05T03:43:45.201Z,68.00
2023-05-05T03:44:45.205Z,76.00
2023-05-05T03:45:45.198Z,80.00
2023-05-05T03:46:45.194Z,88.00
2023-05-05T03:47:45.162Z,96.00
2023-05-05T03:48:45.208Z,104.00
2023-05-05T03:49:45.134Z,112.00
2023-05-05T03:50:45.155Z,124.00
2023-05-05T03:51:45.129Z,132.00
2023-05-05T03:52:45.115Z,148.00
2023-05-05T03:53:45.104Z,160.00
2023-05-05T03:54:45.082Z,172.00
2023-05-05T03:55:45.061Z,200.00
2023-05-05T03:56:45.073Z,276.00
2023-05-05T03:57:45.060Z,296.00
2023-05-05T03:58:45.055Z,264.00
2023-05-05T03:59:45.064Z,268.00
2023-05-05T04:00:45.040Z,296.00
2023-05-05T04:01:45.065Z,304.00
2023-05-05T04:02:45.060Z,304.00
2023-05-05T04:03:45.048Z,316.00
2023-05-05T04:04:44.972Z,344.00
2023-05-05T04:05:44.992Z,368.00
2023-05-05T04:06:45.004Z,388.00
2023-05-05T04:07:44.930Z,412.00
2023-05-05T04:08:44.984Z,452.00
2023-05-05T04:09:44.951Z,500.00
2023-05-05T04:10:44.941Z,560.00
2023-05-05T04:11:44.920Z,632.00
2023-05-05T04:12:44.968Z,744.00
2023-05-05T04:13:44.917Z,960.00
2023-05-05T04:14:44.878Z,2016.00
2023-05-05T04:15:44.903Z,2888.00
2023-05-05T04:16:44.877Z,2688.00
2023-05-05T04:17:44.901Z,2416.00
2023-05-05T04:18:44.849Z,1852.00
2023-05-05T04:19:44.854Z,1104.00
2023-05-05T04:20:44.845Z,840.00
2023-05-05T04:21:44.811Z,796.00
2023-05-05T04:22:44.784Z,788.00
2023-05-05T04:23:44.777Z,804.00
2023-05-05T04:24:44.778Z,856.00
2023-05-05T04:25:44.736Z,920.00
2023-05-05T04:26:44.741Z,956.00
2023-05-05T04:27:44.694Z,1008.00
2023-05-05T04:28:44.690Z,1092.00
2023-05-05T04:29:44.681Z,1256.00
2023-05-05T04:30:44.666Z,1440.00
2023-05-05T04:31:44.686Z,1616.00
2023-05-05T04:32:44.687Z,1732.00
2023-05-05T04:33:44.644Z,1720.00
2023-05-05T04:34:44.621Z,1700.00
2023-05-05T04:35:44.641Z,1736.00
2023-05-05T04:36:44.622Z,1692.00
2023-05-05T04:37:44.614Z,1728.00
2023-05-05T04:38:44.908Z,1920.00
2023-05-05T04:39:44.586Z,2080.00
2023-05-05T04:40:44.602Z,2044.00
2023-05-05T04:41:44.598Z,2072.00
2023-05-05T04:42:44.543Z,2368.00
2023-05-05T04:43:44.535Z,2464.00
2023-05-05T04:44:44.554Z,2504.00
2023-05-05T04:45:44.537Z,2652.00
2023-05-05T04:46:44.548Z,2740.00
2023-05-05T04:47:44.563Z,2812.00
2023-05-05T04:48:44.495Z,2896.00
2023-05-05T04:49:44.467Z,2888.00
2023-05-05T04:50:44.465Z,2868.00
2023-05-05T04:51:44.447Z,2908.00
2023-05-05T04:52:44.437Z,2788.00
2023-05-05T04:53:44.442Z,2636.00
2023-05-05T04:54:44.444Z,2868.00
2023-05-05T04:55:44.426Z,3240.00
2023-05-05T04:56:44.435Z,3396.00
2023-05-05T04:57:44.399Z,3480.00
2023-05-05T04:58:44.367Z,3540.00
2023-05-05T04:59:44.357Z,3584.00
2023-05-05T05:00:44.391Z,3684.00
2023-05-05T05:01:44.395Z,3700.00
2023-05-05T05:02:44.481Z,3644.00
2023-05-05T05:03:44.445Z,3720.00
2023-05-05T05:04:44.349Z,3764.00
2023-05-05T05:05:44.308Z,3804.00
2023-05-05T05:06:44.305Z,3824.00
2023-05-05T05:07:44.310Z,3796.00
2023-05-05T05:08:44.306Z,3684.00
2023-05-05T05:09:44.256Z,3672.00
2023-05-05T05:10:44.267Z,3704.00
2023-05-05T05:11:44.242Z,3052.00
2023-05-05T05:12:44.306Z,2936.00
2023-05-05T05:13:44.242Z,3020.00
2023-05-05T05:14:44.258Z,3604.00
2023-05-05T05:15:44.250Z,3884.00
2023-05-05T05:16:44.220Z,3568.00
2023-05-05T05:17:44.425Z,3372.00
2023-05-05T05:18:44.174Z,3380.00
2023-05-05T05:19:44.214Z,3748.00
2023-05-05T05:20:44.147Z,3756.00
2023-05-05T05:21:44.167Z,3680.00
2023-05-05T05:22:44.138Z,3900.00
2023-05-05T05:23:44.139Z,4036.00
2023-05-05T05:24:44.158Z,4308.00
2023-05-05T05:25:44.120Z,4376.00
2023-05-05T05:26:44.100Z,4196.00
2023-05-05T05:27:44.156Z,4224.00
2023-05-05T05:28:44.126Z,4296.00
2023-05-05T05:29:44.075Z,4204.00
2023-05-05T05:30:44.129Z,4076.00
2023-05-05T05:31:44.111Z,4036.00
2023-05-05T05:32:44.085Z,3864.00
2023-05-05T05:33:44.060Z,3744.00
2023-05-05T05:34:44.027Z,3452.00
2023-05-05T05:35:44.049Z,3744.00
2023-05-05T05:36:43.997Z,3832.00
2023-05-05T05:37:44.013Z,3640.00
2023-05-05T05:38:43.991Z,3560.00
2023-05-05T05:39:43.997Z,3336.00
2023-05-05T05:40:43.975Z,3908.00
2023-05-05T05:41:43.957Z,3824.00
2023-05-05T05:42:43.949Z,3280.00
2023-05-05T05:43:43.953Z,3268.00
2023-05-05T05:44:44.002Z,3348.00
2023-05-05T05:45:44.026Z,3840.00
2023-05-05T05:46:43.957Z,4168.00
2023-05-05T05:47:43.966Z,4360.00
2023-05-05T05:48:43.933Z,4424.00
2023-05-05T05:49:43.917Z,4456.00
2023-05-05T05:50:43.933Z,4536.00
2023-05-05T05:51:43.872Z,4540.00
2023-05-05T05:52:43.878Z,4472.00
2023-05-05T05:53:43.875Z,3924.00
2023-05-05T05:54:43.841Z,4568.00
2023-05-05T05:55:43.874Z,4308.00
2023-05-05T05:56:43.833Z,3696.00
2023-05-05T05:57:43.797Z,3316.00
2023-05-05T05:58:43.797Z,3348.00
2023-05-05T05:59:43.790Z,4184.00
2023-05-05T06:00:43.805Z,4660.00
2023-05-05T06:01:43.788Z,4788.00
2023-05-05T06:02:43.911Z,4828.00
2023-05-05T06:03:43.905Z,4872.00
2023-05-05T06:04:43.842Z,4932.00
2023-05-05T06:05:43.742Z,4984.00
2023-05-05T06:06:43.777Z,5044.00
2023-05-05T06:07:43.741Z,5100.00
2023-05-05T06:08:43.745Z,5148.00
2023-05-05T06:09:43.711Z,5196.00
2023-05-05T06:10:43.708Z,5232.00
2023-05-05T06:11:43.720Z,5124.00
2023-05-05T06:12:43.729Z,5104.00
2023-05-05T06:13:43.708Z,5200.00
2023-05-05T06:14:43.695Z,5264.00
2023-05-05T06:15:43.769Z,5308.00
2023-05-05T06:16:43.724Z,5360.00
2023-05-05T06:17:43.670Z,5392.00
2023-05-05T06:18:43.638Z,5420.00
2023-05-05T06:19:43.643Z,5440.00
2023-05-05T06:20:43.660Z,5464.00
2023-05-05T06:21:43.616Z,5508.00
2023-05-05T06:22:43.621Z,5536.00
2023-05-05T06:23:43.600Z,5592.00
2023-05-05T06:24:43.599Z,5612.00
2023-05-05T06:25:43.633Z,5612.00
2023-05-05T06:26:43.587Z,5624.00
2023-05-05T06:27:43.572Z,5688.00
2023-05-05T06:28:43.578Z,5756.00
2023-05-05T06:29:43.579Z,5812.00
2023-05-05T06:30:43.563Z,5840.00
2023-05-05T06:31:43.668Z,5864.00
2023-05-05T06:32:43.615Z,5908.00
2023-05-05T06:33:43.562Z,5940.00
2023-05-05T06:34:43.527Z,5988.00
2023-05-05T06:35:43.557Z,6028.00
2023-05-05T06:36:43.547Z,5876.00
2023-05-05T06:37:43.498Z,5948.00
2023-05-05T06:38:43.516Z,6004.00
2023-05-05T06:39:43.500Z,6076.00
2023-05-05T06:40:43.478Z,6124.00
2023-05-05T06:41:43.464Z,6200.00
2023-05-05T06:42:43.460Z,6204.00
2023-05-05T06:43:43.449Z,6144.00
2023-05-05T06:44:43.459Z,6252.00
2023-05-05T06:45:43.958Z,6244.00
2023-05-05T06:46:43.490Z,6152.00
2023-05-05T06:47:43.443Z,6156.00
2023-05-05T06:48:43.504Z,6284.00
2023-05-05T06:49:43.399Z,6324.00
2023-05-05T06:50:43.408Z,6384.00
2023-05-05T06:51:43.418Z,6452.00
2023-05-05T06:52:43.421Z,6516.00
2023-05-05T06:53:43.379Z,6632.00
2023-05-05T06:54:43.388Z,6820.00
2023-05-05T06:55:43.352Z,6944.00
2023-05-05T06:56:43.355Z,6944.00
2023-05-05T06:57:43.364Z,6200.00
2023-05-05T06:58:43.341Z,5128.00
2023-05-05T06:59:43.329Z,6280.00
2023-05-05T07:00:43.429Z,6800.00
2023-05-05T07:01:43.372Z,6828.00
2023-05-05T07:02:43.403Z,6820.00
2023-05-05T07:03:43.383Z,6988.00
2023-05-05T07:04:43.463Z,7048.00
2023-05-05T07:05:43.345Z,7112.00
2023-05-05T07:06:43.313Z,7160.00
2023-05-05T07:07:43.272Z,7160.00
2023-05-05T07:08:43.313Z,7012.00
2023-05-05T07:09:43.253Z,7160.00
2023-05-05T07:10:43.288Z,7212.00
2023-05-05T07:11:43.250Z,7212.00
2023-05-05T07:12:43.280Z,7216.00
2023-05-05T07:13:43.246Z,7208.00
2023-05-05T07:14:43.215Z,7176.00
2023-05-05T07:15:43.215Z,7168.00
2023-05-05T07:16:43.223Z,7176.00
2023-05-05T07:17:43.212Z,7192.00
2023-05-05T07:18:43.199Z,7212.00
2023-05-05T07:19:43.192Z,7236.00
2023-05-05T07:20:43.349Z,7208.00
2023-05-05T07:21:43.175Z,7220.00
2023-05-05T07:22:43.173Z,7128.00
2023-05-05T07:23:43.380Z,7140.00
2023-05-05T07:24:43.161Z,7164.00
2023-05-05T07:25:43.176Z,6848.00
2023-05-05T07:26:43.168Z,7356.00
2023-05-05T07:27:43.206Z,7376.00
2023-05-05T07:28:43.230Z,7392.00
2023-05-05T07:29:43.134Z,7364.00
2023-05-05T07:30:43.145Z,7312.00
2023-05-05T07:31:43.199Z,7292.00
2023-05-05T07:32:43.154Z,7344.00
2023-05-05T07:33:43.137Z,7368.00
2023-05-05T07:34:43.122Z,7376.00
2023-05-05T07:35:43.117Z,7344.00
2023-05-05T07:36:43.170Z,7232.00
2023-05-05T07:37:43.107Z,7184.00
2023-05-05T07:38:43.169Z,7200.00
2023-05-05T07:39:43.150Z,7184.00
2023-05-05T07:40:43.090Z,7284.00
2023-05-05T07:41:43.115Z,7000.00
2023-05-05T07:42:43.073Z,7300.00
2023-05-05T07:43:44.511Z,7320.00
2023-05-05T07:44:43.074Z,7300.00
2023-05-05T07:45:43.103Z,7152.00
2023-05-05T07:46:43.088Z,7168.00
2023-05-05T07:47:43.130Z,7232.00
2023-05-05T07:48:43.099Z,7424.00
2023-05-05T07:49:43.074Z,7264.00
2023-05-05T07:50:43.028Z,7368.00
2023-05-05T07:51:43.007Z,7392.00
2023-05-05T07:52:49.991Z,7392.00
2023-05-05T07:53:43.074Z,7452.00
2023-05-05T07:54:43.091Z,7480.00
2023-05-05T07:55:43.031Z,7484.00
2023-05-05T07:56:43.077Z,7392.00
2023-05-05T07:57:43.097Z,7584.00
2023-05-05T07:58:42.997Z,7592.00
2023-05-05T07:59:43.012Z,7620.00
2023-05-05T08:00:43.021Z,7644.00
2023-05-05T08:01:42.988Z,7660.00
2023-05-05T08:02:43.101Z,7696.00
2023-05-05T08:03:43.115Z,7700.00
2023-05-05T08:04:43.156Z,7672.00
2023-05-05T08:05:42.972Z,7680.00
2023-05-05T08:06:42.989Z,7712.00
2023-05-05T08:07:42.972Z,7752.00
2023-05-05T08:08:42.998Z,7892.00
2023-05-05T08:09:42.997Z,8100.00
2023-05-05T08:10:42.965Z,8160.00
2023-05-05T08:11:42.911Z,7500.00
2023-05-05T08:12:42.967Z,8116.00
2023-05-05T08:13:42.929Z,8264.00
2023-05-05T08:14:42.908Z,8236.00
2023-05-05T08:15:43.173Z,8316.00
2023-05-05T08:16:42.954Z,8140.00
2023-05-05T08:17:42.931Z,8240.00
2023-05-05T08:18:42.904Z,8324.00
2023-05-05T08:19:42.891Z,8448.00
2023-05-05T08:20:42.888Z,8376.00
2023-05-05T08:21:42.936Z,8536.00
2023-05-05T08:22:42.893Z,8488.00
2023-05-05T08:23:43.120Z,8548.00
2023-05-05T08:24:42.984Z,8536.00
2023-05-05T08:25:42.876Z,8612.00
2023-05-05T08:26:42.856Z,8564.00
2023-05-05T08:27:42.888Z,8644.00
2023-05-05T08:28:42.884Z,8592.00
2023-05-05T08:29:42.849Z,8700.00
2023-05-05T08:30:42.887Z,8708.00
2023-05-05T08:31:42.982Z,8872.00
2023-05-05T08:32:42.867Z,9008.00
2023-05-05T08:33:42.843Z,9176.00
2023-05-05T08:34:42.837Z,9156.00
2023-05-05T08:35:42.856Z,9456.00
2023-05-05T08:36:42.861Z,9476.00
2023-05-05T08:37:42.829Z,9496.00
2023-05-05T08:38:42.824Z,9448.00
2023-05-05T08:39:42.850Z,9348.00
2023-05-05T08:40:43.036Z,9232.00
2023-05-05T08:41:42.791Z,9156.00
2023-05-05T08:42:42.801Z,9136.00
2023-05-05T08:43:42.813Z,8920.00
2023-05-05T08:44:42.841Z,9228.00
2023-05-05T08:45:42.802Z,9196.00
2023-05-05T08:46:42.811Z,9020.00
2023-05-05T08:47:42.909Z,9672.00
2023-05-05T08:48:42.814Z,9120.00
2023-05-05T08:49:42.957Z,9088.00
2023-05-05T08:50:42.777Z,8960.00
2023-05-05T08:51:42.810Z,8848.00
2023-05-05T08:52:42.859Z,8856.00
2023-05-05T08:53:42.765Z,8916.00
2023-05-05T08:54:42.805Z,8852.00
2023-05-05T08:55:42.786Z,8824.00
2023-05-05T08:56:42.878Z,8792.00
2023-05-05T08:57:42.790Z,8840.00
2023-05-05T08:58:42.956Z,8872.00
2023-05-05T08:59:42.722Z,8852.00
2023-05-05T09:00:42.742Z,8836.00
2023-05-05T09:01:42.767Z,8848.00
2023-05-05T09:02:43.104Z,8860.00
2023-05-05T09:03:43.629Z,8848.00
2023-05-05T09:04:42.900Z,8764.00
2023-05-05T09:05:42.745Z,8672.00
2023-05-05T09:06:42.739Z,8548.00
2023-05-05T09:07:42.720Z,8604.00
2023-05-05T09:08:42.715Z,8504.00
2023-05-05T09:09:42.730Z,8604.00
2023-05-05T09:10:42.813Z,8748.00
2023-05-05T09:11:42.683Z,8688.00
2023-05-05T09:12:42.893Z,8556.00
2023-05-05T09:13:42.672Z,8568.00
2023-05-05T09:14:42.715Z,8800.00
2023-05-05T09:15:42.664Z,8984.00
2023-05-05T09:16:42.738Z,9036.00
2023-05-05T09:17:42.706Z,9180.00
2023-05-05T09:18:42.687Z,9276.00
2023-05-05T09:19:42.672Z,9356.00
2023-05-05T09:20:42.654Z,9352.00
2023-05-05T09:21:42.653Z,9332.00
2023-05-05T09:22:42.701Z,9520.00
2023-05-05T09:23:42.865Z,9644.00
2023-05-05T09:24:42.840Z,9640.00
2023-05-05T09:25:42.657Z,8456.00
2023-05-05T09:26:42.660Z,8216.00
2023-05-05T09:27:42.667Z,8324.00
2023-05-05T09:28:42.780Z,7992.00
2023-05-05T09:29:42.629Z,7736.00
2023-05-05T09:30:42.661Z,7600.00
2023-05-05T09:31:42.670Z,7636.00
2023-05-05T09:32:42.845Z,8028.00
2023-05-05T09:33:42.637Z,7460.00
2023-05-05T09:34:42.635Z,7664.00
2023-05-05T09:35:42.636Z,8460.00
2023-05-05T09:36:42.647Z,8144.00
2023-05-05T09:37:42.612Z,8324.00
2023-05-05T09:38:42.616Z,8192.00
2023-05-05T09:39:42.594Z,8512.00
2023-05-05T09:40:42.805Z,8544.00
2023-05-05T09:41:42.603Z,8764.00
2023-05-05T09:42:42.623Z,8904.00
2023-05-05T09:43:42.588Z,8864.00
2023-05-05T09:44:42.704Z,8528.00
2023-05-05T09:45:42.594Z,8380.00
2023-05-05T09:46:42.769Z,8516.00
2023-05-05T09:47:42.594Z,8712.00
2023-05-05T09:48:42.598Z,8596.00
2023-05-05T09:49:42.577Z,9228.00
2023-05-05T09:50:42.561Z,9404.00
2023-05-05T09:51:42.554Z,9096.00
2023-05-05T09:52:42.600Z,8304.00
2023-05-05T09:53:42.550Z,8136.00
2023-05-05T09:54:42.572Z,8720.00
2023-05-05T09:55:42.556Z,8908.00
2023-05-05T09:56:42.558Z,9368.00
2023-05-05T09:57:42.590Z,9704.00
2023-05-05T09:58:42.783Z,9616.00
2023-05-05T09:59:42.599Z,9716.00
2023-05-05T10:00:42.636Z,9076.00
2023-05-05T10:01:42.579Z,8836.00
2023-05-05T10:02:42.598Z,9008.00
2023-05-05T10:03:42.566Z,8776.00
2023-05-05T10:04:42.604Z,8284.00
2023-05-05T10:05:42.539Z,8000.00
2023-05-05T10:06:42.655Z,7560.00
2023-05-05T10:07:42.516Z,7452.00
2023-05-05T10:08:42.570Z,7280.00
2023-05-05T10:09:42.543Z,7100.00
2023-05-05T10:10:42.498Z,7104.00
2023-05-05T10:11:42.571Z,7044.00
2023-05-05T10:12:42.549Z,6872.00
2023-05-05T10:13:42.503Z,7088.00
2023-05-05T10:14:42.551Z,7312.00
2023-05-05T10:15:42.578Z,7452.00
2023-05-05T10:16:42.731Z,7540.00
2023-05-05T10:17:50.793Z,7652.00
2023-05-05T10:18:42.618Z,7720.00
2023-05-05T10:19:42.485Z,7596.00
2023-05-05T10:20:42.466Z,7416.00
2023-05-05T10:21:42.475Z,7012.00
2023-05-05T10:22:42.483Z,6712.00
2023-05-05T10:23:42.479Z,6496.00
2023-05-05T10:24:42.476Z,6372.00
2023-05-05T10:25:42.461Z,6364.00
2023-05-05T10:26:42.488Z,6284.00
2023-05-05T10:27:42.460Z,6200.00
2023-05-05T10:28:42.472Z,6328.00
2023-05-05T10:29:42.498Z,6612.00
2023-05-05T10:30:42.454Z,7032.00
2023-05-05T10:31:42.478Z,7412.00
2023-05-05T10:33:42.557Z,7808.00
2023-05-05T10:34:42.500Z,7752.00
2023-05-05T10:35:42.525Z,7524.00
2023-05-05T10:36:42.446Z,7156.00
2023-05-05T10:37:42.410Z,6924.00
2023-05-05T10:38:42.461Z,7000.00
2023-05-05T10:39:42.478Z,6608.00
2023-05-05T10:40:42.459Z,6384.00
2023-05-05T10:41:42.444Z,6304.00
2023-05-05T10:42:42.440Z,6436.00
2023-05-05T10:43:42.430Z,6324.00
2023-05-05T10:44:42.418Z,6204.00
2023-05-05T10:45:42.550Z,5908.00
2023-05-05T10:46:42.597Z,5716.00
2023-05-05T10:47:42.408Z,5532.00
2023-05-05T10:48:42.642Z,5584.00
2023-05-05T10:49:42.387Z,5624.00
2023-05-05T10:50:42.408Z,5680.00
2023-05-05T10:51:42.412Z,5552.00
2023-05-05T10:52:42.388Z,5524.00
2023-05-05T10:53:42.443Z,5456.00
2023-05-05T10:54:42.422Z,5376.00
2023-05-05T10:55:42.384Z,5352.00
2023-05-05T10:56:42.423Z,5344.00
2023-05-05T10:57:42.431Z,5252.00
2023-05-05T10:58:58.252Z,5196.00
2023-05-05T10:59:42.475Z,5164.00
2023-05-05T11:00:42.395Z,5140.00
2023-05-05T11:01:42.373Z,5176.00
2023-05-05T11:02:42.385Z,5304.00
2023-05-05T11:03:42.415Z,5360.00
2023-05-05T11:04:42.451Z,5568.00
2023-05-05T11:05:42.363Z,5776.00
2023-05-05T11:06:42.376Z,5808.00
2023-05-05T11:07:42.337Z,6172.00
2023-05-05T11:08:42.442Z,6172.00
2023-05-05T11:09:42.354Z,6136.00
2023-05-05T11:10:42.361Z,6056.00
2023-05-05T11:11:42.342Z,5900.00
2023-05-05T11:12:42.457Z,5772.00
2023-05-05T11:13:42.406Z,5768.00
2023-05-05T11:14:42.548Z,5848.00
2023-05-05T11:15:42.333Z,5812.00
2023-05-05T11:16:42.412Z,5984.00
2023-05-05T11:17:42.361Z,5808.00
2023-05-05T11:18:42.347Z,5748.00
2023-05-05T11:19:42.319Z,5592.00
2023-05-05T11:20:42.382Z,5748.00
2023-05-05T11:21:42.293Z,5780.00
2023-05-05T11:22:42.304Z,5792.00
2023-05-05T11:23:42.321Z,5540.00
2023-05-05T11:24:42.304Z,5652.00
2023-05-05T11:25:42.307Z,5516.00
2023-05-05T11:26:42.291Z,5404.00
2023-05-05T11:27:42.319Z,5396.00
2023-05-05T11:28:42.349Z,5544.00
2023-05-05T11:29:42.298Z,5584.00
2023-05-05T11:30:42.344Z,5548.00
2023-05-05T11:31:42.353Z,5660.00
2023-05-05T11:32:42.344Z,5864.00
2023-05-05T11:33:42.298Z,5664.00
2023-05-05T11:34:42.265Z,5608.00
2023-05-05T11:35:42.287Z,5524.00
2023-05-05T11:36:42.310Z,5416.00
2023-05-05T11:37:42.308Z,5444.00
2023-05-05T11:38:42.256Z,5396.00
2023-05-05T11:39:42.265Z,5340.00
2023-05-05T11:40:42.258Z,5308.00
2023-05-05T11:41:42.315Z,5304.00
2023-05-05T11:42:42.260Z,5328.00
2023-05-05T11:43:42.258Z,5384.00
2023-05-05T11:44:42.262Z,5484.00
2023-05-05T11:45:42.260Z,5700.00
2023-05-05T11:46:42.317Z,5868.00
2023-05-05T11:47:42.282Z,6156.00
2023-05-05T11:48:42.479Z,6120.00
2023-05-05T11:49:42.220Z,5780.00
2023-05-05T11:50:42.248Z,5676.00
2023-05-05T11:51:42.221Z,5384.00
2023-05-05T11:52:42.328Z,5164.00
2023-05-05T11:53:42.242Z,5200.00
2023-05-05T11:54:42.245Z,5120.00
2023-05-05T11:55:42.255Z,5048.00
2023-05-05T11:56:42.242Z,5104.00
2023-05-05T11:57:42.214Z,4968.00
2023-05-05T11:58:42.195Z,4956.00
2023-05-05T11:59:42.187Z,5064.00
2023-05-05T12:00:42.241Z,5224.00
2023-05-05T12:01:42.265Z,5076.00
2023-05-05T12:02:42.440Z,4884.00
2023-05-05T12:03:42.355Z,4880.00
2023-05-05T12:04:42.232Z,4852.00
2023-05-05T12:05:42.222Z,4840.00
2023-05-05T12:06:42.220Z,4908.00
2023-05-05T12:07:42.196Z,5092.00
2023-05-05T12:08:42.387Z,5152.00
2023-05-05T12:09:42.207Z,5236.00
2023-05-05T12:10:42.225Z,5256.00
2023-05-05T12:11:42.155Z,5384.00
2023-05-05T12:12:42.190Z,5460.00
2023-05-05T12:13:42.187Z,5500.00
2023-05-05T12:14:42.189Z,5180.00
2023-05-05T12:15:42.208Z,5240.00
2023-05-05T12:16:42.245Z,5520.00
2023-05-05T12:17:42.216Z,5580.00
2023-05-05T12:18:42.143Z,5548.00
2023-05-05T12:19:42.144Z,5400.00
2023-05-05T12:20:42.150Z,5168.00
2023-05-05T12:21:42.175Z,4992.00
2023-05-05T12:22:42.172Z,4832.00
2023-05-05T12:23:42.146Z,4792.00
2023-05-05T12:24:42.189Z,4804.00
2023-05-05T12:25:42.148Z,4740.00
2023-05-05T12:26:42.137Z,4668.00
2023-05-05T12:27:42.115Z,4800.00