createdAt,value
2022-10-28T00:03:24.961Z,29.20
2022-10-28T00:08:28.356Z,34.00
2022-10-28T00:13:31.308Z,31.40
2022-10-28T00:18:34.183Z,29.90
2022-10-28T00:23:36.827Z,28.10
2022-10-28T00:28:50.631Z,30.50
2022-10-28T00:33:53.905Z,30.00
2022-10-28T00:38:56.971Z,29.70
2022-10-28T00:44:04.057Z,25.60
2022-10-28T00:49:19.964Z,28.10
2022-10-28T00:54:23.467Z,26.00
2022-10-28T00:59:36.730Z,27.90
2022-10-28T01:04:39.827Z,25.50
2022-10-28T01:09:42.856Z,26.10
2022-10-28T01:15:04.396Z,24.60
2022-10-28T01:20:37.892Z,27.10
2022-10-28T01:25:49.742Z,26.80
2022-10-28T01:31:26.530Z,26.20
2022-10-28T01:36:48.071Z,26.90
2022-10-28T01:41:54.752Z,27.10
2022-10-28T01:52:04.959Z,26.80
2022-10-28T01:57:09.286Z,27.10
2022-10-28T02:02:11.879Z,29.30
2022-10-28T02:07:16.654Z,29.00
2022-10-28T02:12:23.960Z,28.40
2022-10-28T02:17:32.043Z,27.70
2022-10-28T02:22:51.834Z,28.50
2022-10-28T02:28:07.699Z,27.20
2022-10-28T02:33:14.895Z,25.60
2022-10-28T02:38:40.532Z,23.20
2022-10-28T02:43:45.869Z,23.50
2022-10-28T02:48:53.177Z,22.90
2022-10-28T02:54:08.289Z,20.00
2022-10-28T02:59:13.057Z,20.80
2022-10-28T03:04:15.654Z,21.70
2022-10-28T03:09:18.331Z,21.50
2022-10-28T03:14:21.031Z,19.70
2022-10-28T03:19:23.923Z,21.40
2022-10-28T03:24:26.633Z,19.50
2022-10-28T03:29:29.330Z,20.30
2022-10-28T03:34:31.932Z,19.30
2022-10-28T03:39:34.567Z,19.30
2022-10-28T03:44:37.180Z,21.40
2022-10-28T03:49:39.818Z,23.00
2022-10-28T03:54:42.521Z,20.40
2022-10-28T03:59:45.105Z,20.90
2022-10-28T04:04:47.739Z,19.70
2022-10-28T04:09:51.562Z,21.80
2022-10-28T04:14:54.178Z,21.30
2022-10-28T04:19:56.830Z,20.50
2022-10-28T04:24:59.506Z,20.70
2022-10-28T04:30:02.436Z,22.70
2022-10-28T04:35:05.689Z,20.20
2022-10-28T04:40:09.834Z,20.00
2022-10-28T04:45:12.575Z,21.30
2022-10-28T04:50:15.378Z,21.50
2022-10-28T04:55:18.165Z,21.10
2022-10-28T05:00:20.953Z,21.20
2022-10-28T05:05:23.595Z,22.50
2022-10-28T05:10:26.480Z,22.90
2022-10-28T05:15:31.325Z,21.30
2022-10-28T05:20:34.437Z,21.80
2022-10-28T05:25:37.146Z,21.70
2022-10-28T05:30:39.789Z,22.10
2022-10-28T05:35:42.532Z,21.50
2022-10-28T05:40:45.171Z,23.00
2022-10-28T05:45:58.078Z,22.90
2022-10-28T05:51:00.775Z,24.00
2022-10-28T05:56:03.542Z,23.70
2022-10-28T06:01:07.387Z,21.70
2022-10-28T06:06:10.057Z,23.00
2022-10-28T06:11:11.449Z,22.60
2022-10-28T06:16:14.147Z,21.50
2022-10-28T06:21:17.023Z,20.00
2022-10-28T06:26:20.066Z,21.30
2022-10-28T06:31:22.904Z,23.40
2022-10-28T06:36:25.563Z,22.20
2022-10-28T06:41:28.223Z,21.10
2022-10-28T06:46:31.310Z,23.30
2022-10-28T06:51:35.738Z,22.30
2022-10-28T06:56:38.875Z,21.60
2022-10-28T07:01:41.666Z,22.80
2022-10-28T07:06:49.844Z,22.30
2022-10-28T07:11:55.685Z,23.40
2022-10-28T07:17:00.130Z,21.50
2022-10-28T07:22:03.020Z,23.30
2022-10-28T07:27:06.162Z,22.80
2022-10-28T07:32:08.939Z,23.20
2022-10-28T07:37:12.865Z,23.40
2022-10-28T07:42:15.930Z,21.40
2022-10-28T07:47:19.677Z,22.70
2022-10-28T07:52:22.477Z,21.50
2022-10-28T07:57:25.175Z,19.20
2022-10-28T08:02:27.814Z,24.70
2022-10-28T08:07:34.821Z,21.10
2022-10-28T08:12:40.540Z,19.20
2022-10-28T08:17:43.181Z,18.80
2022-10-28T08:22:45.899Z,20.60
2022-10-28T08:27:50.478Z,18.90
2022-10-28T08:33:02.314Z,21.20
2022-10-28T08:38:07.638Z,19.90
2022-10-28T08:43:52.880Z,19.70
2022-10-28T08:49:09.519Z,19.80
2022-10-28T08:54:20.578Z,16.30
2022-10-28T08:59:31.933Z,14.00
2022-10-28T09:04:43.597Z,15.30
2022-10-28T09:10:20.625Z,13.80
2022-10-28T09:15:34.649Z,17.60
2022-10-28T09:20:52.153Z,15.90
2022-10-28T09:25:57.762Z,17.00
2022-10-28T09:31:17.876Z,17.60
2022-10-28T09:36:30.812Z,17.50
2022-10-28T09:41:44.210Z,15.80
2022-10-28T09:46:51.442Z,15.80
2022-10-28T09:52:05.482Z,16.50
2022-10-28T09:57:09.775Z,13.90
2022-10-28T10:02:40.401Z,14.50
2022-10-28T10:07:55.047Z,18.20
2022-10-28T10:13:02.794Z,14.80
2022-10-28T10:18:07.435Z,14.80
2022-10-28T10:23:23.160Z,16.20
2022-10-28T10:28:27.712Z,13.90
2022-10-28T10:33:54.347Z,15.90
2022-10-28T10:39:22.979Z,15.50
2022-10-28T10:44:33.446Z,11.90
2022-10-28T10:49:36.639Z,14.40
2022-10-28T10:54:40.276Z,13.20
2022-10-28T10:59:48.489Z,14.20
2022-10-28T11:04:53.726Z,13.60
2022-10-28T11:15:16.605Z,11.00
2022-10-28T11:20:25.721Z,11.80
2022-10-28T11:25:50.620Z,8.70
2022-10-28T11:31:29.554Z,10.20
2022-10-28T11:36:45.610Z,9.90
2022-10-28T11:42:10.039Z,8.70
2022-10-28T11:47:28.331Z,9.80
2022-10-28T11:52:57.489Z,10.00
2022-10-28T11:58:09.148Z,8.40
2022-10-28T12:03:33.570Z,10.30
2022-10-28T12:09:10.522Z,11.90
2022-10-28T12:14:22.892Z,12.40
2022-10-28T12:19:59.674Z,16.30
2022-10-28T12:25:09.967Z,15.50
2022-10-28T12:30:22.208Z,15.90
2022-10-28T12:35:31.781Z,14.70
2022-10-28T12:40:50.450Z,18.50
2022-10-28T12:45:56.471Z,16.90
2022-10-28T12:51:25.514Z,16.70
2022-10-28T12:56:38.092Z,16.70
2022-10-28T13:01:43.738Z,19.20
2022-10-28T13:07:07.933Z,17.60
2022-10-28T13:12:17.390Z,19.10
2022-10-28T13:17:46.784Z,16.20
2022-10-28T13:22:54.461Z,15.20
2022-10-28T13:28:01.135Z,17.80
2022-10-28T13:33:06.328Z,18.90
2022-10-28T13:38:12.758Z,17.30
2022-10-28T13:43:50.120Z,15.00
2022-10-28T13:48:53.084Z,15.80
2022-10-28T13:53:57.021Z,16.90
2022-10-28T13:59:25.209Z,15.90
2022-10-28T14:04:39.359Z,13.60
2022-10-28T14:10:22.416Z,17.60
2022-10-28T14:15:30.720Z,14.70
2022-10-28T14:20:40.694Z,16.20
2022-10-28T14:25:46.307Z,15.00
2022-10-28T14:31:11.598Z,14.80
2022-10-28T14:36:17.590Z,15.50
2022-10-28T14:41:34.201Z,14.20
2022-10-28T14:47:07.743Z,13.20
2022-10-28T14:52:20.349Z,16.30
2022-10-28T14:57:32.654Z,17.50
2022-10-28T15:02:38.333Z,16.40
2022-10-28T15:07:42.045Z,16.40
2022-10-28T15:12:49.081Z,17.80
2022-10-28T15:17:52.535Z,15.80
2022-10-28T15:23:21.797Z,16.50
2022-10-28T15:28:24.614Z,18.10
2022-10-28T15:33:36.529Z,16.90
2022-10-28T15:38:52.920Z,16.80
2022-10-28T15:44:03.640Z,16.80
2022-10-28T15:49:06.253Z,15.60
2022-10-28T15:54:20.687Z,15.30
2022-10-28T15:59:25.544Z,19.20
2022-10-28T16:04:42.834Z,19.20
2022-10-28T16:09:48.508Z,14.20
2022-10-28T16:14:59.332Z,14.30
2022-10-28T16:20:30.032Z,17.50
2022-10-28T16:25:32.772Z,18.00
2022-10-28T16:30:35.394Z,18.60
2022-10-28T16:35:38.001Z,18.50
2022-10-28T16:40:56.597Z,15.40
2022-10-28T16:46:17.294Z,15.20
2022-10-28T16:51:20.094Z,16.20
2022-10-28T16:56:23.202Z,19.20
2022-10-28T17:01:26.013Z,17.90
2022-10-28T17:06:28.760Z,15.30
2022-10-28T17:16:42.404Z,16.40
2022-10-28T17:21:46.191Z,16.40
2022-10-28T17:26:49.278Z,17.90
2022-10-28T17:31:52.168Z,24.10
2022-10-28T17:37:12.721Z,22.50
2022-10-28T17:42:33.058Z,23.20
2022-10-28T17:47:53.557Z,26.30
2022-10-28T17:53:14.805Z,25.70
2022-10-28T17:58:17.508Z,24.90
2022-10-28T18:03:20.119Z,25.80
2022-10-28T18:08:43.037Z,21.50
2022-10-28T18:14:04.698Z,20.10
2022-10-28T18:19:07.692Z,17.00
2022-10-28T18:24:10.757Z,17.70
2022-10-28T18:29:13.636Z,18.50
2022-10-28T18:34:34.456Z,16.80
2022-10-28T18:39:38.211Z,18.20
2022-10-28T18:44:41.486Z,15.80
2022-10-28T18:49:45.743Z,19.00
2022-10-28T18:54:48.466Z,15.90
2022-10-28T19:05:34.585Z,16.70
2022-10-28T19:10:37.202Z,17.00
2022-10-28T19:15:47.040Z,13.50
2022-10-28T19:21:11.802Z,17.00
2022-10-28T19:26:33.605Z,15.70
2022-10-28T19:31:53.889Z,15.10
2022-10-28T19:36:56.512Z,17.50
2022-10-28T19:41:59.199Z,15.70
2022-10-28T19:47:02.114Z,15.40
2022-10-28T19:52:04.901Z,14.00
2022-10-28T19:57:07.529Z,15.80
2022-10-28T20:02:11.722Z,15.80
2022-10-28T20:07:14.621Z,14.40
2022-10-28T20:12:34.657Z,13.80
2022-10-28T20:17:37.283Z,14.70
2022-10-28T20:22:42.330Z,15.50
2022-10-28T20:27:45.413Z,12.70
2022-10-28T20:32:51.866Z,15.90
2022-10-28T20:37:57.903Z,16.70
2022-10-28T20:43:00.921Z,14.50
2022-10-28T20:48:03.926Z,15.60
2022-10-28T20:53:06.663Z,14.50
2022-10-28T20:58:09.265Z,15.90
2022-10-28T21:03:12.057Z,15.30
2022-10-28T21:08:14.969Z,14.70
2022-10-28T21:13:35.403Z,16.70
2022-10-28T21:18:56.469Z,15.10
2022-10-28T21:23:59.231Z,15.40
2022-10-28T21:29:01.845Z,17.10
2022-10-28T21:34:21.895Z,15.10
2022-10-28T21:39:24.497Z,15.60
2022-10-28T21:44:27.125Z,15.20
2022-10-28T21:49:29.742Z,11.60
2022-10-28T21:54:34.058Z,13.90
2022-10-28T21:59:36.756Z,14.30
2022-10-28T22:04:39.763Z,13.80
2022-10-28T22:09:42.461Z,14.80
2022-10-28T22:15:02.773Z,14.00
2022-10-28T22:20:07.629Z,14.90
2022-10-28T22:25:10.788Z,13.80
2022-10-28T22:30:14.289Z,13.80
2022-10-28T22:35:16.951Z,12.80
2022-10-28T22:40:19.554Z,13.70
2022-10-28T22:45:39.956Z,14.00
2022-10-28T22:50:42.756Z,14.30
2022-10-28T22:56:03.867Z,14.00
2022-10-28T23:01:06.992Z,13.60
2022-10-28T23:06:11.214Z,15.50
2022-10-28T23:11:15.154Z,11.50
2022-10-28T23:16:17.959Z,13.00
2022-10-28T23:21:38.682Z,13.60
2022-10-28T23:26:42.381Z,10.40
2022-10-28T23:31:44.987Z,13.20
2022-10-28T23:36:50.162Z,12.20
2022-10-28T23:41:52.855Z,10.20
2022-10-28T23:46:55.470Z,13.20
2022-10-28T23:51:58.126Z,14.80
2022-10-28T23:57:00.812Z,13.60
